createdAt,value
2023-01-04T00:00:48.783Z,3.53
2023-01-04T00:03:16.137Z,2.28
2023-01-04T00:05:42.688Z,2.40
2023-01-04T00:08:10.500Z,2.53
2023-01-04T00:10:37.041Z,2.72
2023-01-04T00:13:03.530Z,2.67
2023-01-04T00:15:30.115Z,3.03
2023-01-04T00:17:56.729Z,2.28
2023-01-04T00:20:23.232Z,2.78
2023-01-04T00:22:49.709Z,2.60
2023-01-04T00:25:16.385Z,2.13
2023-01-04T00:27:43.008Z,2.28
2023-01-04T00:30:09.927Z,2.63
2023-01-04T00:32:36.448Z,2.10
2023-01-04T00:35:02.932Z,2.50
2023-01-04T00:37:30.870Z,2.30
2023-01-04T00:39:57.390Z,2.30
2023-01-04T00:42:23.938Z,2.20
2023-01-04T00:44:50.461Z,2.40
2023-01-04T00:47:16.955Z,2.63
2023-01-04T00:49:43.463Z,1.98
2023-01-04T00:52:09.964Z,2.83
2023-01-04T00:54:36.487Z,2.33
2023-01-04T00:57:05.315Z,2.38
2023-01-04T00:59:31.828Z,3.35
2023-01-04T01:01:58.517Z,2.00
2023-01-04T01:04:25.601Z,2.30
2023-01-04T01:06:52.822Z,1.95
2023-01-04T01:09:22.897Z,2.25
2023-01-04T01:11:50.374Z,1.70
2023-01-04T01:14:19.902Z,1.97
2023-01-04T01:16:56.418Z,1.90
2023-01-04T01:19:26.563Z,2.10
2023-01-04T01:21:53.051Z,2.38
2023-01-04T01:24:19.945Z,2.30
2023-01-04T01:26:46.574Z,2.07
2023-01-04T01:29:13.582Z,1.80
2023-01-04T01:31:41.174Z,1.73
2023-01-04T01:34:08.271Z,2.10
2023-01-04T01:36:34.772Z,1.90
2023-01-04T01:39:01.254Z,1.80
2023-01-04T01:41:30.361Z,1.70
2023-01-04T01:43:58.191Z,2.05
2023-01-04T01:46:52.217Z,1.80
2023-01-04T01:49:30.219Z,1.80
2023-01-04T01:52:01.893Z,1.80
2023-01-04T01:54:34.096Z,2.45
2023-01-04T01:57:04.401Z,2.28
2023-01-04T01:59:34.451Z,2.58
2023-01-04T02:02:01.311Z,1.90
2023-01-04T02:04:28.121Z,1.93
2023-01-04T02:06:57.197Z,2.10
2023-01-04T02:09:24.179Z,1.95
2023-01-04T02:11:50.828Z,2.03
2023-01-04T02:14:29.741Z,2.20
2023-01-04T02:16:56.661Z,2.00
2023-01-04T02:19:41.299Z,1.95
2023-01-04T02:22:55.698Z,2.10
2023-01-04T02:25:22.265Z,2.05
2023-01-04T02:27:54.412Z,2.03
2023-01-04T02:30:45.428Z,2.03
2023-01-04T02:33:17.723Z,1.67
2023-01-04T02:36:14.472Z,2.35
2023-01-04T02:39:04.377Z,2.42
2023-01-04T02:41:56.710Z,1.73
2023-01-04T02:44:56.042Z,2.33
2023-01-04T02:47:54.337Z,1.67
2023-01-04T02:50:32.993Z,2.00
2023-01-04T02:53:08.221Z,1.88
2023-01-04T02:55:43.600Z,2.25
2023-01-04T02:58:40.715Z,2.47
2023-01-04T03:01:28.801Z,2.00
2023-01-04T03:04:29.729Z,1.80
2023-01-04T03:07:09.559Z,2.15
2023-01-04T03:09:42.516Z,1.90
2023-01-04T03:12:31.465Z,2.33
2023-01-04T03:15:22.935Z,1.95
2023-01-04T03:18:15.408Z,2.00
2023-01-04T03:20:44.977Z,2.30
2023-01-04T03:23:33.773Z,2.38
2023-01-04T03:26:26.261Z,2.17
2023-01-04T03:29:14.690Z,2.40
2023-01-04T03:32:05.820Z,1.92
2023-01-04T03:34:50.866Z,2.03
2023-01-04T03:37:24.236Z,2.08
2023-01-04T03:40:23.434Z,1.60
2023-01-04T03:43:17.142Z,1.83
2023-01-04T03:46:08.385Z,1.90
2023-01-04T03:48:40.824Z,1.92
2023-01-04T03:51:15.592Z,1.90
2023-01-04T03:53:51.989Z,1.93
2023-01-04T03:56:22.433Z,1.98
2023-01-04T03:58:51.084Z,1.92
2023-01-04T04:01:21.571Z,2.15
2023-01-04T04:04:06.544Z,1.70
2023-01-04T04:06:51.694Z,1.83
2023-01-04T04:09:18.398Z,2.30
2023-01-04T04:11:45.003Z,1.70
2023-01-04T04:14:11.622Z,2.30
2023-01-04T04:16:38.456Z,1.88
2023-01-04T04:19:08.727Z,2.00
2023-01-04T04:21:37.603Z,1.60
2023-01-04T04:24:05.204Z,2.00
2023-01-04T04:26:32.269Z,1.60
2023-01-04T04:28:59.010Z,1.73
2023-01-04T04:31:25.589Z,1.90
2023-01-04T04:33:52.129Z,1.52
2023-01-04T04:36:18.798Z,1.70
2023-01-04T04:38:45.255Z,1.75
2023-01-04T04:41:32.783Z,1.60
2023-01-04T04:43:59.603Z,1.80
2023-01-04T04:46:26.563Z,1.67
2023-01-04T04:48:53.102Z,2.03
2023-01-04T04:51:19.804Z,2.03
2023-01-04T04:53:46.679Z,1.50
2023-01-04T04:56:13.328Z,1.87
2023-01-04T04:58:41.095Z,2.22
2023-01-04T05:01:08.204Z,1.95
2023-01-04T05:03:34.923Z,0.80
2023-01-04T05:06:01.938Z,0.60
2023-01-04T05:08:28.549Z,0.70
2023-01-04T05:10:55.062Z,0.55
2023-01-04T05:13:21.790Z,0.77
2023-01-04T05:15:51.224Z,0.60
2023-01-04T05:18:20.204Z,0.60
2023-01-04T05:20:47.122Z,0.53
2023-01-04T05:23:17.583Z,0.60
2023-01-04T05:25:44.144Z,0.40
2023-01-04T05:28:11.178Z,0.60
2023-01-04T05:30:56.450Z,0.50
2023-01-04T05:33:29.095Z,0.63
2023-01-04T05:36:00.812Z,0.70
2023-01-04T05:38:27.401Z,0.73
2023-01-04T05:40:54.411Z,0.82
2023-01-04T05:43:23.100Z,0.68
2023-01-04T05:45:58.046Z,0.77
2023-01-04T05:48:25.280Z,1.05
2023-01-04T05:50:53.310Z,0.75
2023-01-04T05:53:19.900Z,0.63
2023-01-04T05:55:48.580Z,0.50
2023-01-04T05:58:15.772Z,0.53
2023-01-04T06:00:44.718Z,0.50
2023-01-04T06:03:11.418Z,0.90
2023-01-04T06:05:38.054Z,0.70
2023-01-04T06:08:04.848Z,0.70
2023-01-04T06:10:31.381Z,0.70
2023-01-04T06:12:57.923Z,0.50
2023-01-04T06:15:24.395Z,0.68
2023-01-04T06:17:50.927Z,0.60
2023-01-04T06:20:17.690Z,0.70
2023-01-04T06:22:44.944Z,1.53
2023-01-04T06:25:11.535Z,1.17
2023-01-04T06:27:39.159Z,1.20
2023-01-04T06:30:06.410Z,1.38
2023-01-04T06:32:33.026Z,1.30
2023-01-04T06:34:59.566Z,1.53
2023-01-04T06:37:26.141Z,1.50
2023-01-04T06:39:52.655Z,1.58
2023-01-04T06:42:37.830Z,1.30
2023-01-04T06:45:04.751Z,1.20
2023-01-04T06:47:31.242Z,1.43
2023-01-04T06:49:58.035Z,1.45
2023-01-04T06:52:24.561Z,1.75
2023-01-04T06:54:51.227Z,1.55
2023-01-04T06:57:17.818Z,1.83
2023-01-04T06:59:44.351Z,1.90
2023-01-04T07:02:15.056Z,1.83
2023-01-04T07:04:43.655Z,2.00
2023-01-04T07:07:10.381Z,1.55
2023-01-04T07:09:36.964Z,2.60
2023-01-04T07:12:03.661Z,2.10
2023-01-04T07:14:31.509Z,1.77
2023-01-04T07:16:58.194Z,1.80
2023-01-04T07:19:25.229Z,1.85
2023-01-04T07:21:53.812Z,1.52
2023-01-04T07:24:26.142Z,2.00
2023-01-04T07:26:56.555Z,1.52
2023-01-04T07:29:23.220Z,1.80
2023-01-04T07:31:51.687Z,2.22
2023-01-04T07:34:21.153Z,2.53
2023-01-04T07:36:48.845Z,1.97
2023-01-04T07:39:16.972Z,1.88
2023-01-04T07:41:44.442Z,2.45
2023-01-04T07:44:11.723Z,2.03
2023-01-04T07:46:38.684Z,1.75
2023-01-04T07:49:09.000Z,1.70
2023-01-04T07:51:40.553Z,2.72
2023-01-04T07:54:07.093Z,2.60
2023-01-04T07:56:33.641Z,2.10
2023-01-04T07:59:00.170Z,2.88
2023-01-04T08:01:27.385Z,2.30
2023-01-04T08:03:54.576Z,2.00
2023-01-04T08:06:21.745Z,2.25
2023-01-04T08:08:48.900Z,3.00
2023-01-04T08:11:19.000Z,2.83
2023-01-04T08:13:48.611Z,2.53
2023-01-04T08:16:21.505Z,3.33
2023-01-04T08:18:48.797Z,3.33
2023-01-04T08:21:15.382Z,2.35
2023-01-04T08:23:42.067Z,2.85
2023-01-04T08:26:12.110Z,3.03
2023-01-04T08:28:38.956Z,3.25
2023-01-04T08:31:10.897Z,2.45
2023-01-04T08:33:39.597Z,2.08
2023-01-04T08:36:11.517Z,2.33
2023-01-04T08:41:55.918Z,2.53
2023-01-04T08:44:11.560Z,2.50
2023-01-04T08:46:38.160Z,2.87
2023-01-04T08:49:04.702Z,2.35
2023-01-04T08:51:31.216Z,3.47
2023-01-04T08:53:58.586Z,2.80
2023-01-04T08:56:25.096Z,3.20
2023-01-04T08:58:51.618Z,2.80
2023-01-04T09:01:18.260Z,2.85
2023-01-04T09:03:44.833Z,2.47
2023-01-04T09:06:15.276Z,2.00
2023-01-04T09:08:43.352Z,2.13
2023-01-04T09:11:13.571Z,2.73
2023-01-04T09:13:41.005Z,2.63
2023-01-04T09:16:10.675Z,2.35
2023-01-04T09:18:37.400Z,2.03
2023-01-04T09:21:09.489Z,3.10
2023-01-04T09:23:37.721Z,1.90
2023-01-04T09:26:09.867Z,2.90
2023-01-04T09:28:36.701Z,3.03
2023-01-04T09:31:08.438Z,2.17
2023-01-04T09:34:03.913Z,3.08
2023-01-04T09:36:21.695Z,1.90
2023-01-04T09:38:50.396Z,2.13
2023-01-04T09:41:19.619Z,0.70
2023-01-04T09:43:50.659Z,0.70
2023-01-04T09:46:51.850Z,0.70
2023-01-04T09:49:31.593Z,0.60
2023-01-04T09:52:13.935Z,0.50
2023-01-04T09:54:56.182Z,0.60
2023-01-04T09:57:28.719Z,0.47
2023-01-04T10:00:01.151Z,0.60
2023-01-04T10:02:39.975Z,0.70
2023-01-04T10:05:07.630Z,0.57
2023-01-04T10:07:34.800Z,0.50
2023-01-04T10:10:01.640Z,0.50
2023-01-04T10:12:48.191Z,0.70
2023-01-04T10:15:19.855Z,0.50
2023-01-04T10:19:23.637Z,0.40
2023-01-04T10:23:57.009Z,0.63
2023-01-04T10:26:31.062Z,0.60
2023-01-04T10:29:09.330Z,0.50
2023-01-04T10:32:01.803Z,0.52
2023-01-04T10:34:29.755Z,0.60
2023-01-04T10:37:04.413Z,0.50
2023-01-04T10:39:36.072Z,0.60
2023-01-04T10:42:17.743Z,0.60
2023-01-04T10:45:10.507Z,0.50
2023-01-04T10:47:51.930Z,0.70
2023-01-04T10:50:27.568Z,0.60
2023-01-04T10:53:03.127Z,0.50
2023-01-04T10:55:40.810Z,0.50
2023-01-04T10:58:33.204Z,0.77
2023-01-04T11:01:23.907Z,0.60
2023-01-04T11:03:59.587Z,0.50
2023-01-04T11:06:36.479Z,0.75
2023-01-04T11:09:07.533Z,0.60
2023-01-04T11:11:46.539Z,0.80
2023-01-04T11:14:14.545Z,0.60
2023-01-04T11:16:46.602Z,0.70
2023-01-04T11:19:13.252Z,0.73
2023-01-04T11:22:05.995Z,0.50
2023-01-04T11:24:34.626Z,0.50
2023-01-04T11:27:07.604Z,0.60
2023-01-04T11:29:41.800Z,1.45
2023-01-04T11:32:20.801Z,1.05
2023-01-04T11:34:53.569Z,0.70
2023-01-04T11:37:25.423Z,0.70
2023-01-04T11:39:51.953Z,0.70
2023-01-04T11:42:22.111Z,0.60
2023-01-04T11:44:59.586Z,0.50
2023-01-04T11:47:29.817Z,0.63
2023-01-04T11:49:59.625Z,0.60
2023-01-04T11:52:32.619Z,0.95
2023-01-04T11:55:23.734Z,0.88
2023-01-04T11:58:12.335Z,1.58
2023-01-04T12:00:59.088Z,1.33
2023-01-04T12:03:30.139Z,1.38
2023-01-04T12:05:57.960Z,1.80
2023-01-04T12:08:37.667Z,2.00
2023-01-04T12:11:06.160Z,1.60
2023-01-04T12:13:34.182Z,1.50
2023-01-04T12:16:22.027Z,2.38
2023-01-04T12:18:48.747Z,1.85
2023-01-04T12:21:21.291Z,2.47
2023-01-04T12:23:48.638Z,1.60
2023-01-04T12:26:17.784Z,1.30
2023-01-04T12:28:49.098Z,1.45
2023-01-04T12:31:22.016Z,1.45
2023-01-04T12:33:49.940Z,1.50
2023-01-04T12:36:21.894Z,1.70
2023-01-04T12:38:54.631Z,1.58
2023-01-04T12:41:33.153Z,2.15
2023-01-04T12:44:01.260Z,1.95
2023-01-04T12:46:49.286Z,2.58
2023-01-04T12:49:24.962Z,2.37
2023-01-04T12:52:30.533Z,2.17
2023-01-04T12:55:01.215Z,1.85
2023-01-04T12:57:38.077Z,2.53
2023-01-04T13:00:06.755Z,2.35
2023-01-04T13:02:35.345Z,2.07
2023-01-04T13:08:13.713Z,1.95
2023-01-04T13:10:49.791Z,2.65
2023-01-04T13:13:55.621Z,2.15
2023-01-04T13:16:50.091Z,2.30
2023-01-04T13:19:26.525Z,1.95
2023-01-04T13:21:54.205Z,1.65
2023-01-04T13:24:32.380Z,2.50
2023-01-04T13:27:15.838Z,2.85
2023-01-04T13:29:42.736Z,1.87
2023-01-04T13:32:18.460Z,2.17
2023-01-04T13:34:55.635Z,2.65
2023-01-04T13:37:35.127Z,2.13
2023-01-04T13:40:22.816Z,2.38
2023-01-04T13:42:56.783Z,2.20
2023-01-04T13:46:02.099Z,2.30
2023-01-04T13:48:37.493Z,3.72
2023-01-04T13:51:16.113Z,2.70
2023-01-04T13:53:52.490Z,2.95
2023-01-04T13:56:22.132Z,3.40
2023-01-04T13:58:48.766Z,3.90
2023-01-04T14:01:22.553Z,2.78
2023-01-04T14:04:00.675Z,3.28
2023-01-04T14:06:31.721Z,2.58
2023-01-04T14:09:10.561Z,3.97
2023-01-04T14:12:05.747Z,3.47
2023-01-04T14:14:45.157Z,2.90
2023-01-04T14:17:27.417Z,2.88
2023-01-04T14:19:54.007Z,3.47
2023-01-04T14:22:23.260Z,5.10
2023-01-04T14:25:09.104Z,3.05
2023-01-04T14:27:45.247Z,2.35
2023-01-04T14:30:17.636Z,2.83
2023-01-04T14:33:13.386Z,3.13
2023-01-04T14:35:44.064Z,3.17
2023-01-04T14:38:18.552Z,2.97
2023-01-04T14:40:45.675Z,2.30
2023-01-04T14:43:35.934Z,2.55
2023-01-04T14:46:03.240Z,3.10
2023-01-04T14:48:30.761Z,3.00
2023-01-04T14:50:59.822Z,2.40
2023-01-04T14:53:26.787Z,1.67
2023-01-04T14:55:54.763Z,2.85
2023-01-04T14:58:21.755Z,2.50
2023-01-04T15:00:48.303Z,2.23
2023-01-04T15:03:14.930Z,2.88
2023-01-04T15:05:44.839Z,2.20
2023-01-04T15:08:12.134Z,2.33
2023-01-04T15:10:39.256Z,2.47
2023-01-04T15:13:05.791Z,2.47
2023-01-04T15:15:35.416Z,3.10
2023-01-04T15:18:02.125Z,3.75
2023-01-04T15:20:28.968Z,4.05
2023-01-04T15:22:55.449Z,2.95
2023-01-04T15:25:22.120Z,3.07
2023-01-04T15:27:50.031Z,3.38
2023-01-04T15:30:16.563Z,2.17
2023-01-04T15:32:43.106Z,3.47
2023-01-04T15:35:16.152Z,3.47
2023-01-04T15:37:43.999Z,2.43
2023-01-04T15:40:12.310Z,4.53
2023-01-04T15:42:57.554Z,3.88
2023-01-04T15:45:24.820Z,3.83
2023-01-04T15:47:54.037Z,3.40
2023-01-04T15:50:20.651Z,3.20
2023-01-04T15:52:47.202Z,4.73
2023-01-04T15:55:16.616Z,4.28
2023-01-04T15:57:44.344Z,4.47
2023-01-04T16:00:11.599Z,4.15
2023-01-04T16:02:38.211Z,5.80
2023-01-04T16:05:05.262Z,4.40
2023-01-04T16:07:36.290Z,5.03
2023-01-04T16:10:03.527Z,4.60
2023-01-04T16:12:42.143Z,4.13
2023-01-04T16:15:13.583Z,4.57
2023-01-04T16:17:40.864Z,4.80
2023-01-04T16:20:08.345Z,4.32
2023-01-04T16:22:34.882Z,4.80
2023-01-04T16:25:10.815Z,4.57
2023-01-04T16:27:39.471Z,4.47
2023-01-04T16:30:08.965Z,8.37
2023-01-04T16:32:36.643Z,7.93
2023-01-04T16:35:04.408Z,7.55
2023-01-04T16:37:30.922Z,7.70
2023-01-04T16:40:06.360Z,5.82
2023-01-04T16:42:36.454Z,6.18
2023-01-04T16:45:03.533Z,5.75
2023-01-04T16:47:38.309Z,6.20
2023-01-04T16:50:05.626Z,6.43
2023-01-04T16:52:32.222Z,8.82
2023-01-04T16:54:58.752Z,7.93
2023-01-04T16:57:25.267Z,6.18
2023-01-04T16:59:51.976Z,6.03
2023-01-04T17:02:18.693Z,5.43
2023-01-04T17:04:49.393Z,6.00
2023-01-04T17:07:15.982Z,5.78
2023-01-04T17:09:42.477Z,4.53
2023-01-04T17:12:45.487Z,5.60
2023-01-04T17:15:23.905Z,6.65
2023-01-04T17:17:43.157Z,6.93
2023-01-04T17:20:10.120Z,4.53
2023-01-04T17:22:36.863Z,5.75
2023-01-04T17:25:04.503Z,4.77
2023-01-04T17:27:31.038Z,6.28
2023-01-04T17:29:57.541Z,6.05
2023-01-04T17:32:24.117Z,5.78
2023-01-04T17:34:51.863Z,4.18
2023-01-04T17:37:18.407Z,4.57
2023-01-04T17:39:44.933Z,4.85
2023-01-04T17:42:11.403Z,5.00
2023-01-04T17:44:37.878Z,5.63
2023-01-04T17:47:04.483Z,5.10
2023-01-04T17:49:33.879Z,5.70
2023-01-04T17:52:00.351Z,4.93
2023-01-04T17:54:27.137Z,6.75
2023-01-04T17:56:55.281Z,5.80
2023-01-04T17:59:21.836Z,5.72
2023-01-04T18:01:48.509Z,6.13
2023-01-04T18:04:15.087Z,6.88
2023-01-04T18:06:41.609Z,5.40
2023-01-04T18:09:11.304Z,5.05
2023-01-04T18:11:38.429Z,5.50
2023-01-04T18:14:09.693Z,4.47
2023-01-04T18:16:56.606Z,4.63
2023-01-04T18:19:26.650Z,4.43
2023-01-04T18:21:53.196Z,4.63
2023-01-04T18:24:37.320Z,4.70
2023-01-04T18:27:23.150Z,5.03
2023-01-04T18:29:51.514Z,4.72
2023-01-04T18:32:18.325Z,4.95
2023-01-04T18:34:44.963Z,5.25
2023-01-04T18:37:11.557Z,5.80
2023-01-04T18:39:38.064Z,4.77
2023-01-04T18:42:04.666Z,7.78
2023-01-04T18:44:33.566Z,4.82
2023-01-04T18:47:01.425Z,4.03
2023-01-04T18:49:27.956Z,5.32
2023-01-04T18:51:54.573Z,6.43
2023-01-04T18:54:21.753Z,5.82
2023-01-04T18:56:48.817Z,6.00
2023-01-04T18:59:19.297Z,5.32
2023-01-04T19:01:46.180Z,6.13
2023-01-04T19:04:16.095Z,6.00
2023-01-04T19:06:43.198Z,6.57
2023-01-04T19:09:09.760Z,6.90
2023-01-04T19:11:37.772Z,5.90
2023-01-04T19:14:04.306Z,5.05
2023-01-04T19:16:31.804Z,4.90
2023-01-04T19:19:01.368Z,6.05
2023-01-04T19:21:28.880Z,6.18
2023-01-04T19:23:56.275Z,5.97
2023-01-04T19:26:23.680Z,5.53
2023-01-04T19:28:51.356Z,4.93
2023-01-04T19:31:22.368Z,5.22
2023-01-04T19:33:49.272Z,5.80
2023-01-04T19:36:18.092Z,4.78
2023-01-04T19:38:44.745Z,5.75
2023-01-04T19:41:26.392Z,6.87
2023-01-04T19:43:57.668Z,6.28
2023-01-04T19:46:24.269Z,4.18
2023-01-04T19:48:50.828Z,5.13
2023-01-04T19:51:17.387Z,6.15
2023-01-04T19:53:44.653Z,5.17
2023-01-04T19:56:13.264Z,5.65
2023-01-04T19:58:40.467Z,5.22
2023-01-04T20:01:07.543Z,6.18
2023-01-04T20:03:37.105Z,5.78
2023-01-04T20:06:05.831Z,6.43
2023-01-04T20:08:33.699Z,6.88
2023-01-04T20:11:02.393Z,5.35
2023-01-04T20:13:30.419Z,4.68
2023-01-04T20:15:57.003Z,5.20
2023-01-04T20:18:24.244Z,4.73
2023-01-04T20:20:52.261Z,5.60
2023-01-04T20:23:19.439Z,5.15
2023-01-04T20:25:48.465Z,4.63
2023-01-04T20:28:16.029Z,6.03
2023-01-04T20:30:42.705Z,4.87
2023-01-04T20:33:09.851Z,5.78
2023-01-04T20:35:42.182Z,4.78
2023-01-04T20:38:10.028Z,4.70
2023-01-04T20:40:38.634Z,4.85
2023-01-04T20:43:23.987Z,5.40
2023-01-04T20:45:50.606Z,4.57
2023-01-04T20:48:17.380Z,4.65
2023-01-04T20:50:43.959Z,5.25
2023-01-04T20:53:11.644Z,4.67
2023-01-04T20:55:42.653Z,4.20
2023-01-04T20:58:13.933Z,4.85
2023-01-04T21:00:41.383Z,4.60
2023-01-04T21:03:11.035Z,4.53
2023-01-04T21:05:43.256Z,4.47
2023-01-04T21:08:11.416Z,4.82
2023-01-04T21:10:43.603Z,5.32
2023-01-04T21:13:11.870Z,5.93
2023-01-04T21:15:39.657Z,4.38
2023-01-04T21:18:06.810Z,5.90
2023-01-04T21:20:33.703Z,4.22
2023-01-04T21:23:00.637Z,4.47
2023-01-04T21:25:27.406Z,4.07
2023-01-04T21:27:55.173Z,5.72
2023-01-04T21:30:21.736Z,3.33
2023-01-04T21:32:48.265Z,5.15
2023-01-04T21:35:14.829Z,4.20
2023-01-04T21:37:41.402Z,3.40
2023-01-04T21:40:08.676Z,5.28
2023-01-04T21:42:35.631Z,3.97
2023-01-04T21:45:02.311Z,3.90
2023-01-04T21:47:31.909Z,4.40
2023-01-04T21:49:58.948Z,4.78
2023-01-04T21:52:26.024Z,3.78
2023-01-04T21:54:52.664Z,4.70
2023-01-04T21:57:19.712Z,4.20
2023-01-04T21:59:46.311Z,4.38
2023-01-04T22:02:18.355Z,4.38
2023-01-04T22:04:46.077Z,4.53
2023-01-04T22:07:12.612Z,3.60
2023-01-04T22:09:39.237Z,4.05
2023-01-04T22:12:06.291Z,4.22
2023-01-04T22:14:33.473Z,4.82
2023-01-04T22:17:00.151Z,3.25
2023-01-04T22:19:27.062Z,4.27
2023-01-04T22:21:53.581Z,3.72
2023-01-04T22:24:20.135Z,4.13
2023-01-04T22:26:49.168Z,3.22
2023-01-04T22:29:16.057Z,4.03
2023-01-04T22:31:42.881Z,4.77
2023-01-04T22:34:09.401Z,4.13
2023-01-04T22:36:35.915Z,4.57
2023-01-04T22:39:02.408Z,4.40
2023-01-04T22:41:28.892Z,5.07
2023-01-04T22:44:00.362Z,4.80
2023-01-04T22:46:28.758Z,4.40
2023-01-04T22:48:55.838Z,4.53
2023-01-04T22:51:24.126Z,4.28
2023-01-04T22:53:54.259Z,3.35
2023-01-04T22:56:22.436Z,5.40
2023-01-04T22:58:53.876Z,5.63
2023-01-04T23:01:26.284Z,4.57
2023-01-04T23:03:54.727Z,5.15
2023-01-04T23:06:22.621Z,4.13
2023-01-04T23:08:57.653Z,4.07
2023-01-04T23:11:24.988Z,4.18
2023-01-04T23:13:52.402Z,5.25
2023-01-04T23:16:19.712Z,4.22
2023-01-04T23:18:46.826Z,4.05
2023-01-04T23:21:13.867Z,4.37
2023-01-04T23:23:40.433Z,5.53
2023-01-04T23:26:08.819Z,5.30
2023-01-04T23:28:37.984Z,4.35
2023-01-04T23:31:07.178Z,4.18
2023-01-04T23:33:36.383Z,5.80
2023-01-04T23:36:13.639Z,5.65
2023-01-04T23:38:41.579Z,4.60
2023-01-04T23:41:09.003Z,5.93
2023-01-04T23:43:37.428Z,4.28
2023-01-04T23:46:13.855Z,5.30
2023-01-04T23:48:40.794Z,5.47
2023-01-04T23:51:07.839Z,4.53
2023-01-04T23:53:34.601Z,7.25
2023-01-04T23:56:13.380Z,6.38
2023-01-04T23:58:40.142Z,4.60
