createdAt,value
2018-04-25T00:01:00.275Z,45.74
2018-04-25T00:03:26.275Z,45.65
2018-04-25T00:05:52.328Z,45.71
2018-04-25T00:08:18.351Z,45.68
2018-04-25T00:10:44.539Z,45.62
2018-04-25T00:13:10.520Z,45.70
2018-04-25T00:15:36.540Z,45.65
2018-04-25T00:18:02.584Z,45.59
2018-04-25T00:20:28.692Z,45.57
2018-04-25T00:22:54.737Z,45.61
2018-04-25T00:25:20.740Z,45.57
2018-04-25T00:27:46.788Z,45.57
2018-04-25T00:30:12.893Z,45.51
2018-04-25T00:32:38.890Z,45.55
2018-04-25T00:35:04.987Z,45.55
2018-04-25T00:37:31.054Z,45.53
2018-04-25T00:39:57.081Z,45.56
2018-04-25T00:42:23.126Z,45.51
2018-04-25T00:44:49.123Z,45.54
2018-04-25T00:47:15.269Z,45.53
2018-04-25T00:49:41.355Z,45.48
2018-04-25T00:52:07.399Z,45.46
2018-04-25T00:54:33.430Z,45.48
2018-04-25T00:56:59.578Z,45.45
2018-04-25T00:59:25.609Z,45.47
2018-04-25T01:01:51.725Z,45.48
2018-04-25T01:04:17.757Z,45.42
2018-04-25T01:06:43.796Z,45.40
2018-04-25T01:09:09.835Z,45.36
2018-04-25T01:11:35.926Z,45.39
2018-04-25T01:14:01.915Z,45.40
2018-04-25T01:16:27.955Z,45.34
2018-04-25T01:18:53.997Z,45.34
2018-04-25T01:21:20.144Z,45.33
2018-04-25T01:23:46.183Z,45.31
2018-04-25T01:26:12.219Z,45.28
2018-04-25T01:28:38.305Z,45.30
2018-04-25T01:31:04.348Z,45.27
2018-04-25T01:33:30.390Z,45.25
2018-04-25T01:35:56.425Z,45.26
2018-04-25T01:38:22.472Z,45.24
2018-04-25T01:40:48.525Z,45.26
2018-04-25T01:43:14.568Z,45.26
2018-04-25T01:45:40.613Z,45.28
2018-04-25T01:48:06.727Z,45.25
2018-04-25T01:50:32.768Z,45.27
2018-04-25T01:52:58.857Z,45.27
2018-04-25T01:55:24.932Z,45.27
2018-04-25T01:57:50.955Z,45.22
2018-04-25T02:00:17.034Z,45.26
2018-04-25T02:02:43.115Z,45.23
2018-04-25T02:05:09.184Z,45.22
2018-04-25T02:07:35.574Z,45.18
2018-04-25T02:10:01.641Z,45.16
2018-04-25T02:12:27.769Z,45.18
2018-04-25T02:14:53.899Z,45.14
2018-04-25T02:17:19.947Z,45.14
2018-04-25T02:19:45.994Z,45.16
2018-04-25T02:22:12.074Z,45.15
2018-04-25T02:24:38.201Z,45.11
2018-04-25T02:27:04.279Z,45.10
2018-04-25T02:29:30.314Z,45.13
2018-04-25T02:31:56.389Z,45.09
2018-04-25T02:34:22.426Z,45.10
2018-04-25T02:36:48.506Z,45.08
2018-04-25T02:39:14.537Z,45.07
2018-04-25T02:41:40.627Z,45.08
2018-04-25T02:44:06.664Z,45.09
2018-04-25T02:46:32.701Z,45.05
2018-04-25T02:48:58.779Z,45.06
2018-04-25T02:51:24.801Z,45.04
2018-04-25T02:53:50.835Z,45.06
2018-04-25T02:56:16.931Z,45.05
2018-04-25T02:58:43.056Z,45.00
2018-04-25T03:01:09.220Z,45.01
2018-04-25T03:03:35.280Z,44.99
2018-04-25T03:06:01.329Z,45.05
2018-04-25T03:08:27.477Z,44.99
2018-04-25T03:10:53.514Z,44.95
2018-04-25T03:13:19.565Z,44.98
2018-04-25T03:15:45.656Z,44.98
2018-04-25T03:18:11.734Z,44.96
2018-04-25T03:20:37.803Z,44.95
2018-04-25T03:23:03.857Z,44.95
2018-04-25T03:25:29.905Z,44.93
2018-04-25T03:27:55.983Z,44.91
2018-04-25T03:30:22.098Z,44.93
2018-04-25T03:32:48.222Z,44.89
2018-04-25T03:35:14.256Z,44.88
2018-04-25T03:37:40.334Z,44.87
2018-04-25T03:40:06.411Z,44.85
2018-04-25T03:42:32.444Z,44.85
2018-04-25T03:44:58.451Z,44.85
2018-04-25T03:47:24.490Z,44.78
2018-04-25T03:49:50.598Z,44.85
2018-04-25T03:52:16.732Z,44.84
2018-04-25T03:54:42.829Z,44.84
2018-04-25T03:57:08.873Z,44.86
2018-04-25T03:59:34.953Z,44.81
2018-04-25T04:02:00.976Z,44.88
2018-04-25T04:04:27.037Z,44.84
2018-04-25T04:06:53.087Z,44.84
2018-04-25T04:09:33.372Z,44.83
2018-04-25T04:11:59.469Z,44.85
2018-04-25T04:14:25.657Z,44.82
2018-04-25T04:16:51.696Z,44.78
2018-04-25T04:19:17.948Z,44.81
2018-04-25T04:21:43.969Z,44.88
2018-04-25T04:24:10.007Z,44.94
2018-04-25T04:26:36.043Z,45.00
2018-04-25T04:29:02.100Z,45.08
2018-04-25T04:31:28.178Z,45.08
2018-04-25T04:33:54.228Z,45.05
2018-04-25T04:36:20.327Z,45.06
2018-04-25T04:38:46.387Z,45.19
2018-04-25T04:41:12.437Z,45.28
2018-04-25T04:43:38.475Z,45.27
2018-04-25T04:46:04.628Z,45.70
2018-04-25T04:48:30.768Z,45.98
2018-04-25T04:50:56.891Z,45.78
2018-04-25T04:53:22.961Z,46.12
2018-04-25T04:55:49.163Z,45.82
2018-04-25T04:58:15.377Z,46.11
2018-04-25T05:00:41.450Z,46.12
2018-04-25T05:03:07.508Z,46.04
2018-04-25T05:05:33.581Z,46.06
2018-04-25T05:07:59.622Z,45.87
2018-04-25T05:10:25.666Z,45.75
2018-04-25T05:12:51.717Z,45.95
2018-04-25T05:15:17.869Z,46.27
2018-04-25T05:17:43.930Z,46.29
2018-04-25T05:20:09.941Z,46.42
2018-04-25T05:22:36.046Z,46.23
2018-04-25T05:25:02.150Z,46.37
2018-04-25T05:27:28.204Z,46.28
2018-04-25T05:29:54.292Z,46.26
2018-04-25T05:32:20.460Z,46.34
2018-04-25T05:34:46.463Z,46.41
2018-04-25T05:37:12.611Z,46.34
2018-04-25T05:39:38.626Z,46.37
2018-04-25T05:42:04.660Z,46.42
2018-04-25T05:44:30.749Z,46.47
2018-04-25T05:46:56.789Z,46.81
2018-04-25T05:49:22.910Z,46.65
2018-04-25T05:51:49.256Z,46.91
2018-04-25T05:54:15.439Z,47.61
2018-04-25T05:56:41.498Z,47.34
2018-04-25T05:59:07.680Z,46.98
2018-04-25T06:01:33.745Z,47.45
2018-04-25T06:03:59.843Z,47.37
2018-04-25T06:06:25.896Z,49.44
2018-04-25T06:08:52.028Z,48.84
2018-04-25T06:11:18.209Z,49.75
2018-04-25T06:13:44.256Z,48.60
2018-04-25T06:16:10.521Z,48.38
2018-04-25T06:18:36.601Z,48.66
2018-04-25T06:21:02.682Z,49.11
2018-04-25T06:23:28.745Z,48.72
2018-04-25T06:25:54.917Z,49.52
2018-04-25T06:28:20.952Z,49.24
2018-04-25T06:30:46.987Z,49.14
2018-04-25T06:33:13.091Z,49.27
2018-04-25T06:35:39.223Z,48.71
2018-04-25T06:38:05.268Z,48.13
2018-04-25T06:40:31.345Z,48.95
2018-04-25T06:42:57.496Z,48.43
2018-04-25T06:45:23.627Z,48.61
2018-04-25T06:47:49.750Z,48.85
2018-04-25T06:50:19.760Z,50.03
2018-04-25T06:52:45.806Z,48.31
2018-04-25T06:55:11.853Z,48.74
2018-04-25T06:57:37.946Z,48.51
2018-04-25T07:00:04.024Z,48.21
2018-04-25T07:02:30.060Z,48.62
2018-04-25T07:04:56.096Z,48.25
2018-04-25T07:07:22.152Z,48.52
2018-04-25T07:09:48.277Z,48.48
2018-04-25T07:12:14.320Z,48.10
2018-04-25T07:14:40.347Z,47.98
2018-04-25T07:17:06.427Z,47.97
2018-04-25T07:19:32.432Z,48.24
2018-04-25T07:21:58.526Z,47.97
2018-04-25T07:24:24.548Z,48.12
2018-04-25T07:26:50.702Z,49.32
2018-04-25T07:29:16.775Z,51.91
2018-04-25T07:31:42.807Z,51.72
2018-04-25T07:34:08.931Z,50.91
2018-04-25T07:36:35.000Z,50.97
2018-04-25T07:39:01.040Z,51.08
2018-04-25T07:41:27.220Z,49.38
2018-04-25T07:43:53.334Z,47.67
2018-04-25T07:46:19.404Z,47.81
2018-04-25T07:48:45.472Z,50.03
2018-04-25T07:51:11.619Z,48.49
2018-04-25T07:53:37.669Z,47.70
2018-04-25T07:56:03.949Z,47.98
2018-04-25T07:58:29.955Z,48.47
2018-04-25T08:00:56.019Z,49.94
2018-04-25T08:03:22.070Z,49.00
2018-04-25T08:05:48.174Z,48.11
2018-04-25T08:08:14.238Z,46.77
2018-04-25T08:10:40.271Z,46.34
2018-04-25T08:13:06.325Z,45.86
2018-04-25T08:15:32.364Z,45.95
2018-04-25T08:17:58.448Z,44.88
2018-04-25T08:20:24.456Z,44.86
2018-04-25T08:37:51.383Z,44.66
2018-04-25T08:40:17.427Z,46.14
2018-04-25T08:42:43.487Z,45.67
2018-04-25T08:45:09.560Z,46.25
2018-04-25T08:47:35.595Z,46.08
2018-04-25T08:50:01.633Z,46.21
2018-04-25T08:52:27.731Z,47.05
2018-04-25T08:54:53.769Z,46.66
2018-04-25T08:57:19.846Z,46.89
2018-04-25T08:59:45.991Z,46.79
2018-04-25T09:02:11.984Z,46.54
2018-04-25T09:04:38.080Z,46.68
2018-04-25T09:07:04.118Z,46.84
2018-04-25T09:09:30.154Z,46.62
2018-04-25T09:11:56.196Z,46.58
2018-04-25T09:14:22.357Z,46.59
2018-04-25T09:16:48.464Z,46.69
2018-04-25T09:19:14.546Z,46.62
2018-04-25T09:21:40.797Z,46.56
2018-04-25T09:24:06.719Z,46.56
2018-04-25T09:26:32.899Z,46.68
2018-04-25T09:28:59.020Z,46.75
2018-04-25T09:31:25.101Z,46.74
2018-04-25T09:33:51.121Z,46.78
2018-04-25T09:36:17.230Z,46.57
2018-04-25T09:38:43.231Z,46.72
2018-04-25T09:41:09.384Z,46.79
2018-04-25T09:43:35.473Z,46.75
2018-04-25T09:46:01.645Z,46.74
2018-04-25T09:48:27.655Z,46.64
2018-04-25T09:50:53.696Z,46.56
2018-04-25T09:53:19.781Z,46.66
2018-04-25T09:55:45.827Z,46.62
2018-04-25T09:58:11.893Z,46.51
2018-04-25T10:00:37.978Z,46.58
2018-04-25T10:03:04.010Z,46.62
2018-04-25T10:05:30.121Z,46.62
2018-04-25T10:07:56.183Z,46.60
2018-04-25T10:10:22.230Z,46.59
2018-04-25T10:12:48.229Z,46.58
2018-04-25T10:15:14.309Z,46.52
2018-04-25T10:17:40.277Z,46.63
2018-04-25T10:20:06.307Z,46.59
2018-04-25T10:22:32.313Z,46.54
2018-04-25T10:24:58.399Z,46.51
2018-04-25T10:27:24.395Z,46.51
2018-04-25T10:29:50.370Z,46.35
2018-04-25T10:32:16.439Z,46.51
2018-04-25T10:34:42.467Z,46.42
2018-04-25T10:37:08.629Z,46.26
2018-04-25T10:39:34.662Z,46.24
2018-04-25T10:42:00.661Z,46.43
2018-04-25T10:44:26.664Z,46.40
2018-04-25T10:46:52.669Z,46.36
2018-04-25T10:49:18.694Z,46.37
2018-04-25T10:51:44.699Z,46.36
2018-04-25T10:54:10.733Z,46.24
2018-04-25T10:56:36.748Z,46.28
2018-04-25T10:59:02.785Z,46.32
2018-04-25T11:01:28.762Z,46.31
2018-04-25T11:03:54.782Z,46.24
2018-04-25T11:06:20.791Z,46.17
2018-04-25T11:08:46.810Z,46.35
2018-04-25T11:11:12.841Z,46.33
2018-04-25T11:13:38.865Z,46.25
2018-04-25T11:16:04.899Z,46.31
2018-04-25T11:18:30.912Z,46.28
2018-04-25T11:20:56.926Z,46.19
2018-04-25T11:23:22.940Z,46.25
2018-04-25T11:25:48.975Z,46.20
2018-04-25T11:28:15.035Z,46.32
2018-04-25T11:30:41.038Z,46.37
2018-04-25T11:33:07.046Z,46.99
2018-04-25T11:35:33.108Z,47.07
2018-04-25T11:37:59.125Z,46.67
2018-04-25T11:40:25.124Z,46.35
2018-04-25T11:42:51.165Z,46.61
2018-04-25T11:45:17.170Z,46.33
2018-04-25T11:47:43.257Z,46.49
2018-04-25T11:50:09.289Z,46.53
2018-04-25T11:52:35.876Z,46.39
2018-04-25T11:55:01.870Z,46.31
2018-04-25T11:57:27.884Z,46.23
2018-04-25T11:59:54.000Z,46.30
2018-04-25T12:02:20.518Z,46.58
2018-04-25T12:04:46.598Z,46.21
2018-04-25T12:07:12.768Z,46.41
2018-04-25T12:09:38.794Z,46.42
2018-04-25T12:12:04.812Z,46.42
2018-04-25T12:14:30.832Z,46.40
2018-04-25T12:16:56.883Z,46.63
2018-04-25T12:19:22.900Z,46.57
2018-04-25T12:21:48.907Z,46.70
2018-04-25T12:24:15.114Z,46.48
2018-04-25T12:26:41.054Z,46.50
2018-04-25T12:29:07.186Z,46.36
2018-04-25T12:31:33.206Z,46.53
2018-04-25T12:33:59.265Z,46.66
2018-04-25T12:36:25.244Z,46.51
2018-04-25T12:38:51.275Z,46.56
2018-04-25T12:41:17.299Z,46.47
2018-04-25T12:43:43.360Z,46.60
2018-04-25T12:46:09.483Z,46.48
2018-04-25T12:48:35.544Z,46.48
2018-04-25T12:51:01.727Z,46.63
2018-04-25T12:53:27.816Z,46.46
2018-04-25T12:55:56.601Z,46.53
2018-04-25T12:58:22.632Z,46.63
2018-04-25T13:00:48.673Z,46.62
2018-04-25T13:03:14.774Z,46.66
2018-04-25T13:05:40.806Z,46.81
2018-04-25T13:08:06.821Z,46.87
2018-04-25T13:10:32.859Z,46.56
2018-04-25T13:12:58.862Z,46.63
2018-04-25T13:15:24.904Z,46.61
2018-04-25T13:17:50.908Z,46.89
2018-04-25T13:20:16.933Z,46.79
2018-04-25T13:22:42.943Z,46.77
2018-04-25T13:25:08.970Z,46.87
2018-04-25T13:27:34.993Z,46.76
2018-04-25T13:30:01.048Z,46.79
2018-04-25T13:32:27.034Z,46.78
2018-04-25T13:34:53.037Z,46.78
2018-04-25T13:37:19.091Z,46.78
2018-04-25T13:39:45.111Z,46.57
2018-04-25T13:42:11.136Z,46.64
2018-04-25T13:44:37.172Z,46.67
2018-04-25T13:47:03.153Z,46.67
2018-04-25T13:49:29.169Z,46.50
2018-04-25T13:51:55.171Z,46.63
2018-04-25T13:54:21.216Z,46.76
2018-04-25T13:56:47.258Z,46.52
2018-04-25T13:59:13.265Z,46.86
2018-04-25T14:01:39.282Z,47.15
2018-04-25T14:04:05.297Z,47.15
2018-04-25T14:06:31.303Z,47.10
2018-04-25T14:08:57.322Z,46.82
2018-04-25T14:11:23.377Z,46.74
2018-04-25T14:13:49.480Z,46.67
2018-04-25T14:16:15.479Z,46.46
2018-04-25T14:18:41.493Z,46.37
2018-04-25T14:21:07.512Z,46.40
2018-04-25T14:23:33.527Z,46.28
2018-04-25T14:25:59.586Z,46.39
2018-04-25T14:28:25.567Z,46.31
2018-04-25T14:30:51.662Z,46.39
2018-04-25T14:33:17.647Z,46.21
2018-04-25T14:35:43.724Z,46.39
2018-04-25T14:38:09.738Z,46.24
2018-04-25T14:40:35.741Z,46.39
2018-04-25T14:43:01.813Z,46.29
2018-04-25T14:45:27.825Z,46.21
2018-04-25T14:47:53.841Z,46.36
2018-04-25T14:50:19.893Z,46.08
2018-04-25T14:52:45.965Z,46.03
2018-04-25T14:55:12.017Z,46.08
2018-04-25T14:57:38.035Z,46.08
2018-04-25T15:00:04.098Z,46.38
2018-04-25T15:02:30.137Z,46.37
2018-04-25T15:04:56.335Z,46.24
2018-04-25T15:07:22.392Z,46.35
2018-04-25T15:09:48.415Z,46.29
2018-04-25T15:12:14.489Z,46.18
2018-04-25T15:14:40.529Z,46.13
2018-04-25T15:17:06.614Z,46.11
2018-04-25T15:19:32.660Z,46.26
2018-04-25T15:21:58.692Z,46.10
2018-04-25T15:24:24.719Z,46.24
2018-04-25T15:26:51.960Z,46.15
2018-04-25T15:29:16.788Z,46.13
2018-04-25T15:31:42.828Z,46.03
2018-04-25T15:34:08.874Z,45.95
2018-04-25T15:36:34.888Z,45.87
2018-04-25T15:39:00.911Z,45.92
2018-04-25T15:41:27.032Z,45.91
2018-04-25T15:43:53.074Z,45.92
2018-04-25T15:46:19.174Z,45.87
2018-04-25T15:48:45.190Z,45.91
2018-04-25T15:51:11.353Z,45.91
2018-04-25T15:53:37.363Z,45.90
2018-04-25T15:56:03.383Z,45.87
2018-04-25T15:58:29.384Z,45.92
2018-04-25T16:00:55.425Z,45.93
2018-04-25T16:03:21.415Z,45.87
2018-04-25T16:05:47.447Z,46.06
2018-04-25T16:08:13.484Z,46.28
2018-04-25T16:10:39.504Z,46.22
2018-04-25T16:13:05.522Z,46.27
2018-04-25T16:15:31.595Z,46.08
2018-04-25T16:17:57.601Z,46.21
2018-04-25T16:20:23.639Z,46.20
2018-04-25T16:22:49.764Z,46.29
2018-04-25T16:25:15.674Z,46.22
2018-04-25T16:27:41.725Z,46.51
2018-04-25T16:30:07.758Z,46.47
2018-04-25T16:32:33.832Z,46.44
2018-04-25T16:34:59.832Z,46.40
2018-04-25T16:37:25.887Z,46.18
2018-04-25T16:39:51.963Z,46.25
2018-04-25T16:42:17.975Z,45.93
2018-04-25T16:44:43.988Z,45.64
2018-04-25T16:47:09.995Z,45.44
2018-04-25T16:49:36.027Z,45.22
2018-04-25T16:52:02.043Z,45.01
2018-04-25T16:54:28.057Z,44.86
2018-04-25T16:56:54.208Z,44.58
2018-04-25T16:59:20.238Z,44.50
2018-04-25T17:01:46.250Z,45.00
2018-04-25T17:04:12.266Z,45.17
2018-04-25T17:06:38.305Z,45.11
2018-04-25T17:09:04.277Z,44.58
2018-04-25T17:11:30.338Z,44.45
2018-04-25T17:13:56.482Z,44.29
2018-04-25T17:16:22.446Z,44.42
2018-04-25T17:18:48.496Z,44.53
2018-04-25T17:21:14.462Z,44.70
2018-04-25T17:23:41.999Z,44.67
2018-04-25T17:26:06.582Z,44.73
2018-04-25T17:28:32.612Z,44.94
2018-04-25T17:30:58.747Z,45.10
2018-04-25T17:33:24.803Z,45.33
2018-04-25T17:35:50.818Z,45.63
2018-04-25T17:38:16.822Z,45.63
2018-04-25T17:40:42.844Z,45.53
2018-04-25T17:43:08.887Z,45.76
2018-04-25T17:45:34.995Z,45.69
2018-04-25T17:48:01.058Z,45.78
2018-04-25T17:50:27.098Z,45.73
2018-04-25T17:52:53.200Z,45.75
2018-04-25T17:55:19.248Z,45.88
2018-04-25T17:57:45.277Z,47.75
2018-04-25T18:00:11.292Z,48.12
2018-04-25T18:02:37.327Z,49.11
2018-04-25T18:05:03.343Z,48.89
2018-04-25T18:07:29.352Z,48.01
2018-04-25T18:09:55.369Z,48.33
2018-04-25T18:12:21.438Z,47.76
2018-04-25T18:14:47.455Z,47.78
2018-04-25T18:17:13.506Z,47.89
2018-04-25T18:19:39.514Z,48.40
2018-04-25T18:22:05.559Z,48.02
2018-04-25T18:24:31.592Z,47.67
2018-04-25T18:26:58.138Z,48.09
2018-04-25T18:29:24.204Z,47.83
2018-04-25T18:31:51.202Z,48.34
2018-04-25T18:34:17.172Z,47.98
2018-04-25T18:36:43.198Z,47.44
2018-04-25T18:39:09.430Z,47.73
2018-04-25T18:41:35.475Z,47.59
2018-04-25T18:44:01.535Z,47.92
2018-04-25T18:46:27.523Z,48.01
2018-04-25T18:48:53.687Z,47.45
2018-04-25T18:51:19.730Z,48.05
2018-04-25T18:53:45.777Z,47.47
2018-04-25T18:56:11.791Z,47.94
2018-04-25T18:58:37.807Z,47.35
2018-04-25T19:01:03.829Z,47.50
2018-04-25T19:03:29.843Z,47.78
2018-04-25T19:05:55.854Z,47.30
2018-04-25T19:08:21.871Z,47.75
2018-04-25T19:10:47.878Z,47.26
2018-04-25T19:13:13.884Z,47.58
2018-04-25T19:15:39.897Z,47.49
2018-04-25T19:18:05.904Z,47.29
2018-04-25T19:20:31.918Z,47.17
2018-04-25T19:22:57.933Z,47.17
2018-04-25T19:25:24.051Z,47.33
2018-04-25T19:27:50.110Z,47.02
2018-04-25T19:30:16.081Z,47.47
2018-04-25T19:32:42.134Z,47.15
2018-04-25T19:35:08.195Z,47.24
2018-04-25T19:37:34.197Z,47.11
2018-04-25T19:40:00.280Z,47.10
2018-04-25T19:42:26.342Z,46.97
2018-04-25T19:44:52.400Z,47.19
2018-04-25T19:47:18.409Z,47.10
2018-04-25T19:49:44.444Z,47.03
2018-04-25T19:52:10.469Z,47.03
2018-04-25T19:54:36.479Z,47.05
2018-04-25T19:57:02.532Z,46.97
2018-04-25T19:59:28.551Z,46.97
2018-04-25T20:01:54.686Z,47.13
2018-04-25T20:04:20.667Z,47.07
2018-04-25T20:06:46.687Z,46.90
2018-04-25T20:09:12.706Z,46.81
2018-04-25T20:11:38.753Z,46.95
2018-04-25T20:14:04.736Z,46.77
2018-04-25T20:16:30.753Z,46.77
2018-04-25T20:18:56.771Z,46.85
2018-04-25T20:21:22.780Z,46.86
2018-04-25T20:23:48.807Z,46.76
2018-04-25T20:26:14.841Z,46.78
2018-04-25T20:28:40.851Z,46.77
2018-04-25T20:31:06.875Z,46.98
2018-04-25T20:33:32.933Z,46.74
2018-04-25T20:35:58.983Z,46.80
2018-04-25T20:38:25.092Z,46.71
2018-04-25T20:40:51.104Z,46.66
2018-04-25T20:43:17.126Z,46.66
2018-04-25T20:45:43.143Z,46.71
2018-04-25T20:48:09.175Z,46.70
2018-04-25T20:50:35.205Z,46.72
2018-04-25T20:53:01.252Z,46.64
2018-04-25T20:55:27.261Z,46.69
2018-04-25T20:57:53.407Z,46.63
2018-04-25T21:00:19.411Z,46.65
2018-04-25T21:02:45.423Z,46.60
2018-04-25T21:05:11.468Z,46.53
2018-04-25T21:07:37.464Z,46.54
2018-04-25T21:10:03.472Z,46.58
2018-04-25T21:12:29.477Z,46.55
2018-04-25T21:14:55.484Z,46.55
2018-04-25T21:17:21.500Z,46.54
2018-04-25T21:19:47.582Z,46.44
2018-04-25T21:22:13.605Z,46.51
2018-04-25T21:24:39.662Z,46.49
2018-04-25T21:27:05.714Z,46.51
2018-04-25T21:29:31.697Z,46.60
2018-04-25T21:31:57.721Z,46.49
2018-04-25T21:34:23.768Z,46.49
2018-04-25T21:36:49.773Z,46.54
2018-04-25T21:39:15.847Z,46.43
2018-04-25T21:41:41.847Z,46.45
2018-04-25T21:44:07.850Z,46.56
2018-04-25T21:46:33.900Z,46.37
2018-04-25T21:48:59.949Z,46.42
2018-04-25T21:51:25.971Z,46.44
2018-04-25T21:53:51.988Z,46.48
2018-04-25T21:56:18.021Z,46.46
2018-04-25T21:58:44.119Z,46.40
2018-04-25T22:01:10.237Z,46.36
2018-04-25T22:03:36.201Z,46.38
2018-04-25T22:06:02.207Z,46.42
2018-04-25T22:08:28.210Z,46.49
2018-04-25T22:10:54.214Z,46.38
2018-04-25T22:13:20.228Z,46.44
2018-04-25T22:15:46.272Z,46.39
2018-04-25T22:18:12.280Z,46.40
2018-04-25T22:20:38.282Z,46.32
2018-04-25T22:23:04.290Z,46.32
2018-04-25T22:25:30.400Z,46.34
2018-04-25T22:27:56.388Z,46.37
2018-04-25T22:30:22.431Z,46.28
2018-04-25T22:32:48.433Z,46.28
2018-04-25T22:35:14.443Z,46.23
2018-04-25T22:37:40.498Z,46.29
2018-04-25T22:40:06.526Z,46.25
2018-04-25T22:42:32.494Z,46.21
2018-04-25T22:44:58.521Z,46.25
2018-04-25T22:47:24.556Z,46.21
2018-04-25T22:49:50.584Z,46.21
2018-04-25T22:52:16.593Z,46.16
2018-04-25T22:54:42.638Z,46.17
2018-04-25T22:57:08.642Z,46.19
2018-04-25T22:59:34.642Z,46.17
2018-04-25T23:02:00.671Z,46.17
2018-04-25T23:04:26.653Z,46.10
2018-04-25T23:06:52.660Z,46.13
2018-04-25T23:09:18.669Z,46.09
2018-04-25T23:11:44.678Z,46.10
2018-04-25T23:14:10.695Z,46.13
2018-04-25T23:16:36.866Z,46.15
2018-04-25T23:19:02.844Z,46.11
2018-04-25T23:21:28.849Z,46.03
2018-04-25T23:23:54.860Z,46.04
2018-04-25T23:26:20.869Z,46.04
2018-04-25T23:28:46.901Z,46.00
2018-04-25T23:31:12.930Z,46.04
2018-04-25T23:33:38.941Z,46.02
2018-04-25T23:36:04.999Z,46.04
2018-04-25T23:38:31.004Z,45.99
2018-04-25T23:40:57.014Z,45.97
2018-04-25T23:43:23.023Z,45.95
2018-04-25T23:45:49.061Z,45.99
2018-04-25T23:48:15.075Z,45.96
2018-04-25T23:50:41.075Z,45.96
2018-04-25T23:53:07.085Z,45.95
2018-04-25T23:55:33.088Z,45.93
2018-04-25T23:57:59.098Z,45.94
