createdAt,value
2018-05-27T00:03:47.257Z,1021.1
2018-05-27T00:08:46.264Z,1021.1
2018-05-27T00:13:46.743Z,1021.1
2018-05-27T00:18:47.177Z,1021.1
2018-05-27T00:23:46.665Z,1021
2018-05-27T00:28:47.135Z,1021
2018-05-27T00:33:46.668Z,1020.9
2018-05-27T00:38:47.096Z,1020.9
2018-05-27T00:43:46.430Z,1021.1
2018-05-27T00:48:46.841Z,1021.1
2018-05-27T00:53:47.257Z,1021.1
2018-05-27T00:58:46.715Z,1021.1
2018-05-27T01:03:47.247Z,1021.1
2018-05-27T01:08:47.204Z,1021.1
2018-05-27T01:13:46.692Z,1021.1
2018-05-27T01:18:47.248Z,1021.1
2018-05-27T01:23:46.755Z,1021
2018-05-27T01:28:47.311Z,1021
2018-05-27T01:33:46.907Z,1021
2018-05-27T01:38:47.401Z,1021
2018-05-27T01:43:47.006Z,1021
2018-05-27T01:48:46.485Z,1021
2018-05-27T01:53:46.873Z,1020.9
2018-05-27T01:58:47.327Z,1020.9
2018-05-27T02:03:46.835Z,1020.8
2018-05-27T02:08:46.759Z,1020.8
2018-05-27T02:13:47.186Z,1020.6
2018-05-27T02:18:46.814Z,1020.6
2018-05-27T02:23:47.196Z,1020.5
2018-05-27T02:28:46.617Z,1020.5
2018-05-27T02:33:47.011Z,1020.5
2018-05-27T02:38:47.376Z,1020.5
2018-05-27T02:43:46.966Z,1020.5
2018-05-27T02:48:47.410Z,1020.5
2018-05-27T02:53:46.759Z,1020.5
2018-05-27T02:58:47.151Z,1020.5
2018-05-27T03:03:46.703Z,1020.5
2018-05-27T03:08:46.534Z,1020.5
2018-05-27T03:13:47.010Z,1020.5
2018-05-27T03:18:46.449Z,1020.5
2018-05-27T03:23:46.887Z,1020.5
2018-05-27T03:28:47.330Z,1020.5
2018-05-27T03:33:46.730Z,1020.5
2018-05-27T03:38:47.188Z,1020.5
2018-05-27T03:43:46.779Z,1020.4
2018-05-27T03:48:47.232Z,1020.4
2018-05-27T03:53:46.638Z,1020.4
2018-05-27T03:58:47.174Z,1020.4
2018-05-27T04:03:46.630Z,1020.4
2018-05-27T04:08:47.060Z,1020.4
2018-05-27T04:13:46.566Z,1020.4
2018-05-27T04:18:47.146Z,1020.4
2018-05-27T04:23:46.749Z,1020.4
2018-05-27T04:28:47.433Z,1020.4
2018-05-27T04:33:46.819Z,1020.4
2018-05-27T04:38:47.331Z,1020.4
2018-05-27T04:43:46.788Z,1020.5
2018-05-27T04:48:47.305Z,1020.5
2018-05-27T04:53:46.633Z,1020.6
2018-05-27T04:58:47.085Z,1020.6
2018-05-27T05:03:47.711Z,1020.6
2018-05-27T05:08:47.074Z,1020.6
2018-05-27T05:13:47.579Z,1020.6
2018-05-27T05:18:47.007Z,1020.6
2018-05-27T05:23:47.486Z,1020.6
2018-05-27T05:28:46.998Z,1020.6
2018-05-27T05:33:47.554Z,1020.6
2018-05-27T05:38:47.094Z,1020.6
2018-05-27T05:43:46.655Z,1020.7
2018-05-27T05:48:47.080Z,1020.7
2018-05-27T05:53:47.587Z,1020.8
2018-05-27T05:58:47.051Z,1020.8
2018-05-27T06:03:47.274Z,1020.8
2018-05-27T06:08:47.273Z,1020.8
2018-05-27T06:13:46.694Z,1020.7
2018-05-27T06:18:47.419Z,1020.7
2018-05-27T06:23:47.016Z,1020.7
2018-05-27T06:28:47.522Z,1020.7
2018-05-27T06:33:46.983Z,1020.7
2018-05-27T06:38:47.444Z,1020.7
2018-05-27T06:43:46.887Z,1020.7
2018-05-27T06:48:47.360Z,1020.7
2018-05-27T06:53:46.831Z,1020.9
2018-05-27T06:58:47.319Z,1020.9
2018-05-27T07:03:46.860Z,1020.9
2018-05-27T07:08:47.292Z,1020.9
2018-05-27T07:13:47.632Z,1020.6
2018-05-27T07:18:47.150Z,1020.6
2018-05-27T07:23:47.566Z,1020.7
2018-05-27T07:28:46.977Z,1020.7
2018-05-27T07:33:47.510Z,1020.7
2018-05-27T07:38:46.976Z,1020.7
2018-05-27T07:43:47.404Z,1021
2018-05-27T07:48:46.809Z,1021
2018-05-27T07:53:47.176Z,1021
2018-05-27T07:58:47.544Z,1021
2018-05-27T08:03:47.056Z,1021
2018-05-27T08:08:46.994Z,1021
2018-05-27T08:13:47.483Z,1020.9
2018-05-27T08:18:46.971Z,1020.9
2018-05-27T08:23:47.307Z,1021.1
2018-05-27T08:28:47.784Z,1021.1
2018-05-27T08:33:47.247Z,1021.1
2018-05-27T08:38:47.639Z,1021.1
2018-05-27T08:43:47.168Z,1021
2018-05-27T08:48:47.660Z,1021
2018-05-27T08:53:47.129Z,1021
2018-05-27T08:58:47.725Z,1021
2018-05-27T09:03:47.315Z,1021
2018-05-27T09:08:47.002Z,1021
2018-05-27T09:13:47.367Z,1021
2018-05-27T09:18:47.878Z,1021
2018-05-27T09:23:47.285Z,1020.9
2018-05-27T09:28:47.732Z,1020.9
2018-05-27T09:33:47.218Z,1020.9
2018-05-27T09:38:47.681Z,1020.9
2018-05-27T09:43:47.132Z,1020.7
2018-05-27T09:48:47.637Z,1020.7
2018-05-27T09:53:47.005Z,1020.6
2018-05-27T09:58:47.408Z,1020.6
2018-05-27T10:03:47.919Z,1020.5
2018-05-27T10:08:47.205Z,1020.5
2018-05-27T10:13:47.766Z,1020.4
2018-05-27T10:18:47.224Z,1020.4
2018-05-27T10:23:47.651Z,1020
2018-05-27T10:28:47.176Z,1020
2018-05-27T10:33:47.715Z,1019.9
2018-05-27T10:38:47.237Z,1019.9
2018-05-27T10:43:47.678Z,1019.8
2018-05-27T10:48:47.261Z,1019.8
2018-05-27T10:53:47.713Z,1019.8
2018-05-27T10:58:47.088Z,1019.8
2018-05-27T11:03:47.620Z,1019.8
2018-05-27T11:08:47.350Z,1019.8
2018-05-27T11:13:47.847Z,1019.8
2018-05-27T11:18:47.268Z,1019.8
2018-05-27T11:23:47.742Z,1019.7
2018-05-27T11:28:47.240Z,1019.7
2018-05-27T11:33:47.796Z,1019.6
2018-05-27T11:38:47.286Z,1019.6
2018-05-27T11:43:47.823Z,1019.4
2018-05-27T11:48:47.445Z,1019.4
2018-05-27T11:53:47.813Z,1019.3
2018-05-27T11:58:47.310Z,1019.3
2018-05-27T12:03:47.865Z,1019.3
2018-05-27T12:08:47.523Z,1019.3
2018-05-27T12:13:47.961Z,1019.3
2018-05-27T12:18:47.401Z,1019.3
2018-05-27T12:23:47.832Z,1019.1
2018-05-27T12:28:47.290Z,1019.1
2018-05-27T12:33:47.827Z,1018.9
2018-05-27T12:38:47.271Z,1018.9
2018-05-27T12:43:47.664Z,1019
2018-05-27T12:48:47.184Z,1019
2018-05-27T12:53:47.588Z,1018.9
2018-05-27T12:58:48.096Z,1018.9
2018-05-27T13:03:47.633Z,1018.8
2018-05-27T13:08:47.419Z,1018.8
2018-05-27T13:13:47.224Z,1018.8
2018-05-27T13:18:47.667Z,1018.8
2018-05-27T13:23:48.138Z,1018.6
2018-05-27T13:28:47.664Z,1018.6
2018-05-27T13:33:47.245Z,1018.6
2018-05-27T13:38:47.711Z,1018.6
2018-05-27T13:43:47.241Z,1018.3
2018-05-27T13:48:47.697Z,1018.3
2018-05-27T13:53:48.091Z,1018.4
2018-05-27T13:58:47.588Z,1018.4
2018-05-27T14:03:47.435Z,1018.4
2018-05-27T14:08:47.954Z,1018.4
2018-05-27T14:13:47.766Z,1018.3
2018-05-27T14:18:47.287Z,1018.3
2018-05-27T14:23:47.728Z,1018.2
2018-05-27T14:28:47.252Z,1018.2
2018-05-27T14:33:47.751Z,1018.2
2018-05-27T14:38:48.295Z,1018.2
2018-05-27T14:43:47.841Z,1018.1
2018-05-27T14:48:47.373Z,1018.1
2018-05-27T14:53:47.840Z,1018
2018-05-27T14:58:47.294Z,1018
2018-05-27T15:03:47.773Z,1017.9
2018-05-27T15:08:48.209Z,1017.9
2018-05-27T15:13:47.774Z,1018.1
2018-05-27T15:18:47.305Z,1018.1
2018-05-27T15:23:47.693Z,1018.1
2018-05-27T15:28:48.112Z,1018.1
2018-05-27T15:33:47.830Z,1018.1
2018-05-27T15:38:48.277Z,1018.1
2018-05-27T15:43:47.769Z,1017.9
2018-05-27T15:48:48.213Z,1017.9
2018-05-27T15:53:47.574Z,1017.8
2018-05-27T15:58:48.162Z,1017.8
2018-05-27T16:03:47.631Z,1017.8
2018-05-27T16:08:48.133Z,1017.8
2018-05-27T16:13:48.173Z,1017.7
2018-05-27T16:18:47.530Z,1017.7
2018-05-27T16:23:48.053Z,1017.6
2018-05-27T16:28:47.601Z,1017.6
2018-05-27T16:33:48.034Z,1017.6
2018-05-27T16:38:47.435Z,1017.6
2018-05-27T16:43:48.032Z,1017.5
2018-05-27T16:48:47.460Z,1017.5
2018-05-27T16:53:47.922Z,1017.4
2018-05-27T16:58:48.449Z,1017.4
2018-05-27T17:03:48.024Z,1017.4
2018-05-27T17:08:47.455Z,1017.4
2018-05-27T17:13:47.598Z,1017.5
2018-05-27T17:18:48.111Z,1017.5
2018-05-27T17:23:47.501Z,1017.5
2018-05-27T17:28:47.965Z,1017.5
2018-05-27T17:33:48.481Z,1017.4
2018-05-27T17:38:47.850Z,1017.4
2018-05-27T17:43:48.364Z,1017.3
2018-05-27T17:48:47.875Z,1017.3
2018-05-27T17:53:48.386Z,1017.3
2018-05-27T17:58:47.766Z,1017.3
2018-05-27T18:03:48.281Z,1017.3
2018-05-27T18:08:47.749Z,1017.3
2018-05-27T18:13:47.707Z,1017.3
2018-05-27T18:18:48.237Z,1017.3
2018-05-27T18:23:47.731Z,1017.6
2018-05-27T18:28:48.228Z,1017.6
2018-05-27T18:33:47.635Z,1017.7
2018-05-27T18:38:48.122Z,1017.7
2018-05-27T18:43:47.565Z,1017.8
2018-05-27T18:48:48.085Z,1017.8
2018-05-27T18:53:48.497Z,1017.8
2018-05-27T18:58:48.192Z,1017.8
2018-05-27T19:03:48.086Z,1017.8
2018-05-27T19:08:47.602Z,1017.8
2018-05-27T19:13:48.458Z,1017.7
2018-05-27T19:18:48.006Z,1017.7
2018-05-27T19:23:48.380Z,1017.6
2018-05-27T19:28:47.830Z,1017.6
2018-05-27T19:33:48.279Z,1017.6
2018-05-27T19:38:47.774Z,1017.6
2018-05-27T19:43:48.318Z,1017.6
2018-05-27T19:48:47.705Z,1017.6
2018-05-27T19:53:48.146Z,1017.7
2018-05-27T19:58:47.629Z,1017.7
2018-05-27T20:03:48.161Z,1017.7
2018-05-27T20:08:47.700Z,1017.7
2018-05-27T20:13:47.956Z,1017.7
2018-05-27T20:18:48.388Z,1017.7
2018-05-27T20:23:47.824Z,1017.8
2018-05-27T20:28:48.467Z,1017.8
2018-05-27T20:33:47.972Z,1017.8
2018-05-27T20:38:48.381Z,1017.8
2018-05-27T20:43:47.794Z,1017.9
2018-05-27T20:48:48.217Z,1017.9
2018-05-27T20:53:48.552Z,1017.9
2018-05-27T20:58:48.064Z,1017.9
2018-05-27T21:03:48.730Z,1017.9
2018-05-27T21:08:48.167Z,1017.9
2018-05-27T21:13:48.568Z,1018.2
2018-05-27T21:18:48.039Z,1018.2
2018-05-27T21:23:48.482Z,1018.2
2018-05-27T21:28:48.057Z,1018.2
2018-05-27T21:33:48.593Z,1018.2
2018-05-27T21:38:48.194Z,1018.2
2018-05-27T21:43:48.695Z,1017.9
2018-05-27T21:48:48.149Z,1017.9
2018-05-27T21:53:48.618Z,1017.9
2018-05-27T21:58:48.215Z,1017.9
2018-05-27T22:03:48.061Z,1017.9
2018-05-27T22:08:48.593Z,1017.9
2018-05-27T22:13:48.705Z,1017.9
2018-05-27T22:18:48.241Z,1017.9
2018-05-27T22:23:48.636Z,1017.8
2018-05-27T22:28:48.115Z,1017.8
2018-05-27T22:33:48.536Z,1017.9
2018-05-27T22:38:48.046Z,1017.9
2018-05-27T22:43:48.487Z,1018
2018-05-27T22:48:47.957Z,1018
2018-05-27T22:53:48.496Z,1018
2018-05-27T22:58:47.968Z,1018
2018-05-27T23:03:48.768Z,1018
2018-05-27T23:08:48.328Z,1018
2018-05-27T23:13:48.020Z,1017.9
2018-05-27T23:18:48.500Z,1017.9
2018-05-27T23:23:47.980Z,1017.9
2018-05-27T23:28:48.435Z,1017.9
2018-05-27T23:33:47.912Z,1017.9
2018-05-27T23:38:48.387Z,1017.9
2018-05-27T23:43:48.889Z,1017.6
2018-05-27T23:48:48.318Z,1017.6
2018-05-27T23:53:48.851Z,1017.7
2018-05-27T23:58:48.404Z,1017.7
