createdAt,value
2023-02-03T00:02:24.025Z,101878.13
2023-02-03T00:07:30.218Z,101869.19
2023-02-03T00:12:32.135Z,101882.06
2023-02-03T00:17:38.877Z,101885.69
2023-02-03T00:22:40.652Z,101876.47
2023-02-03T00:27:44.623Z,101893.03
2023-02-03T00:32:46.322Z,101874.09
2023-02-03T00:37:55.322Z,101866.97
2023-02-03T00:42:57.263Z,101875.97
2023-02-03T00:48:07.014Z,101856.50
2023-02-03T00:53:08.735Z,101861.22
2023-02-03T00:58:11.346Z,101816.66
2023-02-03T01:03:15.247Z,101808.81
2023-02-03T01:08:16.948Z,101819.31
2023-02-03T01:13:21.141Z,101796.34
2023-02-03T01:18:22.840Z,101816.53
2023-02-03T01:23:24.553Z,101775.16
2023-02-03T01:28:26.309Z,101763.94
2023-02-03T01:33:30.132Z,101755.66
2023-02-03T01:38:39.147Z,101767.44
2023-02-03T01:43:49.761Z,101764.06
2023-02-03T01:48:53.922Z,101813.59
2023-02-03T01:54:01.156Z,101803.47
2023-02-03T01:59:07.196Z,101793.22
2023-02-03T02:04:09.126Z,101805.00
2023-02-03T02:09:13.822Z,101790.44
2023-02-03T02:14:22.956Z,101772.47
2023-02-03T02:19:45.738Z,101782.56
2023-02-03T02:25:03.187Z,101775.97
2023-02-03T02:30:20.573Z,101771.09
2023-02-03T02:35:41.491Z,101762.38
2023-02-03T02:41:33.894Z,101765.91
2023-02-03T02:46:46.623Z,101761.72
2023-02-03T02:51:49.067Z,101761.16
2023-02-03T02:56:59.538Z,101758.06
2023-02-03T03:02:05.103Z,101727.38
2023-02-03T03:07:12.137Z,101703.41
2023-02-03T03:12:28.992Z,101693.16
2023-02-03T03:17:52.214Z,101704.22
2023-02-03T03:23:06.419Z,101702.56
2023-02-03T03:28:16.021Z,101709.13
2023-02-03T03:33:21.061Z,101710.41
2023-02-03T03:38:33.095Z,101722.41
2023-02-03T03:43:39.055Z,101713.16
2023-02-03T03:49:02.515Z,101708.25
2023-02-03T03:54:09.014Z,101698.28
2023-02-03T03:59:16.783Z,101699.38
2023-02-03T04:04:21.457Z,101698.41
2023-02-03T04:09:25.715Z,101696.28
2023-02-03T04:14:30.077Z,101667.66
2023-02-03T04:19:39.642Z,101674.66
2023-02-03T04:24:41.311Z,101662.34
2023-02-03T04:29:47.600Z,101671.16
2023-02-03T04:34:54.227Z,101654.72
2023-02-03T04:39:58.541Z,101653.50
2023-02-03T04:45:02.788Z,101664.88
2023-02-03T04:50:07.647Z,101633.91
2023-02-03T04:55:12.115Z,101643.44
2023-02-03T05:00:14.379Z,101677.06
2023-02-03T05:05:16.268Z,101650.22
2023-02-03T05:10:18.052Z,101632.97
2023-02-03T05:15:25.260Z,101627.63
2023-02-03T05:20:28.437Z,101635.06
2023-02-03T05:25:33.908Z,101640.63
2023-02-03T05:30:41.951Z,101624.78
2023-02-03T05:35:48.405Z,101641.84
2023-02-03T05:41:10.959Z,101625.97
2023-02-03T05:46:15.774Z,101624.50
2023-02-03T05:51:17.645Z,101599.09
2023-02-03T05:56:19.492Z,101605.00
2023-02-03T06:01:21.164Z,101610.28
2023-02-03T06:06:22.881Z,101592.19
2023-02-03T06:11:26.972Z,101592.25
2023-02-03T06:16:31.440Z,101588.22
2023-02-03T06:21:35.565Z,101601.94
2023-02-03T06:26:37.307Z,101607.31
2023-02-03T06:31:43.952Z,101580.41
2023-02-03T06:36:50.595Z,101578.47
2023-02-03T06:41:56.976Z,101574.97
2023-02-03T06:47:03.081Z,101571.47
2023-02-03T06:52:09.651Z,101575.25
2023-02-03T06:57:13.893Z,101557.75
2023-02-03T07:02:15.950Z,101572.59
2023-02-03T07:07:19.827Z,101556.22
2023-02-03T07:12:23.967Z,101559.00
2023-02-03T07:17:28.123Z,101589.72
2023-02-03T07:22:32.335Z,101618.16
2023-02-03T07:27:36.467Z,101570.91
2023-02-03T07:32:40.566Z,101560.75
2023-02-03T07:37:43.140Z,101589.38
2023-02-03T07:42:46.395Z,101598.63
2023-02-03T07:47:51.927Z,101603.78
2023-02-03T07:52:55.950Z,101603.78
2023-02-03T07:57:58.735Z,101612.84
2023-02-03T08:03:03.778Z,101614.09
2023-02-03T08:08:08.930Z,101650.00
2023-02-03T08:13:15.313Z,101667.22
2023-02-03T08:18:17.342Z,101661.81
2023-02-03T08:23:19.246Z,101659.41
2023-02-03T08:28:25.558Z,101641.91
2023-02-03T08:33:28.751Z,101706.75
2023-02-03T08:38:30.520Z,101675.94
2023-02-03T08:43:33.530Z,101705.38
2023-02-03T08:48:38.182Z,101714.19
2023-02-03T08:53:41.742Z,101704.94
2023-02-03T08:58:44.938Z,101710.97
2023-02-03T09:03:49.573Z,101718.94
2023-02-03T09:08:53.369Z,101716.41
2023-02-03T09:13:58.301Z,101741.09
2023-02-03T09:19:03.088Z,101739.56
2023-02-03T09:24:05.242Z,101742.22
2023-02-03T09:29:09.285Z,101770.97
2023-02-03T09:34:11.061Z,101778.94
2023-02-03T09:39:13.163Z,101758.06
2023-02-03T09:44:39.377Z,101792.13
2023-02-03T09:50:09.126Z,101808.38
2023-02-03T09:55:37.251Z,101812.44
2023-02-03T10:01:01.278Z,101823.66
2023-02-03T10:06:05.394Z,101837.00
2023-02-03T10:11:13.206Z,101848.63
2023-02-03T10:16:35.423Z,101849.75
2023-02-03T10:21:50.412Z,101847.06
2023-02-03T10:26:53.161Z,101859.50
2023-02-03T10:32:03.422Z,101861.25
2023-02-03T10:37:31.293Z,101883.59
2023-02-03T10:42:54.467Z,101900.88
2023-02-03T10:47:59.164Z,101893.16
2023-02-03T10:53:19.705Z,101906.50
2023-02-03T10:58:29.671Z,101908.75
2023-02-03T11:03:31.957Z,101897.00
2023-02-03T11:08:38.130Z,101913.97
2023-02-03T11:13:42.894Z,101915.00
2023-02-03T11:18:44.671Z,101915.38
2023-02-03T11:24:06.563Z,101930.69
2023-02-03T11:29:26.879Z,101949.50
2023-02-03T11:34:32.608Z,101949.50
2023-02-03T11:39:36.964Z,101949.91
2023-02-03T11:44:41.375Z,101967.31
2023-02-03T11:50:01.605Z,101935.59
2023-02-03T11:55:18.669Z,101952.19
2023-02-03T12:00:36.229Z,101947.56
2023-02-03T12:06:01.173Z,101959.06
2023-02-03T12:11:05.483Z,101948.22
2023-02-03T12:16:23.084Z,101952.88
2023-02-03T12:21:45.884Z,101977.28
2023-02-03T12:27:06.605Z,101950.59
2023-02-03T12:32:26.489Z,101975.03
2023-02-03T12:37:43.729Z,101941.91
2023-02-03T12:42:53.775Z,101957.06
2023-02-03T12:48:04.451Z,64328.66
2023-02-03T12:53:32.177Z,64328.66
2023-02-03T12:58:48.600Z,64328.66
2023-02-03T13:03:52.164Z,64328.66
2023-02-03T13:08:55.964Z,64328.66
2023-02-03T13:14:23.831Z,64328.66
2023-02-03T13:19:29.768Z,64328.66
2023-02-03T13:24:31.603Z,64328.66
2023-02-03T13:29:39.727Z,64328.66
2023-02-03T13:34:51.633Z,64328.66
2023-02-03T13:40:31.449Z,64328.66
2023-02-03T13:45:39.437Z,64328.66
2023-02-03T13:50:41.607Z,64328.66
2023-02-03T13:55:51.849Z,64328.66
2023-02-03T14:00:54.438Z,64328.66
2023-02-03T14:06:01.724Z,64328.66
2023-02-03T14:11:34.801Z,64328.66
2023-02-03T14:16:52.064Z,64328.66
2023-02-03T14:22:02.558Z,64328.66
2023-02-03T14:27:15.709Z,64328.66
2023-02-03T14:32:19.744Z,64328.66
2023-02-03T14:37:24.389Z,64328.66
2023-02-03T14:43:11.518Z,64328.66
2023-02-03T14:48:48.675Z,64328.66
2023-02-03T14:54:02.613Z,64328.66
2023-02-03T14:59:09.001Z,64328.66
2023-02-03T15:04:13.744Z,64328.66
2023-02-03T15:09:35.127Z,64328.66
2023-02-03T15:14:37.795Z,64328.66
2023-02-03T15:19:42.988Z,64328.66
2023-02-03T15:24:51.032Z,64328.66
2023-02-03T15:29:58.936Z,64328.66
2023-02-03T15:35:06.059Z,64328.66
2023-02-03T15:40:19.967Z,64328.66
2023-02-03T15:46:01.803Z,64328.66
2023-02-03T15:51:16.587Z,102198.72
2023-02-03T15:56:26.525Z,102165.28
2023-02-03T16:01:30.931Z,102209.50
2023-02-03T16:06:39.211Z,102202.31
2023-02-03T16:11:41.774Z,102214.91
2023-02-03T16:17:04.387Z,102227.63
2023-02-03T16:22:32.485Z,102227.28
2023-02-03T16:27:34.634Z,102231.75
2023-02-03T16:32:59.005Z,102250.63
2023-02-03T16:38:33.063Z,102254.28
2023-02-03T16:43:56.636Z,102257.22
2023-02-03T16:49:17.551Z,102267.13
2023-02-03T16:54:24.561Z,102275.13
2023-02-03T16:59:31.216Z,102278.63
2023-02-03T17:04:36.692Z,102283.22
2023-02-03T17:09:38.486Z,102294.97
2023-02-03T17:14:40.510Z,102281.16
2023-02-03T17:19:43.595Z,102291.22
2023-02-03T17:24:47.963Z,102304.31
2023-02-03T17:29:49.676Z,102331.28
2023-02-03T17:34:55.070Z,102337.34
2023-02-03T17:56:06.167Z,102363.31
2023-02-03T18:01:20.462Z,102373.38
2023-02-03T18:06:29.977Z,102384.13
2023-02-03T18:11:32.844Z,102402.75
2023-02-03T18:16:36.164Z,102424.16
2023-02-03T18:21:41.110Z,102440.97
2023-02-03T18:26:51.414Z,102442.06
2023-02-03T18:31:53.705Z,102430.69
2023-02-03T18:37:00.209Z,102441.31
2023-02-03T18:42:01.971Z,102456.44
2023-02-03T18:47:07.099Z,102462.75
2023-02-03T18:52:09.223Z,102472.50
2023-02-03T18:57:16.300Z,102469.94
2023-02-03T19:02:18.181Z,102481.19
2023-02-03T19:07:22.213Z,102500.41
2023-02-03T19:12:29.031Z,102506.78
2023-02-03T19:17:30.844Z,102508.03
2023-02-03T19:22:37.892Z,102521.00
2023-02-03T19:27:41.869Z,102530.44
2023-02-03T19:32:48.971Z,102542.88
2023-02-03T19:37:55.563Z,102550.84
2023-02-03T19:43:03.919Z,102555.34
2023-02-03T19:48:08.620Z,102556.31
2023-02-03T19:53:13.039Z,102559.06
2023-02-03T19:58:16.955Z,102578.59
2023-02-03T20:03:19.912Z,102593.66
2023-02-03T20:08:23.107Z,102592.97
2023-02-03T20:13:27.386Z,102608.31
2023-02-03T20:18:31.449Z,102607.56
2023-02-03T20:23:33.454Z,102625.44
2023-02-03T20:28:35.782Z,102636.41
2023-02-03T20:33:41.905Z,102638.38
2023-02-03T20:38:46.122Z,102649.97
2023-02-03T20:43:51.707Z,102653.69
2023-02-03T20:48:57.030Z,102648.25
2023-02-03T20:53:58.714Z,102678.69
2023-02-03T20:59:00.421Z,102680.38
2023-02-03T21:04:20.955Z,102698.28
2023-02-03T21:09:28.588Z,102701.78
2023-02-03T21:14:37.464Z,102700.59
2023-02-03T21:19:39.392Z,102704.28
2023-02-03T21:24:42.902Z,102705.78
2023-02-03T21:29:44.603Z,102715.06
2023-02-03T21:34:48.435Z,102729.84
2023-02-03T21:39:52.865Z,102714.50
2023-02-03T21:44:54.647Z,102733.84
2023-02-03T21:50:00.316Z,102760.94
2023-02-03T21:55:10.595Z,102766.91
2023-02-03T22:00:39.732Z,102756.72
2023-02-03T22:05:44.728Z,102767.47
2023-02-03T22:10:49.520Z,102799.06
2023-02-03T22:15:53.414Z,102817.03
2023-02-03T22:20:57.264Z,102822.75
2023-02-03T22:26:03.700Z,102817.19
2023-02-03T22:31:08.596Z,102828.34
2023-02-03T22:36:13.286Z,102848.53
2023-02-03T22:41:15.057Z,102851.34
2023-02-03T22:46:19.053Z,102866.34
2023-02-03T22:51:21.019Z,102884.69
2023-02-03T22:56:25.127Z,102894.16
2023-02-03T23:01:27.861Z,102895.41
2023-02-03T23:06:29.543Z,102910.34
2023-02-03T23:11:34.277Z,102914.41
2023-02-03T23:16:38.482Z,102926.25
2023-02-03T23:21:40.486Z,102944.84
2023-02-03T23:26:42.187Z,102942.06
2023-02-03T23:31:46.717Z,102943.63
2023-02-03T23:36:48.443Z,102959.22
2023-02-03T23:41:52.431Z,102981.59
2023-02-03T23:46:55.401Z,102989.72
2023-02-03T23:52:00.038Z,102996.66
2023-02-03T23:57:04.863Z,103009.72
