createdAt,value
2023-05-14T00:01:39.150Z,57.13
2023-05-14T00:04:26.037Z,57.15
2023-05-14T00:07:12.949Z,57.22
2023-05-14T00:10:00.020Z,57.22
2023-05-14T00:12:46.893Z,56.97
2023-05-14T00:15:34.507Z,57.30
2023-05-14T00:18:21.504Z,57.38
2023-05-14T00:21:08.351Z,57.34
2023-05-14T00:23:55.244Z,56.92
2023-05-14T00:26:42.071Z,57.43
2023-05-14T00:29:28.850Z,57.36
2023-05-14T00:32:15.766Z,57.50
2023-05-14T00:35:04.337Z,57.67
2023-05-14T00:37:51.210Z,57.62
2023-05-14T00:40:38.108Z,57.51
2023-05-14T00:43:25.941Z,57.73
2023-05-14T00:46:12.881Z,57.23
2023-05-14T00:48:59.842Z,57.15
2023-05-14T00:51:47.100Z,57.06
2023-05-14T00:54:34.857Z,57.45
2023-05-14T00:57:22.071Z,57.34
2023-05-14T01:00:09.384Z,57.32
2023-05-14T01:02:56.319Z,57.41
2023-05-14T01:05:46.326Z,57.33
2023-05-14T01:09:10.339Z,57.16
2023-05-14T01:12:13.208Z,57.78
2023-05-14T01:15:12.533Z,57.52
2023-05-14T01:18:03.957Z,57.91
2023-05-14T01:20:52.626Z,57.08
2023-05-14T01:23:39.478Z,57.79
2023-05-14T01:26:26.284Z,57.66
2023-05-14T01:29:23.322Z,57.79
2023-05-14T01:32:11.024Z,57.49
2023-05-14T01:34:58.717Z,57.83
2023-05-14T01:37:45.985Z,57.15
2023-05-14T01:40:34.024Z,57.68
2023-05-14T01:43:21.058Z,57.29
2023-05-14T01:46:08.010Z,57.76
2023-05-14T01:48:54.942Z,57.66
2023-05-14T01:51:41.739Z,57.47
2023-05-14T01:54:28.565Z,57.28
2023-05-14T01:57:15.537Z,57.40
2023-05-14T02:00:02.368Z,57.75
2023-05-14T02:02:49.197Z,57.38
2023-05-14T02:05:36.019Z,57.84
2023-05-14T02:08:22.868Z,57.66
2023-05-14T02:11:09.859Z,57.61
2023-05-14T02:13:56.701Z,57.38
2023-05-14T02:16:43.570Z,57.49
2023-05-14T02:19:30.707Z,57.64
2023-05-14T02:22:17.602Z,57.34
2023-05-14T02:25:04.686Z,57.07
2023-05-14T02:27:51.496Z,57.58
2023-05-14T02:30:38.416Z,57.43
2023-05-14T02:33:25.305Z,56.98
2023-05-14T02:36:12.197Z,57.61
2023-05-14T02:38:59.611Z,57.01
2023-05-14T02:41:46.424Z,57.35
2023-05-14T02:44:33.319Z,57.35
2023-05-14T02:47:20.241Z,57.65
2023-05-14T02:50:07.690Z,57.16
2023-05-14T02:52:54.551Z,57.45
2023-05-14T02:55:41.404Z,57.96
2023-05-14T02:58:28.621Z,57.72
2023-05-14T03:01:15.567Z,57.53
2023-05-14T03:04:03.027Z,57.86
2023-05-14T03:06:49.889Z,57.77
2023-05-14T03:09:38.324Z,57.72
2023-05-14T03:12:25.564Z,57.74
2023-05-14T03:15:12.405Z,58.04
2023-05-14T03:17:59.329Z,57.89
2023-05-14T03:20:46.225Z,57.53
2023-05-14T03:23:34.998Z,57.49
2023-05-14T03:26:22.004Z,57.54
2023-05-14T03:29:10.700Z,57.80
2023-05-14T03:31:57.568Z,57.82
2023-05-14T03:34:44.849Z,58.02
2023-05-14T03:37:31.672Z,57.92
2023-05-14T03:40:18.552Z,57.29
2023-05-14T03:43:05.418Z,57.69
2023-05-14T03:45:52.797Z,58.03
2023-05-14T03:48:39.791Z,57.82
2023-05-14T03:51:26.614Z,57.73
2023-05-14T03:54:13.388Z,57.86
2023-05-14T03:57:00.242Z,58.07
2023-05-14T03:59:47.029Z,58.09
2023-05-14T04:02:33.925Z,58.39
2023-05-14T04:05:20.845Z,57.92
2023-05-14T04:08:07.637Z,58.08
2023-05-14T04:10:54.609Z,57.59
2023-05-14T04:13:41.414Z,57.41
2023-05-14T04:16:28.431Z,57.91
2023-05-14T04:19:15.853Z,57.17
2023-05-14T04:22:02.745Z,57.79
2023-05-14T04:24:49.578Z,57.17
2023-05-14T04:27:36.393Z,57.46
2023-05-14T04:30:23.368Z,57.66
2023-05-14T04:33:10.380Z,56.88
2023-05-14T04:35:57.269Z,57.31
2023-05-14T04:38:46.564Z,57.17
2023-05-14T04:41:33.357Z,57.46
2023-05-14T04:44:20.150Z,57.93
2023-05-14T04:47:07.733Z,57.45
2023-05-14T04:49:54.566Z,57.45
2023-05-14T04:52:41.644Z,57.64
2023-05-14T04:55:28.593Z,57.17
2023-05-14T04:58:15.439Z,57.31
2023-05-14T05:01:05.018Z,57.31
2023-05-14T05:03:52.410Z,57.15
2023-05-14T05:06:39.313Z,57.17
2023-05-14T05:09:26.107Z,57.18
2023-05-14T05:12:13.083Z,57.54
2023-05-14T05:14:59.889Z,57.51
2023-05-14T05:17:46.962Z,57.36
2023-05-14T05:20:33.947Z,57.06
2023-05-14T05:23:20.787Z,57.23
2023-05-14T05:26:07.715Z,56.92
2023-05-14T05:28:54.510Z,57.39
2023-05-14T05:31:41.922Z,56.67
2023-05-14T05:34:28.850Z,57.06
2023-05-14T05:37:15.671Z,56.84
2023-05-14T05:40:02.563Z,57.02
2023-05-14T05:42:49.426Z,56.62
2023-05-14T05:45:36.251Z,56.84
2023-05-14T05:48:23.045Z,56.60
2023-05-14T05:51:09.843Z,56.55
2023-05-14T05:53:56.667Z,56.53
2023-05-14T05:56:43.566Z,56.49
2023-05-14T05:59:30.654Z,56.91
2023-05-14T06:02:17.598Z,56.57
2023-05-14T06:05:04.879Z,56.66
2023-05-14T06:07:53.429Z,57.13
2023-05-14T06:10:40.319Z,56.96
2023-05-14T06:13:27.174Z,56.56
2023-05-14T06:16:14.055Z,56.66
2023-05-14T06:19:01.428Z,56.74
2023-05-14T06:21:48.596Z,56.98
2023-05-14T06:24:35.463Z,57.04
2023-05-14T06:27:22.371Z,56.47
2023-05-14T06:30:11.133Z,56.79
2023-05-14T06:32:58.021Z,56.67
2023-05-14T06:35:45.952Z,56.83
2023-05-14T06:38:32.818Z,56.61
2023-05-14T06:41:19.623Z,56.52
2023-05-14T06:44:06.523Z,56.15
2023-05-14T06:46:53.321Z,56.59
2023-05-14T06:49:40.243Z,56.24
2023-05-14T06:52:27.048Z,56.19
2023-05-14T06:55:13.901Z,56.47
2023-05-14T06:58:00.695Z,56.22
2023-05-14T07:00:48.170Z,56.70
2023-05-14T07:03:35.033Z,56.06
2023-05-14T07:06:22.482Z,56.10
2023-05-14T07:09:10.639Z,56.04
2023-05-14T07:11:57.412Z,55.70
2023-05-14T07:14:44.241Z,56.38
2023-05-14T07:17:31.151Z,56.36
2023-05-14T07:20:17.992Z,55.77
2023-05-14T07:23:04.789Z,55.83
2023-05-14T07:25:51.583Z,56.07
2023-05-14T07:28:38.385Z,55.52
2023-05-14T07:31:25.364Z,55.89
2023-05-14T07:34:12.773Z,55.74
2023-05-14T07:36:59.858Z,56.17
2023-05-14T07:39:46.798Z,55.98
2023-05-14T07:42:37.075Z,56.12
2023-05-14T07:45:24.376Z,55.88
2023-05-14T07:48:13.575Z,55.95
2023-05-14T07:51:03.424Z,55.95
2023-05-14T07:53:50.186Z,56.29
2023-05-14T07:56:37.077Z,56.36
2023-05-14T07:59:26.910Z,56.03
2023-05-14T08:02:15.879Z,56.41
2023-05-14T08:05:02.933Z,55.90
2023-05-14T08:07:49.944Z,56.28
2023-05-14T08:10:36.926Z,56.27
2023-05-14T08:13:23.783Z,55.72
2023-05-14T08:16:10.650Z,55.63
2023-05-14T08:18:57.503Z,55.37
2023-05-14T08:21:44.561Z,55.96
2023-05-14T08:24:31.699Z,55.35
2023-05-14T08:27:18.554Z,55.32
2023-05-14T08:30:06.797Z,55.19
2023-05-14T08:32:53.799Z,55.29
2023-05-14T08:35:40.692Z,55.05
2023-05-14T08:38:27.540Z,55.23
2023-05-14T08:41:16.254Z,55.00
2023-05-14T08:44:07.347Z,54.75
2023-05-14T08:46:54.713Z,54.64
2023-05-14T08:49:42.884Z,54.36
2023-05-14T08:52:30.446Z,54.54
2023-05-14T08:55:17.249Z,54.38
2023-05-14T08:58:04.248Z,54.29
2023-05-14T09:00:51.117Z,54.05
2023-05-14T09:03:38.212Z,54.10
2023-05-14T09:06:25.667Z,54.12
2023-05-14T09:09:13.073Z,53.97
2023-05-14T09:12:01.247Z,53.76
2023-05-14T09:14:49.176Z,53.59
2023-05-14T09:17:36.146Z,53.77
2023-05-14T09:20:23.597Z,53.68
2023-05-14T09:23:10.602Z,53.60
2023-05-14T09:25:57.475Z,53.66
2023-05-14T09:28:44.802Z,53.60
2023-05-14T09:31:33.127Z,53.33
2023-05-14T09:34:30.772Z,53.25
2023-05-14T09:37:17.539Z,52.86
2023-05-14T09:40:09.123Z,53.32
2023-05-14T09:42:56.194Z,53.22
2023-05-14T09:45:43.081Z,52.88
2023-05-14T09:48:30.027Z,52.91
2023-05-14T09:51:21.000Z,52.73
2023-05-14T09:54:08.217Z,53.02
2023-05-14T09:56:55.814Z,52.83
2023-05-14T09:59:42.788Z,53.19
2023-05-14T10:02:38.854Z,53.21
2023-05-14T10:05:26.856Z,53.31
2023-05-14T10:08:18.587Z,53.18
2023-05-14T10:11:11.010Z,53.30
2023-05-14T10:14:00.584Z,53.53
2023-05-14T10:16:50.043Z,53.30
2023-05-14T10:19:37.434Z,53.26
2023-05-14T10:22:27.843Z,52.57
2023-05-14T10:25:14.800Z,52.24
2023-05-14T10:28:02.511Z,50.67
2023-05-14T10:30:50.372Z,49.86
2023-05-14T10:33:50.522Z,51.24
2023-05-14T10:36:38.735Z,51.32
2023-05-14T10:39:40.548Z,51.94
2023-05-14T10:42:35.906Z,51.98
2023-05-14T10:45:22.908Z,52.05
2023-05-14T10:48:09.769Z,51.98
2023-05-14T10:50:57.196Z,52.07
2023-05-14T10:53:44.139Z,52.09
2023-05-14T10:56:30.936Z,52.21
2023-05-14T10:59:17.965Z,52.10
2023-05-14T11:02:34.996Z,52.32
2023-05-14T11:05:21.906Z,52.08
2023-05-14T11:08:08.821Z,52.54
2023-05-14T11:10:56.209Z,52.18
2023-05-14T11:13:43.020Z,52.13
2023-05-14T11:16:30.987Z,52.15
2023-05-14T11:19:21.674Z,52.23
2023-05-14T11:22:08.565Z,52.49
2023-05-14T11:24:55.523Z,52.33
2023-05-14T11:27:44.657Z,52.57
2023-05-14T11:30:31.526Z,52.42
2023-05-14T11:33:18.962Z,52.55
2023-05-14T11:36:06.088Z,52.23
2023-05-14T11:38:52.962Z,52.50
2023-05-14T11:41:45.652Z,52.35
2023-05-14T11:44:32.808Z,52.86
2023-05-14T11:47:21.374Z,52.72
2023-05-14T11:50:09.527Z,52.61
2023-05-14T11:52:57.454Z,52.87
2023-05-14T11:55:46.350Z,52.64
2023-05-14T11:58:33.853Z,52.41
2023-05-14T12:01:20.757Z,52.39
2023-05-14T12:04:07.795Z,52.59
2023-05-14T12:06:54.999Z,52.70
2023-05-14T12:09:48.984Z,52.56
2023-05-14T12:12:39.223Z,52.50
2023-05-14T12:15:26.821Z,52.66
2023-05-14T12:18:22.974Z,52.43
2023-05-14T12:21:12.014Z,52.75
2023-05-14T12:24:02.021Z,52.80
2023-05-14T12:26:50.065Z,52.82
2023-05-14T12:29:38.863Z,53.13
2023-05-14T12:32:26.411Z,52.73
2023-05-14T12:35:13.312Z,53.01
2023-05-14T12:38:00.506Z,53.30
2023-05-14T12:40:47.672Z,53.28
2023-05-14T12:43:34.468Z,53.46
2023-05-14T12:46:21.557Z,53.16
2023-05-14T12:49:08.444Z,53.14
2023-05-14T12:52:07.930Z,53.56
2023-05-14T12:55:02.137Z,53.75
2023-05-14T12:57:49.025Z,53.84
2023-05-14T13:00:35.892Z,53.72
2023-05-14T13:03:22.949Z,53.53
2023-05-14T13:06:09.824Z,53.39
2023-05-14T13:08:56.850Z,53.68
2023-05-14T13:11:43.627Z,53.48
2023-05-14T13:14:30.437Z,53.05
2023-05-14T13:17:17.275Z,53.50
2023-05-14T13:20:04.816Z,53.52
2023-05-14T13:22:51.647Z,53.96
2023-05-14T13:25:38.490Z,53.60
2023-05-14T13:28:25.376Z,53.90
2023-05-14T13:31:14.339Z,53.67
2023-05-14T13:34:02.500Z,53.63
2023-05-14T13:36:49.850Z,53.39
2023-05-14T13:39:36.653Z,53.46
2023-05-14T13:42:23.743Z,53.57
2023-05-14T13:45:11.759Z,53.51
2023-05-14T13:47:58.612Z,53.69
2023-05-14T13:50:45.495Z,53.98
2023-05-14T13:53:32.303Z,54.18
2023-05-14T13:56:19.458Z,53.95
2023-05-14T13:59:06.378Z,52.27
2023-05-14T14:01:53.261Z,50.21
2023-05-14T14:04:40.145Z,47.88
2023-05-14T14:07:27.036Z,48.47
2023-05-14T14:10:14.015Z,50.11
2023-05-14T14:13:00.941Z,49.29
2023-05-14T14:15:47.798Z,50.12
2023-05-14T14:18:34.687Z,50.86
2023-05-14T14:21:21.757Z,52.68
2023-05-14T14:24:08.594Z,54.08
2023-05-14T14:26:55.498Z,54.80
2023-05-14T14:29:42.444Z,55.12
2023-05-14T14:32:29.371Z,56.17
2023-05-14T14:35:19.933Z,56.85
2023-05-14T14:38:06.816Z,56.43
2023-05-14T14:40:54.237Z,56.83
2023-05-14T14:43:41.343Z,56.38
2023-05-14T14:46:28.499Z,56.25
2023-05-14T14:49:15.559Z,56.09
2023-05-14T14:52:02.490Z,55.68
2023-05-14T14:54:49.323Z,55.80
2023-05-14T14:57:36.181Z,55.53
2023-05-14T15:00:23.013Z,55.81
2023-05-14T15:03:13.261Z,55.82
2023-05-14T15:06:00.477Z,55.59
2023-05-14T15:08:47.385Z,55.39
2023-05-14T15:11:37.186Z,55.42
2023-05-14T15:14:24.355Z,55.81
2023-05-14T15:17:11.769Z,55.48
2023-05-14T15:19:59.020Z,55.50
2023-05-14T15:22:46.032Z,55.69
2023-05-14T15:25:32.941Z,55.48
2023-05-14T15:28:19.726Z,55.62
2023-05-14T15:31:06.643Z,55.85
2023-05-14T15:33:56.163Z,55.36
2023-05-14T15:36:43.055Z,55.39
2023-05-14T15:39:31.622Z,55.33
2023-05-14T15:42:19.976Z,55.53
2023-05-14T15:45:07.187Z,55.44
2023-05-14T15:47:54.304Z,55.76
2023-05-14T15:50:41.868Z,55.47
2023-05-14T15:53:28.814Z,55.58
2023-05-14T15:56:16.072Z,55.40
2023-05-14T15:59:03.510Z,55.66
2023-05-14T16:01:51.022Z,55.61
2023-05-14T16:04:38.124Z,55.73
2023-05-14T16:07:24.999Z,55.65
2023-05-14T16:10:11.872Z,55.37
2023-05-14T16:12:58.808Z,55.54
2023-05-14T16:15:46.178Z,55.50
2023-05-14T16:18:34.200Z,55.59
2023-05-14T16:21:21.387Z,55.29
2023-05-14T16:24:08.218Z,55.39
2023-05-14T16:26:55.077Z,55.75
2023-05-14T16:29:42.479Z,55.27
2023-05-14T16:32:29.824Z,55.31
2023-05-14T16:35:19.551Z,55.48
2023-05-14T16:38:06.847Z,55.34
2023-05-14T16:40:54.324Z,55.38
2023-05-14T16:43:41.295Z,55.38
2023-05-14T16:46:29.494Z,55.24
2023-05-14T16:49:16.961Z,55.58
2023-05-14T16:52:04.031Z,55.52
2023-05-14T16:54:50.917Z,55.10
2023-05-14T17:00:11.843Z,55.33
2023-05-14T17:02:58.674Z,54.86
2023-05-14T17:05:45.638Z,55.08
2023-05-14T17:08:33.632Z,55.06
2023-05-14T17:11:21.305Z,55.42
2023-05-14T17:14:08.144Z,54.84
2023-05-14T17:16:55.043Z,55.13
2023-05-14T17:19:42.411Z,55.34
2023-05-14T17:22:29.324Z,55.16
2023-05-14T17:25:16.139Z,55.28
2023-05-14T17:28:03.036Z,55.17
2023-05-14T17:30:51.064Z,54.86
2023-05-14T17:33:37.971Z,55.11
2023-05-14T17:36:25.092Z,54.93
2023-05-14T17:39:11.950Z,54.70
2023-05-14T17:41:58.757Z,54.50
2023-05-14T17:44:45.636Z,54.96
2023-05-14T17:47:32.511Z,55.14
2023-05-14T17:50:20.465Z,54.75
2023-05-14T17:53:07.329Z,54.71
2023-05-14T17:55:54.233Z,54.54
2023-05-14T17:58:41.307Z,54.68
2023-05-14T18:01:28.246Z,54.99
2023-05-14T18:04:15.467Z,54.60
2023-05-14T18:07:03.279Z,54.39
2023-05-14T18:09:50.193Z,54.80
2023-05-14T18:12:37.044Z,54.55
2023-05-14T18:15:25.665Z,54.65
2023-05-14T18:18:13.172Z,54.71
2023-05-14T18:21:00.031Z,54.85
2023-05-14T18:23:46.951Z,54.58
2023-05-14T18:26:34.489Z,54.75
2023-05-14T18:29:21.493Z,54.91
2023-05-14T18:32:09.767Z,54.72
2023-05-14T18:34:56.571Z,54.73
2023-05-14T18:37:43.572Z,54.61
2023-05-14T18:40:30.508Z,54.58
2023-05-14T18:43:18.490Z,54.55
2023-05-14T18:46:05.478Z,54.70
2023-05-14T18:48:52.374Z,54.61
2023-05-14T18:51:39.179Z,54.58
2023-05-14T18:54:26.072Z,54.62
2023-05-14T18:57:13.597Z,54.59
2023-05-14T19:00:01.993Z,55.06
2023-05-14T19:02:49.028Z,54.75
2023-05-14T19:05:35.939Z,55.03
2023-05-14T19:08:22.923Z,54.98
2023-05-14T19:11:09.782Z,55.11
2023-05-14T19:13:56.565Z,54.73
2023-05-14T19:16:43.414Z,55.02
2023-05-14T19:19:30.696Z,55.01
2023-05-14T19:22:17.518Z,55.01
2023-05-14T19:25:05.214Z,54.66
2023-05-14T19:27:55.307Z,54.77
2023-05-14T19:30:42.140Z,54.58
2023-05-14T19:33:29.010Z,54.95
2023-05-14T19:36:15.976Z,54.96
2023-05-14T19:39:03.130Z,54.61
2023-05-14T19:41:49.973Z,54.67
2023-05-14T19:44:36.870Z,54.44
2023-05-14T19:47:23.710Z,54.80
2023-05-14T19:50:11.251Z,54.84
2023-05-14T19:52:58.132Z,54.61
2023-05-14T19:55:45.015Z,54.95
2023-05-14T19:58:31.983Z,54.82
2023-05-14T20:01:19.320Z,54.84
2023-05-14T20:04:07.307Z,54.46
2023-05-14T20:06:57.259Z,54.58
2023-05-14T20:09:44.338Z,54.42
2023-05-14T20:12:31.471Z,54.34
2023-05-14T20:15:18.346Z,54.51
2023-05-14T20:18:05.260Z,54.16
2023-05-14T20:20:52.099Z,54.35
2023-05-14T20:23:38.941Z,53.94
2023-05-14T20:26:25.862Z,54.43
2023-05-14T20:29:14.370Z,54.23
2023-05-14T20:32:01.186Z,54.11
2023-05-14T20:34:47.972Z,54.08
2023-05-14T20:37:34.769Z,53.97
2023-05-14T20:40:21.709Z,53.82
2023-05-14T20:43:08.561Z,53.71
2023-05-14T20:45:57.221Z,53.89
2023-05-14T20:48:44.072Z,53.69
2023-05-14T20:51:30.926Z,53.83
2023-05-14T20:54:17.728Z,53.78
2023-05-14T20:57:04.638Z,53.60
2023-05-14T20:59:51.554Z,53.32
2023-05-14T21:02:38.520Z,53.46
2023-05-14T21:05:25.767Z,53.22
2023-05-14T21:08:12.766Z,53.43
2023-05-14T21:10:59.613Z,53.29
2023-05-14T21:13:46.448Z,53.58
2023-05-14T21:16:33.394Z,53.09
2023-05-14T21:19:20.474Z,53.50
2023-05-14T21:22:07.402Z,53.44
2023-05-14T21:24:55.591Z,53.39
2023-05-14T21:27:45.296Z,53.19
2023-05-14T21:30:32.223Z,53.36
2023-05-14T21:33:19.198Z,53.20
2023-05-14T21:36:07.235Z,53.38
2023-05-14T21:38:54.014Z,53.34
2023-05-14T21:41:41.340Z,53.26
2023-05-14T21:44:28.139Z,53.21
2023-05-14T21:47:16.147Z,53.33
2023-05-14T21:50:03.751Z,53.43
2023-05-14T21:52:50.613Z,53.35
2023-05-14T21:55:37.494Z,53.19
2023-05-14T21:58:24.312Z,53.22
2023-05-14T22:01:11.620Z,53.19
2023-05-14T22:03:58.618Z,53.25
2023-05-14T22:06:45.530Z,53.14
2023-05-14T22:09:32.481Z,53.45
2023-05-14T22:12:19.287Z,53.23
2023-05-14T22:15:06.749Z,53.17
2023-05-14T22:17:53.580Z,53.09
2023-05-14T22:20:40.538Z,53.22
2023-05-14T22:23:57.778Z,53.12
2023-05-14T22:26:44.670Z,53.26
2023-05-14T22:29:31.636Z,52.96
2023-05-14T22:32:18.579Z,53.14
2023-05-14T22:35:05.512Z,53.22
2023-05-14T22:37:52.341Z,53.21
2023-05-14T22:40:39.156Z,53.10
2023-05-14T22:43:25.968Z,53.25
2023-05-14T22:46:12.857Z,53.04
2023-05-14T22:49:00.170Z,52.92
2023-05-14T22:51:47.115Z,52.96
2023-05-14T22:54:33.924Z,52.86
2023-05-14T22:57:20.750Z,52.95
2023-05-14T23:00:08.992Z,53.17
2023-05-14T23:02:55.916Z,53.50
2023-05-14T23:05:42.800Z,53.46
2023-05-14T23:08:29.722Z,53.34
2023-05-14T23:11:16.546Z,53.48
2023-05-14T23:14:03.397Z,53.53
2023-05-14T23:16:50.217Z,53.71
2023-05-14T23:19:37.037Z,53.38
2023-05-14T23:22:23.878Z,53.37
2023-05-14T23:25:10.720Z,53.46
2023-05-14T23:27:57.500Z,53.37
2023-05-14T23:30:45.088Z,53.22
2023-05-14T23:33:31.978Z,53.42
2023-05-14T23:36:18.902Z,53.65
2023-05-14T23:39:05.860Z,53.72
2023-05-14T23:41:52.731Z,53.43
2023-05-14T23:44:39.550Z,53.90
2023-05-14T23:47:26.427Z,53.54
2023-05-14T23:50:13.282Z,53.82
2023-05-14T23:53:00.165Z,53.63
2023-05-14T23:55:47.148Z,53.81
2023-05-14T23:58:34.270Z,53.66
