createdAt,value
2023-03-31T03:47:57.066Z,99.90
2023-03-31T03:50:23.731Z,99.90
2023-03-31T03:52:50.709Z,99.90
2023-03-31T03:55:17.792Z,99.90
2023-03-31T03:57:44.419Z,99.90
2023-03-31T04:00:12.418Z,99.90
2023-03-31T04:02:40.084Z,99.90
2023-03-31T04:05:07.335Z,99.90
2023-03-31T04:07:33.996Z,99.90
2023-03-31T04:10:00.722Z,99.90
2023-03-31T04:12:27.391Z,99.90
2023-03-31T04:14:54.090Z,99.90
2023-03-31T04:17:32.976Z,99.90
2023-03-31T04:20:09.779Z,99.90
2023-03-31T04:22:40.633Z,99.90
2023-03-31T04:25:10.534Z,99.90
2023-03-31T04:27:37.181Z,99.90
2023-03-31T04:30:04.046Z,99.90
2023-03-31T04:32:33.009Z,99.90
2023-03-31T04:35:02.598Z,99.90
2023-03-31T04:37:34.626Z,99.90
2023-03-31T04:40:08.122Z,99.90
2023-03-31T04:42:35.272Z,99.90
2023-03-31T04:45:02.761Z,99.90
2023-03-31T04:47:30.097Z,99.90
2023-03-31T04:49:56.961Z,99.90
2023-03-31T04:52:23.620Z,99.90
2023-03-31T04:54:50.433Z,99.90
2023-03-31T04:57:17.055Z,99.90
2023-03-31T04:59:43.679Z,99.90
2023-03-31T05:02:10.510Z,99.90
2023-03-31T05:04:37.682Z,99.90
2023-03-31T05:07:04.741Z,99.90
2023-03-31T05:09:32.235Z,99.90
2023-03-31T05:11:59.624Z,99.90
2023-03-31T05:14:26.226Z,99.90
2023-03-31T05:16:52.946Z,99.90
2023-03-31T05:19:19.574Z,99.90
2023-03-31T05:21:46.683Z,99.90
2023-03-31T05:24:13.945Z,99.90
2023-03-31T05:26:41.211Z,99.90
2023-03-31T05:29:07.867Z,99.90
2023-03-31T05:31:34.536Z,99.90
2023-03-31T05:34:01.154Z,99.90
2023-03-31T05:36:27.819Z,99.90
2023-03-31T05:38:54.474Z,99.90
2023-03-31T05:41:21.442Z,99.90
2023-03-31T05:43:48.259Z,99.90
2023-03-31T05:46:15.417Z,99.90
2023-03-31T05:48:42.024Z,99.90
2023-03-31T05:51:08.654Z,99.90
2023-03-31T05:53:35.937Z,99.90
2023-03-31T05:56:05.364Z,99.90
2023-03-31T05:58:35.740Z,99.90
2023-03-31T06:01:11.338Z,99.90
2023-03-31T06:03:41.403Z,99.90
2023-03-31T06:06:09.451Z,99.90
2023-03-31T06:08:37.850Z,99.90
2023-03-31T06:11:09.434Z,99.90
2023-03-31T06:13:37.384Z,99.90
2023-03-31T06:16:04.931Z,99.90
2023-03-31T06:18:33.766Z,99.90
2023-03-31T06:21:00.778Z,99.90
2023-03-31T06:23:27.599Z,99.90
2023-03-31T06:25:54.430Z,99.90
2023-03-31T06:28:21.582Z,99.90
2023-03-31T06:30:48.485Z,99.90
2023-03-31T06:33:16.340Z,99.90
2023-03-31T06:35:43.038Z,99.90
2023-03-31T06:38:09.757Z,99.90
2023-03-31T06:40:36.856Z,99.90
2023-03-31T06:43:03.513Z,99.90
2023-03-31T06:45:30.250Z,99.90
2023-03-31T06:47:56.936Z,99.90
2023-03-31T06:50:23.607Z,99.90
2023-03-31T06:52:53.014Z,99.90
2023-03-31T06:55:19.664Z,99.90
2023-03-31T06:57:46.319Z,99.90
2023-03-31T07:00:13.821Z,99.90
2023-03-31T07:02:40.793Z,99.90
2023-03-31T07:05:07.873Z,99.90
2023-03-31T07:07:35.764Z,99.90
2023-03-31T07:10:02.413Z,99.90
2023-03-31T07:12:29.453Z,99.90
2023-03-31T07:14:56.122Z,99.90
2023-03-31T07:17:25.405Z,99.90
2023-03-31T07:19:52.149Z,99.90
2023-03-31T07:22:18.803Z,99.90
2023-03-31T07:24:46.048Z,99.90
2023-03-31T07:27:12.634Z,99.90
2023-03-31T07:29:39.306Z,99.90
2023-03-31T07:32:06.458Z,99.90
2023-03-31T07:34:34.992Z,99.90
2023-03-31T07:37:03.651Z,99.90
2023-03-31T07:39:30.508Z,99.90
2023-03-31T07:41:57.103Z,99.90
2023-03-31T07:44:23.808Z,99.90
2023-03-31T07:46:50.439Z,99.90
2023-03-31T07:49:17.162Z,99.90
2023-03-31T07:51:43.762Z,99.90
2023-03-31T07:54:10.662Z,99.90
2023-03-31T07:56:37.649Z,99.90
2023-03-31T07:59:04.267Z,99.90
2023-03-31T08:01:31.150Z,99.90
2023-03-31T08:03:58.904Z,99.90
2023-03-31T08:06:26.646Z,99.90
2023-03-31T08:08:53.458Z,99.90
2023-03-31T08:11:21.354Z,99.90
2023-03-31T08:13:48.468Z,99.90
2023-03-31T08:16:15.611Z,99.90
2023-03-31T08:18:42.535Z,99.90
2023-03-31T08:21:12.473Z,99.90
2023-03-31T08:23:39.105Z,99.90
2023-03-31T08:26:17.358Z,99.90
2023-03-31T08:28:50.947Z,99.90
2023-03-31T08:31:19.943Z,99.90
2023-03-31T08:33:47.188Z,99.90
2023-03-31T08:36:14.676Z,99.90
2023-03-31T08:38:45.868Z,99.90
2023-03-31T08:41:34.345Z,99.90
2023-03-31T08:44:06.735Z,99.90
2023-03-31T08:46:35.737Z,99.90
2023-03-31T08:49:04.558Z,99.90
2023-03-31T08:51:45.237Z,99.90
2023-03-31T08:54:20.916Z,99.90
2023-03-31T08:56:49.984Z,99.90
2023-03-31T08:59:38.966Z,99.90
2023-03-31T09:02:33.027Z,99.90
2023-03-31T09:05:11.660Z,99.90
2023-03-31T09:07:59.991Z,99.90
2023-03-31T09:10:35.937Z,99.90
2023-03-31T09:13:47.150Z,99.90
2023-03-31T09:16:32.633Z,98.00
2023-03-31T09:19:02.903Z,99.90
2023-03-31T09:21:35.472Z,99.90
2023-03-31T09:24:13.774Z,99.90
2023-03-31T09:26:49.191Z,99.90
2023-03-31T09:29:24.330Z,99.90
2023-03-31T09:31:51.150Z,99.90
2023-03-31T09:34:26.115Z,99.90
2023-03-31T09:36:52.766Z,99.90
2023-03-31T09:39:19.706Z,99.90
2023-03-31T09:41:49.310Z,99.90
2023-03-31T09:44:50.143Z,99.90
2023-03-31T09:47:25.471Z,99.90
2023-03-31T09:49:53.628Z,99.90
2023-03-31T09:52:33.286Z,99.90
2023-03-31T09:55:03.213Z,99.90
2023-03-31T09:57:34.135Z,99.90
2023-03-31T10:00:13.531Z,99.90
2023-03-31T10:02:49.602Z,99.90
2023-03-31T10:05:33.971Z,99.90
2023-03-31T10:08:23.577Z,99.90
2023-03-31T10:10:53.331Z,99.90
2023-03-31T10:13:29.405Z,99.90
2023-03-31T10:16:04.325Z,99.10
2023-03-31T10:18:37.221Z,98.00
2023-03-31T10:21:06.614Z,96.00
2023-03-31T10:23:35.954Z,92.50
2023-03-31T10:26:03.763Z,91.20
2023-03-31T10:28:36.093Z,91.00
2023-03-31T10:31:04.353Z,88.50
2023-03-31T10:33:35.197Z,89.10
2023-03-31T10:36:15.517Z,85.10
2023-03-31T10:38:47.878Z,79.60
2023-03-31T10:41:20.759Z,80.00
2023-03-31T10:43:55.973Z,78.20
2023-03-31T10:46:42.551Z,79.40
2023-03-31T10:49:27.961Z,78.40
2023-03-31T10:51:57.478Z,80.80
2023-03-31T10:54:24.712Z,80.20
2023-03-31T10:57:04.484Z,84.90
2023-03-31T10:59:31.099Z,81.60
2023-03-31T11:02:20.913Z,79.10
2023-03-31T11:05:16.516Z,77.30
2023-03-31T11:08:03.118Z,78.20
2023-03-31T11:10:48.697Z,80.70
2023-03-31T11:13:18.020Z,81.60
2023-03-31T11:15:59.314Z,77.90
2023-03-31T11:18:56.541Z,75.30
2023-03-31T11:22:12.045Z,78.10
2023-03-31T11:25:03.406Z,80.20
2023-03-31T11:27:41.509Z,78.00
2023-03-31T11:30:22.386Z,78.80
2023-03-31T11:32:57.478Z,75.60
2023-03-31T11:35:30.186Z,76.70
2023-03-31T11:38:28.755Z,71.20
2023-03-31T11:41:01.196Z,69.80
2023-03-31T11:43:51.531Z,72.60
2023-03-31T11:46:21.450Z,76.10
2023-03-31T11:48:52.733Z,82.20
2023-03-31T11:51:30.684Z,92.10
2023-03-31T11:54:00.370Z,95.40
2023-03-31T11:56:39.419Z,94.40
2023-03-31T11:59:07.566Z,95.30
2023-03-31T12:01:44.518Z,94.50
2023-03-31T12:04:34.761Z,90.90
2023-03-31T12:07:12.356Z,91.70
2023-03-31T12:10:05.972Z,85.60
2023-03-31T12:12:39.828Z,86.80
2023-03-31T12:15:29.563Z,81.10
2023-03-31T12:18:01.651Z,85.20
2023-03-31T12:20:35.311Z,85.20
2023-03-31T12:23:05.819Z,79.30
2023-03-31T12:25:47.928Z,83.60
2023-03-31T12:28:16.129Z,81.10
2023-03-31T12:30:44.620Z,78.70
2023-03-31T12:33:25.726Z,78.80
2023-03-31T12:36:25.813Z,92.00
2023-03-31T12:39:23.195Z,96.30
2023-03-31T12:42:13.824Z,98.00
2023-03-31T12:45:02.426Z,98.10
2023-03-31T12:47:46.183Z,99.20
2023-03-31T12:50:21.709Z,97.90
2023-03-31T12:53:03.348Z,95.80
2023-03-31T12:56:08.584Z,95.30
2023-03-31T12:58:39.642Z,93.50
2023-03-31T13:01:16.068Z,94.70
2023-03-31T13:03:50.510Z,94.80
2023-03-31T13:06:29.103Z,95.60
2023-03-31T13:08:57.030Z,94.70
2023-03-31T13:11:36.470Z,93.20
2023-03-31T13:14:16.871Z,91.90
2023-03-31T13:16:43.894Z,91.20
2023-03-31T13:19:23.998Z,91.00
2023-03-31T13:21:58.681Z,89.60
2023-03-31T13:24:26.790Z,87.80
2023-03-31T13:26:56.741Z,86.70
2023-03-31T13:29:43.952Z,88.90
2023-03-31T13:32:26.990Z,89.80
2023-03-31T13:35:03.992Z,84.90
2023-03-31T13:37:44.838Z,86.90
2023-03-31T13:40:39.045Z,86.90
2023-03-31T13:43:27.223Z,90.00
2023-03-31T13:46:32.136Z,89.60
2023-03-31T13:49:26.285Z,90.70
2023-03-31T13:51:59.454Z,91.10
2023-03-31T13:54:54.440Z,90.40
2023-03-31T13:57:56.307Z,90.70
2023-03-31T14:00:53.719Z,92.30
2023-03-31T14:03:37.410Z,91.40
2023-03-31T14:06:12.419Z,91.50
2023-03-31T14:08:39.075Z,91.10
2023-03-31T14:11:38.031Z,90.70
2023-03-31T14:14:25.145Z,91.40
2023-03-31T14:16:53.064Z,90.90
2023-03-31T14:19:55.715Z,91.30
2023-03-31T14:22:41.102Z,91.60
2023-03-31T14:25:27.037Z,92.50
2023-03-31T14:28:18.486Z,93.50
2023-03-31T14:30:54.281Z,92.40
2023-03-31T14:33:21.796Z,92.80
2023-03-31T14:35:58.572Z,93.40
2023-03-31T14:38:29.734Z,93.40
2023-03-31T14:41:00.817Z,93.70
2023-03-31T14:43:36.739Z,96.50
2023-03-31T14:46:08.915Z,99.90
2023-03-31T14:48:45.608Z,99.90
2023-03-31T14:51:15.312Z,99.90
2023-03-31T14:53:43.421Z,99.90
2023-03-31T14:56:15.850Z,99.90
2023-03-31T14:58:50.472Z,99.90
2023-03-31T15:01:26.152Z,99.90
2023-03-31T15:03:54.364Z,99.90
2023-03-31T15:06:25.375Z,99.90
2023-03-31T15:08:56.310Z,99.90
2023-03-31T15:11:23.439Z,99.90
2023-03-31T15:14:04.355Z,99.90
2023-03-31T15:16:46.168Z,99.90
2023-03-31T15:19:19.651Z,99.90
2023-03-31T15:21:53.722Z,99.90
2023-03-31T15:24:20.793Z,99.90
2023-03-31T15:26:53.510Z,99.90
2023-03-31T15:29:25.256Z,99.90
2023-03-31T15:31:52.135Z,99.90
2023-03-31T15:34:28.299Z,99.90
2023-03-31T15:36:57.009Z,99.90
2023-03-31T15:39:26.351Z,99.90
2023-03-31T15:41:54.003Z,99.90
2023-03-31T15:44:44.381Z,99.90
2023-03-31T15:47:18.969Z,99.90
2023-03-31T15:50:10.112Z,99.90
2023-03-31T15:52:38.795Z,99.90
2023-03-31T15:55:27.205Z,99.90
2023-03-31T15:57:55.331Z,99.90
2023-03-31T16:00:34.208Z,99.90
2023-03-31T16:03:03.825Z,99.90
2023-03-31T16:08:26.508Z,99.90
2023-03-31T16:11:03.346Z,99.90
2023-03-31T16:13:31.665Z,99.90
2023-03-31T16:15:59.300Z,99.90
2023-03-31T16:18:37.400Z,99.90
2023-03-31T16:21:06.634Z,99.90
2023-03-31T16:23:38.356Z,99.90
2023-03-31T16:26:06.932Z,99.90
2023-03-31T16:28:36.153Z,99.90
2023-03-31T16:31:05.164Z,99.90
2023-03-31T16:33:53.690Z,99.90
2023-03-31T16:36:20.487Z,99.90
2023-03-31T16:38:47.206Z,99.90
2023-03-31T16:41:15.786Z,99.90
2023-03-31T16:43:45.349Z,99.90
2023-03-31T16:46:12.092Z,99.90
2023-03-31T16:48:38.814Z,99.90
2023-03-31T16:51:05.818Z,99.90
2023-03-31T16:53:34.713Z,99.90
2023-03-31T16:56:02.350Z,99.90
2023-03-31T16:58:29.468Z,99.90
2023-03-31T17:00:57.629Z,99.90
2023-03-31T17:03:24.540Z,99.90
2023-03-31T17:05:58.600Z,99.90
2023-03-31T17:08:27.595Z,99.90
2023-03-31T17:11:02.427Z,99.90
2023-03-31T17:13:30.014Z,99.90
2023-03-31T17:16:04.734Z,99.90
2023-03-31T17:18:39.822Z,99.90
2023-03-31T17:21:11.554Z,99.90
2023-03-31T17:23:39.268Z,99.90
2023-03-31T17:26:06.929Z,99.90
2023-03-31T17:28:34.235Z,99.90
2023-03-31T17:31:01.722Z,99.90
2023-03-31T17:33:28.527Z,99.90
2023-03-31T17:36:01.151Z,99.90
2023-03-31T17:38:28.757Z,99.90
2023-03-31T17:40:55.607Z,99.90
2023-03-31T17:43:22.448Z,99.90
2023-03-31T17:45:49.501Z,99.90
2023-03-31T17:48:16.517Z,99.90
2023-03-31T17:50:43.232Z,99.90
2023-03-31T17:53:09.818Z,99.90
2023-03-31T17:55:38.410Z,99.90
2023-03-31T17:58:06.400Z,99.90
2023-03-31T18:00:33.442Z,99.90
2023-03-31T18:03:00.327Z,99.90
2023-03-31T18:05:27.153Z,99.90
2023-03-31T18:07:53.812Z,99.90
2023-03-31T18:10:22.542Z,99.90
2023-03-31T18:12:49.257Z,99.90
2023-03-31T18:15:16.419Z,99.90
2023-03-31T18:17:43.301Z,99.90
2023-03-31T18:20:10.752Z,99.90
2023-03-31T18:22:37.789Z,99.90
2023-03-31T18:25:05.353Z,99.90
2023-03-31T18:27:32.893Z,99.90
2023-03-31T18:29:59.612Z,99.90
2023-03-31T18:32:26.376Z,99.90
2023-03-31T18:34:53.068Z,99.90
2023-03-31T18:37:19.703Z,99.90
2023-03-31T18:39:46.400Z,99.90
2023-03-31T18:42:13.081Z,99.90
2023-03-31T18:44:39.835Z,99.90
2023-03-31T18:47:06.681Z,99.90
2023-03-31T18:49:33.474Z,99.90
2023-03-31T18:52:02.358Z,99.90
2023-03-31T18:54:29.160Z,99.90
2023-03-31T18:56:56.536Z,99.90
2023-03-31T18:59:24.240Z,99.90
2023-03-31T19:01:51.480Z,99.90
2023-03-31T19:04:18.244Z,99.90
2023-03-31T19:06:44.950Z,99.90
2023-03-31T19:09:11.604Z,99.90
2023-03-31T19:11:38.253Z,99.90
2023-03-31T19:14:04.902Z,99.90
2023-03-31T19:16:31.885Z,99.90
2023-03-31T19:18:59.155Z,99.90
2023-03-31T19:21:27.001Z,99.90
2023-03-31T19:23:53.655Z,99.90
2023-03-31T19:26:20.982Z,99.90
2023-03-31T19:28:48.212Z,99.90
2023-03-31T19:31:15.445Z,99.90
2023-03-31T19:33:42.389Z,99.90
2023-03-31T19:36:09.433Z,99.90
2023-03-31T19:38:36.809Z,99.90
2023-03-31T19:41:05.091Z,99.90
2023-03-31T19:43:32.890Z,99.90
2023-03-31T19:46:00.845Z,99.90
2023-03-31T19:48:31.247Z,99.90
2023-03-31T19:50:59.803Z,99.90
2023-03-31T19:53:27.073Z,99.90
2023-03-31T19:55:56.810Z,99.90
2023-03-31T19:58:23.574Z,99.90
2023-03-31T20:00:54.831Z,99.90
2023-03-31T20:03:23.605Z,99.90
2023-03-31T20:05:51.843Z,99.90
2023-03-31T20:08:18.583Z,99.90
2023-03-31T20:10:45.356Z,99.90
2023-03-31T20:13:12.025Z,99.90
2023-03-31T20:15:40.405Z,99.90
2023-03-31T20:18:07.750Z,99.90
2023-03-31T20:20:34.934Z,99.90
2023-03-31T20:23:01.580Z,99.90
2023-03-31T20:25:28.411Z,99.90
2023-03-31T20:27:55.147Z,99.90
2023-03-31T20:30:21.766Z,99.90
2023-03-31T20:32:48.495Z,99.90
2023-03-31T20:35:15.154Z,99.90
2023-03-31T20:37:41.770Z,99.90
2023-03-31T20:40:08.803Z,99.90
2023-03-31T20:42:36.294Z,99.90
2023-03-31T20:45:03.187Z,99.90
2023-03-31T20:47:30.283Z,99.90
2023-03-31T20:49:56.874Z,99.90
2023-03-31T20:52:23.918Z,99.90
2023-03-31T20:54:51.206Z,99.90
2023-03-31T20:57:17.930Z,99.90
2023-03-31T20:59:45.418Z,99.90
2023-03-31T21:02:12.939Z,99.90
2023-03-31T21:04:39.658Z,99.90
2023-03-31T21:07:06.289Z,99.90
2023-03-31T21:09:32.976Z,99.90
2023-03-31T21:12:01.321Z,99.90
2023-03-31T21:14:28.085Z,99.90
2023-03-31T21:16:54.710Z,99.90
2023-03-31T21:19:21.399Z,99.90
2023-03-31T21:21:48.009Z,99.90
2023-03-31T21:24:14.612Z,99.90
2023-03-31T21:26:41.373Z,99.90
2023-03-31T21:29:08.021Z,99.90
2023-03-31T21:31:34.825Z,99.90
2023-03-31T21:34:02.523Z,99.90
2023-03-31T21:36:29.263Z,99.90
2023-03-31T21:38:57.268Z,99.90
2023-03-31T21:41:28.294Z,99.90
2023-03-31T21:43:55.513Z,99.90
2023-03-31T21:46:28.041Z,99.90
2023-03-31T21:48:56.285Z,99.90
2023-03-31T21:51:23.699Z,99.90
2023-03-31T21:53:55.338Z,99.90
2023-03-31T21:56:24.374Z,99.90
2023-03-31T21:58:51.054Z,99.90
2023-03-31T22:01:18.556Z,99.90
2023-03-31T22:03:45.861Z,99.90
2023-03-31T22:06:12.885Z,99.90
2023-03-31T22:08:39.906Z,99.90
2023-03-31T22:11:09.222Z,99.90
2023-03-31T22:13:36.747Z,99.90
2023-03-31T22:16:04.876Z,99.90
2023-03-31T22:18:31.618Z,99.90
2023-03-31T22:20:58.382Z,99.90
2023-03-31T22:23:25.651Z,99.90
2023-03-31T22:25:52.462Z,99.90
2023-03-31T22:28:19.150Z,99.90
2023-03-31T22:30:45.864Z,99.90
2023-03-31T22:33:12.596Z,99.90
2023-03-31T22:35:39.329Z,99.90
2023-03-31T22:38:06.697Z,99.90
2023-03-31T22:40:34.941Z,99.90
2023-03-31T22:43:01.841Z,99.90
2023-03-31T22:45:28.564Z,99.90
2023-03-31T22:47:55.464Z,99.90
2023-03-31T22:50:23.067Z,99.90
2023-03-31T22:52:49.857Z,99.90
2023-03-31T22:55:17.177Z,99.90
2023-03-31T22:57:44.517Z,99.90
2023-03-31T23:00:13.011Z,99.90
2023-03-31T23:02:40.575Z,99.90
2023-03-31T23:05:07.789Z,99.90
2023-03-31T23:07:34.671Z,99.90
2023-03-31T23:10:01.568Z,99.90
2023-03-31T23:12:28.726Z,99.90
2023-03-31T23:14:55.414Z,99.90
2023-03-31T23:17:22.151Z,99.90
2023-03-31T23:19:48.805Z,99.90
2023-03-31T23:22:15.716Z,99.90
2023-03-31T23:24:42.719Z,99.90
2023-03-31T23:27:09.423Z,99.90
2023-03-31T23:29:36.180Z,99.90
