createdAt,value
2022-12-01T00:04:59.000Z,69.80
2022-12-01T00:14:59.000Z,73.60
2022-12-01T00:24:59.000Z,67.00
2022-12-01T00:34:59.000Z,70.80
2022-12-01T00:54:59.000Z,72.00
2022-12-01T01:04:59.000Z,69.30
2022-12-01T01:14:59.000Z,67.60
2022-12-01T01:24:59.000Z,67.20
2022-12-01T01:34:59.000Z,66.60
2022-12-01T01:44:59.000Z,67.40
2022-12-01T01:54:59.000Z,66.40
2022-12-01T02:04:59.000Z,60.20
2022-12-01T02:24:59.000Z,64.80
2022-12-01T02:34:59.000Z,58.70
2022-12-01T02:44:59.000Z,58.50
2022-12-01T02:54:59.000Z,60.00
2022-12-01T03:04:59.000Z,62.70
2022-12-01T03:14:59.000Z,63.30
2022-12-01T03:24:59.000Z,66.60
2022-12-01T03:34:59.000Z,54.20
2022-12-01T03:54:59.000Z,54.60
2022-12-01T04:04:59.000Z,60.00
2022-12-01T04:14:59.000Z,58.50
2022-12-01T04:24:59.000Z,60.40
2022-12-01T04:34:59.000Z,56.70
2022-12-01T04:44:59.000Z,56.00
2022-12-01T04:54:59.000Z,47.40
2022-12-01T05:05:00.000Z,48.70
2022-12-01T05:25:00.000Z,43.20
2022-12-01T05:35:00.000Z,48.90
2022-12-01T05:45:00.000Z,44.80
2022-12-01T05:55:00.000Z,45.70
2022-12-01T06:05:00.000Z,55.80
2022-12-01T06:15:00.000Z,68.30
2022-12-01T06:25:01.000Z,53.70
2022-12-01T06:35:01.000Z,46.70
2022-12-01T06:55:01.000Z,45.90
2022-12-01T07:05:01.000Z,43.40
2022-12-01T07:15:01.000Z,42.70
2022-12-01T07:25:01.000Z,51.90
2022-12-01T07:35:01.000Z,50.60
2022-12-01T07:45:02.000Z,47.60
2022-12-01T07:55:02.000Z,52.30
2022-12-01T08:05:02.000Z,46.00
2022-12-01T08:25:02.000Z,56.60
2022-12-01T08:35:03.000Z,42.00
2022-12-01T08:45:03.000Z,44.70
2022-12-01T08:55:03.000Z,43.30
2022-12-01T09:05:03.000Z,55.90
2022-12-01T09:15:03.000Z,47.00
2022-12-01T09:25:03.000Z,56.40
2022-12-01T09:35:03.000Z,47.20
2022-12-01T09:55:03.000Z,45.50
2022-12-01T10:05:04.000Z,44.90
2022-12-01T10:15:04.000Z,39.10
2022-12-01T10:25:04.000Z,48.00
2022-12-01T10:35:04.000Z,44.70
2022-12-01T10:45:04.000Z,48.60
2022-12-01T10:55:04.000Z,51.20
2022-12-01T11:05:04.000Z,43.80
2022-12-01T11:25:04.000Z,63.80
2022-12-01T11:35:05.000Z,47.40
2022-12-01T11:45:05.000Z,59.90
2022-12-01T11:55:05.000Z,56.20
2022-12-01T12:05:05.000Z,51.40
2022-12-01T12:15:05.000Z,55.60
2022-12-01T12:25:05.000Z,66.10
2022-12-01T12:35:05.000Z,49.20
2022-12-01T12:55:05.000Z,52.30
2022-12-01T13:05:05.000Z,56.20
2022-12-01T13:15:06.000Z,55.40
2022-12-01T13:25:06.000Z,54.00
2022-12-01T13:35:06.000Z,49.10
2022-12-01T13:45:06.000Z,55.00
2022-12-01T13:55:06.000Z,56.10
2022-12-01T14:05:06.000Z,52.80
2022-12-01T14:25:06.000Z,61.00
2022-12-01T14:35:06.000Z,54.90
2022-12-01T14:45:07.000Z,52.60
2022-12-01T14:55:07.000Z,52.50
2022-12-01T15:05:07.000Z,57.20
2022-12-01T15:15:07.000Z,55.00
2022-12-01T15:25:07.000Z,50.70
2022-12-01T15:35:07.000Z,49.50
2022-12-01T15:55:08.000Z,53.40
2022-12-01T16:05:08.000Z,50.80
2022-12-01T16:15:08.000Z,53.10
2022-12-01T16:25:08.000Z,56.80
2022-12-01T16:35:08.000Z,54.40
2022-12-01T16:45:08.000Z,56.20
2022-12-01T16:55:08.000Z,55.30
2022-12-01T17:05:09.000Z,56.80
2022-12-01T17:25:09.000Z,56.60
2022-12-01T17:35:09.000Z,59.20
2022-12-01T17:45:09.000Z,52.60
2022-12-01T17:55:09.000Z,55.30
2022-12-01T18:05:10.000Z,57.50
2022-12-01T18:15:10.000Z,54.80
2022-12-01T18:25:10.000Z,63.40
2022-12-01T18:35:10.000Z,62.70
2022-12-01T18:55:10.000Z,59.30
2022-12-01T19:05:11.000Z,60.90
2022-12-01T19:15:11.000Z,60.90
2022-12-01T19:25:11.000Z,59.60
2022-12-01T19:35:11.000Z,62.00
2022-12-01T19:45:11.000Z,62.90
2022-12-01T19:55:11.000Z,63.20
2022-12-01T21:01:40.000Z,61.50
2022-12-01T21:32:34.000Z,58.90
2022-12-01T21:58:10.000Z,57.50
2022-12-01T21:58:10.000Z,59.80
2022-12-01T22:08:10.000Z,58.30
2022-12-01T22:18:10.000Z,65.60
2022-12-01T22:28:10.000Z,61.30
2022-12-01T22:38:10.000Z,57.00
2022-12-01T22:48:10.000Z,58.00
2022-12-01T22:58:09.000Z,66.60
2022-12-01T23:08:09.000Z,61.40
2022-12-01T23:28:09.000Z,57.70
2022-12-01T23:38:09.000Z,56.90
2022-12-01T23:48:09.000Z,57.60
2022-12-01T23:58:09.000Z,55.50
