createdAt,value
2022-07-29T00:03:07.323Z,57.70
2022-07-29T00:05:59.590Z,59.32
2022-07-29T00:08:53.093Z,64.02
2022-07-29T00:11:45.765Z,65.10
2022-07-29T00:14:30.943Z,62.41
2022-07-29T00:17:23.293Z,60.68
2022-07-29T00:20:15.712Z,56.81
2022-07-29T00:23:08.160Z,55.61
2022-07-29T00:26:06.009Z,56.53
2022-07-29T00:29:30.764Z,57.91
2022-07-29T00:31:50.358Z,59.16
2022-07-29T00:35:01.085Z,59.98
2022-07-29T00:37:53.458Z,65.33
2022-07-29T00:40:35.615Z,65.23
2022-07-29T00:43:28.265Z,62.91
2022-07-29T00:46:20.369Z,60.73
2022-07-29T00:49:13.091Z,57.44
2022-07-29T00:52:06.034Z,55.89
2022-07-29T00:54:58.706Z,56.26
2022-07-29T00:57:52.046Z,57.55
2022-07-29T01:00:45.550Z,59.02
2022-07-29T01:03:37.735Z,60.27
2022-07-29T01:06:30.357Z,64.59
2022-07-29T01:09:42.890Z,65.68
2022-07-29T01:12:37.874Z,63.74
2022-07-29T01:15:29.133Z,61.55
2022-07-29T01:18:26.270Z,58.41
2022-07-29T01:21:42.382Z,56.48
2022-07-29T01:24:53.886Z,56.76
2022-07-29T01:28:03.604Z,57.88
2022-07-29T01:30:58.251Z,59.19
2022-07-29T01:33:57.179Z,63.88
2022-07-29T01:36:53.240Z,65.42
2022-07-29T01:39:47.984Z,63.07
2022-07-29T01:42:44.803Z,61.64
2022-07-29T01:45:42.358Z,58.25
2022-07-29T01:48:41.477Z,56.79
2022-07-29T01:51:38.132Z,58.18
2022-07-29T01:54:34.609Z,59.08
2022-07-29T01:57:30.416Z,59.80
2022-07-29T02:00:23.184Z,64.29
2022-07-29T02:03:17.857Z,65.49
2022-07-29T02:06:12.038Z,63.30
2022-07-29T02:09:05.521Z,61.57
2022-07-29T02:12:04.098Z,58.21
2022-07-29T02:14:59.643Z,56.43
2022-07-29T02:17:57.222Z,57.16
2022-07-29T02:20:42.538Z,58.51
2022-07-29T02:23:51.065Z,60.01
2022-07-29T02:26:45.520Z,65.39
2022-07-29T02:29:39.369Z,65.65
2022-07-29T02:32:33.582Z,62.66
2022-07-29T02:35:26.710Z,59.63
2022-07-29T02:38:37.491Z,56.25
2022-07-29T02:41:33.139Z,56.02
2022-07-29T02:44:34.157Z,57.41
2022-07-29T02:47:41.131Z,58.42
2022-07-29T02:50:39.176Z,59.70
2022-07-29T02:53:35.466Z,65.19
2022-07-29T02:56:35.985Z,66.32
2022-07-29T02:59:33.117Z,64.19
2022-07-29T03:02:27.704Z,61.75
2022-07-29T03:05:22.973Z,60.47
2022-07-29T03:08:17.359Z,57.01
2022-07-29T03:11:11.274Z,55.63
2022-07-29T03:13:46.282Z,56.64
2022-07-29T03:16:41.271Z,58.11
2022-07-29T03:19:33.997Z,59.40
2022-07-29T03:22:26.435Z,64.16
2022-07-29T03:25:20.020Z,64.37
2022-07-29T03:28:12.174Z,61.24
2022-07-29T03:30:58.055Z,58.16
2022-07-29T03:33:51.261Z,56.90
2022-07-29T03:36:43.335Z,58.18
2022-07-29T03:39:40.834Z,59.47
2022-07-29T03:42:34.743Z,60.73
2022-07-29T03:45:27.789Z,64.76
2022-07-29T03:48:22.935Z,65.19
2022-07-29T03:51:15.222Z,61.69
2022-07-29T03:54:14.067Z,57.98
2022-07-29T03:57:07.949Z,55.99
2022-07-29T04:00:00.842Z,56.66
2022-07-29T04:02:53.004Z,57.63
2022-07-29T04:05:45.053Z,58.42
2022-07-29T04:08:37.596Z,58.69
2022-07-29T04:11:29.688Z,59.31
2022-07-29T04:14:23.070Z,59.94
2022-07-29T04:17:15.050Z,60.20
2022-07-29T04:20:09.417Z,60.52
2022-07-29T04:23:01.428Z,64.37
2022-07-29T04:25:53.415Z,65.55
2022-07-29T04:28:45.665Z,63.17
2022-07-29T04:31:37.879Z,58.84
2022-07-29T04:34:29.943Z,55.73
2022-07-29T04:37:22.051Z,55.60
2022-07-29T04:40:14.941Z,55.77
2022-07-29T04:43:07.285Z,56.18
2022-07-29T04:45:59.490Z,56.21
2022-07-29T04:48:51.851Z,54.93
2022-07-29T04:51:44.110Z,52.98
2022-07-29T04:54:36.176Z,50.86
2022-07-29T04:57:28.258Z,49.50
2022-07-29T05:00:14.577Z,48.63
2022-07-29T05:03:06.730Z,47.04
2022-07-29T05:05:58.902Z,45.35
2022-07-29T05:08:50.983Z,44.49
2022-07-29T05:11:42.953Z,44.89
2022-07-29T05:14:24.781Z,44.84
2022-07-29T05:17:16.751Z,44.71
2022-07-29T05:20:10.707Z,44.94
2022-07-29T05:23:03.865Z,46.04
2022-07-29T05:25:47.266Z,46.80
2022-07-29T05:28:39.267Z,47.95
2022-07-29T05:31:31.370Z,48.68
2022-07-29T05:34:23.462Z,49.52
2022-07-29T05:37:15.658Z,50.78
2022-07-29T05:40:09.387Z,51.36
2022-07-29T05:43:01.354Z,51.28
2022-07-29T05:45:53.353Z,52.67
2022-07-29T05:48:45.494Z,52.59
2022-07-29T05:51:37.792Z,52.58
2022-07-29T05:54:29.771Z,51.86
2022-07-29T05:57:24.029Z,50.66
2022-07-29T06:00:17.577Z,50.73
2022-07-29T06:03:09.672Z,51.24
2022-07-29T06:06:01.674Z,49.90
2022-07-29T06:08:53.747Z,49.46
2022-07-29T06:11:45.740Z,48.59
2022-07-29T06:14:39.003Z,48.62
2022-07-29T06:17:30.979Z,49.14
2022-07-29T06:20:15.289Z,50.17
2022-07-29T06:23:07.427Z,49.72
2022-07-29T06:25:59.618Z,49.16
2022-07-29T06:28:52.247Z,50.30
2022-07-29T06:31:44.306Z,49.93
2022-07-29T06:34:36.418Z,49.01
2022-07-29T06:37:28.543Z,48.43
2022-07-29T06:40:41.290Z,48.95
2022-07-29T06:43:52.274Z,48.63
2022-07-29T06:46:48.154Z,49.15
2022-07-29T06:49:40.213Z,48.02
2022-07-29T06:52:32.370Z,47.38
2022-07-29T06:55:25.112Z,47.28
2022-07-29T06:58:19.023Z,48.21
2022-07-29T07:01:10.677Z,48.00
2022-07-29T07:04:06.544Z,48.23
2022-07-29T07:06:58.977Z,47.26
2022-07-29T07:09:49.534Z,47.21
2022-07-29T07:12:41.549Z,47.16
2022-07-29T07:15:39.774Z,47.12
2022-07-29T07:18:32.378Z,47.57
2022-07-29T07:21:07.219Z,47.35
2022-07-29T07:23:59.247Z,47.40
2022-07-29T07:26:51.478Z,48.02
2022-07-29T07:29:44.429Z,47.75
2022-07-29T07:32:36.638Z,47.37
2022-07-29T07:35:29.852Z,47.37
2022-07-29T07:38:22.969Z,47.92
2022-07-29T07:41:16.014Z,48.08
2022-07-29T07:44:11.773Z,47.75
2022-07-29T07:46:48.940Z,46.17
2022-07-29T07:49:41.712Z,46.79
2022-07-29T07:52:34.094Z,46.84
2022-07-29T07:55:27.040Z,46.81
2022-07-29T07:58:17.742Z,46.63
2022-07-29T08:00:49.806Z,46.36
2022-07-29T08:03:41.913Z,46.17
2022-07-29T08:06:35.915Z,46.23
2022-07-29T08:09:30.634Z,45.45
2022-07-29T08:12:22.881Z,45.95
2022-07-29T08:14:57.672Z,46.15
2022-07-29T08:17:38.432Z,46.38
2022-07-29T08:20:31.041Z,45.88
2022-07-29T08:23:23.829Z,45.32
2022-07-29T08:26:17.718Z,45.16
2022-07-29T08:29:10.334Z,45.18
2022-07-29T08:32:02.633Z,45.37
2022-07-29T08:34:55.205Z,44.76
2022-07-29T08:37:37.266Z,44.90
2022-07-29T08:40:31.936Z,44.98
2022-07-29T08:43:25.088Z,44.21
2022-07-29T08:46:18.158Z,43.90
2022-07-29T08:49:10.669Z,43.86
2022-07-29T08:52:03.714Z,43.03
2022-07-29T08:54:57.025Z,43.08
2022-07-29T08:57:52.033Z,41.17
2022-07-29T09:00:51.564Z,41.88
2022-07-29T09:03:45.836Z,41.08
2022-07-29T09:06:39.561Z,41.88
2022-07-29T09:09:32.426Z,41.28
2022-07-29T09:12:28.809Z,41.58
2022-07-29T09:15:22.533Z,42.29
2022-07-29T09:18:30.333Z,43.05
2022-07-29T09:21:34.969Z,43.06
2022-07-29T09:24:28.349Z,43.20
2022-07-29T09:27:27.491Z,42.45
2022-07-29T09:30:30.305Z,42.18
2022-07-29T09:33:24.899Z,42.45
2022-07-29T09:36:17.840Z,42.36
2022-07-29T09:39:10.440Z,43.64
2022-07-29T09:42:04.323Z,43.14
2022-07-29T09:44:56.383Z,42.97
2022-07-29T09:47:50.290Z,42.70
2022-07-29T09:50:44.917Z,42.97
2022-07-29T09:53:38.455Z,42.73
2022-07-29T09:56:43.517Z,43.94
2022-07-29T09:59:15.628Z,44.42
2022-07-29T10:01:52.348Z,44.16
2022-07-29T10:04:45.242Z,43.53
2022-07-29T10:07:53.958Z,43.00
2022-07-29T10:10:46.732Z,43.04
2022-07-29T10:13:29.834Z,43.00
2022-07-29T10:16:22.017Z,42.68
2022-07-29T10:19:17.015Z,43.14
2022-07-29T10:22:11.534Z,43.28
2022-07-29T10:25:03.709Z,42.61
2022-07-29T10:27:56.285Z,42.74
2022-07-29T10:30:52.245Z,42.24
2022-07-29T10:33:55.436Z,42.62
2022-07-29T10:40:23.669Z,42.46
2022-07-29T10:42:57.782Z,42.70
2022-07-29T10:45:51.667Z,42.88
2022-07-29T10:49:08.134Z,42.48
2022-07-29T10:52:03.554Z,41.91
2022-07-29T10:55:01.371Z,42.71
2022-07-29T10:58:15.118Z,42.66
2022-07-29T11:01:37.145Z,42.10
2022-07-29T11:05:04.353Z,42.09
2022-07-29T11:08:27.881Z,41.29
2022-07-29T11:11:35.343Z,41.56
2022-07-29T11:15:00.337Z,41.27
2022-07-29T11:18:15.061Z,41.60
2022-07-29T11:21:55.177Z,41.57
2022-07-29T11:25:16.947Z,41.87
2022-07-29T11:28:23.046Z,42.14
2022-07-29T11:31:18.272Z,42.29
2022-07-29T11:33:56.180Z,42.41
2022-07-29T11:37:28.264Z,41.04
2022-07-29T11:40:23.031Z,40.79
2022-07-29T11:42:55.523Z,40.56
2022-07-29T11:45:50.162Z,41.03
2022-07-29T11:48:35.002Z,41.60
2022-07-29T11:51:32.869Z,42.20
2022-07-29T11:54:28.775Z,42.36
2022-07-29T11:57:22.185Z,41.39
2022-07-29T12:00:22.635Z,41.39
2022-07-29T12:03:35.436Z,41.52
2022-07-29T12:06:40.550Z,41.27
2022-07-29T12:09:40.250Z,41.40
2022-07-29T12:12:33.668Z,40.45
2022-07-29T12:15:31.533Z,40.30
2022-07-29T12:18:32.138Z,40.08
2022-07-29T12:21:15.016Z,39.96
2022-07-29T12:24:09.013Z,39.86
2022-07-29T12:27:02.461Z,39.26
2022-07-29T12:30:02.651Z,40.03
2022-07-29T12:32:54.949Z,39.64
2022-07-29T12:36:03.437Z,39.38
2022-07-29T12:38:48.589Z,38.76
2022-07-29T12:41:40.986Z,38.35
2022-07-29T12:44:47.496Z,38.19
2022-07-29T12:47:56.289Z,39.27
2022-07-29T12:51:02.363Z,39.01
2022-07-29T12:54:08.116Z,39.06
2022-07-29T12:57:05.269Z,39.23
2022-07-29T13:00:05.887Z,39.21
2022-07-29T13:03:01.853Z,39.08
2022-07-29T13:05:49.578Z,38.84
2022-07-29T13:08:31.628Z,39.09
2022-07-29T13:11:34.472Z,39.34
2022-07-29T13:14:37.943Z,39.22
2022-07-29T13:17:32.691Z,39.09
2022-07-29T13:20:28.553Z,39.26
2022-07-29T13:23:20.627Z,39.43
2022-07-29T13:26:14.130Z,39.51
2022-07-29T13:29:06.520Z,39.39
2022-07-29T13:31:58.943Z,39.85
2022-07-29T13:34:51.543Z,40.07
2022-07-29T13:37:43.834Z,40.51
2022-07-29T13:40:36.405Z,40.68
2022-07-29T13:43:18.307Z,40.92
2022-07-29T13:46:10.655Z,40.17
2022-07-29T13:49:02.851Z,40.08
2022-07-29T13:51:55.935Z,40.15
2022-07-29T13:54:46.913Z,39.77
2022-07-29T13:57:39.017Z,39.99
2022-07-29T14:00:13.140Z,39.72
2022-07-29T14:03:04.352Z,40.08
2022-07-29T14:05:57.390Z,40.37
2022-07-29T14:08:49.363Z,39.76
2022-07-29T14:11:41.553Z,39.27
2022-07-29T14:14:33.741Z,39.59
2022-07-29T14:17:25.897Z,39.20
2022-07-29T14:20:18.104Z,38.34
2022-07-29T14:23:10.194Z,38.66
2022-07-29T14:26:03.188Z,38.94
2022-07-29T14:29:00.671Z,39.06
2022-07-29T14:31:52.703Z,38.46
2022-07-29T14:34:44.774Z,38.42
2022-07-29T14:37:40.062Z,38.14
2022-07-29T14:40:32.687Z,37.56
2022-07-29T14:43:24.894Z,37.83
2022-07-29T14:46:01.995Z,37.97
2022-07-29T14:48:56.184Z,38.16
2022-07-29T14:51:48.919Z,38.56
2022-07-29T14:54:40.949Z,38.59
2022-07-29T14:57:33.300Z,39.12
2022-07-29T15:00:25.785Z,38.88
2022-07-29T15:03:22.989Z,39.08
2022-07-29T15:06:16.700Z,39.23
2022-07-29T15:09:08.801Z,38.86
2022-07-29T15:12:01.226Z,38.88
2022-07-29T15:14:53.670Z,38.56
2022-07-29T15:17:46.591Z,38.45
2022-07-29T15:20:38.929Z,38.70
2022-07-29T15:23:30.924Z,38.42
2022-07-29T15:26:23.369Z,38.33
2022-07-29T15:29:15.459Z,38.65
2022-07-29T15:32:09.884Z,38.76
2022-07-29T15:34:51.907Z,39.01
2022-07-29T15:37:26.944Z,39.58
2022-07-29T15:40:42.233Z,39.57
2022-07-29T15:43:35.831Z,39.43
2022-07-29T15:46:45.061Z,39.46
2022-07-29T15:49:46.576Z,39.30
2022-07-29T15:52:26.355Z,39.16
2022-07-29T15:55:19.087Z,39.44
2022-07-29T15:57:51.142Z,39.93
2022-07-29T16:00:43.162Z,39.98
2022-07-29T16:03:35.327Z,39.89
2022-07-29T16:06:27.406Z,39.79
2022-07-29T16:09:19.933Z,39.87
2022-07-29T16:12:14.806Z,40.19
2022-07-29T16:15:10.484Z,40.24
2022-07-29T16:18:02.785Z,40.50
2022-07-29T16:20:56.144Z,40.53
2022-07-29T16:23:46.934Z,40.32
2022-07-29T16:26:39.217Z,40.65
2022-07-29T16:29:31.218Z,41.07
2022-07-29T16:32:23.312Z,41.15
2022-07-29T16:35:15.406Z,41.37
2022-07-29T16:38:07.410Z,41.85
2022-07-29T16:40:59.419Z,42.60
2022-07-29T16:43:52.623Z,42.72
2022-07-29T16:46:46.740Z,43.32
2022-07-29T16:49:34.359Z,44.00
2022-07-29T16:52:26.669Z,43.84
2022-07-29T16:55:18.751Z,44.59
2022-07-29T16:58:11.230Z,44.85
2022-07-29T17:01:03.568Z,45.26
2022-07-29T17:04:07.871Z,45.50
2022-07-29T17:07:00.699Z,45.79
2022-07-29T17:09:55.917Z,46.28
2022-07-29T17:12:49.466Z,46.35
2022-07-29T17:15:42.571Z,46.96
2022-07-29T17:18:24.601Z,46.98
2022-07-29T17:21:17.632Z,47.42
2022-07-29T17:24:10.504Z,47.97
2022-07-29T17:26:50.999Z,48.38
2022-07-29T17:29:43.393Z,48.41
2022-07-29T17:32:38.647Z,48.79
2022-07-29T17:35:48.453Z,49.03
2022-07-29T17:38:40.484Z,49.37
2022-07-29T17:41:32.628Z,49.83
2022-07-29T17:44:24.612Z,50.33
2022-07-29T17:47:16.764Z,50.57
2022-07-29T17:50:10.003Z,50.96
2022-07-29T17:52:50.844Z,51.34
2022-07-29T17:55:41.630Z,51.88
2022-07-29T17:58:33.679Z,52.11
2022-07-29T18:01:25.806Z,52.53
2022-07-29T18:04:21.049Z,52.81
2022-07-29T18:07:13.085Z,53.14
2022-07-29T18:10:05.578Z,53.83
2022-07-29T18:12:50.632Z,53.93
2022-07-29T18:15:42.968Z,54.26
2022-07-29T18:18:35.129Z,54.48
2022-07-29T18:21:42.691Z,54.68
2022-07-29T18:24:40.846Z,54.95
2022-07-29T18:27:32.991Z,55.30
2022-07-29T18:30:25.017Z,55.60
2022-07-29T18:33:21.676Z,55.83
2022-07-29T18:36:14.270Z,56.04
2022-07-29T18:39:06.366Z,56.36
2022-07-29T18:41:58.419Z,56.53
2022-07-29T18:44:50.818Z,56.77
2022-07-29T18:47:42.899Z,56.97
2022-07-29T18:50:40.643Z,57.11
2022-07-29T18:53:32.627Z,57.23
2022-07-29T18:56:30.547Z,57.36
2022-07-29T18:59:22.537Z,57.57
2022-07-29T19:02:16.694Z,57.74
2022-07-29T19:04:51.981Z,57.94
2022-07-29T19:07:43.958Z,58.23
2022-07-29T19:10:25.763Z,58.26
2022-07-29T19:13:17.840Z,58.36
2022-07-29T19:15:49.685Z,58.78
2022-07-29T19:18:43.177Z,58.56
2022-07-29T19:21:35.343Z,58.62
2022-07-29T19:24:28.555Z,58.77
2022-07-29T19:27:20.775Z,58.83
2022-07-29T19:30:13.847Z,58.96
2022-07-29T19:32:55.827Z,59.20
2022-07-29T19:35:52.874Z,59.07
2022-07-29T19:38:46.677Z,59.35
2022-07-29T19:41:39.309Z,59.23
2022-07-29T19:44:29.927Z,59.44
2022-07-29T19:47:21.898Z,59.48
2022-07-29T19:50:15.256Z,59.51
2022-07-29T19:52:49.908Z,60.02
2022-07-29T19:55:34.808Z,60.08
2022-07-29T19:58:27.199Z,59.80
2022-07-29T20:01:20.336Z,60.01
2022-07-29T20:04:12.364Z,60.15
2022-07-29T20:07:04.564Z,60.67
2022-07-29T20:09:36.646Z,61.29
2022-07-29T20:12:28.669Z,65.78
2022-07-29T20:15:20.650Z,66.40
2022-07-29T20:18:12.778Z,63.22
2022-07-29T20:21:06.406Z,57.99
2022-07-29T20:24:00.455Z,55.74
2022-07-29T20:26:52.545Z,55.67
2022-07-29T20:29:45.777Z,55.95
2022-07-29T20:32:37.782Z,56.55
2022-07-29T20:35:30.215Z,57.30
2022-07-29T20:38:22.182Z,58.00
2022-07-29T20:41:14.904Z,58.34
2022-07-29T20:44:07.419Z,59.22
2022-07-29T20:46:59.547Z,60.10
2022-07-29T20:49:51.869Z,60.64
2022-07-29T20:52:44.577Z,61.11
2022-07-29T20:55:26.661Z,64.85
2022-07-29T20:58:19.836Z,66.13
2022-07-29T21:01:12.278Z,64.18
2022-07-29T21:03:54.234Z,61.72
2022-07-29T21:06:46.340Z,57.80
2022-07-29T21:09:38.653Z,56.36
2022-07-29T21:12:30.832Z,56.68
2022-07-29T21:15:24.355Z,57.38
2022-07-29T21:18:28.103Z,58.25
2022-07-29T21:21:20.428Z,58.57
2022-07-29T21:24:13.811Z,59.49
2022-07-29T21:27:23.764Z,60.23
2022-07-29T21:30:16.225Z,65.51
2022-07-29T21:33:08.428Z,65.77
2022-07-29T21:36:42.319Z,62.95
2022-07-29T21:39:12.705Z,61.39
2022-07-29T21:42:07.411Z,58.15
2022-07-29T21:44:59.376Z,56.61
2022-07-29T21:47:51.479Z,56.80
2022-07-29T21:50:43.465Z,57.66
2022-07-29T21:53:36.797Z,58.86
2022-07-29T21:56:30.195Z,59.52
2022-07-29T21:59:23.522Z,60.13
2022-07-29T22:02:18.778Z,60.73
2022-07-29T22:05:12.281Z,65.90
2022-07-29T22:08:04.452Z,66.68
2022-07-29T22:10:56.556Z,63.82
2022-07-29T22:13:48.630Z,61.87
2022-07-29T22:16:40.833Z,59.10
2022-07-29T22:19:32.871Z,57.48
2022-07-29T22:22:25.110Z,58.31
2022-07-29T22:25:17.824Z,59.36
2022-07-29T22:28:11.101Z,60.34
2022-07-29T22:31:03.367Z,64.65
2022-07-29T22:33:55.963Z,64.66
2022-07-29T22:36:48.014Z,63.32
2022-07-29T22:39:40.121Z,61.99
2022-07-29T22:42:31.851Z,60.50
2022-07-29T22:45:24.326Z,57.83
2022-07-29T22:48:16.294Z,57.09
2022-07-29T22:51:08.431Z,58.33
2022-07-29T22:54:02.233Z,59.10
2022-07-29T22:56:54.347Z,60.09
2022-07-29T22:59:46.393Z,64.48
2022-07-29T23:02:38.382Z,65.44
2022-07-29T23:05:23.495Z,63.24
2022-07-29T23:08:16.060Z,61.53
2022-07-29T23:10:59.067Z,58.69
2022-07-29T23:13:51.221Z,56.97
2022-07-29T23:16:43.422Z,57.84
2022-07-29T23:19:38.617Z,59.71
2022-07-29T23:22:21.624Z,63.42
2022-07-29T23:25:13.730Z,64.50
2022-07-29T23:28:05.977Z,63.04
2022-07-29T23:31:03.534Z,61.51
2022-07-29T23:33:55.611Z,60.64
2022-07-29T23:36:47.688Z,57.94
2022-07-29T23:39:39.683Z,57.24
2022-07-29T23:42:31.702Z,58.20
2022-07-29T23:45:42.418Z,59.45
2022-07-29T23:48:36.158Z,64.57
2022-07-29T23:51:29.318Z,64.35
2022-07-29T23:54:13.832Z,62.63
2022-07-29T23:57:06.088Z,61.63
2022-07-29T23:59:58.140Z,60.47
