createdAt,value
2018-04-23T00:00:00.242Z,15.70
2018-04-23T00:01:00.433Z,15.70
2018-04-23T00:02:00.622Z,15.70
2018-04-23T00:03:00.813Z,15.81
2018-04-23T00:04:01.004Z,15.80
2018-04-23T00:05:01.191Z,15.70
2018-04-23T00:06:01.382Z,15.76
2018-04-23T00:07:01.570Z,15.77
2018-04-23T00:08:01.761Z,15.80
2018-04-23T00:09:01.954Z,15.63
2018-04-23T00:10:02.141Z,15.76
2018-04-23T00:11:02.332Z,15.66
2018-04-23T00:12:02.522Z,15.59
2018-04-23T00:13:02.712Z,15.52
2018-04-23T00:14:02.907Z,15.51
2018-04-23T00:15:03.090Z,15.44
2018-04-23T00:16:03.281Z,15.38
2018-04-23T00:17:03.471Z,15.45
2018-04-23T00:18:03.658Z,15.41
2018-04-23T00:19:03.850Z,15.23
2018-04-23T00:20:04.038Z,15.35
2018-04-23T00:21:04.229Z,15.27
2018-04-23T00:22:04.417Z,15.32
2018-04-23T00:23:04.649Z,15.26
2018-04-23T00:24:04.802Z,15.27
2018-04-23T00:25:04.992Z,15.25
2018-04-23T00:26:05.176Z,15.11
2018-04-23T00:27:05.494Z,15.17
2018-04-23T00:28:05.560Z,15.15
2018-04-23T00:29:05.751Z,15.08
2018-04-23T00:30:05.941Z,15.11
2018-04-23T00:31:06.131Z,15.07
2018-04-23T00:32:06.321Z,15.14
2018-04-23T00:33:06.511Z,15.08
2018-04-23T00:34:06.700Z,15.03
2018-04-23T00:35:06.891Z,14.99
2018-04-23T00:36:07.080Z,15.03
2018-04-23T00:37:07.271Z,15.08
2018-04-23T00:38:07.458Z,14.97
2018-04-23T00:39:07.646Z,14.97
2018-04-23T00:40:07.907Z,14.87
2018-04-23T00:41:08.026Z,14.86
2018-04-23T00:42:08.218Z,14.85
2018-04-23T00:43:08.405Z,14.77
2018-04-23T00:44:08.594Z,14.86
2018-04-23T00:45:08.788Z,14.71
2018-04-23T00:46:08.975Z,14.73
2018-04-23T00:47:09.168Z,14.63
2018-04-23T00:48:09.354Z,14.69
2018-04-23T00:49:09.543Z,14.63
2018-04-23T00:50:09.732Z,14.67
2018-04-23T00:51:09.921Z,14.67
2018-04-23T00:52:10.112Z,14.66
2018-04-23T00:53:10.300Z,14.64
2018-04-23T00:54:10.492Z,14.48
2018-04-23T00:55:10.683Z,14.48
2018-04-23T00:56:10.871Z,14.48
2018-04-23T00:57:11.063Z,14.48
2018-04-23T00:58:11.250Z,14.48
2018-04-23T00:59:11.439Z,14.45
2018-04-23T01:00:11.633Z,14.40
2018-04-23T01:01:11.817Z,14.37
2018-04-23T01:02:12.006Z,14.40
2018-04-23T01:03:12.200Z,14.41
2018-04-23T01:04:12.387Z,14.40
2018-04-23T01:05:12.574Z,14.34
2018-04-23T01:06:12.763Z,14.28
2018-04-23T01:07:12.956Z,14.30
2018-04-23T01:08:13.141Z,14.41
2018-04-23T01:09:13.333Z,14.33
2018-04-23T01:10:13.520Z,14.37
2018-04-23T01:11:13.709Z,14.40
2018-04-23T01:12:13.900Z,14.37
2018-04-23T01:13:14.089Z,14.33
2018-04-23T01:14:14.275Z,14.27
2018-04-23T01:15:14.469Z,14.33
2018-04-23T01:16:14.658Z,14.28
2018-04-23T01:17:14.847Z,14.23
2018-04-23T01:18:15.036Z,14.31
2018-04-23T01:19:15.225Z,14.16
2018-04-23T01:20:15.415Z,14.12
2018-04-23T01:21:15.606Z,14.22
2018-04-23T01:22:15.793Z,14.23
2018-04-23T01:23:15.983Z,14.28
2018-04-23T01:24:16.171Z,14.33
2018-04-23T01:25:16.362Z,14.48
2018-04-23T01:26:16.551Z,14.67
2018-04-23T01:27:16.741Z,14.71
2018-04-23T01:28:16.932Z,14.52
2018-04-23T01:29:17.114Z,14.70
2018-04-23T01:30:17.302Z,14.71
2018-04-23T01:31:17.497Z,14.69
2018-04-23T01:32:17.682Z,14.77
2018-04-23T01:33:17.870Z,14.78
2018-04-23T01:34:18.059Z,14.74
2018-04-23T01:35:18.249Z,14.86
2018-04-23T01:36:18.439Z,14.85
2018-04-23T01:37:18.626Z,14.89
2018-04-23T01:38:18.817Z,14.86
2018-04-23T01:39:19.006Z,14.82
2018-04-23T01:40:19.194Z,14.83
2018-04-23T01:41:19.382Z,14.74
2018-04-23T01:42:19.573Z,14.63
2018-04-23T01:43:19.764Z,14.52
2018-04-23T01:44:19.948Z,14.55
2018-04-23T01:45:20.149Z,14.38
2018-04-23T01:46:20.329Z,14.41
2018-04-23T01:47:20.517Z,14.52
2018-04-23T01:48:20.707Z,14.46
2018-04-23T01:49:20.906Z,14.46
2018-04-23T01:50:21.088Z,14.64
2018-04-23T01:51:21.273Z,14.64
2018-04-23T01:52:21.466Z,14.73
2018-04-23T01:53:21.661Z,14.71
2018-04-23T01:54:21.841Z,14.67
2018-04-23T01:55:22.030Z,14.71
2018-04-23T01:56:22.219Z,14.85
2018-04-23T01:57:22.409Z,14.82
2018-04-23T01:58:22.597Z,14.93
2018-04-23T01:59:22.786Z,15.03
2018-04-23T02:00:22.977Z,15.19
2018-04-23T02:01:23.168Z,15.30
2018-04-23T02:02:23.355Z,15.36
2018-04-23T02:03:23.545Z,15.44
2018-04-23T02:04:23.732Z,15.60
2018-04-23T02:05:23.922Z,15.66
2018-04-23T02:06:24.112Z,15.69
2018-04-23T02:07:24.302Z,15.81
2018-04-23T02:08:24.493Z,15.91
2018-04-23T02:09:24.682Z,15.95
2018-04-23T02:10:24.876Z,16.10
2018-04-23T02:11:25.062Z,16.14
2018-04-23T02:12:25.247Z,16.24
2018-04-23T02:13:25.435Z,16.21
2018-04-23T02:14:25.655Z,16.24
2018-04-23T02:15:25.816Z,16.34
2018-04-23T02:16:26.006Z,16.36
2018-04-23T02:17:26.196Z,16.36
2018-04-23T02:18:26.389Z,16.37
2018-04-23T02:19:26.575Z,16.39
2018-04-23T02:20:26.765Z,16.34
2018-04-23T02:21:26.955Z,16.36
2018-04-23T02:22:27.145Z,16.40
2018-04-23T02:23:27.331Z,16.40
2018-04-23T02:24:27.524Z,16.33
2018-04-23T02:25:27.711Z,16.36
2018-04-23T02:26:27.900Z,16.28
2018-04-23T02:27:28.091Z,16.05
2018-04-23T02:28:28.278Z,15.88
2018-04-23T02:29:28.466Z,15.81
2018-04-23T02:30:28.656Z,15.78
2018-04-23T02:31:28.852Z,15.80
2018-04-23T02:32:29.037Z,15.73
2018-04-23T02:33:29.227Z,15.69
2018-04-23T02:34:29.417Z,15.76
2018-04-23T02:35:29.603Z,15.87
2018-04-23T02:36:29.794Z,15.91
2018-04-23T02:37:29.984Z,15.98
2018-04-23T02:38:30.173Z,16.09
2018-04-23T02:39:30.361Z,16.14
2018-04-23T02:40:30.550Z,16.22
2018-04-23T02:41:30.742Z,16.33
2018-04-23T02:42:30.927Z,16.39
2018-04-23T02:43:31.117Z,16.36
2018-04-23T02:44:31.309Z,16.33
2018-04-23T02:45:31.497Z,16.40
2018-04-23T02:46:31.687Z,16.42
2018-04-23T02:47:31.878Z,16.33
2018-04-23T02:48:32.067Z,16.42
2018-04-23T02:49:32.255Z,16.46
2018-04-23T02:50:32.447Z,16.42
2018-04-23T02:51:32.647Z,16.59
2018-04-23T02:52:32.828Z,16.47
2018-04-23T02:53:33.018Z,16.46
2018-04-23T02:54:33.204Z,16.51
2018-04-23T02:55:33.394Z,16.49
2018-04-23T02:56:33.580Z,16.55
2018-04-23T02:57:33.778Z,16.49
2018-04-23T02:58:33.965Z,16.55
2018-04-23T02:59:34.153Z,16.59
2018-04-23T03:00:34.342Z,16.61
2018-04-23T03:01:34.532Z,16.67
2018-04-23T03:02:34.767Z,16.58
2018-04-23T03:03:34.914Z,16.70
2018-04-23T03:04:35.108Z,16.80
2018-04-23T03:05:35.300Z,16.80
2018-04-23T03:06:35.481Z,16.72
2018-04-23T03:07:35.675Z,16.88
2018-04-23T03:08:35.860Z,16.87
2018-04-23T03:09:36.052Z,16.94
2018-04-23T03:10:36.240Z,16.92
2018-04-23T03:11:36.432Z,16.84
2018-04-23T03:12:36.620Z,16.97
2018-04-23T03:13:36.810Z,16.99
2018-04-23T03:14:37.000Z,17.10
2018-04-23T03:15:37.191Z,16.97
2018-04-23T03:16:37.379Z,16.88
2018-04-23T03:17:37.568Z,16.34
2018-04-23T03:18:37.758Z,15.72
2018-04-23T03:19:37.948Z,15.59
2018-04-23T03:20:38.139Z,15.36
2018-04-23T03:21:38.327Z,15.32
2018-04-23T03:22:38.520Z,15.26
2018-04-23T03:23:38.712Z,15.27
2018-04-23T03:24:38.899Z,15.38
2018-04-23T03:25:39.087Z,15.45
2018-04-23T03:26:39.276Z,15.54
2018-04-23T03:27:39.467Z,15.78
2018-04-23T03:28:39.657Z,15.80
2018-04-23T03:29:39.847Z,16.02
2018-04-23T03:30:40.039Z,15.88
2018-04-23T03:31:40.227Z,15.70
2018-04-23T03:32:40.417Z,15.27
2018-04-23T03:33:40.605Z,15.17
2018-04-23T03:34:40.794Z,15.12
2018-04-23T03:35:40.985Z,15.07
2018-04-23T03:36:41.173Z,14.83
2018-04-23T03:37:41.361Z,14.90
2018-04-23T03:38:41.551Z,14.89
2018-04-23T03:39:41.742Z,14.87
2018-04-23T03:40:41.930Z,14.71
2018-04-23T03:41:42.124Z,14.66
2018-04-23T03:42:42.311Z,14.64
2018-04-23T03:43:42.502Z,14.52
2018-04-23T03:44:42.690Z,14.44
2018-04-23T03:45:42.879Z,14.51
2018-04-23T03:46:43.075Z,14.40
2018-04-23T03:47:43.260Z,14.41
2018-04-23T03:48:43.448Z,14.49
2018-04-23T03:49:43.637Z,14.45
2018-04-23T03:50:43.825Z,14.49
2018-04-23T03:51:44.015Z,14.61
2018-04-23T03:52:44.204Z,14.78
2018-04-23T03:53:44.397Z,14.90
2018-04-23T03:54:44.581Z,15.01
2018-04-23T03:55:44.772Z,15.30
2018-04-23T03:56:44.959Z,15.48
2018-04-23T03:57:45.199Z,15.70
2018-04-23T03:58:45.338Z,15.73
2018-04-23T03:59:45.526Z,15.83
2018-04-23T04:00:45.714Z,15.99
2018-04-23T04:01:45.905Z,16.16
2018-04-23T04:02:46.104Z,16.28
2018-04-23T04:03:46.285Z,16.33
2018-04-23T04:04:46.474Z,16.36
2018-04-23T04:05:46.667Z,16.37
2018-04-23T04:06:46.852Z,16.46
2018-04-23T04:07:47.042Z,16.51
2018-04-23T04:08:47.237Z,16.52
2018-04-23T04:09:47.422Z,16.57
2018-04-23T04:10:47.612Z,16.61
2018-04-23T04:11:47.801Z,16.65
2018-04-23T04:12:47.990Z,16.61
2018-04-23T04:13:48.189Z,16.64
2018-04-23T04:14:48.369Z,16.55
2018-04-23T04:15:48.560Z,16.59
2018-04-23T04:16:48.773Z,16.57
2018-04-23T04:17:48.940Z,16.64
2018-04-23T04:18:49.128Z,16.58
2018-04-23T04:19:49.316Z,16.61
2018-04-23T04:20:49.505Z,16.65
2018-04-23T04:21:49.695Z,16.61
2018-04-23T04:22:49.886Z,16.65
2018-04-23T04:23:50.076Z,16.62
2018-04-23T04:24:50.266Z,16.64
2018-04-23T04:25:50.455Z,16.59
2018-04-23T04:26:50.646Z,16.61
2018-04-23T04:27:50.834Z,16.65
2018-04-23T04:28:51.024Z,16.64
2018-04-23T04:29:51.214Z,16.67
2018-04-23T04:30:51.404Z,16.69
2018-04-23T04:31:51.594Z,16.70
2018-04-23T04:32:51.781Z,16.61
2018-04-23T04:33:51.972Z,16.58
2018-04-23T04:34:52.162Z,16.55
2018-04-23T04:35:52.350Z,16.52
2018-04-23T04:36:52.541Z,16.65
2018-04-23T04:37:52.731Z,16.61
2018-04-23T04:38:52.919Z,16.65
2018-04-23T04:39:53.111Z,16.72
2018-04-23T04:40:53.299Z,16.62
2018-04-23T04:41:53.491Z,16.65
2018-04-23T04:42:53.680Z,16.62
2018-04-23T04:43:53.889Z,16.65
2018-04-23T04:44:54.058Z,16.62
2018-04-23T04:45:54.249Z,16.64
2018-04-23T04:46:54.444Z,16.72
2018-04-23T04:47:54.632Z,16.70
2018-04-23T04:48:54.823Z,16.67
2018-04-23T04:49:55.011Z,16.65
2018-04-23T04:50:55.201Z,16.67
2018-04-23T04:51:55.393Z,16.65
2018-04-23T04:52:55.582Z,16.72
2018-04-23T04:53:55.771Z,16.72
2018-04-23T04:54:55.961Z,16.73
2018-04-23T04:55:56.151Z,16.69
2018-04-23T04:56:56.348Z,16.76
2018-04-23T04:57:56.531Z,16.73
2018-04-23T04:58:56.724Z,16.74
2018-04-23T04:59:56.915Z,16.73
2018-04-23T05:00:57.108Z,16.76
2018-04-23T05:01:57.294Z,16.69
2018-04-23T05:02:57.481Z,16.76
2018-04-23T05:03:57.673Z,16.69
2018-04-23T05:04:57.865Z,16.73
2018-04-23T05:05:58.109Z,16.77
2018-04-23T05:06:58.273Z,16.72
2018-04-23T05:07:58.432Z,16.88
2018-04-23T05:08:58.623Z,16.74
2018-04-23T05:09:58.813Z,16.79
2018-04-23T05:10:59.003Z,16.77
2018-04-23T05:11:59.192Z,16.84
2018-04-23T05:12:59.384Z,16.88
2018-04-23T05:13:59.575Z,16.92
2018-04-23T05:14:59.762Z,16.91
2018-04-23T05:15:59.954Z,16.95
2018-04-23T05:17:00.145Z,16.92
2018-04-23T05:18:00.333Z,16.98
2018-04-23T05:19:00.524Z,17.02
2018-04-23T05:20:00.714Z,16.95
2018-04-23T05:21:00.903Z,17.04
2018-04-23T05:22:01.096Z,17.07
2018-04-23T05:23:01.288Z,17.02
2018-04-23T05:24:01.476Z,17.12
2018-04-23T05:25:01.666Z,17.20
2018-04-23T05:26:01.856Z,17.19
2018-04-23T05:27:02.046Z,17.25
2018-04-23T05:28:02.237Z,17.30
2018-04-23T05:29:02.427Z,17.28
2018-04-23T05:30:02.653Z,17.27
2018-04-23T05:31:02.809Z,17.28
2018-04-23T05:32:02.997Z,17.27
2018-04-23T05:33:03.187Z,17.37
2018-04-23T05:34:03.378Z,17.35
2018-04-23T05:35:03.568Z,17.28
2018-04-23T05:36:03.764Z,17.31
2018-04-23T05:37:03.949Z,17.25
2018-04-23T05:38:04.139Z,17.28
2018-04-23T05:39:04.329Z,17.27
2018-04-23T05:40:04.518Z,17.14
2018-04-23T05:41:04.724Z,17.14
2018-04-23T05:42:04.898Z,17.19
2018-04-23T05:43:05.139Z,17.17
2018-04-23T05:44:05.285Z,17.09
2018-04-23T05:45:05.467Z,17.19
2018-04-23T05:46:05.658Z,17.22
2018-04-23T05:47:05.847Z,17.24
2018-04-23T05:48:06.036Z,17.28
2018-04-23T05:49:06.225Z,17.25
2018-04-23T05:50:06.418Z,17.38
2018-04-23T05:51:06.607Z,17.41
2018-04-23T05:52:06.798Z,17.37
2018-04-23T05:53:06.990Z,17.45
2018-04-23T05:54:07.179Z,17.43
2018-04-23T05:55:07.369Z,17.47
2018-04-23T05:56:07.560Z,17.46
2018-04-23T05:57:07.750Z,17.57
2018-04-23T05:58:07.943Z,17.47
2018-04-23T05:59:08.135Z,17.53
2018-04-23T06:00:08.324Z,17.45
2018-04-23T06:01:08.514Z,17.46
2018-04-23T06:02:08.702Z,17.25
2018-04-23T06:03:08.905Z,17.35
2018-04-23T06:04:09.085Z,17.37
2018-04-23T06:05:09.288Z,17.30
2018-04-23T06:06:09.467Z,17.37
2018-04-23T06:07:09.656Z,17.41
2018-04-23T06:08:09.846Z,17.31
2018-04-23T06:09:10.039Z,17.34
2018-04-23T06:10:10.227Z,17.28
2018-04-23T06:11:10.419Z,17.24
2018-04-23T06:12:10.611Z,17.25
2018-04-23T06:13:10.803Z,17.27
2018-04-23T06:14:10.994Z,17.32
2018-04-23T06:15:11.182Z,17.32
2018-04-23T06:16:11.371Z,17.22
2018-04-23T06:17:11.563Z,17.16
2018-04-23T06:18:11.757Z,17.22
2018-04-23T06:19:11.943Z,17.19
2018-04-23T06:20:12.133Z,17.09
2018-04-23T06:21:12.323Z,17.12
2018-04-23T06:22:12.513Z,17.12
2018-04-23T06:23:12.702Z,17.20
2018-04-23T06:24:12.892Z,17.14
2018-04-23T06:25:13.083Z,17.16
2018-04-23T06:26:13.277Z,17.13
2018-04-23T06:27:13.467Z,17.09
2018-04-23T06:28:13.710Z,17.16
2018-04-23T06:29:13.842Z,17.24
2018-04-23T06:30:14.033Z,17.31
2018-04-23T06:31:14.228Z,17.25
2018-04-23T06:32:14.414Z,17.30
2018-04-23T06:33:14.604Z,17.30
2018-04-23T06:34:14.799Z,17.30
2018-04-23T06:35:14.984Z,17.31
2018-04-23T06:36:15.173Z,17.17
2018-04-23T06:37:15.364Z,17.12
2018-04-23T06:38:15.554Z,17.06
2018-04-23T06:39:15.744Z,17.06
2018-04-23T06:40:15.962Z,17.01
2018-04-23T06:41:16.125Z,17.06
2018-04-23T06:42:16.312Z,16.99
2018-04-23T06:43:16.503Z,17.02
2018-04-23T06:44:16.694Z,17.13
2018-04-23T06:45:16.886Z,17.25
2018-04-23T06:46:17.077Z,17.25
2018-04-23T06:47:17.265Z,17.47
2018-04-23T06:48:17.454Z,17.50
2018-04-23T06:49:17.645Z,17.53
2018-04-23T06:50:17.835Z,17.72
2018-04-23T06:51:18.025Z,17.84
2018-04-23T06:52:18.218Z,17.79
2018-04-23T06:53:18.408Z,17.86
2018-04-23T06:54:18.597Z,17.94
2018-04-23T06:55:18.789Z,18.02
2018-04-23T06:56:18.980Z,18.02
2018-04-23T06:57:19.176Z,18.20
2018-04-23T06:58:19.365Z,18.28
2018-04-23T06:59:19.558Z,18.23
2018-04-23T07:00:19.749Z,18.33
2018-04-23T07:01:19.939Z,18.33
2018-04-23T07:02:20.126Z,18.30
2018-04-23T07:03:20.322Z,18.36
2018-04-23T07:04:20.511Z,18.56
2018-04-23T07:05:20.699Z,18.71
2018-04-23T07:06:20.891Z,18.78
2018-04-23T07:07:21.085Z,18.70
2018-04-23T07:08:21.275Z,18.57
2018-04-23T07:09:21.457Z,18.66
2018-04-23T07:10:21.641Z,18.68
2018-04-23T07:11:21.824Z,18.68
2018-04-23T07:12:22.014Z,18.71
2018-04-23T07:13:22.207Z,18.97
2018-04-23T07:14:22.398Z,18.94
2018-04-23T07:15:22.591Z,19.04
2018-04-23T07:16:22.783Z,19.20
2018-04-23T07:17:22.975Z,19.22
2018-04-23T07:18:23.161Z,19.27
2018-04-23T07:19:23.355Z,19.41
2018-04-23T07:20:23.548Z,19.38
2018-04-23T07:21:23.739Z,19.53
2018-04-23T07:22:23.932Z,19.57
2018-04-23T07:23:24.124Z,19.70
2018-04-23T07:24:24.316Z,19.87
2018-04-23T07:25:24.508Z,19.78
2018-04-23T07:26:24.700Z,19.82
2018-04-23T07:27:24.894Z,19.99
2018-04-23T07:28:25.088Z,20.19
2018-04-23T07:29:25.280Z,20.58
2018-04-23T07:30:25.472Z,20.67
2018-04-23T07:31:25.664Z,20.77
2018-04-23T07:32:25.857Z,21.04
2018-04-23T07:33:26.050Z,20.95
2018-04-23T07:34:26.245Z,20.92
2018-04-23T07:35:26.436Z,21.11
2018-04-23T07:36:26.629Z,21.25
2018-04-23T07:37:26.821Z,21.28
2018-04-23T07:38:27.015Z,21.18
2018-04-23T07:39:27.213Z,20.80
2018-04-23T07:40:27.404Z,20.93
2018-04-23T07:41:27.599Z,20.85
2018-04-23T07:42:27.794Z,20.86
2018-04-23T07:43:27.986Z,20.98
2018-04-23T07:44:28.181Z,21.11
2018-04-23T07:45:28.373Z,21.26
2018-04-23T07:46:28.566Z,21.20
2018-04-23T07:47:28.759Z,21.23
2018-04-23T07:48:28.953Z,21.14
2018-04-23T07:49:29.148Z,20.89
2018-04-23T07:50:29.341Z,20.90
2018-04-23T07:51:29.534Z,20.97
2018-04-23T07:52:29.728Z,20.93
2018-04-23T07:53:29.922Z,21.00
2018-04-23T07:54:30.115Z,21.00
2018-04-23T07:55:30.310Z,21.01
2018-04-23T07:56:30.505Z,21.07
2018-04-23T07:57:30.698Z,20.92
2018-04-23T07:58:30.895Z,21.10
2018-04-23T07:59:31.090Z,21.23
2018-04-23T08:00:31.284Z,21.22
2018-04-23T08:01:31.478Z,21.34
2018-04-23T08:02:31.673Z,21.32
2018-04-23T08:03:31.867Z,21.37
2018-04-23T08:04:32.065Z,21.41
2018-04-23T08:05:32.255Z,21.44
2018-04-23T08:06:32.454Z,21.32
2018-04-23T08:07:32.648Z,21.43
2018-04-23T08:08:32.840Z,21.35
2018-04-23T08:09:33.038Z,21.38
2018-04-23T08:10:33.227Z,21.45
2018-04-23T08:11:33.423Z,21.62
2018-04-23T08:12:33.619Z,21.51
2018-04-23T08:13:33.814Z,21.34
2018-04-23T08:14:34.006Z,21.32
2018-04-23T08:15:34.206Z,21.37
2018-04-23T08:16:34.401Z,21.38
2018-04-23T08:17:34.590Z,21.20
2018-04-23T08:18:34.787Z,21.20
2018-04-23T08:19:34.980Z,21.18
2018-04-23T08:20:35.180Z,21.13
2018-04-23T08:21:35.369Z,21.08
2018-04-23T08:22:35.562Z,20.85
2018-04-23T08:23:35.756Z,20.70
2018-04-23T08:24:35.955Z,20.64
2018-04-23T08:25:36.146Z,20.60
2018-04-23T08:26:36.340Z,20.56
2018-04-23T08:27:36.532Z,20.52
2018-04-23T08:28:36.727Z,20.41
2018-04-23T08:29:36.923Z,20.29
2018-04-23T08:30:37.118Z,19.99
2018-04-23T08:31:37.311Z,20.00
2018-04-23T08:32:37.506Z,19.82
2018-04-23T08:33:37.700Z,19.72
2018-04-23T08:34:37.893Z,19.92
2018-04-23T08:35:38.084Z,19.96
2018-04-23T08:36:38.277Z,20.05
2018-04-23T08:37:38.473Z,19.94
2018-04-23T08:38:38.668Z,20.14
2018-04-23T08:39:38.861Z,20.30
2018-04-23T08:40:39.053Z,20.58
2018-04-23T08:41:39.253Z,20.61
2018-04-23T08:42:39.442Z,20.70
2018-04-23T08:43:39.637Z,21.01
2018-04-23T08:44:39.839Z,21.20
2018-04-23T08:45:40.022Z,21.43
2018-04-23T08:46:40.218Z,21.44
2018-04-23T08:47:40.410Z,21.45
2018-04-23T08:48:40.604Z,21.53
2018-04-23T08:49:40.798Z,21.69
2018-04-23T08:50:40.992Z,21.84
2018-04-23T08:51:41.184Z,21.67
2018-04-23T08:52:41.381Z,21.81
2018-04-23T08:53:41.575Z,21.97
2018-04-23T08:54:41.768Z,22.06
2018-04-23T08:55:41.998Z,21.90
2018-04-23T08:56:42.158Z,21.78
2018-04-23T08:57:42.353Z,21.98
2018-04-23T08:58:42.546Z,22.04
2018-04-23T08:59:42.742Z,21.97
2018-04-23T09:00:42.935Z,21.88
2018-04-23T09:01:43.132Z,21.81
2018-04-23T09:02:43.325Z,21.60
2018-04-23T09:03:43.517Z,21.20
2018-04-23T09:04:43.712Z,21.18
2018-04-23T09:05:43.907Z,21.18
2018-04-23T09:06:44.102Z,21.13
2018-04-23T09:07:44.296Z,21.32
2018-04-23T09:08:44.490Z,21.34
2018-04-23T09:09:44.685Z,21.38
2018-04-23T09:10:44.876Z,21.41
2018-04-23T09:11:45.080Z,21.40
2018-04-23T09:12:45.266Z,21.59
2018-04-23T09:13:45.460Z,21.74
2018-04-23T09:14:45.654Z,21.84
2018-04-23T09:15:45.847Z,21.91
2018-04-23T09:16:46.043Z,22.00
2018-04-23T09:17:46.245Z,22.15
2018-04-23T09:18:46.432Z,22.16
2018-04-23T09:19:46.627Z,21.75
2018-04-23T09:20:46.823Z,21.98
2018-04-23T09:21:47.017Z,22.18
2018-04-23T09:22:47.214Z,22.11
2018-04-23T09:23:47.409Z,21.55
2018-04-23T09:24:47.608Z,21.59
2018-04-23T09:25:47.798Z,21.78
2018-04-23T09:26:47.994Z,22.12
2018-04-23T09:27:48.189Z,22.41
2018-04-23T09:28:48.385Z,22.41
2018-04-23T09:29:48.580Z,22.16
2018-04-23T09:30:48.776Z,21.80
2018-04-23T09:31:48.972Z,21.93
2018-04-23T09:32:49.167Z,21.80
2018-04-23T09:33:49.363Z,21.71
2018-04-23T09:34:49.560Z,21.26
2018-04-23T09:35:49.757Z,21.44
2018-04-23T09:36:49.954Z,21.77
2018-04-23T09:37:50.149Z,22.12
2018-04-23T09:38:50.347Z,22.46
2018-04-23T09:39:50.544Z,22.12
2018-04-23T09:40:50.740Z,22.67
2018-04-23T09:41:50.940Z,23.17
2018-04-23T09:42:51.135Z,23.81
2018-04-23T09:43:51.335Z,24.23
2018-04-23T09:44:51.530Z,24.51
2018-04-23T09:45:51.728Z,24.41
2018-04-23T09:46:51.924Z,24.43
2018-04-23T09:47:52.121Z,24.23
2018-04-23T09:48:52.319Z,24.51
2018-04-23T09:49:52.517Z,24.37
2018-04-23T09:50:52.713Z,24.45
2018-04-23T09:51:52.914Z,24.55
2018-04-23T09:52:53.111Z,24.53
2018-04-23T09:53:53.313Z,24.52
2018-04-23T09:54:53.511Z,24.65
2018-04-23T09:55:53.711Z,24.78
2018-04-23T09:56:53.906Z,24.82
2018-04-23T09:57:54.105Z,23.79
2018-04-23T09:58:54.303Z,23.60
2018-04-23T09:59:54.501Z,22.70
2018-04-23T10:00:54.697Z,22.89
2018-04-23T10:01:54.896Z,23.29
2018-04-23T10:02:55.093Z,23.70
2018-04-23T10:03:55.292Z,23.94
2018-04-23T10:04:55.490Z,24.06
2018-04-23T10:05:55.692Z,24.34
2018-04-23T10:06:55.887Z,24.18
2018-04-23T10:07:56.085Z,23.74
2018-04-23T10:08:56.284Z,23.81
2018-04-23T10:09:56.483Z,23.86
2018-04-23T10:10:56.682Z,23.52
2018-04-23T10:11:56.886Z,23.51
2018-04-23T10:12:57.080Z,24.11
2018-04-23T10:13:57.279Z,24.07
2018-04-23T10:14:57.478Z,24.11
2018-04-23T10:15:57.676Z,24.26
2018-04-23T10:16:57.875Z,24.40
2018-04-23T10:17:58.075Z,23.88
2018-04-23T10:18:58.273Z,23.63
2018-04-23T10:19:58.472Z,24.06
2018-04-23T10:20:58.677Z,24.13
2018-04-23T10:21:58.870Z,23.26
2018-04-23T10:22:59.071Z,22.67
2018-04-23T10:23:59.271Z,22.71
2018-04-23T10:24:59.468Z,22.67
2018-04-23T10:25:59.666Z,22.76
2018-04-23T10:26:59.865Z,22.70
2018-04-23T10:28:00.066Z,22.74
2018-04-23T10:29:00.262Z,23.06
2018-04-23T10:30:00.463Z,23.15
2018-04-23T10:31:00.662Z,23.54
2018-04-23T10:32:00.861Z,23.67
2018-04-23T10:33:01.058Z,23.86
2018-04-23T10:34:01.257Z,23.84
2018-04-23T10:35:01.456Z,23.94
2018-04-23T10:36:01.658Z,24.25
2018-04-23T10:37:01.856Z,24.34
2018-04-23T10:38:02.053Z,23.56
2018-04-23T10:39:02.251Z,23.81
2018-04-23T10:40:02.454Z,24.10
2018-04-23T10:41:02.648Z,24.31
2018-04-23T10:42:02.846Z,24.52
2018-04-23T10:43:03.075Z,24.26
2018-04-23T10:44:03.247Z,23.61
2018-04-23T10:45:03.446Z,23.37
2018-04-23T10:46:03.647Z,23.61
2018-04-23T10:47:03.845Z,24.19
2018-04-23T10:48:04.045Z,24.68
2018-04-23T10:49:04.243Z,25.12
2018-04-23T10:50:04.441Z,24.70
2018-04-23T10:51:04.678Z,24.38
2018-04-23T10:52:04.841Z,24.21
2018-04-23T10:53:05.040Z,23.74
2018-04-23T10:54:05.240Z,23.89
2018-04-23T10:55:05.439Z,23.97
2018-04-23T10:56:05.636Z,24.11
2018-04-23T10:57:05.836Z,23.71
2018-04-23T10:58:06.036Z,23.48
2018-04-23T10:59:06.236Z,23.03
2018-04-23T11:00:06.435Z,22.64
2018-04-23T11:01:06.633Z,23.06
2018-04-23T11:02:06.833Z,23.18
2018-04-23T11:03:07.031Z,23.10
2018-04-23T11:04:07.229Z,22.80
2018-04-23T11:05:07.427Z,22.77
2018-04-23T11:06:07.624Z,22.31
2018-04-23T11:07:07.823Z,22.38
2018-04-23T11:08:08.019Z,22.46
2018-04-23T11:09:08.218Z,22.43
2018-04-23T11:10:08.425Z,22.49
2018-04-23T11:11:08.617Z,22.36
2018-04-23T11:12:08.816Z,22.18
2018-04-23T11:13:09.012Z,22.25
2018-04-23T11:14:09.210Z,22.12
2018-04-23T11:15:09.406Z,21.88
2018-04-23T11:16:09.607Z,21.91
2018-04-23T11:17:09.804Z,21.71
2018-04-23T11:18:10.001Z,21.58
2018-04-23T11:19:10.197Z,21.65
2018-04-23T11:20:10.394Z,21.50
2018-04-23T11:21:10.592Z,21.40
2018-04-23T11:22:10.788Z,21.30
2018-04-23T11:23:10.987Z,21.38
2018-04-23T11:24:11.182Z,21.38
2018-04-23T11:25:11.379Z,21.19
2018-04-23T11:26:11.575Z,21.03
2018-04-23T11:27:11.773Z,20.92
2018-04-23T11:28:11.965Z,20.93
2018-04-23T11:29:12.160Z,20.85
2018-04-23T11:30:12.355Z,20.89
2018-04-23T11:31:12.552Z,20.79
2018-04-23T11:32:12.749Z,20.71
2018-04-23T11:33:12.948Z,20.80
2018-04-23T11:34:13.144Z,20.89
2018-04-23T11:35:13.342Z,20.67
2018-04-23T11:36:13.536Z,20.52
2018-04-23T11:37:13.730Z,20.60
2018-04-23T11:38:13.926Z,20.55
2018-04-23T11:39:14.120Z,20.55
2018-04-23T11:40:14.317Z,20.79
2018-04-23T11:41:14.509Z,21.23
2018-04-23T11:42:14.705Z,21.53
2018-04-23T11:43:14.900Z,21.60
2018-04-23T11:44:15.095Z,21.62
2018-04-23T11:45:15.291Z,21.81
2018-04-23T11:46:15.487Z,22.06
2018-04-23T11:47:15.680Z,22.28
2018-04-23T11:48:15.877Z,22.27
2018-04-23T11:49:16.070Z,22.44
2018-04-23T11:50:16.266Z,22.61
2018-04-23T11:51:16.467Z,22.93
2018-04-23T11:52:16.655Z,23.06
2018-04-23T11:53:16.851Z,23.17
2018-04-23T11:54:17.046Z,23.33
2018-04-23T11:55:17.241Z,22.80
2018-04-23T11:56:17.433Z,22.81
2018-04-23T11:57:17.631Z,22.93
2018-04-23T11:58:17.824Z,23.03
2018-04-23T11:59:18.063Z,22.98
2018-04-23T12:00:18.215Z,23.18
2018-04-23T12:01:18.411Z,23.25
2018-04-23T12:02:18.609Z,23.41
2018-04-23T12:03:18.803Z,23.78
2018-04-23T12:04:19.001Z,23.59
2018-04-23T12:05:19.195Z,23.71
2018-04-23T12:06:19.391Z,23.82
2018-04-23T12:07:19.589Z,23.06
2018-04-23T12:08:19.781Z,23.22
2018-04-23T12:09:19.991Z,23.06
2018-04-23T12:10:20.179Z,22.96
2018-04-23T12:11:20.381Z,23.04
2018-04-23T12:12:20.581Z,22.89
2018-04-23T12:13:20.745Z,23.18
2018-04-23T12:14:20.942Z,23.73
2018-04-23T12:15:21.136Z,24.15
2018-04-23T12:16:21.333Z,24.29
2018-04-23T12:17:21.541Z,24.03
2018-04-23T12:18:21.713Z,23.88
2018-04-23T12:19:21.904Z,23.46
2018-04-23T12:20:22.098Z,23.67
2018-04-23T12:21:22.295Z,24.03
2018-04-23T12:22:22.492Z,24.38
2018-04-23T12:23:22.687Z,23.96
2018-04-23T12:24:22.883Z,23.64
2018-04-23T12:25:23.082Z,23.41
2018-04-23T12:26:23.279Z,22.85
2018-04-23T12:27:23.474Z,22.33
2018-04-23T12:28:23.673Z,22.19
2018-04-23T12:29:23.868Z,21.91
2018-04-23T12:30:24.063Z,21.91
2018-04-23T12:31:24.270Z,21.67
2018-04-23T12:32:24.455Z,21.67
2018-04-23T12:33:24.655Z,21.88
2018-04-23T12:34:24.848Z,21.82
2018-04-23T12:35:25.043Z,21.96
2018-04-23T12:36:25.237Z,21.84
2018-04-23T12:37:25.433Z,22.16
2018-04-23T12:38:25.628Z,22.19
2018-04-23T12:39:25.821Z,22.06
2018-04-23T12:40:26.020Z,21.74
2018-04-23T12:41:26.213Z,21.55
2018-04-23T12:42:26.409Z,21.65
2018-04-23T12:43:26.606Z,21.71
2018-04-23T12:44:26.800Z,21.81
2018-04-23T12:45:26.993Z,22.04
2018-04-23T12:46:27.187Z,22.31
2018-04-23T12:47:27.387Z,22.25
2018-04-23T12:48:27.587Z,22.12
2018-04-23T12:49:27.774Z,22.01
2018-04-23T12:50:27.969Z,22.22
2018-04-23T12:51:28.172Z,22.37
2018-04-23T12:52:28.359Z,22.51
2018-04-23T12:53:28.553Z,22.34
2018-04-23T12:54:28.752Z,22.30