createdAt,value
2022-08-26T00:00:56.891Z,100.00
2022-08-26T00:02:59.421Z,100.00
2022-08-26T00:05:01.182Z,100.00
2022-08-26T00:07:03.050Z,100.00
2022-08-26T00:09:08.104Z,100.00
2022-08-26T00:11:10.450Z,100.00
2022-08-26T00:13:13.513Z,100.00
2022-08-26T00:15:22.941Z,100.00
2022-08-26T00:17:25.709Z,100.00
2022-08-26T00:19:28.523Z,100.00
2022-08-26T00:21:30.350Z,100.00
2022-08-26T00:23:32.158Z,100.00
2022-08-26T00:25:34.256Z,100.00
2022-08-26T00:27:38.053Z,100.00
2022-08-26T00:29:40.346Z,100.00
2022-08-26T00:31:42.971Z,100.00
2022-08-26T00:33:47.129Z,100.00
2022-08-26T00:35:49.309Z,100.00
2022-08-26T00:37:54.067Z,100.00
2022-08-26T00:39:56.615Z,100.00
2022-08-26T00:42:02.653Z,100.00
2022-08-26T00:44:04.837Z,100.00
2022-08-26T00:46:35.413Z,100.00
2022-08-26T00:48:39.975Z,100.00
2022-08-26T00:50:50.640Z,100.00
2022-08-26T00:52:54.807Z,100.00
2022-08-26T00:55:09.505Z,100.00
2022-08-26T00:57:16.756Z,100.00
2022-08-26T00:59:19.548Z,100.00
2022-08-26T01:01:22.881Z,100.00
2022-08-26T01:03:26.099Z,100.00
2022-08-26T01:05:29.373Z,100.00
2022-08-26T01:07:33.477Z,100.00
2022-08-26T01:09:36.891Z,100.00
2022-08-26T01:11:39.434Z,100.00
2022-08-26T01:13:41.535Z,100.00
2022-08-26T01:15:47.803Z,100.00
2022-08-26T01:17:49.991Z,100.00
2022-08-26T01:19:59.363Z,100.00
2022-08-26T01:22:08.230Z,100.00
2022-08-26T01:24:11.892Z,100.00
2022-08-26T01:26:24.094Z,100.00
2022-08-26T01:28:31.747Z,100.00
2022-08-26T01:30:35.632Z,100.00
2022-08-26T01:32:39.343Z,100.00
2022-08-26T01:34:41.301Z,100.00
2022-08-26T01:36:46.907Z,100.00
2022-08-26T01:38:52.654Z,100.00
2022-08-26T01:40:54.896Z,100.00
2022-08-26T01:42:56.896Z,100.00
2022-08-26T01:45:09.743Z,100.00
2022-08-26T01:47:14.716Z,100.00
2022-08-26T01:49:17.470Z,100.00
2022-08-26T01:51:22.395Z,100.00
2022-08-26T01:53:25.149Z,100.00
2022-08-26T01:55:32.963Z,100.00
2022-08-26T01:57:37.186Z,100.00
2022-08-26T01:59:38.807Z,100.00
2022-08-26T02:01:41.162Z,100.00
2022-08-26T02:04:01.574Z,100.00
2022-08-26T02:06:09.182Z,100.00
2022-08-26T02:08:12.493Z,100.00
2022-08-26T02:10:15.821Z,100.00
2022-08-26T02:12:20.393Z,100.00
2022-08-26T02:14:30.300Z,100.00
2022-08-26T02:16:36.693Z,100.00
2022-08-26T02:18:42.067Z,100.00
2022-08-26T02:20:44.736Z,100.00
2022-08-26T02:22:47.905Z,100.00
2022-08-26T02:25:00.178Z,100.00
2022-08-26T02:27:01.930Z,100.00
2022-08-26T02:29:10.081Z,100.00
2022-08-26T02:31:12.162Z,100.00
2022-08-26T02:33:14.070Z,100.00
2022-08-26T02:35:18.312Z,100.00
2022-08-26T02:37:22.937Z,100.00
2022-08-26T02:39:25.091Z,100.00
2022-08-26T02:41:26.841Z,100.00
2022-08-26T02:43:31.656Z,100.00
2022-08-26T02:45:34.709Z,100.00
2022-08-26T02:47:36.533Z,100.00
2022-08-26T02:49:39.253Z,100.00
2022-08-26T02:51:41.027Z,100.00
2022-08-26T02:53:44.837Z,100.00
2022-08-26T02:55:47.001Z,100.00
2022-08-26T02:57:50.151Z,100.00
2022-08-26T02:59:53.491Z,100.00
2022-08-26T03:01:56.063Z,100.00
2022-08-26T03:03:59.389Z,100.00
2022-08-26T03:06:01.130Z,100.00
2022-08-26T03:08:03.130Z,100.00
2022-08-26T03:10:08.384Z,100.00
2022-08-26T03:12:10.680Z,100.00
2022-08-26T03:14:12.480Z,100.00
2022-08-26T03:16:15.092Z,100.00
2022-08-26T03:18:17.016Z,100.00
2022-08-26T03:20:19.018Z,100.00
2022-08-26T03:22:20.784Z,100.00
2022-08-26T03:24:22.626Z,100.00
2022-08-26T03:26:28.292Z,100.00
2022-08-26T03:28:32.823Z,100.00
2022-08-26T03:30:34.738Z,100.00
2022-08-26T03:32:36.503Z,100.00
2022-08-26T03:34:39.131Z,100.00
2022-08-26T03:36:41.676Z,100.00
2022-08-26T03:38:43.490Z,100.00
2022-08-26T03:40:47.798Z,100.00
2022-08-26T03:42:50.320Z,100.00
2022-08-26T03:44:52.118Z,100.00
2022-08-26T03:46:54.373Z,100.00
2022-08-26T03:48:56.283Z,100.00
2022-08-26T03:50:58.018Z,100.00
2022-08-26T03:53:00.013Z,100.00
2022-08-26T03:55:01.991Z,100.00
2022-08-26T03:57:05.107Z,100.00
2022-08-26T03:59:07.877Z,100.00
2022-08-26T04:01:09.679Z,100.00
2022-08-26T04:03:14.736Z,100.00
2022-08-26T04:05:21.513Z,100.00
2022-08-26T04:07:24.454Z,100.00
2022-08-26T04:09:27.726Z,100.00
2022-08-26T04:11:30.690Z,100.00
2022-08-26T04:13:36.406Z,100.00
2022-08-26T04:15:38.159Z,100.00
2022-08-26T04:17:40.058Z,100.00
2022-08-26T04:19:41.785Z,100.00
2022-08-26T04:21:44.526Z,100.00
2022-08-26T04:23:47.778Z,100.00
2022-08-26T04:25:49.805Z,100.00
2022-08-26T04:27:51.822Z,100.00
2022-08-26T04:29:55.334Z,100.00
2022-08-26T04:31:57.133Z,100.00
2022-08-26T04:33:59.037Z,100.00
2022-08-26T04:36:05.738Z,100.00
2022-08-26T04:38:07.469Z,100.00
2022-08-26T04:40:09.918Z,100.00
2022-08-26T04:42:11.776Z,100.00
2022-08-26T04:44:15.253Z,100.00
2022-08-26T04:46:20.806Z,100.00
2022-08-26T04:48:22.597Z,100.00
2022-08-26T04:50:24.664Z,100.00
2022-08-26T04:52:26.786Z,100.00
2022-08-26T04:54:29.970Z,100.00
2022-08-26T04:56:35.387Z,100.00
2022-08-26T04:58:37.240Z,100.00
2022-08-26T05:00:39.008Z,100.00
2022-08-26T05:02:41.184Z,100.00
2022-08-26T05:04:44.497Z,100.00
2022-08-26T05:06:47.944Z,100.00
2022-08-26T05:08:50.099Z,100.00
2022-08-26T05:10:54.731Z,100.00
2022-08-26T05:12:57.452Z,100.00
2022-08-26T05:15:00.389Z,100.00
2022-08-26T05:17:02.122Z,100.00
2022-08-26T05:19:03.979Z,100.00
2022-08-26T05:21:07.590Z,100.00
2022-08-26T05:23:09.577Z,100.00
2022-08-26T05:25:11.674Z,100.00
2022-08-26T05:27:14.367Z,100.00
2022-08-26T05:29:17.038Z,100.00
2022-08-26T05:31:22.646Z,100.00
2022-08-26T05:33:24.715Z,100.00
2022-08-26T05:35:28.736Z,100.00
2022-08-26T05:37:33.257Z,100.00
2022-08-26T05:39:36.053Z,100.00
2022-08-26T05:41:40.249Z,100.00
2022-08-26T05:43:42.390Z,100.00
2022-08-26T05:45:48.206Z,100.00
2022-08-26T05:47:51.175Z,100.00
2022-08-26T05:49:53.080Z,100.00
2022-08-26T05:51:54.815Z,100.00
2022-08-26T05:53:56.620Z,100.00
2022-08-26T05:55:59.951Z,100.00
2022-08-26T05:58:02.767Z,100.00
2022-08-26T06:00:05.514Z,100.00
2022-08-26T06:02:08.228Z,100.00
2022-08-26T06:04:11.710Z,100.00
2022-08-26T06:06:16.832Z,100.00
2022-08-26T06:08:22.478Z,100.00
2022-08-26T06:10:32.946Z,100.00
2022-08-26T06:12:34.877Z,100.00
2022-08-26T06:14:37.201Z,100.00
2022-08-26T06:16:41.813Z,100.00
2022-08-26T06:18:45.803Z,100.00
2022-08-26T06:20:57.339Z,100.00
2022-08-26T06:23:00.023Z,100.00
2022-08-26T06:25:01.789Z,100.00
2022-08-26T06:27:05.961Z,100.00
2022-08-26T06:29:08.343Z,100.00
2022-08-26T06:31:10.430Z,100.00
2022-08-26T06:33:12.850Z,100.00
2022-08-26T06:35:14.591Z,100.00
2022-08-26T06:37:16.341Z,100.00
2022-08-26T06:39:18.601Z,100.00
2022-08-26T06:41:23.198Z,100.00
2022-08-26T06:43:27.281Z,100.00
2022-08-26T06:45:30.477Z,100.00
2022-08-26T06:47:33.446Z,100.00
2022-08-26T06:49:35.899Z,100.00
2022-08-26T06:51:40.018Z,100.00
2022-08-26T06:53:43.608Z,100.00
2022-08-26T06:55:46.396Z,100.00
2022-08-26T06:57:48.164Z,98.99
2022-08-26T06:59:51.205Z,100.00
2022-08-26T07:01:53.531Z,100.00
2022-08-26T07:03:58.833Z,100.00
2022-08-26T07:06:02.954Z,99.87
2022-08-26T07:08:05.423Z,98.68
2022-08-26T07:10:08.304Z,98.35
2022-08-26T07:12:10.044Z,97.93
2022-08-26T07:14:13.184Z,93.89
2022-08-26T07:16:16.906Z,95.28
2022-08-26T07:18:18.719Z,95.76
2022-08-26T07:20:24.719Z,96.29
2022-08-26T07:22:26.759Z,86.42
2022-08-26T07:24:29.317Z,86.88
2022-08-26T07:26:31.491Z,85.86
2022-08-26T07:28:33.222Z,80.79
2022-08-26T07:30:39.820Z,79.46
2022-08-26T07:32:42.457Z,77.44
2022-08-26T07:34:44.573Z,71.20
2022-08-26T07:36:46.345Z,67.99
2022-08-26T07:38:48.644Z,67.88
2022-08-26T07:40:50.420Z,70.22
2022-08-26T07:42:52.590Z,71.06
2022-08-26T07:44:54.385Z,70.59
2022-08-26T07:46:56.167Z,74.95
2022-08-26T07:48:59.245Z,71.80
2022-08-26T07:51:01.241Z,69.48
2022-08-26T07:53:04.557Z,68.57
2022-08-26T07:55:08.149Z,66.88
2022-08-26T07:57:09.906Z,68.21
2022-08-26T07:59:14.027Z,67.00
2022-08-26T08:01:17.022Z,66.41
2022-08-26T08:03:18.897Z,66.34
2022-08-26T08:05:22.757Z,65.37
2022-08-26T08:07:44.513Z,64.76
2022-08-26T08:09:47.414Z,65.86
2022-08-26T08:11:49.692Z,65.68
2022-08-26T08:13:56.294Z,66.17
2022-08-26T08:15:58.610Z,67.19
2022-08-26T08:18:01.076Z,66.98
2022-08-26T08:20:03.074Z,66.37
2022-08-26T08:22:17.068Z,69.81
2022-08-26T08:24:19.828Z,67.05
2022-08-26T08:26:23.823Z,67.03
2022-08-26T08:28:25.392Z,69.78
2022-08-26T08:30:27.746Z,65.69
2022-08-26T08:32:29.640Z,63.52
2022-08-26T08:34:31.633Z,66.14
2022-08-26T08:36:35.982Z,66.64
2022-08-26T08:38:38.077Z,64.88
2022-08-26T08:40:42.234Z,66.01
2022-08-26T08:44:59.611Z,62.42
2022-08-26T08:47:12.503Z,62.56
2022-08-26T08:49:15.552Z,62.68
2022-08-26T08:51:42.319Z,64.39
2022-08-26T08:53:48.095Z,62.67
2022-08-26T08:56:01.300Z,62.32
2022-08-26T08:58:08.595Z,65.55
2022-08-26T09:00:16.346Z,66.40
2022-08-26T09:02:30.641Z,62.53
2022-08-26T09:04:55.669Z,61.39
2022-08-26T09:07:02.152Z,60.69
2022-08-26T09:09:05.484Z,62.00
2022-08-26T09:11:07.898Z,62.05
2022-08-26T09:13:22.465Z,61.91
2022-08-26T09:15:48.529Z,62.73
2022-08-26T09:17:53.772Z,62.45
2022-08-26T09:20:06.920Z,63.04
2022-08-26T09:22:09.922Z,62.61
2022-08-26T09:24:14.006Z,62.14
2022-08-26T09:26:41.123Z,61.75
2022-08-26T09:28:47.805Z,63.16
2022-08-26T09:31:11.490Z,62.43
2022-08-26T09:33:18.567Z,62.67
2022-08-26T09:35:30.807Z,59.78
2022-08-26T09:37:53.983Z,58.36
2022-08-26T09:40:23.341Z,57.23
2022-08-26T09:42:25.110Z,58.71
2022-08-26T09:44:26.980Z,59.37
2022-08-26T09:46:28.972Z,56.17
2022-08-26T09:48:35.472Z,58.42
2022-08-26T09:50:52.157Z,58.80
2022-08-26T09:53:12.955Z,56.56
2022-08-26T09:55:24.031Z,57.46
2022-08-26T09:57:29.020Z,57.89
2022-08-26T09:59:30.794Z,59.30
2022-08-26T10:01:39.409Z,61.45
2022-08-26T10:03:42.272Z,56.82
2022-08-26T10:05:55.675Z,55.48
2022-08-26T10:07:58.327Z,55.34
2022-08-26T10:10:03.570Z,57.41
2022-08-26T10:12:19.325Z,56.99
2022-08-26T10:14:39.061Z,59.10
2022-08-26T10:16:59.195Z,59.33
2022-08-26T10:19:08.270Z,61.41
2022-08-26T10:21:31.152Z,62.56
2022-08-26T10:25:51.665Z,57.39
2022-08-26T10:28:08.130Z,56.06
2022-08-26T10:30:15.041Z,56.53
2022-08-26T10:32:41.361Z,57.42
2022-08-26T10:34:43.943Z,56.44
2022-08-26T10:37:14.547Z,57.51
2022-08-26T10:39:34.504Z,55.88
2022-08-26T10:41:41.425Z,57.64
2022-08-26T10:43:49.046Z,57.14
2022-08-26T10:45:54.903Z,58.91
2022-08-26T10:48:00.974Z,59.16
2022-08-26T10:50:03.708Z,56.74
2022-08-26T10:52:17.227Z,58.09
2022-08-26T10:54:40.293Z,56.63
2022-08-26T10:57:10.714Z,56.64
2022-08-26T10:59:34.094Z,55.64
2022-08-26T11:01:40.813Z,55.28
2022-08-26T11:03:42.771Z,58.54
2022-08-26T11:05:44.530Z,59.76
2022-08-26T11:07:48.134Z,56.07
2022-08-26T11:09:51.284Z,55.34
2022-08-26T11:11:53.059Z,55.09
2022-08-26T11:13:58.957Z,53.92
2022-08-26T11:16:01.079Z,51.23
2022-08-26T11:18:06.912Z,50.15
2022-08-26T11:20:22.549Z,49.01
2022-08-26T11:22:35.506Z,48.03
2022-08-26T11:24:57.767Z,46.32
2022-08-26T11:26:59.648Z,48.45
2022-08-26T11:29:03.157Z,47.87
2022-08-26T11:31:09.582Z,47.17
2022-08-26T11:33:40.897Z,47.70
2022-08-26T11:35:42.576Z,45.71
2022-08-26T11:37:56.591Z,47.41
2022-08-26T11:39:58.441Z,46.07
2022-08-26T11:42:15.400Z,46.84
2022-08-26T11:44:25.533Z,45.64
2022-08-26T11:46:29.705Z,46.31
2022-08-26T11:48:37.085Z,46.11
2022-08-26T11:50:38.846Z,46.02
2022-08-26T11:52:41.036Z,45.61
2022-08-26T11:55:06.412Z,40.20
2022-08-26T11:57:12.900Z,41.81
2022-08-26T11:59:24.967Z,39.07
2022-08-26T12:01:34.123Z,38.96
2022-08-26T12:03:44.992Z,37.67
2022-08-26T12:05:50.387Z,40.77
2022-08-26T12:07:53.167Z,39.58
2022-08-26T12:09:58.532Z,38.88
2022-08-26T12:12:21.432Z,37.42
2022-08-26T12:14:27.808Z,38.75
2022-08-26T12:16:32.959Z,40.58
2022-08-26T12:18:39.058Z,40.41
2022-08-26T12:20:42.118Z,40.18
2022-08-26T12:22:48.106Z,38.92
2022-08-26T12:24:53.932Z,39.24
2022-08-26T12:27:25.394Z,37.87
2022-08-26T12:29:28.343Z,40.21
2022-08-26T12:31:43.031Z,38.74
2022-08-26T12:33:45.161Z,38.90
2022-08-26T12:35:48.541Z,38.84
2022-08-26T12:37:54.791Z,41.04
2022-08-26T12:40:35.289Z,40.49
2022-08-26T12:42:42.171Z,41.06
2022-08-26T12:44:53.080Z,42.68
2022-08-26T12:47:02.761Z,42.78
2022-08-26T12:49:04.686Z,41.01
2022-08-26T12:51:09.062Z,39.82
2022-08-26T12:53:10.822Z,40.83
2022-08-26T12:55:23.209Z,40.33
2022-08-26T12:57:33.635Z,40.75
2022-08-26T12:59:35.468Z,40.76
2022-08-26T13:01:40.823Z,41.41
2022-08-26T13:03:45.328Z,41.90
2022-08-26T13:05:47.174Z,41.44
2022-08-26T13:08:12.326Z,39.68
2022-08-26T13:10:34.440Z,40.00
2022-08-26T13:12:36.303Z,40.13
2022-08-26T13:14:38.196Z,41.42
2022-08-26T13:16:40.931Z,41.84
2022-08-26T13:18:42.806Z,41.71
2022-08-26T13:20:44.684Z,40.60
2022-08-26T13:22:48.165Z,43.94
2022-08-26T13:25:00.449Z,41.73
2022-08-26T13:27:04.029Z,42.40
2022-08-26T13:29:10.055Z,41.42
2022-08-26T13:31:13.568Z,39.61
2022-08-26T13:33:15.731Z,40.79
2022-08-26T13:35:18.315Z,40.52
2022-08-26T13:37:20.179Z,40.70
2022-08-26T13:39:22.820Z,42.00
2022-08-26T13:41:29.289Z,40.41
2022-08-26T13:43:32.190Z,42.71
2022-08-26T13:45:34.039Z,41.26
2022-08-26T13:47:36.152Z,40.88
2022-08-26T13:49:37.953Z,40.19
2022-08-26T13:51:39.913Z,40.39
2022-08-26T13:53:41.718Z,39.33
2022-08-26T13:55:43.932Z,37.93
2022-08-26T13:57:45.780Z,38.27
2022-08-26T13:59:47.579Z,36.98
2022-08-26T14:01:49.416Z,37.32
2022-08-26T14:03:51.365Z,38.39
2022-08-26T14:05:53.472Z,38.76
2022-08-26T14:07:55.321Z,38.42
2022-08-26T14:09:59.828Z,36.88
2022-08-26T14:12:02.845Z,38.32
2022-08-26T14:14:04.760Z,38.21
2022-08-26T14:16:16.385Z,37.29
2022-08-26T14:18:20.844Z,39.13
2022-08-26T14:20:28.938Z,38.11
2022-08-26T14:22:30.849Z,38.76
2022-08-26T14:24:32.656Z,39.34
2022-08-26T14:26:34.837Z,38.39
2022-08-26T14:28:37.925Z,39.27
2022-08-26T14:30:42.633Z,38.24
2022-08-26T14:32:48.557Z,36.93
2022-08-26T14:34:51.067Z,38.33
2022-08-26T14:36:52.900Z,38.93
2022-08-26T14:39:06.179Z,38.81
2022-08-26T14:41:08.023Z,38.96
2022-08-26T14:43:10.064Z,39.79
2022-08-26T14:45:15.701Z,39.39
2022-08-26T14:47:17.587Z,40.47
2022-08-26T14:49:20.305Z,40.76
2022-08-26T14:51:22.222Z,39.98
2022-08-26T14:53:24.967Z,40.55
2022-08-26T14:55:27.660Z,40.81
2022-08-26T14:57:29.475Z,40.28
2022-08-26T14:59:34.046Z,38.74
2022-08-26T15:01:35.989Z,39.73
2022-08-26T15:03:37.845Z,39.59
2022-08-26T15:05:39.704Z,39.46
2022-08-26T15:07:41.537Z,39.03
2022-08-26T15:09:43.368Z,38.50
2022-08-26T15:11:47.586Z,38.70
2022-08-26T15:13:50.001Z,39.06
2022-08-26T15:15:51.867Z,39.02
2022-08-26T15:17:53.759Z,37.66
2022-08-26T15:19:55.728Z,39.78
2022-08-26T15:21:57.637Z,39.69
2022-08-26T15:24:00.562Z,39.37
2022-08-26T15:26:03.290Z,38.83
2022-08-26T15:28:06.237Z,39.58
2022-08-26T15:30:10.870Z,40.08
2022-08-26T15:32:12.733Z,40.73
2022-08-26T15:34:17.057Z,40.18
2022-08-26T15:36:19.134Z,40.85
2022-08-26T15:38:20.958Z,40.00
2022-08-26T15:40:25.544Z,41.18
2022-08-26T15:42:27.494Z,41.20
2022-08-26T15:44:29.459Z,42.62
2022-08-26T15:46:31.351Z,42.83
2022-08-26T15:48:33.223Z,42.10
2022-08-26T15:50:35.084Z,42.02
2022-08-26T15:52:39.570Z,42.72
2022-08-26T15:54:41.399Z,42.95
2022-08-26T15:56:43.625Z,42.77
2022-08-26T15:58:45.554Z,43.29
2022-08-26T16:00:47.828Z,43.18
2022-08-26T16:02:49.758Z,44.02
2022-08-26T16:04:51.564Z,43.86
2022-08-26T16:06:54.192Z,44.33
2022-08-26T16:08:56.506Z,44.00
2022-08-26T16:11:03.427Z,43.80
2022-08-26T16:13:06.244Z,43.49
2022-08-26T16:15:09.756Z,43.98
2022-08-26T16:17:11.603Z,43.96
2022-08-26T16:19:13.545Z,43.78
2022-08-26T16:21:17.669Z,45.10
2022-08-26T16:23:19.583Z,45.29
2022-08-26T16:25:21.939Z,45.74
2022-08-26T16:27:24.043Z,45.42
2022-08-26T16:29:26.036Z,45.62
2022-08-26T16:31:27.908Z,46.15
2022-08-26T16:33:29.817Z,45.75
2022-08-26T16:35:31.757Z,46.62
2022-08-26T16:37:35.440Z,47.46
2022-08-26T16:39:40.198Z,48.09
2022-08-26T16:41:47.120Z,48.65
2022-08-26T16:43:52.040Z,49.41
2022-08-26T16:45:53.993Z,49.71
2022-08-26T16:47:57.340Z,50.49
2022-08-26T16:49:59.074Z,53.03
2022-08-26T16:52:00.990Z,52.94
2022-08-26T16:54:03.518Z,53.08
2022-08-26T16:56:16.467Z,53.67
2022-08-26T16:58:21.075Z,56.96
2022-08-26T17:00:29.804Z,59.90
2022-08-26T17:02:31.680Z,60.68
2022-08-26T17:04:33.795Z,60.89
2022-08-26T17:06:36.101Z,61.45
2022-08-26T17:08:39.571Z,63.95
2022-08-26T17:10:44.367Z,64.11
2022-08-26T17:12:46.562Z,65.65
2022-08-26T17:14:48.698Z,65.56
2022-08-26T17:16:50.951Z,66.97
2022-08-26T17:18:52.810Z,67.17
2022-08-26T17:20:55.221Z,67.59
2022-08-26T17:22:57.223Z,70.34
2022-08-26T17:24:59.096Z,72.17
2022-08-26T17:27:01.323Z,72.62
2022-08-26T17:29:03.233Z,73.84
2022-08-26T17:31:07.593Z,75.21
2022-08-26T17:33:10.814Z,78.37
2022-08-26T17:35:13.710Z,85.72
2022-08-26T17:37:15.660Z,81.66
2022-08-26T17:39:17.867Z,80.47
2022-08-26T17:41:19.660Z,80.91
2022-08-26T17:43:21.436Z,84.63
2022-08-26T17:45:23.333Z,88.32
2022-08-26T17:47:25.138Z,88.95
2022-08-26T17:49:26.967Z,88.65
2022-08-26T17:51:28.784Z,91.44
2022-08-26T17:53:30.519Z,90.14
2022-08-26T17:55:32.355Z,94.93
2022-08-26T17:57:40.482Z,99.44
2022-08-26T17:59:42.714Z,98.55
2022-08-26T18:01:44.560Z,100.00
2022-08-26T18:03:46.432Z,97.97
2022-08-26T18:05:50.737Z,100.00
2022-08-26T18:07:52.516Z,100.00
2022-08-26T18:09:54.279Z,100.00
2022-08-26T18:11:56.076Z,100.00
2022-08-26T18:13:58.748Z,100.00
2022-08-26T18:16:04.420Z,100.00
2022-08-26T18:18:06.343Z,100.00
2022-08-26T18:20:10.835Z,100.00
2022-08-26T18:22:15.780Z,100.00
2022-08-26T18:24:17.960Z,100.00
2022-08-26T18:26:23.892Z,100.00
2022-08-26T18:28:25.684Z,100.00
2022-08-26T18:30:27.461Z,100.00
2022-08-26T18:32:30.358Z,100.00
2022-08-26T18:34:32.111Z,100.00
2022-08-26T18:36:36.612Z,100.00
2022-08-26T18:38:38.410Z,100.00
2022-08-26T18:40:45.750Z,100.00
2022-08-26T18:42:53.954Z,100.00
2022-08-26T18:44:56.074Z,100.00
2022-08-26T18:46:57.831Z,100.00
2022-08-26T18:48:59.775Z,100.00
2022-08-26T18:51:01.533Z,100.00
2022-08-26T18:53:03.321Z,100.00
2022-08-26T18:55:05.713Z,100.00
2022-08-26T18:57:07.510Z,100.00
2022-08-26T18:59:10.366Z,100.00
2022-08-26T19:01:12.701Z,100.00
2022-08-26T19:03:18.839Z,100.00
2022-08-26T19:05:21.036Z,100.00
2022-08-26T19:07:22.784Z,100.00
2022-08-26T19:09:24.611Z,100.00
2022-08-26T19:11:32.020Z,100.00
2022-08-26T19:13:39.381Z,100.00
2022-08-26T19:15:45.026Z,100.00
2022-08-26T19:17:46.806Z,100.00
2022-08-26T19:19:48.655Z,100.00
2022-08-26T19:21:50.859Z,100.00
2022-08-26T19:23:56.649Z,100.00
2022-08-26T19:25:58.659Z,100.00
2022-08-26T19:28:00.441Z,100.00
2022-08-26T19:30:02.236Z,100.00
2022-08-26T19:32:05.135Z,100.00
2022-08-26T19:34:06.968Z,100.00
2022-08-26T19:36:14.965Z,100.00
2022-08-26T19:38:16.864Z,100.00
2022-08-26T19:40:18.722Z,100.00
2022-08-26T19:42:20.846Z,100.00
2022-08-26T19:44:23.706Z,100.00
2022-08-26T19:46:26.021Z,100.00
2022-08-26T19:48:27.889Z,100.00
2022-08-26T19:50:32.143Z,100.00
2022-08-26T19:52:34.178Z,100.00
2022-08-26T19:54:36.285Z,100.00
2022-08-26T19:56:38.054Z,100.00
2022-08-26T19:58:40.388Z,100.00
2022-08-26T20:00:42.137Z,100.00
2022-08-26T20:02:44.485Z,100.00
2022-08-26T20:04:46.442Z,100.00
2022-08-26T20:06:48.175Z,100.00
2022-08-26T20:08:56.230Z,100.00
2022-08-26T20:11:04.784Z,100.00
2022-08-26T20:13:06.528Z,100.00
2022-08-26T20:15:12.759Z,100.00
2022-08-26T20:17:14.694Z,100.00
2022-08-26T20:19:16.545Z,100.00
2022-08-26T20:21:18.390Z,100.00
2022-08-26T20:23:20.231Z,100.00
2022-08-26T20:25:22.156Z,100.00
2022-08-26T20:27:24.330Z,100.00
2022-08-26T20:29:26.436Z,100.00
2022-08-26T20:31:29.041Z,100.00
2022-08-26T20:33:32.219Z,100.00
2022-08-26T20:35:47.991Z,100.00
2022-08-26T20:37:49.925Z,100.00
2022-08-26T20:39:51.774Z,100.00
2022-08-26T20:41:53.617Z,100.00
2022-08-26T20:43:56.315Z,100.00
2022-08-26T20:45:58.262Z,100.00
2022-08-26T20:48:00.179Z,100.00
2022-08-26T20:50:02.095Z,100.00
2022-08-26T20:52:04.591Z,100.00
2022-08-26T20:54:07.094Z,100.00
2022-08-26T20:56:10.988Z,100.00
2022-08-26T20:58:12.844Z,100.00
2022-08-26T21:00:15.069Z,100.00
2022-08-26T21:02:18.795Z,100.00
2022-08-26T21:04:23.451Z,100.00
2022-08-26T21:06:25.340Z,100.00
2022-08-26T21:08:27.152Z,100.00
2022-08-26T21:10:29.034Z,100.00
2022-08-26T21:12:30.930Z,100.00
2022-08-26T21:14:32.823Z,100.00
2022-08-26T21:16:36.438Z,100.00
2022-08-26T21:18:38.978Z,100.00
2022-08-26T21:20:40.867Z,100.00
2022-08-26T21:22:43.221Z,100.00
2022-08-26T21:24:45.075Z,100.00
2022-08-26T21:26:47.591Z,100.00
2022-08-26T21:28:50.051Z,100.00
2022-08-26T21:30:51.882Z,100.00
2022-08-26T21:32:53.710Z,100.00
2022-08-26T21:34:57.338Z,100.00
2022-08-26T21:36:59.017Z,100.00
2022-08-26T21:39:01.484Z,100.00
2022-08-26T21:41:09.894Z,100.00
2022-08-26T21:43:13.128Z,100.00
2022-08-26T21:45:27.878Z,100.00
2022-08-26T21:47:29.922Z,100.00
2022-08-26T21:49:31.770Z,100.00
2022-08-26T21:51:36.796Z,100.00
2022-08-26T21:53:39.112Z,100.00
2022-08-26T21:55:41.133Z,100.00
2022-08-26T21:57:42.982Z,100.00
2022-08-26T21:59:44.796Z,100.00
2022-08-26T22:01:47.345Z,100.00
2022-08-26T22:03:50.825Z,100.00
2022-08-26T22:05:52.966Z,100.00
2022-08-26T22:07:54.931Z,100.00
2022-08-26T22:09:56.749Z,100.00
2022-08-26T22:11:59.360Z,100.00
2022-08-26T22:14:01.219Z,100.00
2022-08-26T22:16:03.662Z,100.00
2022-08-26T22:18:05.639Z,100.00
2022-08-26T22:20:08.527Z,100.00
2022-08-26T22:22:18.599Z,100.00
2022-08-26T22:24:22.771Z,100.00
2022-08-26T22:26:27.899Z,100.00
2022-08-26T22:28:29.853Z,100.00
2022-08-26T22:30:32.202Z,100.00
2022-08-26T22:32:34.054Z,100.00
2022-08-26T22:34:35.928Z,100.00
2022-08-26T22:36:43.092Z,100.00
2022-08-26T22:38:46.961Z,100.00
2022-08-26T22:40:54.041Z,100.00
2022-08-26T22:42:59.999Z,100.00
2022-08-26T22:45:03.962Z,100.00
2022-08-26T22:47:07.565Z,100.00
2022-08-26T22:49:11.936Z,100.00
2022-08-26T22:51:13.958Z,100.00
2022-08-26T22:53:17.169Z,100.00
2022-08-26T22:55:19.038Z,100.00
2022-08-26T22:57:21.442Z,100.00
2022-08-26T22:59:23.288Z,100.00
2022-08-26T23:01:25.305Z,100.00
2022-08-26T23:03:27.981Z,100.00
2022-08-26T23:05:30.401Z,100.00
2022-08-26T23:07:32.264Z,100.00
2022-08-26T23:09:35.002Z,100.00
2022-08-26T23:11:37.213Z,100.00
2022-08-26T23:13:39.435Z,100.00
2022-08-26T23:15:43.047Z,100.00
2022-08-26T23:17:44.790Z,100.00
2022-08-26T23:19:46.589Z,100.00
2022-08-26T23:21:48.786Z,100.00
2022-08-26T23:23:50.605Z,100.00
2022-08-26T23:25:52.418Z,100.00
2022-08-26T23:27:57.217Z,100.00
2022-08-26T23:29:59.189Z,100.00
2022-08-26T23:32:04.517Z,100.00
2022-08-26T23:34:06.888Z,100.00
2022-08-26T23:36:08.936Z,100.00
2022-08-26T23:38:11.698Z,100.00
2022-08-26T23:40:20.936Z,100.00
2022-08-26T23:42:22.866Z,100.00
2022-08-26T23:44:24.902Z,100.00
2022-08-26T23:46:26.784Z,100.00
2022-08-26T23:48:28.608Z,100.00
2022-08-26T23:50:31.991Z,100.00
2022-08-26T23:52:34.003Z,100.00
2022-08-26T23:54:36.194Z,100.00
2022-08-26T23:56:39.426Z,100.00
2022-08-26T23:58:41.635Z,100.00
