createdAt,value
2022-11-07T00:00:49.747Z,8.70
2022-11-07T00:01:44.691Z,8.67
2022-11-07T00:02:44.666Z,8.63
2022-11-07T00:03:44.583Z,8.66
2022-11-07T00:04:44.538Z,8.58
2022-11-07T00:05:44.574Z,8.64
2022-11-07T00:06:44.511Z,8.67
2022-11-07T00:07:44.448Z,8.56
2022-11-07T00:08:44.423Z,8.60
2022-11-07T00:09:44.358Z,8.53
2022-11-07T00:10:44.417Z,8.63
2022-11-07T00:11:44.298Z,8.52
2022-11-07T00:12:44.283Z,8.63
2022-11-07T00:13:44.251Z,8.51
2022-11-07T00:14:44.200Z,8.49
2022-11-07T00:15:44.152Z,8.38
2022-11-07T00:16:44.178Z,8.38
2022-11-07T00:17:44.096Z,8.49
2022-11-07T00:18:44.053Z,8.44
2022-11-07T00:19:44.099Z,8.30
2022-11-07T00:20:44.038Z,8.27
2022-11-07T00:21:43.949Z,8.36
2022-11-07T00:22:43.933Z,8.33
2022-11-07T00:23:43.946Z,8.34
2022-11-07T00:24:43.851Z,8.33
2022-11-07T00:25:43.815Z,8.34
2022-11-07T00:26:43.794Z,8.24
2022-11-07T00:27:43.800Z,8.27
2022-11-07T00:28:43.723Z,8.19
2022-11-07T00:29:43.764Z,8.27
2022-11-07T00:30:43.655Z,8.24
2022-11-07T00:31:43.608Z,8.19
2022-11-07T00:32:43.573Z,8.26
2022-11-07T00:33:43.545Z,8.20
2022-11-07T00:34:43.546Z,8.27
2022-11-07T00:35:43.542Z,8.26
2022-11-07T00:36:43.462Z,8.18
2022-11-07T00:37:43.416Z,8.24
2022-11-07T00:38:43.408Z,8.24
2022-11-07T00:39:43.332Z,8.20
2022-11-07T00:40:43.383Z,8.20
2022-11-07T00:41:43.269Z,8.27
2022-11-07T00:42:43.238Z,8.19
2022-11-07T00:43:43.231Z,8.34
2022-11-07T00:44:43.186Z,8.34
2022-11-07T00:45:43.149Z,8.33
2022-11-07T00:46:43.194Z,8.28
2022-11-07T00:47:43.092Z,8.36
2022-11-07T00:48:43.083Z,8.36
2022-11-07T00:49:42.995Z,8.23
2022-11-07T00:50:42.954Z,8.24
2022-11-07T00:51:42.926Z,8.28
2022-11-07T00:52:42.882Z,8.20
2022-11-07T00:53:42.925Z,8.24
2022-11-07T00:54:42.844Z,8.23
2022-11-07T00:55:42.790Z,8.20
2022-11-07T00:56:42.762Z,8.23
2022-11-07T00:57:42.726Z,8.15
2022-11-07T00:58:42.757Z,8.27
2022-11-07T00:59:42.675Z,8.15
2022-11-07T01:00:42.643Z,8.18
2022-11-07T01:01:42.732Z,8.24
2022-11-07T01:02:42.741Z,8.24
2022-11-07T01:03:42.514Z,8.24
2022-11-07T01:04:42.533Z,8.31
2022-11-07T01:05:42.474Z,8.36
2022-11-07T01:06:42.463Z,8.34
2022-11-07T01:07:42.370Z,8.27
2022-11-07T01:08:42.351Z,8.28
2022-11-07T01:09:42.324Z,8.28
2022-11-07T01:10:42.284Z,8.24
2022-11-07T01:11:42.309Z,8.23
2022-11-07T01:12:42.225Z,8.23
2022-11-07T01:13:42.167Z,8.20
2022-11-07T01:14:42.135Z,8.23
2022-11-07T01:15:42.107Z,8.18
2022-11-07T01:16:42.076Z,8.19
2022-11-07T01:17:42.103Z,8.19
2022-11-07T01:18:41.995Z,8.18
2022-11-07T01:19:42.038Z,8.16
2022-11-07T01:20:41.938Z,8.06
2022-11-07T01:21:41.892Z,8.08
2022-11-07T01:22:41.856Z,8.12
2022-11-07T01:23:41.822Z,8.06
2022-11-07T01:24:41.792Z,8.12
2022-11-07T01:25:41.816Z,8.09
2022-11-07T01:26:41.721Z,8.03
2022-11-07T01:27:41.689Z,8.06
2022-11-07T01:28:41.650Z,8.13
2022-11-07T01:29:41.618Z,8.10
2022-11-07T01:30:41.638Z,8.10
2022-11-07T01:31:41.547Z,8.13
2022-11-07T01:32:41.547Z,8.09
2022-11-07T01:33:41.480Z,8.18
2022-11-07T01:34:41.445Z,8.18
2022-11-07T01:35:41.469Z,8.20
2022-11-07T01:36:41.398Z,8.18
2022-11-07T01:37:41.352Z,8.23
2022-11-07T01:38:41.310Z,8.20
2022-11-07T01:39:41.273Z,8.20
2022-11-07T01:40:41.327Z,8.18
2022-11-07T01:41:41.219Z,8.26
2022-11-07T01:42:41.191Z,8.19
2022-11-07T01:43:41.149Z,8.27
2022-11-07T01:44:41.102Z,8.19
2022-11-07T01:45:41.071Z,8.18
2022-11-07T01:46:41.101Z,8.18
2022-11-07T01:47:41.013Z,8.13
2022-11-07T01:48:40.960Z,8.12
2022-11-07T01:49:40.935Z,8.20
2022-11-07T01:50:40.915Z,8.10
2022-11-07T01:51:40.927Z,8.15
2022-11-07T01:52:40.839Z,8.15
2022-11-07T01:53:40.799Z,8.16
2022-11-07T01:54:40.760Z,8.09
2022-11-07T01:55:40.719Z,8.12
2022-11-07T01:56:40.764Z,8.10
2022-11-07T01:57:40.671Z,8.13
2022-11-07T01:58:40.654Z,8.13
2022-11-07T01:59:41.111Z,8.05
2022-11-07T02:00:40.559Z,8.09
2022-11-07T02:01:40.620Z,8.12
2022-11-07T02:02:40.710Z,8.18
2022-11-07T02:03:40.453Z,8.26
2022-11-07T02:04:40.429Z,8.24
2022-11-07T02:05:40.394Z,8.20
2022-11-07T02:06:40.366Z,8.18
2022-11-07T02:07:40.316Z,8.19
2022-11-07T02:08:40.353Z,8.20
2022-11-07T02:09:40.265Z,8.18
2022-11-07T02:10:40.210Z,8.24
2022-11-07T02:11:40.183Z,8.26
2022-11-07T02:12:40.148Z,8.15
2022-11-07T02:13:40.105Z,8.16
2022-11-07T02:14:40.167Z,8.12
2022-11-07T02:15:40.732Z,8.12
2022-11-07T02:16:40.028Z,8.12
2022-11-07T02:17:40.056Z,8.00
2022-11-07T02:18:39.943Z,8.05
2022-11-07T02:19:39.973Z,7.95
2022-11-07T02:20:39.880Z,7.94
2022-11-07T02:21:39.837Z,7.93
2022-11-07T02:22:39.820Z,7.83
2022-11-07T02:23:39.834Z,7.93
2022-11-07T02:24:39.728Z,7.94
2022-11-07T02:25:39.693Z,7.88
2022-11-07T02:26:39.657Z,7.88
2022-11-07T02:27:39.622Z,7.80
2022-11-07T02:28:39.584Z,7.83
2022-11-07T02:29:39.641Z,7.95
2022-11-07T02:30:39.520Z,7.87
2022-11-07T02:31:39.482Z,7.82
2022-11-07T02:32:39.453Z,7.79
2022-11-07T02:33:39.489Z,7.88
2022-11-07T02:34:39.387Z,7.97
2022-11-07T02:35:39.363Z,8.08
2022-11-07T02:36:39.364Z,8.03
2022-11-07T02:37:39.273Z,8.06
2022-11-07T02:38:39.262Z,8.09
2022-11-07T02:39:39.289Z,8.19
2022-11-07T02:40:39.237Z,8.12
2022-11-07T02:41:39.157Z,8.16
2022-11-07T02:42:39.105Z,8.18
2022-11-07T02:43:39.077Z,8.24
2022-11-07T02:44:39.031Z,8.23
2022-11-07T02:45:39.086Z,8.37
2022-11-07T02:46:38.972Z,8.34
2022-11-07T02:47:38.934Z,8.31
2022-11-07T02:48:38.903Z,8.28
2022-11-07T02:49:38.891Z,8.34
2022-11-07T02:50:38.838Z,8.31
2022-11-07T02:51:38.861Z,8.31
2022-11-07T02:52:38.762Z,8.33
2022-11-07T02:53:38.733Z,8.34
2022-11-07T02:54:38.694Z,8.30
2022-11-07T02:55:38.675Z,8.26
2022-11-07T02:56:38.637Z,8.37
2022-11-07T02:57:38.655Z,8.31
2022-11-07T02:58:38.616Z,8.31
2022-11-07T02:59:38.530Z,8.20
2022-11-07T03:00:38.536Z,8.18
2022-11-07T03:01:38.539Z,8.23
2022-11-07T03:02:38.567Z,8.13
2022-11-07T03:03:40.121Z,8.16
2022-11-07T03:04:38.422Z,8.12
2022-11-07T03:05:38.318Z,8.12
2022-11-07T03:06:38.284Z,8.13
2022-11-07T03:07:38.243Z,8.10
2022-11-07T03:08:38.210Z,8.13
2022-11-07T03:09:38.193Z,8.23
2022-11-07T03:10:38.201Z,8.30
2022-11-07T03:11:38.242Z,8.31
2022-11-07T03:12:38.097Z,8.28
2022-11-07T03:13:38.048Z,8.49
2022-11-07T03:14:38.043Z,8.45
2022-11-07T03:15:37.964Z,8.55
2022-11-07T03:16:37.990Z,8.49
2022-11-07T03:17:37.902Z,8.55
2022-11-07T03:18:37.867Z,8.69
2022-11-07T03:19:37.833Z,8.69
2022-11-07T03:20:37.861Z,8.66
2022-11-07T03:21:37.795Z,8.73
2022-11-07T03:22:37.725Z,8.82
2022-11-07T03:23:37.754Z,8.89
2022-11-07T03:24:37.659Z,8.95
2022-11-07T03:25:37.622Z,8.97
2022-11-07T03:26:37.667Z,9.06
2022-11-07T03:27:37.594Z,9.00
2022-11-07T03:28:37.516Z,9.00
2022-11-07T03:29:37.519Z,9.13
2022-11-07T03:30:37.455Z,9.08
2022-11-07T03:31:37.421Z,9.22
2022-11-07T03:32:37.449Z,9.21
2022-11-07T03:33:37.482Z,9.18
2022-11-07T03:34:37.315Z,9.22
2022-11-07T03:35:37.305Z,9.23
2022-11-07T03:36:37.273Z,9.31
2022-11-07T03:37:37.238Z,9.29
2022-11-07T03:38:37.190Z,9.28
2022-11-07T03:39:37.215Z,9.31
2022-11-07T03:40:37.130Z,9.28
2022-11-07T03:41:37.113Z,9.34
2022-11-07T03:42:37.037Z,9.37
2022-11-07T03:43:37.025Z,9.41
2022-11-07T03:44:37.034Z,9.43
2022-11-07T03:45:36.945Z,9.37
2022-11-07T03:46:36.908Z,9.48
2022-11-07T03:47:36.873Z,9.40
2022-11-07T03:48:36.838Z,9.43
2022-11-07T03:49:36.881Z,9.36
2022-11-07T03:50:36.786Z,9.41
2022-11-07T03:51:36.747Z,9.44
2022-11-07T03:52:36.702Z,9.44
2022-11-07T03:53:36.679Z,9.39
2022-11-07T03:54:36.632Z,9.44
2022-11-07T03:55:36.662Z,9.39
2022-11-07T03:56:36.573Z,9.47
2022-11-07T03:57:36.534Z,9.43
2022-11-07T03:58:36.507Z,9.37
2022-11-07T03:59:36.484Z,9.39
2022-11-07T04:00:38.332Z,9.31
2022-11-07T04:01:36.530Z,9.29
2022-11-07T04:02:36.454Z,9.29
2022-11-07T04:03:36.352Z,9.16
2022-11-07T04:04:36.304Z,9.14
2022-11-07T04:05:36.256Z,9.19
2022-11-07T04:06:36.348Z,9.16
2022-11-07T04:07:36.203Z,9.13
2022-11-07T04:08:36.190Z,9.16
2022-11-07T04:09:36.130Z,9.14
2022-11-07T04:10:36.092Z,9.16
2022-11-07T04:11:36.121Z,9.14
2022-11-07T04:12:36.096Z,9.16
2022-11-07T04:13:36.010Z,9.19
2022-11-07T04:14:35.966Z,9.26
2022-11-07T04:15:35.997Z,9.26
2022-11-07T04:16:36.636Z,9.25
2022-11-07T04:17:35.856Z,9.31
2022-11-07T04:18:35.885Z,9.32
2022-11-07T04:19:35.796Z,9.36
2022-11-07T04:20:35.777Z,9.37
2022-11-07T04:21:35.778Z,9.40
2022-11-07T04:22:35.692Z,9.36
2022-11-07T04:23:35.662Z,9.51
2022-11-07T04:24:35.624Z,9.46
2022-11-07T04:25:35.577Z,9.40
2022-11-07T04:26:35.640Z,9.50
2022-11-07T04:27:35.535Z,9.47
2022-11-07T04:28:35.511Z,9.47
2022-11-07T04:29:35.465Z,9.50
2022-11-07T04:30:35.413Z,9.55
2022-11-07T04:31:35.380Z,9.58
2022-11-07T04:32:35.417Z,9.44
2022-11-07T04:33:35.322Z,9.54
2022-11-07T04:34:35.285Z,9.41
2022-11-07T04:35:35.255Z,9.43
2022-11-07T04:36:35.228Z,9.43
2022-11-07T04:37:35.230Z,9.51
2022-11-07T04:38:35.221Z,9.41
2022-11-07T04:39:35.109Z,9.43
2022-11-07T04:40:35.163Z,9.41
2022-11-07T04:41:35.077Z,9.43
2022-11-07T04:42:35.007Z,9.55
2022-11-07T04:43:34.974Z,9.51
2022-11-07T04:44:35.017Z,9.59
2022-11-07T04:45:34.907Z,9.58
2022-11-07T04:46:34.872Z,9.59
2022-11-07T04:47:40.002Z,9.59
2022-11-07T04:48:34.836Z,9.54
2022-11-07T04:49:34.789Z,9.65
2022-11-07T04:50:34.955Z,9.65
2022-11-07T04:51:34.725Z,9.65
2022-11-07T04:52:34.811Z,9.61
2022-11-07T04:53:36.643Z,9.68
2022-11-07T04:54:34.801Z,9.66
2022-11-07T04:55:34.585Z,9.74
2022-11-07T04:56:34.772Z,9.64
2022-11-07T04:57:34.511Z,9.74
2022-11-07T04:58:34.523Z,9.74
2022-11-07T04:59:34.533Z,9.79
2022-11-07T05:00:34.424Z,9.74
2022-11-07T05:01:34.454Z,9.73
2022-11-07T05:02:34.379Z,9.76
2022-11-07T05:03:37.583Z,9.74
2022-11-07T05:04:34.263Z,9.76
2022-11-07T05:05:34.286Z,9.68
2022-11-07T05:06:34.212Z,9.76
2022-11-07T05:07:34.180Z,9.74
2022-11-07T05:08:34.212Z,9.73
2022-11-07T05:09:34.104Z,9.73
2022-11-07T05:10:34.059Z,9.73
2022-11-07T05:11:34.053Z,9.73
2022-11-07T05:12:34.002Z,9.74
2022-11-07T05:13:33.983Z,9.79
2022-11-07T05:14:33.990Z,9.73
2022-11-07T05:15:33.901Z,9.76
2022-11-07T05:16:33.861Z,9.77
2022-11-07T05:17:33.845Z,9.73
2022-11-07T05:18:33.804Z,9.74
2022-11-07T05:19:33.802Z,9.74
2022-11-07T05:20:33.835Z,9.76
2022-11-07T05:21:33.705Z,9.74
2022-11-07T05:22:33.735Z,9.76
2022-11-07T05:23:33.635Z,9.82
2022-11-07T05:24:33.602Z,9.72
2022-11-07T05:25:42.317Z,9.77
2022-11-07T05:26:33.539Z,9.82
2022-11-07T05:27:33.483Z,9.82
2022-11-07T05:28:39.161Z,9.80
2022-11-07T05:29:33.417Z,9.79
2022-11-07T05:30:33.400Z,9.79
2022-11-07T05:31:33.430Z,9.84
2022-11-07T05:32:33.329Z,9.87
2022-11-07T05:33:33.290Z,9.82
2022-11-07T05:34:33.257Z,9.87
2022-11-07T05:35:33.253Z,9.82
2022-11-07T05:36:33.184Z,9.77
2022-11-07T05:37:33.357Z,9.82
2022-11-07T05:38:33.188Z,9.82
2022-11-07T05:39:33.091Z,9.79
2022-11-07T05:40:33.042Z,9.83
2022-11-07T05:41:33.694Z,9.92
2022-11-07T05:42:32.984Z,9.86
2022-11-07T05:43:32.976Z,9.86
2022-11-07T05:44:32.989Z,9.82
2022-11-07T05:45:32.904Z,9.83
2022-11-07T05:46:32.889Z,9.87
2022-11-07T05:47:32.828Z,9.89
2022-11-07T05:48:32.790Z,9.95
2022-11-07T05:49:32.887Z,9.84
2022-11-07T05:50:32.714Z,9.89
2022-11-07T05:51:32.734Z,9.87
2022-11-07T05:52:32.653Z,9.86
2022-11-07T05:53:32.735Z,9.86
2022-11-07T05:54:32.652Z,9.86
2022-11-07T05:55:32.551Z,9.97
2022-11-07T05:56:32.516Z,9.97
2022-11-07T05:57:32.486Z,9.92
2022-11-07T05:58:32.438Z,9.98
2022-11-07T05:59:32.494Z,9.94
2022-11-07T06:00:32.378Z,9.95
2022-11-07T06:01:32.457Z,9.95
2022-11-07T06:02:32.499Z,9.94
2022-11-07T06:03:32.279Z,10.02
2022-11-07T06:04:32.339Z,9.91
2022-11-07T06:05:32.261Z,9.92
2022-11-07T06:06:32.182Z,9.98
2022-11-07T06:07:32.155Z,9.97
2022-11-07T06:08:32.109Z,9.98
2022-11-07T06:09:32.097Z,10.02
2022-11-07T06:10:32.131Z,10.05
2022-11-07T06:11:32.009Z,10.02
2022-11-07T06:12:31.976Z,10.02
2022-11-07T06:13:31.942Z,10.13
2022-11-07T06:14:31.916Z,10.15
2022-11-07T06:15:31.872Z,10.12
2022-11-07T06:16:31.890Z,10.13
2022-11-07T06:17:31.804Z,10.16
2022-11-07T06:18:31.790Z,10.13
2022-11-07T06:19:31.793Z,10.13
2022-11-07T06:20:31.742Z,10.16
2022-11-07T06:21:31.717Z,10.15
2022-11-07T06:22:31.634Z,10.25
2022-11-07T06:23:31.605Z,10.20
2022-11-07T06:24:31.571Z,10.19
2022-11-07T06:25:31.535Z,10.26
2022-11-07T06:26:31.572Z,10.26
2022-11-07T06:27:31.469Z,10.23
2022-11-07T06:28:31.534Z,10.26
2022-11-07T06:29:31.401Z,10.30
2022-11-07T06:30:31.374Z,10.25
2022-11-07T06:31:31.404Z,10.33
2022-11-07T06:32:31.300Z,10.31
2022-11-07T06:33:31.293Z,10.34
2022-11-07T06:34:31.242Z,10.42
2022-11-07T06:35:31.208Z,10.33
2022-11-07T06:36:31.165Z,10.42
2022-11-07T06:37:31.215Z,10.44
2022-11-07T06:38:31.101Z,10.42
2022-11-07T06:39:31.066Z,10.34
2022-11-07T06:40:31.036Z,10.40
2022-11-07T06:41:31.001Z,10.44
2022-11-07T06:42:30.989Z,10.54
2022-11-07T06:43:33.694Z,10.44
2022-11-07T06:44:30.900Z,10.53
2022-11-07T06:45:30.867Z,10.59
2022-11-07T06:46:30.841Z,10.63
2022-11-07T06:47:30.804Z,10.57
2022-11-07T06:48:30.772Z,10.54
2022-11-07T06:49:30.785Z,10.56
2022-11-07T06:50:30.753Z,10.59
2022-11-07T06:51:30.672Z,10.54
2022-11-07T06:52:30.677Z,10.54
2022-11-07T06:53:30.601Z,10.63
2022-11-07T06:54:30.617Z,10.63
2022-11-07T06:55:30.528Z,10.48
2022-11-07T06:56:30.500Z,10.49
2022-11-07T06:57:30.466Z,10.46
2022-11-07T06:58:30.504Z,10.61
2022-11-07T06:59:30.397Z,10.57
2022-11-07T07:00:30.443Z,10.56
2022-11-07T07:01:30.410Z,10.57
2022-11-07T07:02:56.790Z,10.54
2022-11-07T07:03:30.272Z,10.56
2022-11-07T07:04:30.303Z,10.64
2022-11-07T07:05:33.699Z,10.68
2022-11-07T07:06:30.170Z,10.67
2022-11-07T07:07:30.149Z,10.67
2022-11-07T07:08:30.155Z,10.68
2022-11-07T07:09:30.810Z,10.72
2022-11-07T07:10:30.077Z,10.68
2022-11-07T07:11:30.017Z,10.69
2022-11-07T07:12:30.004Z,10.69
2022-11-07T07:13:29.989Z,10.76
2022-11-07T07:14:29.960Z,10.76
2022-11-07T07:15:42.075Z,10.86
2022-11-07T07:16:29.832Z,10.87
2022-11-07T07:17:29.801Z,10.89
2022-11-07T07:18:29.791Z,10.92
2022-11-07T07:19:29.734Z,10.87
2022-11-07T07:20:29.789Z,10.96
2022-11-07T07:21:29.674Z,10.94
2022-11-07T07:22:29.719Z,10.92
2022-11-07T07:23:29.596Z,10.90
2022-11-07T07:24:29.568Z,10.97
2022-11-07T07:25:29.541Z,10.96
2022-11-07T07:26:29.562Z,10.99
2022-11-07T07:27:29.465Z,11.02
2022-11-07T07:28:29.432Z,10.89
2022-11-07T07:29:29.398Z,10.89
2022-11-07T07:30:29.415Z,10.89
2022-11-07T07:31:29.335Z,10.89
2022-11-07T07:32:29.353Z,10.79
2022-11-07T07:33:29.272Z,10.71
2022-11-07T07:34:29.232Z,10.68
2022-11-07T07:35:29.205Z,10.68
2022-11-07T07:36:29.226Z,10.61
2022-11-07T07:37:29.138Z,10.61
2022-11-07T07:38:29.713Z,10.67
2022-11-07T07:39:29.074Z,10.60
2022-11-07T07:40:29.066Z,10.57
2022-11-07T07:41:29.056Z,10.64
2022-11-07T07:42:28.972Z,10.56
2022-11-07T07:43:28.929Z,10.53
2022-11-07T07:44:28.924Z,10.59
2022-11-07T07:45:28.869Z,10.54
2022-11-07T07:46:28.835Z,10.53
2022-11-07T07:47:28.858Z,10.54
2022-11-07T07:48:28.764Z,10.60
2022-11-07T07:49:28.815Z,10.54
2022-11-07T07:50:28.786Z,10.63
2022-11-07T07:51:28.674Z,10.67
2022-11-07T07:52:28.629Z,10.67
2022-11-07T07:53:28.595Z,10.59
2022-11-07T07:54:28.675Z,10.56
2022-11-07T07:55:28.846Z,10.67
2022-11-07T07:56:28.491Z,10.60
2022-11-07T07:57:28.464Z,10.68
2022-11-07T07:58:28.430Z,10.67
2022-11-07T07:59:28.437Z,10.68
2022-11-07T08:00:28.440Z,10.60
2022-11-07T08:01:28.494Z,10.61
2022-11-07T08:02:28.373Z,10.72
2022-11-07T08:03:32.226Z,10.69
2022-11-07T08:04:28.236Z,10.72
2022-11-07T08:05:28.192Z,10.71
2022-11-07T08:06:28.170Z,10.74
2022-11-07T08:07:28.140Z,10.74
2022-11-07T08:08:28.353Z,10.81
2022-11-07T08:09:28.090Z,10.75
2022-11-07T08:10:41.604Z,10.87
2022-11-07T08:11:28.004Z,10.81
2022-11-07T08:12:27.965Z,10.86
2022-11-07T08:13:27.983Z,10.84
2022-11-07T08:14:27.894Z,10.86
2022-11-07T08:15:27.859Z,10.90
2022-11-07T08:16:27.827Z,10.93
2022-11-07T08:17:27.792Z,10.89
2022-11-07T08:18:27.822Z,10.94
2022-11-07T08:19:27.722Z,10.92
2022-11-07T08:20:27.692Z,10.93
2022-11-07T08:21:27.666Z,10.90
2022-11-07T08:22:27.694Z,10.97
2022-11-07T08:23:27.652Z,11.02
2022-11-07T08:24:27.560Z,11.05
2022-11-07T08:25:27.523Z,11.00
2022-11-07T08:26:27.567Z,11.08
2022-11-07T08:27:27.478Z,11.08
2022-11-07T08:28:27.497Z,11.14
2022-11-07T08:29:27.400Z,11.10
2022-11-07T08:30:27.357Z,11.14
2022-11-07T08:31:27.346Z,11.19
2022-11-07T08:32:27.292Z,11.23
2022-11-07T08:33:27.418Z,11.25
2022-11-07T08:34:27.229Z,11.30
2022-11-07T08:35:27.243Z,11.27
2022-11-07T08:36:27.172Z,11.26
2022-11-07T08:37:27.189Z,11.37
2022-11-07T08:38:27.161Z,11.43
2022-11-07T08:39:27.112Z,11.35
2022-11-07T08:40:27.028Z,11.43
2022-11-07T08:41:27.098Z,11.50
2022-11-07T08:42:32.720Z,11.52
2022-11-07T08:43:26.932Z,11.54
2022-11-07T08:44:26.890Z,11.57
2022-11-07T08:45:26.871Z,11.60
2022-11-07T08:46:26.828Z,11.69
2022-11-07T08:47:26.857Z,11.73
2022-11-07T08:48:26.838Z,11.73
2022-11-07T08:49:26.850Z,11.81
2022-11-07T08:50:26.752Z,11.81
2022-11-07T08:51:26.744Z,11.90
2022-11-07T08:52:26.623Z,11.90
2022-11-07T08:53:26.662Z,11.90
2022-11-07T08:54:26.557Z,11.91
2022-11-07T08:55:26.601Z,11.94
2022-11-07T08:56:26.492Z,11.91
2022-11-07T08:57:26.463Z,11.91
2022-11-07T08:58:30.044Z,11.95
2022-11-07T08:59:26.397Z,11.94
2022-11-07T09:00:26.372Z,11.97
2022-11-07T09:01:26.469Z,11.94
2022-11-07T09:04:26.260Z,11.91
2022-11-07T09:05:26.207Z,11.90
2022-11-07T09:06:26.171Z,11.87
2022-11-07T09:07:26.190Z,11.95
2022-11-07T09:08:26.101Z,11.91
2022-11-07T09:09:26.064Z,11.97
2022-11-07T09:10:26.037Z,11.95
2022-11-07T09:11:25.996Z,11.97
2022-11-07T09:12:25.968Z,12.00
2022-11-07T09:13:25.983Z,11.97
2022-11-07T09:14:25.910Z,11.95
2022-11-07T09:15:25.932Z,12.06
2022-11-07T09:16:25.854Z,12.03
2022-11-07T09:17:25.805Z,12.06
2022-11-07T09:18:25.774Z,12.06
2022-11-07T09:19:25.742Z,12.07
2022-11-07T09:20:25.707Z,12.09
2022-11-07T09:21:25.734Z,12.10
2022-11-07T09:22:25.675Z,12.12
2022-11-07T09:23:25.639Z,12.15
2022-11-07T09:24:26.338Z,12.17
2022-11-07T09:25:25.624Z,12.15
2022-11-07T09:26:25.709Z,12.12
2022-11-07T09:27:25.564Z,12.21
2022-11-07T09:28:25.460Z,12.17
2022-11-07T09:29:25.428Z,12.17
2022-11-07T09:30:25.416Z,12.22
2022-11-07T09:31:25.343Z,12.20
2022-11-07T09:32:43.998Z,12.29
2022-11-07T09:33:25.348Z,12.28
2022-11-07T09:34:25.251Z,12.28
2022-11-07T09:35:25.219Z,12.21
2022-11-07T09:36:25.180Z,12.25
2022-11-07T09:37:25.155Z,12.27
2022-11-07T09:38:25.123Z,12.32
2022-11-07T09:39:25.156Z,12.32
2022-11-07T09:40:25.049Z,12.32
2022-11-07T09:41:25.057Z,12.31
2022-11-07T09:42:24.990Z,12.37
2022-11-07T09:43:24.960Z,12.45
2022-11-07T09:44:29.716Z,12.49
2022-11-07T09:45:24.952Z,12.46
2022-11-07T09:46:27.739Z,12.43
2022-11-07T09:47:24.823Z,12.49
2022-11-07T09:48:24.798Z,12.42
2022-11-07T09:49:24.760Z,12.57
2022-11-07T09:50:24.732Z,12.53
2022-11-07T09:51:24.747Z,12.53
2022-11-07T09:52:24.676Z,12.70
2022-11-07T09:53:24.701Z,12.70
2022-11-07T09:54:24.599Z,12.80
2022-11-07T09:55:24.573Z,12.82
2022-11-07T09:56:24.532Z,12.79
2022-11-07T09:57:24.499Z,12.79
2022-11-07T09:58:24.465Z,12.67
2022-11-07T09:59:24.492Z,12.70
2022-11-07T10:00:24.401Z,12.80
2022-11-07T10:01:24.668Z,12.87
2022-11-07T10:02:24.428Z,12.90
2022-11-07T10:03:24.328Z,12.90
2022-11-07T10:04:26.259Z,12.97
2022-11-07T10:05:24.283Z,13.03
2022-11-07T10:06:24.520Z,13.01
2022-11-07T10:07:24.175Z,13.05
2022-11-07T10:08:24.140Z,13.04
2022-11-07T10:09:24.114Z,13.08
2022-11-07T10:10:24.078Z,13.11
2022-11-07T10:11:24.118Z,13.19
2022-11-07T10:12:24.018Z,13.13
2022-11-07T10:13:23.981Z,13.22
2022-11-07T10:14:23.944Z,13.09
2022-11-07T10:15:23.914Z,13.22
2022-11-07T10:16:23.887Z,13.20
2022-11-07T10:17:23.947Z,13.19
2022-11-07T10:18:23.818Z,13.28
2022-11-07T10:19:23.784Z,13.31
2022-11-07T10:20:25.149Z,13.28
2022-11-07T10:21:37.760Z,13.30
2022-11-07T10:22:23.758Z,13.47
2022-11-07T10:23:23.705Z,13.44
2022-11-07T10:24:23.630Z,13.41
2022-11-07T10:25:23.603Z,13.50
2022-11-07T10:26:23.563Z,13.53
2022-11-07T10:27:23.526Z,13.56
2022-11-07T10:28:23.569Z,13.63
2022-11-07T10:29:23.467Z,13.68
2022-11-07T10:30:23.433Z,13.77
2022-11-07T10:31:23.401Z,13.79
2022-11-07T10:32:23.372Z,13.77
2022-11-07T10:33:23.368Z,13.81
2022-11-07T10:34:23.364Z,13.93
2022-11-07T10:35:23.268Z,13.95
2022-11-07T10:36:23.236Z,14.00
2022-11-07T10:37:23.204Z,14.00
2022-11-07T10:38:23.210Z,14.07
2022-11-07T10:39:23.231Z,14.05
2022-11-07T10:40:23.115Z,14.03
2022-11-07T10:41:23.077Z,14.10
2022-11-07T10:42:23.053Z,14.08
2022-11-07T10:43:23.020Z,14.11
2022-11-07T10:44:23.032Z,14.12
2022-11-07T10:45:22.954Z,14.11
2022-11-07T10:46:22.923Z,14.10
2022-11-07T10:47:22.895Z,14.17
2022-11-07T10:48:22.859Z,14.15
2022-11-07T10:49:22.890Z,14.29
2022-11-07T10:50:22.823Z,14.30
2022-11-07T10:51:23.360Z,14.33
2022-11-07T10:52:22.750Z,14.29
2022-11-07T10:53:22.696Z,14.36
2022-11-07T10:54:22.776Z,14.40
2022-11-07T10:55:22.674Z,14.41
2022-11-07T10:56:22.643Z,14.47
2022-11-07T10:57:22.574Z,14.43
2022-11-07T10:58:22.544Z,14.48
2022-11-07T10:59:22.582Z,14.55
2022-11-07T11:00:22.483Z,14.60
2022-11-07T11:01:22.599Z,14.69
2022-11-07T11:02:22.560Z,14.68
2022-11-07T11:03:22.383Z,14.86
2022-11-07T11:04:22.353Z,14.88
2022-11-07T11:05:22.371Z,14.89
2022-11-07T11:06:22.315Z,14.79
2022-11-07T11:07:28.051Z,14.82
2022-11-07T11:08:22.235Z,14.86
2022-11-07T11:09:22.203Z,14.81
2022-11-07T11:10:22.234Z,14.82
2022-11-07T11:11:22.139Z,14.81
2022-11-07T11:12:22.150Z,14.79
2022-11-07T11:13:22.099Z,14.78
2022-11-07T11:14:22.042Z,14.69
2022-11-07T11:15:22.066Z,14.73
2022-11-07T11:16:21.983Z,14.77
2022-11-07T11:17:22.053Z,14.77
2022-11-07T11:18:21.915Z,14.69
2022-11-07T11:19:21.884Z,14.79
2022-11-07T11:20:24.262Z,14.78
2022-11-07T11:21:21.827Z,14.82
2022-11-07T11:22:21.793Z,14.84
2022-11-07T11:23:22.759Z,14.77
2022-11-07T11:24:21.737Z,14.85
2022-11-07T11:25:28.851Z,14.82
2022-11-07T11:26:21.669Z,14.78
2022-11-07T11:27:21.643Z,14.85
2022-11-07T11:28:21.607Z,14.92
2022-11-07T11:29:21.575Z,15.02
2022-11-07T11:30:21.538Z,15.02
2022-11-07T11:31:21.582Z,15.07
2022-11-07T11:32:21.494Z,15.07
2022-11-07T11:33:21.450Z,15.11
2022-11-07T11:34:21.418Z,15.19
2022-11-07T11:35:21.394Z,15.19
2022-11-07T11:36:21.359Z,15.22
2022-11-07T11:37:21.375Z,15.33
2022-11-07T11:38:21.371Z,15.39
2022-11-07T11:39:21.260Z,15.40
2022-11-07T11:40:21.233Z,15.54
2022-11-07T11:41:21.212Z,15.49
2022-11-07T11:42:21.239Z,15.46
2022-11-07T11:43:21.141Z,15.44
2022-11-07T11:44:21.110Z,15.46
2022-11-07T11:45:21.076Z,15.49
2022-11-07T11:46:21.045Z,15.47
2022-11-07T11:47:21.018Z,15.43
2022-11-07T11:48:21.042Z,15.43
2022-11-07T11:49:20.952Z,15.47
2022-11-07T11:50:20.950Z,15.43
2022-11-07T11:51:20.903Z,15.52
2022-11-07T11:52:20.870Z,15.46
2022-11-07T11:53:20.888Z,15.49
2022-11-07T11:54:20.837Z,15.44
2022-11-07T11:55:20.773Z,15.49
2022-11-07T11:56:20.745Z,15.37
2022-11-07T11:57:20.704Z,15.43
2022-11-07T11:58:20.746Z,15.33
2022-11-07T11:59:20.645Z,15.35
2022-11-07T12:00:20.619Z,15.39
2022-11-07T12:01:20.652Z,15.44
2022-11-07T12:02:20.584Z,15.46
2022-11-07T12:03:20.620Z,15.44
2022-11-07T12:04:20.492Z,15.43
2022-11-07T12:05:20.462Z,15.46
2022-11-07T12:06:20.444Z,15.42
2022-11-07T12:07:20.397Z,15.40
2022-11-07T12:08:20.426Z,15.43
2022-11-07T12:09:20.359Z,15.44
2022-11-07T12:10:20.362Z,15.47
2022-11-07T12:11:20.279Z,15.43
2022-11-07T12:12:20.247Z,15.39
2022-11-07T12:13:20.262Z,15.43
2022-11-07T12:14:20.185Z,15.36
2022-11-07T12:15:20.160Z,15.40
2022-11-07T12:16:20.124Z,15.39
2022-11-07T12:17:20.150Z,15.31
2022-11-07T12:18:20.065Z,15.28
2022-11-07T12:19:20.034Z,15.27
2022-11-07T12:20:20.004Z,15.22
2022-11-07T12:21:19.981Z,15.21
2022-11-07T12:22:19.963Z,15.18
2022-11-07T12:23:20.115Z,15.18
2022-11-07T12:24:19.946Z,15.11
2022-11-07T12:25:20.810Z,15.14
2022-11-07T12:26:19.814Z,15.09
2022-11-07T12:27:25.566Z,15.07
2022-11-07T12:28:19.771Z,15.02
2022-11-07T12:29:19.723Z,15.06
2022-11-07T12:30:19.757Z,15.06
2022-11-07T12:31:19.663Z,15.19
2022-11-07T12:32:19.630Z,15.18
2022-11-07T12:33:19.735Z,15.19
2022-11-07T12:34:19.571Z,15.33
2022-11-07T12:35:19.545Z,15.39
2022-11-07T12:36:19.508Z,15.44
2022-11-07T12:37:19.477Z,15.36
2022-11-07T12:38:19.445Z,15.28
2022-11-07T12:39:19.498Z,15.47
2022-11-07T12:40:19.383Z,15.44
2022-11-07T12:41:19.354Z,15.42
2022-11-07T12:42:19.931Z,15.40
2022-11-07T12:43:19.591Z,15.54
2022-11-07T12:44:19.279Z,15.54
2022-11-07T12:45:19.284Z,15.64
2022-11-07T12:46:19.284Z,15.73
2022-11-07T12:47:19.169Z,15.70
2022-11-07T12:48:19.139Z,15.76
2022-11-07T12:49:19.110Z,15.75
2022-11-07T12:50:19.108Z,15.80
2022-11-07T12:51:19.052Z,15.80
2022-11-07T12:52:19.089Z,15.82
2022-11-07T12:53:19.333Z,15.80
2022-11-07T12:54:18.957Z,15.80
2022-11-07T12:55:18.926Z,15.76
2022-11-07T12:56:18.899Z,15.68
2022-11-07T12:57:18.867Z,15.75
2022-11-07T12:58:18.895Z,15.68
2022-11-07T12:59:18.802Z,15.57
2022-11-07T13:00:18.779Z,15.54
2022-11-07T13:01:18.772Z,15.51
2022-11-07T13:02:18.822Z,15.47
2022-11-07T13:03:19.027Z,15.57
2022-11-07T13:04:18.748Z,15.52
2022-11-07T13:05:18.632Z,15.54
2022-11-07T13:06:18.600Z,15.64