createdAt,value
2023-01-07T00:01:31.317Z,10.58
2023-01-07T00:04:56.560Z,10.57
2023-01-07T00:08:21.819Z,10.54
2023-01-07T00:11:47.185Z,10.53
2023-01-07T00:15:12.319Z,10.49
2023-01-07T00:18:37.619Z,10.45
2023-01-07T00:22:02.889Z,10.44
2023-01-07T00:25:28.127Z,10.43
2023-01-07T00:28:53.528Z,10.45
2023-01-07T00:32:18.726Z,10.45
2023-01-07T00:35:43.977Z,10.45
2023-01-07T00:39:09.264Z,10.44
2023-01-07T00:42:34.535Z,10.44
2023-01-07T00:45:59.910Z,10.39
2023-01-07T00:49:25.032Z,10.37
2023-01-07T00:52:50.319Z,10.37
2023-01-07T00:56:15.589Z,10.41
2023-01-07T00:59:40.856Z,10.47
2023-01-07T01:03:06.250Z,10.57
2023-01-07T01:06:31.424Z,10.6
2023-01-07T01:09:56.689Z,10.56
2023-01-07T01:13:21.947Z,10.48
2023-01-07T01:16:47.220Z,10.46
2023-01-07T01:20:12.607Z,10.46
2023-01-07T01:23:37.740Z,10.45
2023-01-07T01:27:03.006Z,10.46
2023-01-07T01:30:28.287Z,10.47
2023-01-07T01:33:53.552Z,10.43
2023-01-07T01:37:18.950Z,10.35
2023-01-07T01:40:44.116Z,10.29
2023-01-07T01:44:09.364Z,10.29
2023-01-07T01:47:34.633Z,10.31
2023-01-07T01:50:59.884Z,10.3
2023-01-07T01:54:25.272Z,10.27
2023-01-07T01:57:50.449Z,10.21
2023-01-07T02:01:15.889Z,10.17
2023-01-07T02:04:40.968Z,10.13
2023-01-07T02:08:06.253Z,10.14
2023-01-07T02:11:31.671Z,10.11
2023-01-07T02:14:56.795Z,10.07
2023-01-07T02:18:22.096Z,10.02
2023-01-07T02:21:47.398Z,10.01
2023-01-07T02:25:12.672Z,10.02
2023-01-07T02:28:38.046Z,10.02
2023-01-07T02:32:03.202Z,10.06
2023-01-07T02:35:28.460Z,10
2023-01-07T02:38:53.760Z,10
2023-01-07T02:42:19.003Z,9.99
2023-01-07T02:45:44.390Z,10.01
2023-01-07T02:49:09.566Z,10.03
2023-01-07T02:52:34.791Z,10.03
2023-01-07T02:56:00.085Z,10.03
2023-01-07T02:59:25.339Z,10.03
2023-01-07T03:02:50.735Z,10.02
2023-01-07T03:06:15.884Z,9.99
2023-01-07T03:09:41.181Z,9.99
2023-01-07T03:13:06.505Z,9.99
2023-01-07T03:16:31.819Z,9.99
2023-01-07T03:19:57.170Z,10
2023-01-07T03:23:22.299Z,10.03
2023-01-07T03:26:47.584Z,10.06
2023-01-07T03:30:12.855Z,10.04
2023-01-07T03:33:38.124Z,10.03
2023-01-07T03:37:03.510Z,10
2023-01-07T03:40:28.707Z,9.94
2023-01-07T03:43:53.948Z,9.93
2023-01-07T03:47:19.251Z,9.92
2023-01-07T03:50:44.492Z,9.93
2023-01-07T03:54:09.907Z,9.95
2023-01-07T03:57:35.074Z,9.95
2023-01-07T04:01:00.399Z,9.95
2023-01-07T04:04:25.710Z,9.96
2023-01-07T04:07:50.871Z,9.99
2023-01-07T04:11:16.241Z,10
2023-01-07T04:14:41.392Z,10
2023-01-07T04:18:06.686Z,10.02
2023-01-07T04:21:31.981Z,10.03
2023-01-07T04:24:57.249Z,10.08
2023-01-07T04:28:22.598Z,10.14
2023-01-07T04:31:47.758Z,10.14
2023-01-07T04:35:13.055Z,10.11
2023-01-07T04:38:38.311Z,10.08
2023-01-07T04:42:03.591Z,10.04
2023-01-07T04:45:28.941Z,10.03
2023-01-07T04:48:54.093Z,10.06
2023-01-07T04:52:19.389Z,10.09
2023-01-07T04:55:46.348Z,10.08
2023-01-07T04:59:09.945Z,10.1
2023-01-07T05:02:35.369Z,10.15
2023-01-07T05:06:00.483Z,10.17
2023-01-07T05:09:25.731Z,10.19
2023-01-07T05:12:50.987Z,10.22
2023-01-07T05:16:16.359Z,10.24
2023-01-07T05:19:41.702Z,10.27
2023-01-07T05:23:06.843Z,10.24
2023-01-07T05:26:32.087Z,10.23
2023-01-07T05:29:57.362Z,10.25
2023-01-07T05:33:22.610Z,10.29
2023-01-07T05:36:47.987Z,10.35
2023-01-07T05:40:13.203Z,10.41
2023-01-07T05:43:38.438Z,10.41
2023-01-07T05:47:03.689Z,10.37
2023-01-07T05:50:28.991Z,10.37
2023-01-07T05:53:54.381Z,10.4
2023-01-07T05:57:19.544Z,10.43
2023-01-07T06:00:44.838Z,10.42
2023-01-07T06:04:10.147Z,10.4
2023-01-07T06:07:35.418Z,10.42
2023-01-07T06:11:00.805Z,10.44
2023-01-07T06:14:25.986Z,10.43
2023-01-07T06:17:51.253Z,10.45
2023-01-07T06:21:16.542Z,10.4
2023-01-07T06:24:41.857Z,10.36
2023-01-07T06:28:07.235Z,10.3
2023-01-07T06:31:32.429Z,10.27
2023-01-07T06:34:57.616Z,10.25
2023-01-07T06:38:22.870Z,10.25
2023-01-07T06:41:48.139Z,10.33
2023-01-07T06:45:13.658Z,10.35
2023-01-07T06:48:38.729Z,10.38
2023-01-07T06:52:03.942Z,10.38
2023-01-07T06:55:29.202Z,10.38
2023-01-07T06:58:54.472Z,10.36
2023-01-07T07:02:19.991Z,10.29
2023-01-07T07:05:45.030Z,10.26
2023-01-07T07:09:10.327Z,10.28
2023-01-07T07:12:35.598Z,10.24
2023-01-07T07:16:00.997Z,10.22
2023-01-07T07:19:26.336Z,10.22
2023-01-07T07:22:51.461Z,10.25
2023-01-07T07:26:16.733Z,10.27
2023-01-07T07:29:41.959Z,10.3
2023-01-07T07:33:07.289Z,10.29
2023-01-07T07:36:32.657Z,10.32
2023-01-07T07:39:57.796Z,10.34
2023-01-07T07:43:23.032Z,10.39
2023-01-07T07:46:48.316Z,10.42
2023-01-07T07:50:13.501Z,10.4
2023-01-07T07:53:38.884Z,10.36
2023-01-07T07:57:04.002Z,10.33
2023-01-07T08:00:29.271Z,10.31
2023-01-07T08:03:54.542Z,10.33
2023-01-07T08:07:31.962Z,10.33
2023-01-07T08:10:45.222Z,10.38
2023-01-07T08:14:10.339Z,10.39
2023-01-07T08:17:35.579Z,10.42
2023-01-07T08:21:00.840Z,10.5
2023-01-07T08:24:26.076Z,10.58
2023-01-07T08:27:51.483Z,10.66
2023-01-07T08:31:16.674Z,10.67
2023-01-07T08:34:41.835Z,10.69
2023-01-07T08:38:07.098Z,10.72
2023-01-07T08:41:32.349Z,10.72
2023-01-07T08:44:57.723Z,10.64
2023-01-07T08:48:22.876Z,10.6
2023-01-07T08:51:48.107Z,10.64
2023-01-07T08:55:13.396Z,10.61
2023-01-07T08:58:38.659Z,10.62
2023-01-07T09:02:04.235Z,10.65
2023-01-07T09:05:29.283Z,10.74
2023-01-07T09:08:54.545Z,10.86
2023-01-07T09:12:19.780Z,10.94
2023-01-07T09:15:45.007Z,10.99
2023-01-07T09:19:10.394Z,11.03
2023-01-07T09:22:35.556Z,11.05
2023-01-07T09:26:00.806Z,11.07
2023-01-07T09:29:26.053Z,11.05
2023-01-07T09:32:51.300Z,11.04
2023-01-07T09:36:16.696Z,11.04
2023-01-07T09:39:41.814Z,11.07
2023-01-07T09:43:07.075Z,11.07
2023-01-07T09:46:32.325Z,11.07
2023-01-07T09:49:57.584Z,11.01
2023-01-07T09:53:22.935Z,10.93
2023-01-07T09:56:48.054Z,10.9
2023-01-07T10:00:13.355Z,10.92
2023-01-07T10:03:38.639Z,10.9
2023-01-07T10:07:03.970Z,10.85
2023-01-07T10:10:29.405Z,10.8
2023-01-07T10:13:54.535Z,10.74
2023-01-07T10:17:19.867Z,10.72
2023-01-07T10:20:45.166Z,10.78
2023-01-07T10:24:10.549Z,10.79
2023-01-07T10:27:35.938Z,10.83
2023-01-07T10:31:01.123Z,10.94
2023-01-07T10:34:26.415Z,10.96
2023-01-07T10:37:51.697Z,10.83
2023-01-07T10:41:17.004Z,10.77
2023-01-07T10:44:42.356Z,10.74
2023-01-07T10:48:07.515Z,10.75
2023-01-07T10:51:32.772Z,10.7
2023-01-07T10:54:58.026Z,10.75
2023-01-07T10:58:23.303Z,10.82
2023-01-07T11:01:48.844Z,10.91
2023-01-07T11:05:14.926Z,10.99
2023-01-07T11:08:39.186Z,11.04
2023-01-07T11:12:04.668Z,11.06
2023-01-07T11:15:30.214Z,11.08
2023-01-07T11:18:55.635Z,11.09
2023-01-07T11:22:20.786Z,11.04
2023-01-07T11:25:46.081Z,11.08
2023-01-07T11:29:11.372Z,11.09
2023-01-07T11:32:36.673Z,11.17
2023-01-07T11:36:01.962Z,11.25
2023-01-07T11:39:27.231Z,11.27
2023-01-07T11:42:52.678Z,11.33
2023-01-07T11:46:18.939Z,11.28
2023-01-07T11:49:43.357Z,11.28
2023-01-07T11:53:08.838Z,11.33
2023-01-07T11:56:34.061Z,11.27
2023-01-07T11:59:59.363Z,11.23
2023-01-07T12:03:24.688Z,11.2
2023-01-07T12:06:50.011Z,11.19
2023-01-07T12:10:15.530Z,11.17
2023-01-07T12:13:41.739Z,11.13
2023-01-07T12:17:07.024Z,11.11
2023-01-07T12:20:32.334Z,11.1
2023-01-07T12:23:57.634Z,11.11
2023-01-07T12:27:23.138Z,11.08
2023-01-07T12:30:48.624Z,11.13
2023-01-07T12:34:14.073Z,11.22
2023-01-07T12:37:39.616Z,11.29
2023-01-07T12:41:04.975Z,11.27
2023-01-07T12:44:31.021Z,11.2
2023-01-07T12:47:55.650Z,11.11
2023-01-07T12:51:20.926Z,11.1
2023-01-07T12:54:46.227Z,11.04
2023-01-07T12:58:11.582Z,10.95
2023-01-07T13:01:37.053Z,10.84
2023-01-07T13:05:02.143Z,10.76
2023-01-07T13:08:27.357Z,10.76
2023-01-07T13:11:52.647Z,10.73
2023-01-07T13:15:17.942Z,10.73
2023-01-07T13:18:43.349Z,10.76
2023-01-07T13:22:08.568Z,10.78
2023-01-07T13:25:33.869Z,10.78
2023-01-07T13:28:59.192Z,10.74
2023-01-07T13:32:24.491Z,10.7
2023-01-07T13:35:49.865Z,10.7
2023-01-07T13:39:15.082Z,10.65
2023-01-07T13:42:40.375Z,10.57
2023-01-07T13:46:05.722Z,10.5
2023-01-07T13:49:30.996Z,10.45
2023-01-07T13:52:56.515Z,10.49
2023-01-07T13:56:21.694Z,10.61
2023-01-07T13:59:46.959Z,10.69
2023-01-07T14:03:12.298Z,10.67
2023-01-07T14:06:37.530Z,10.61
2023-01-07T14:10:02.971Z,10.58
2023-01-07T14:13:28.160Z,10.54
2023-01-07T14:16:53.639Z,10.47
2023-01-07T14:20:18.955Z,10.44
2023-01-07T14:23:44.232Z,10.45
2023-01-07T14:27:09.644Z,10.47
2023-01-07T14:30:34.863Z,10.47
2023-01-07T15:03:24.508Z,8.29
2023-01-07T15:06:49.750Z,9.2
2023-01-07T15:10:15.132Z,9.44
2023-01-07T15:13:40.524Z,9.65
2023-01-07T15:17:05.920Z,9.76
2023-01-07T15:20:31.591Z,9.84
2023-01-07T15:23:56.850Z,9.92
2023-01-07T15:27:22.263Z,9.99
2023-01-07T15:30:47.645Z,10.02
2023-01-07T15:34:13.191Z,10.1
2023-01-07T15:37:38.688Z,10.14
2023-01-07T15:41:04.052Z,10.14
2023-01-07T15:44:29.634Z,10.13
2023-01-07T15:47:54.714Z,10.1
2023-01-07T15:51:20.116Z,10.04
2023-01-07T15:54:46.227Z,9.98
2023-01-07T15:58:11.524Z,9.92
2023-01-07T16:01:36.899Z,9.89
2023-01-07T16:05:02.520Z,9.88
2023-01-07T16:08:27.933Z,9.89
2023-01-07T16:11:53.358Z,9.94
2023-01-07T16:15:18.840Z,10.04
2023-01-07T16:18:44.190Z,10.07
2023-01-07T16:22:09.626Z,10.04
2023-01-07T16:25:35.058Z,9.97
2023-01-07T16:29:00.517Z,9.93
2023-01-07T16:32:25.767Z,9.87
2023-01-07T16:35:51.167Z,9.84
2023-01-07T16:39:16.680Z,9.78
2023-01-07T16:42:42.252Z,9.7
2023-01-07T16:46:07.966Z,9.66
2023-01-07T16:49:33.347Z,9.65
2023-01-07T16:52:59.661Z,9.65
2023-01-07T16:56:25.091Z,9.65
2023-01-07T16:59:52.385Z,9.67
2023-01-07T17:03:16.309Z,9.7
2023-01-07T17:06:41.648Z,9.71
2023-01-07T17:10:07.159Z,9.79
2023-01-07T17:13:32.747Z,9.82
2023-01-07T17:16:58.225Z,9.86
2023-01-07T17:20:23.898Z,9.89
2023-01-07T17:23:49.473Z,9.92
2023-01-07T17:27:14.917Z,9.93
2023-01-07T17:30:40.468Z,9.99
2023-01-07T17:34:05.835Z,9.96
2023-01-07T17:37:31.531Z,9.97
2023-01-07T17:40:56.860Z,9.95
2023-01-07T17:44:22.296Z,9.98
2023-01-07T17:47:47.794Z,9.93
2023-01-07T17:51:13.277Z,9.85
2023-01-07T17:54:39.011Z,9.83
2023-01-07T17:58:04.336Z,9.84
2023-01-07T18:01:29.954Z,9.88
2023-01-07T18:04:55.158Z,9.86
2023-01-07T18:08:20.729Z,9.84
2023-01-07T18:11:46.188Z,9.87
2023-01-07T18:15:11.707Z,9.88
2023-01-07T18:18:37.114Z,9.88
2023-01-07T18:22:02.553Z,9.87
2023-01-07T18:25:28.188Z,9.87
2023-01-07T18:28:53.739Z,9.82
2023-01-07T18:32:18.981Z,9.78
2023-01-07T18:35:44.410Z,9.78
2023-01-07T18:39:09.940Z,9.76
2023-01-07T18:42:35.404Z,9.79
2023-01-07T18:46:01.156Z,9.78
2023-01-07T18:49:26.450Z,9.77
2023-01-07T18:52:51.930Z,9.79
2023-01-07T18:56:17.273Z,9.76
2023-01-07T18:59:42.781Z,9.71
2023-01-07T19:03:08.403Z,9.69
2023-01-07T19:06:33.618Z,9.69
2023-01-07T19:10:01.021Z,9.61
2023-01-07T19:13:31.551Z,9.53
2023-01-07T19:16:57.952Z,9.43
2023-01-07T19:20:23.467Z,9.36
2023-01-07T19:23:48.710Z,9.31
2023-01-07T19:27:14.226Z,9.31
2023-01-07T19:30:39.649Z,9.31
2023-01-07T19:34:05.025Z,9.33
2023-01-07T19:37:30.502Z,9.31
2023-01-07T19:40:55.901Z,9.33
2023-01-07T19:44:21.344Z,9.33
2023-01-07T19:47:46.818Z,9.36
2023-01-07T19:51:12.275Z,9.39
2023-01-07T19:54:37.828Z,9.43
2023-01-07T19:58:03.215Z,9.38
2023-01-07T20:01:51.074Z,9.34
2023-01-07T20:05:35.351Z,9.3
2023-01-07T20:09:01.671Z,9.2
2023-01-07T20:12:27.247Z,9.13
2023-01-07T20:15:52.601Z,9.07
2023-01-07T20:19:18.150Z,9.04
2023-01-07T20:22:43.580Z,9.01
2023-01-07T20:26:09.073Z,8.93
2023-01-07T20:29:35.546Z,8.89
2023-01-07T20:33:01.061Z,8.87
2023-01-07T20:36:26.513Z,8.85
2023-01-07T20:39:52.058Z,8.81
2023-01-07T20:43:17.644Z,8.79
2023-01-07T20:46:43.523Z,8.78
2023-01-07T20:50:09.216Z,8.78
2023-01-07T20:53:34.661Z,8.81
2023-01-07T20:57:00.233Z,8.8
2023-01-07T21:00:25.672Z,8.78
2023-01-07T21:03:51.395Z,8.75
2023-01-07T21:07:16.905Z,8.73
2023-01-07T21:10:42.357Z,8.73
2023-01-07T21:14:08.243Z,8.74
2023-01-07T21:17:33.799Z,8.73
2023-01-07T21:21:45.425Z,8.74
2023-01-07T21:25:15.718Z,8.74
2023-01-07T21:29:09.761Z,8.74
2023-01-07T21:38:52.661Z,8.81
2023-01-07T21:43:00.208Z,8.84
2023-01-07T21:47:19.051Z,8.85
2023-01-07T21:50:59.070Z,8.9
2023-01-07T21:55:04.715Z,8.93
2023-01-07T21:58:51.459Z,8.91
2023-01-07T22:03:21.934Z,8.93
2023-01-07T22:06:52.867Z,8.91
2023-01-07T22:11:10.854Z,8.9
2023-01-07T22:14:51.490Z,8.94
2023-01-07T22:18:16.980Z,8.94
2023-01-07T22:21:42.432Z,8.94
2023-01-07T22:25:07.824Z,8.9
2023-01-07T22:28:33.580Z,8.84
2023-01-07T22:31:58.893Z,8.8
2023-01-07T22:35:24.407Z,8.74
2023-01-07T22:38:49.839Z,8.71
2023-01-07T22:42:15.182Z,8.67
2023-01-07T22:45:40.785Z,8.63
2023-01-07T22:49:12.731Z,8.7
2023-01-07T22:52:37.892Z,8.76
2023-01-07T22:56:03.273Z,8.76
2023-01-07T22:59:28.738Z,8.77
2023-01-07T23:02:54.279Z,8.77
2023-01-07T23:06:19.766Z,8.76
2023-01-07T23:09:45.489Z,8.74
2023-01-07T23:13:10.887Z,8.77
2023-01-07T23:16:37.810Z,8.8
2023-01-07T23:20:03.437Z,8.81
2023-01-07T23:23:28.960Z,8.81
2023-01-07T23:26:54.340Z,8.83
2023-01-07T23:30:19.868Z,8.82
2023-01-07T23:33:45.365Z,8.8
2023-01-07T23:37:10.928Z,8.8
2023-01-07T23:40:36.430Z,8.79
2023-01-07T23:44:02.365Z,8.83
2023-01-07T23:47:28.117Z,8.87
2023-01-07T23:50:53.720Z,8.92
2023-01-07T23:54:19.517Z,8.92
2023-01-07T23:57:44.923Z,8.88
