createdAt,value
2019-02-19T00:02:16.837Z,-1.40
2019-02-19T00:06:21.714Z,-1.50
2019-02-19T00:10:26.727Z,-1.60
2019-02-19T00:14:31.610Z,-1.40
2019-02-19T00:18:38.715Z,-1.60
2019-02-19T00:22:43.671Z,-1.40
2019-02-19T00:26:48.563Z,-1.70
2019-02-19T00:30:53.467Z,-1.60
2019-02-19T00:34:58.336Z,-1.80
2019-02-19T00:39:04.953Z,-1.70
2019-02-19T00:43:09.966Z,-1.80
2019-02-19T00:47:14.949Z,-1.70
2019-02-19T00:51:19.843Z,-2.00
2019-02-19T00:55:24.758Z,-1.80
2019-02-19T00:59:29.693Z,-1.80
2019-02-19T01:03:34.587Z,-1.80
2019-02-19T01:07:39.495Z,-1.80
2019-02-19T01:11:44.494Z,-1.80
2019-02-19T01:15:49.462Z,-1.90
2019-02-19T01:19:54.338Z,-2.10
2019-02-19T01:23:59.613Z,-1.90
2019-02-19T01:28:04.877Z,-1.80
2019-02-19T01:32:09.973Z,-2.00
2019-02-19T01:36:15.177Z,-2.10
2019-02-19T01:40:20.118Z,-2.10
2019-02-19T01:44:25.026Z,-2.00
2019-02-19T01:48:29.973Z,-2.10
2019-02-19T01:52:35.242Z,-1.90
2019-02-19T01:56:40.157Z,-2.10
2019-02-19T02:00:45.037Z,-2.40
2019-02-19T02:04:50.173Z,-2.10
2019-02-19T02:08:55.073Z,-2.00
2019-02-19T02:13:00.023Z,-2.10
2019-02-19T02:17:04.903Z,-2.10
2019-02-19T02:21:09.808Z,-2.60
2019-02-19T02:25:15.178Z,-2.60
2019-02-19T02:29:20.089Z,-2.50
2019-02-19T02:33:25.037Z,-2.40
2019-02-19T02:37:29.934Z,-2.30
2019-02-19T02:41:34.870Z,-2.40
2019-02-19T02:45:39.763Z,-2.30
2019-02-19T02:49:44.720Z,-2.30
2019-02-19T02:53:49.678Z,-2.30
2019-02-19T02:57:54.887Z,-2.40
2019-02-19T03:01:59.993Z,-2.70
2019-02-19T03:06:33.169Z,-2.70
2019-02-19T03:10:38.117Z,-2.60
2019-02-19T03:14:43.006Z,-2.50
2019-02-19T03:18:47.878Z,-2.70
2019-02-19T03:22:52.868Z,-2.60
2019-02-19T03:26:57.718Z,-2.70
2019-02-19T03:31:02.835Z,-3.00
2019-02-19T03:35:07.836Z,-2.80
2019-02-19T03:39:12.773Z,-2.70
2019-02-19T03:43:17.685Z,-2.80
2019-02-19T03:47:22.613Z,-2.60
2019-02-19T03:51:27.479Z,-2.80
2019-02-19T03:55:32.769Z,-3.00
2019-02-19T03:59:37.751Z,-2.90
2019-02-19T04:03:43.014Z,-2.80
2019-02-19T04:07:47.958Z,-3.10
2019-02-19T04:11:52.859Z,-2.80
2019-02-19T04:15:57.819Z,-3.00
2019-02-19T04:20:03.125Z,-2.80
2019-02-19T04:24:08.200Z,-3.00
2019-02-19T04:28:13.087Z,-3.00
2019-02-19T04:32:17.998Z,-3.00
2019-02-19T04:36:22.891Z,-3.10
2019-02-19T04:40:28.060Z,-3.10
2019-02-19T04:44:33.076Z,-2.80
2019-02-19T04:48:38.231Z,-3.00
2019-02-19T04:52:43.101Z,-2.90
2019-02-19T04:56:48.002Z,-3.20
2019-02-19T05:00:52.919Z,-3.10
2019-02-19T05:04:57.804Z,-3.30
2019-02-19T05:09:02.712Z,-3.10
2019-02-19T05:13:07.616Z,-3.30
2019-02-19T05:17:12.657Z,-3.00
2019-02-19T05:21:17.542Z,-3.10
2019-02-19T05:25:22.485Z,-3.10
2019-02-19T05:29:27.373Z,-3.30
2019-02-19T05:33:32.336Z,-3.40
2019-02-19T05:37:37.210Z,-3.40
2019-02-19T05:41:42.223Z,-3.30
2019-02-19T05:45:47.461Z,-3.20
2019-02-19T05:49:52.445Z,-3.30
2019-02-19T05:53:57.340Z,-3.20
2019-02-19T05:58:02.201Z,-3.20
2019-02-19T06:02:07.187Z,-3.50
2019-02-19T06:06:12.115Z,-3.30
2019-02-19T06:10:17.018Z,-3.30
2019-02-19T06:14:22.278Z,-3.20
2019-02-19T06:18:27.155Z,-3.20
2019-02-19T06:22:32.108Z,-3.20
2019-02-19T06:26:37.056Z,-3.10
2019-02-19T06:30:41.943Z,-2.90
2019-02-19T06:34:46.890Z,-3.00
2019-02-19T06:38:51.807Z,-2.90
2019-02-19T06:42:56.909Z,-3.00
2019-02-19T06:47:06.946Z,-3.00
2019-02-19T06:51:08.390Z,-2.80
2019-02-19T06:55:13.410Z,-2.70
2019-02-19T06:59:18.423Z,-2.50
2019-02-19T07:03:28.124Z,-2.60
2019-02-19T07:07:33.250Z,-2.70
2019-02-19T07:11:38.132Z,-2.60
2019-02-19T07:15:43.086Z,-2.50
2019-02-19T07:19:48.004Z,-2.30
2019-02-19T07:23:53.089Z,-2.30
2019-02-19T07:27:57.974Z,-1.90
2019-02-19T07:32:02.893Z,-1.80
2019-02-19T07:36:08.015Z,-1.80
2019-02-19T07:40:13.126Z,-1.40
2019-02-19T07:44:19.675Z,-1.40
2019-02-19T07:48:24.604Z,-1.30
2019-02-19T07:52:29.530Z,-1.00
2019-02-19T07:56:34.567Z,-0.70
2019-02-19T08:00:40.042Z,-0.60
2019-02-19T08:04:45.814Z,-0.40
2019-02-19T08:08:50.811Z,-0.20
2019-02-19T08:12:55.915Z,-0.10
2019-02-19T08:17:00.981Z,0.20
2019-02-19T08:21:05.927Z,0.50
2019-02-19T08:25:15.850Z,0.70
2019-02-19T08:29:21.034Z,1.10
2019-02-19T08:33:25.958Z,1.50
2019-02-19T08:37:31.399Z,1.90
2019-02-19T08:41:38.625Z,2.20
2019-02-19T08:45:43.624Z,2.60
2019-02-19T08:49:51.145Z,2.90
2019-02-19T08:53:59.339Z,3.50
2019-02-19T08:58:04.414Z,4.70
2019-02-19T09:02:09.752Z,6.80
2019-02-19T09:06:17.665Z,8.40
2019-02-19T09:10:22.589Z,8.80
2019-02-19T09:14:27.500Z,9.50
2019-02-19T09:18:32.485Z,10.60
2019-02-19T09:22:38.718Z,11.10
2019-02-19T09:26:43.593Z,11.90
2019-02-19T09:30:48.585Z,12.50
2019-02-19T09:34:53.492Z,12.00
2019-02-19T09:38:58.452Z,12.20
2019-02-19T09:43:03.377Z,11.80
2019-02-19T09:47:08.798Z,12.10
2019-02-19T09:51:13.970Z,12.70
2019-02-19T09:55:19.149Z,12.80
2019-02-19T09:59:24.046Z,13.60
2019-02-19T10:03:29.046Z,15.00
2019-02-19T10:07:33.938Z,16.90
2019-02-19T10:11:38.911Z,18.00
2019-02-19T10:15:43.789Z,18.10
2019-02-19T10:19:48.666Z,19.00
2019-02-19T10:23:53.649Z,18.90
2019-02-19T10:27:58.598Z,17.20
2019-02-19T10:32:03.537Z,16.00
2019-02-19T10:36:08.471Z,16.00
2019-02-19T10:40:15.012Z,16.40
2019-02-19T10:44:19.941Z,16.50
2019-02-19T10:48:24.813Z,17.30
2019-02-19T10:52:29.726Z,17.80
2019-02-19T10:56:34.897Z,19.00
2019-02-19T11:00:40.089Z,20.10
2019-02-19T11:04:45.361Z,19.20
2019-02-19T11:08:50.312Z,19.10
2019-02-19T11:12:55.198Z,19.70
2019-02-19T11:17:00.107Z,20.10
2019-02-19T11:21:05.426Z,20.00
2019-02-19T11:25:12.201Z,20.60
2019-02-19T11:29:17.157Z,21.90
2019-02-19T11:33:22.078Z,21.50
2019-02-19T11:37:27.001Z,22.40
2019-02-19T11:41:32.442Z,23.30
2019-02-19T11:45:37.470Z,23.10
2019-02-19T11:49:42.355Z,22.50
2019-02-19T11:53:47.335Z,23.10
2019-02-19T11:57:52.391Z,23.90
2019-02-19T12:01:58.069Z,23.60
2019-02-19T12:06:03.254Z,23.40
2019-02-19T12:10:08.284Z,23.50
2019-02-19T12:14:13.608Z,23.90
2019-02-19T12:18:30.215Z,23.60
2019-02-19T12:22:51.132Z,22.00
2019-02-19T12:26:59.509Z,23.10
2019-02-19T12:31:04.499Z,23.60
2019-02-19T12:35:09.863Z,21.90
2019-02-19T12:39:16.524Z,21.80
2019-02-19T12:43:23.786Z,23.20
2019-02-19T12:47:28.738Z,23.70
2019-02-19T12:51:33.683Z,22.30
2019-02-19T12:55:38.654Z,22.90
2019-02-19T12:59:45.066Z,24.20
2019-02-19T13:03:49.967Z,24.70
2019-02-19T13:07:54.910Z,24.10
2019-02-19T13:12:02.998Z,23.80
2019-02-19T13:16:12.344Z,24.20
2019-02-19T13:20:17.596Z,22.90
2019-02-19T13:24:23.166Z,23.30
2019-02-19T13:28:28.273Z,24.30
2019-02-19T13:32:34.666Z,24.20
2019-02-19T13:36:41.892Z,23.50
2019-02-19T13:40:49.242Z,23.60
2019-02-19T13:44:58.315Z,22.50
2019-02-19T13:49:12.060Z,19.70
2019-02-19T13:53:40.172Z,18.00
2019-02-19T13:57:47.454Z,19.00
2019-02-19T14:01:53.029Z,19.50
2019-02-19T14:05:59.384Z,18.90
2019-02-19T14:10:09.171Z,17.70
2019-02-19T14:14:33.707Z,16.40
2019-02-19T14:19:21.388Z,15.40
2019-02-19T14:23:47.131Z,14.50
2019-02-19T14:28:29.622Z,13.70
2019-02-19T14:32:56.643Z,13.30
2019-02-19T14:37:28.177Z,15.00
2019-02-19T14:42:00.402Z,15.40
2019-02-19T14:46:25.718Z,15.80
2019-02-19T14:50:50.016Z,15.60
2019-02-19T14:55:13.799Z,14.40
2019-02-19T14:59:33.371Z,13.40
2019-02-19T15:03:54.247Z,12.80
2019-02-19T15:08:21.717Z,12.10
2019-02-19T15:12:44.949Z,11.70
2019-02-19T15:17:09.925Z,11.50
2019-02-19T15:21:26.895Z,11.00
2019-02-19T15:25:51.671Z,10.60
2019-02-19T15:30:29.185Z,10.30
2019-02-19T15:35:11.835Z,10.00
2019-02-19T15:39:53.997Z,9.60
2019-02-19T15:44:18.018Z,9.20
2019-02-19T15:48:45.124Z,8.90
2019-02-19T15:53:07.358Z,8.60
2019-02-19T15:57:36.786Z,8.40
2019-02-19T16:02:14.414Z,8.20
2019-02-19T16:06:42.575Z,8.00
2019-02-19T16:10:55.405Z,7.70
2019-02-19T16:15:22.414Z,7.50
2019-02-19T16:19:43.195Z,7.20
2019-02-19T16:24:16.224Z,6.90
2019-02-19T16:28:40.754Z,6.70
2019-02-19T16:33:03.792Z,6.50
2019-02-19T16:37:17.243Z,6.20
2019-02-19T16:41:41.070Z,6.00
2019-02-19T16:46:05.070Z,5.70
2019-02-19T16:50:28.752Z,5.60
2019-02-19T16:54:55.608Z,5.30
2019-02-19T16:59:11.839Z,5.10
2019-02-19T17:03:27.158Z,5.00
2019-02-19T17:07:46.439Z,4.90
2019-02-19T17:12:14.584Z,4.60
2019-02-19T17:16:42.291Z,4.40
2019-02-19T17:21:11.149Z,4.30
2019-02-19T17:25:21.496Z,4.10
2019-02-19T17:29:37.626Z,4.00
2019-02-19T17:34:11.443Z,3.90
2019-02-19T17:38:47.866Z,3.80
2019-02-19T17:43:05.017Z,3.60
2019-02-19T17:47:33.317Z,3.50
2019-02-19T17:51:48.512Z,3.30
2019-02-19T17:56:10.981Z,3.20
2019-02-19T18:00:39.712Z,3.10
2019-02-19T18:05:00.314Z,3.00
2019-02-19T18:09:12.602Z,2.90
2019-02-19T18:13:35.992Z,2.70
2019-02-19T18:18:12.033Z,2.60
2019-02-19T18:22:18.111Z,2.60
2019-02-19T18:26:23.854Z,2.50
2019-02-19T18:30:30.285Z,2.40
2019-02-19T18:34:35.846Z,2.40
2019-02-19T18:38:40.759Z,2.30
2019-02-19T18:42:46.383Z,2.20
2019-02-19T18:46:52.268Z,2.10
2019-02-19T18:50:58.898Z,2.10
2019-02-19T18:55:04.868Z,2.10
2019-02-19T18:59:11.779Z,2.00
2019-02-19T19:03:16.992Z,1.90
2019-02-19T19:07:22.766Z,1.90
2019-02-19T19:11:28.391Z,1.80
2019-02-19T19:15:34.865Z,1.70
2019-02-19T19:19:40.670Z,1.60
2019-02-19T19:23:49.441Z,1.60
2019-02-19T19:27:55.572Z,1.60
2019-02-19T19:32:01.317Z,1.50
2019-02-19T19:36:06.951Z,1.40
2019-02-19T19:40:13.105Z,1.30
2019-02-19T19:44:21.016Z,1.30
2019-02-19T19:48:26.625Z,1.20
2019-02-19T19:52:32.738Z,1.20
2019-02-19T19:56:39.941Z,1.20
2019-02-19T20:00:46.270Z,1.10
2019-02-19T20:04:51.510Z,1.10
2019-02-19T20:08:57.516Z,1.00
2019-02-19T20:13:03.246Z,1.00
2019-02-19T20:17:08.218Z,0.80
2019-02-19T20:21:13.858Z,0.80
2019-02-19T20:25:22.395Z,0.80
2019-02-19T20:29:27.699Z,0.70
2019-02-19T20:33:34.367Z,0.60
2019-02-19T20:37:41.939Z,0.60
2019-02-19T20:41:46.942Z,0.50
2019-02-19T20:45:55.096Z,0.50
2019-02-19T20:50:02.043Z,0.40
2019-02-19T20:54:09.930Z,0.20
2019-02-19T20:58:17.027Z,0.20
2019-02-19T21:02:23.610Z,0.30
2019-02-19T21:06:30.910Z,0.20
2019-02-19T21:10:40.443Z,0.20
2019-02-19T21:14:48.074Z,0.20
2019-02-19T21:18:55.552Z,0.20
2019-02-19T21:23:01.586Z,0.10
2019-02-19T21:27:10.984Z,0.10
2019-02-19T21:31:21.989Z,0.00
2019-02-19T21:35:38.153Z,0.00
2019-02-19T21:39:47.500Z,0.00
2019-02-19T21:43:53.647Z,0.00
2019-02-19T21:47:59.867Z,-0.10
2019-02-19T21:52:07.632Z,-0.10
2019-02-19T21:56:15.397Z,-0.30
2019-02-19T22:00:23.333Z,-0.20
2019-02-19T22:04:32.041Z,-0.20
2019-02-19T22:08:38.774Z,-0.30
2019-02-19T22:12:46.130Z,-0.40
2019-02-19T22:16:51.882Z,-0.30
2019-02-19T22:21:18.970Z,-0.30
2019-02-19T22:25:25.950Z,-0.40
2019-02-19T22:29:31.221Z,-0.30
2019-02-19T22:33:37.227Z,-0.40
2019-02-19T22:37:44.275Z,-0.40
2019-02-19T22:41:49.199Z,-0.40
2019-02-19T22:45:56.775Z,-0.40
2019-02-19T22:50:02.744Z,-0.50
2019-02-19T22:54:18.223Z,-0.50
2019-02-19T22:58:23.105Z,-0.60
2019-02-19T23:02:31.602Z,-0.60
2019-02-19T23:06:37.813Z,-0.70
2019-02-19T23:10:43.514Z,-0.70
2019-02-19T23:14:50.165Z,-0.80
2019-02-19T23:18:56.710Z,-0.60
2019-02-19T23:23:01.661Z,-0.60
2019-02-19T23:27:06.971Z,-0.70
2019-02-19T23:31:12.864Z,-0.60
2019-02-19T23:35:28.365Z,-0.70
2019-02-19T23:39:43.234Z,-0.70
2019-02-19T23:43:42.370Z,-0.80
2019-02-19T23:47:49.239Z,-1.00
2019-02-19T23:51:55.593Z,-0.90
2019-02-19T23:56:01.154Z,-0.80
