createdAt,value
2018-05-12T00:00:04.189Z,1029.76677521
2018-05-12T00:00:16.645Z,1029.76677521
2018-05-12T00:00:29.134Z,1029.76677521
2018-05-12T00:00:41.657Z,1029.76677521
2018-05-12T00:00:54.073Z,1029.76677521
2018-05-12T00:01:06.486Z,1029.8006391
2018-05-12T00:01:18.907Z,1029.8006391
2018-05-12T00:01:31.316Z,1029.8006391
2018-05-12T00:01:43.735Z,1029.8006391
2018-05-12T00:01:56.145Z,1029.8006391
2018-05-12T00:02:08.575Z,1029.69904745
2018-05-12T00:02:21.000Z,1029.69904745
2018-05-12T00:02:33.408Z,1029.69904745
2018-05-12T00:02:45.818Z,1029.69904745
2018-05-12T00:02:58.226Z,1029.69904745
2018-05-12T00:03:10.649Z,1029.73291133
2018-05-12T00:03:23.074Z,1029.73291133
2018-05-12T00:03:35.508Z,1029.73291133
2018-05-12T00:03:47.944Z,1029.73291133
2018-05-12T00:04:00.372Z,1029.73291133
2018-05-12T00:04:12.787Z,1029.63131969
2018-05-12T00:04:25.205Z,1029.63131969
2018-05-12T00:04:37.616Z,1029.63131969
2018-05-12T00:04:50.046Z,1029.63131969
2018-05-12T00:05:02.452Z,1029.69904745
2018-05-12T00:05:14.859Z,1029.69904745
2018-05-12T00:05:27.287Z,1029.69904745
2018-05-12T00:05:39.704Z,1029.69904745
2018-05-12T00:05:52.709Z,1029.69904745
2018-05-12T00:06:05.405Z,1029.76677521
2018-05-12T00:06:17.830Z,1029.76677521
2018-05-12T00:06:30.231Z,1029.76677521
2018-05-12T00:06:42.652Z,1029.76677521
2018-05-12T00:06:55.060Z,1029.76677521
2018-05-12T00:07:07.474Z,1029.63131969
2018-05-12T00:07:19.879Z,1029.63131969
2018-05-12T00:07:32.381Z,1029.63131969
2018-05-12T00:07:44.799Z,1029.63131969
2018-05-12T00:07:57.208Z,1029.63131969
2018-05-12T00:08:09.628Z,1029.59745581
2018-05-12T00:08:22.110Z,1029.59745581
2018-05-12T00:08:34.509Z,1029.59745581
2018-05-12T00:08:46.938Z,1029.59745581
2018-05-12T00:08:59.353Z,1029.59745581
2018-05-12T00:09:11.768Z,1029.69904745
2018-05-12T00:09:24.194Z,1029.69904745
2018-05-12T00:09:36.617Z,1029.69904745
2018-05-12T00:09:49.037Z,1029.69904745
2018-05-12T00:10:01.502Z,1029.69904745
2018-05-12T00:10:13.906Z,1029.69904745
2018-05-12T00:10:26.323Z,1029.69904745
2018-05-12T00:10:38.827Z,1029.69904745
2018-05-12T00:10:51.240Z,1029.69904745
2018-05-12T00:11:03.708Z,1029.69904745
2018-05-12T00:11:16.114Z,1029.69904745
2018-05-12T00:11:28.530Z,1029.69904745
2018-05-12T00:11:41.044Z,1029.69904745
2018-05-12T00:11:53.457Z,1029.69904745
2018-05-12T00:12:05.873Z,1029.59745581
2018-05-12T00:12:18.287Z,1029.59745581
2018-05-12T00:12:30.832Z,1029.59745581
2018-05-12T00:12:43.251Z,1029.59745581
2018-05-12T00:12:55.661Z,1029.59745581
2018-05-12T00:13:08.078Z,1029.59745581
2018-05-12T00:13:20.505Z,1029.59745581
2018-05-12T00:13:32.939Z,1029.59745581
2018-05-12T00:13:45.355Z,1029.59745581
2018-05-12T00:13:57.755Z,1029.59745581
2018-05-12T00:14:10.205Z,1029.66518357
2018-05-12T00:14:22.633Z,1029.66518357
2018-05-12T00:14:35.066Z,1029.66518357
2018-05-12T00:14:47.562Z,1029.66518357
2018-05-12T00:15:00.351Z,1029.66518357
2018-05-12T00:15:13.349Z,1029.59745581
2018-05-12T00:15:25.759Z,1029.59745581
2018-05-12T00:15:38.286Z,1029.59745581
2018-05-12T00:15:50.706Z,1029.59745581
2018-05-12T00:16:03.214Z,1029.63131969
2018-05-12T00:16:15.630Z,1029.63131969
2018-05-12T00:16:28.026Z,1029.63131969
2018-05-12T00:16:40.442Z,1029.63131969
2018-05-12T00:16:52.879Z,1029.63131969
2018-05-12T00:17:05.379Z,1029.56359192
2018-05-12T00:17:17.786Z,1029.56359192
2018-05-12T00:17:30.207Z,1029.56359192
2018-05-12T00:17:42.625Z,1029.56359192
2018-05-12T00:17:55.043Z,1029.56359192
2018-05-12T00:18:07.458Z,1029.66518357
2018-05-12T00:18:20.097Z,1029.66518357
2018-05-12T00:18:32.593Z,1029.66518357
2018-05-12T00:18:45.009Z,1029.66518357
2018-05-12T00:18:57.432Z,1029.66518357
2018-05-12T00:19:09.835Z,1029.59745581
2018-05-12T00:19:22.239Z,1029.59745581
2018-05-12T00:19:34.652Z,1029.59745581
2018-05-12T00:19:47.147Z,1029.59745581
2018-05-12T00:19:59.561Z,1029.59745581
2018-05-12T00:20:11.974Z,1029.63131969
2018-05-12T00:20:24.475Z,1029.63131969
2018-05-12T00:20:37.157Z,1029.63131969
2018-05-12T00:20:49.577Z,1029.63131969
2018-05-12T00:21:01.995Z,1029.63131969
2018-05-12T00:21:14.409Z,1029.63131969
2018-05-12T00:21:26.807Z,1029.63131969
2018-05-12T00:21:39.225Z,1029.63131969
2018-05-12T00:21:51.635Z,1029.63131969
2018-05-12T00:22:04.047Z,1029.63131969
2018-05-12T00:22:16.455Z,1029.63131969
2018-05-12T00:22:28.867Z,1029.63131969
2018-05-12T00:22:41.288Z,1029.63131969
2018-05-12T00:22:53.716Z,1029.63131969
2018-05-12T00:23:06.232Z,1029.59745581
2018-05-12T00:23:18.642Z,1029.59745581
2018-05-12T00:23:31.045Z,1029.59745581
2018-05-12T00:23:43.473Z,1029.59745581
2018-05-12T00:23:55.892Z,1029.59745581
2018-05-12T00:24:08.299Z,1029.63131969
2018-05-12T00:24:20.741Z,1029.63131969
2018-05-12T00:24:33.158Z,1029.63131969
2018-05-12T00:24:45.785Z,1029.63131969
2018-05-12T00:24:58.199Z,1029.63131969
2018-05-12T00:25:10.615Z,1029.52972804
2018-05-12T00:25:23.021Z,1029.52972804
2018-05-12T00:25:35.425Z,1029.52972804
2018-05-12T00:25:47.847Z,1029.52972804
2018-05-12T00:26:00.255Z,1029.52972804
2018-05-12T00:26:12.679Z,1029.66518357
2018-05-12T00:26:25.092Z,1029.66518357
2018-05-12T00:26:37.515Z,1029.66518357
2018-05-12T00:26:49.921Z,1029.66518357
2018-05-12T00:27:02.329Z,1029.59745581
2018-05-12T00:27:14.744Z,1029.59745581
2018-05-12T00:27:27.153Z,1029.59745581
2018-05-12T00:27:39.571Z,1029.59745581
2018-05-12T00:27:52.071Z,1029.59745581
2018-05-12T00:28:04.486Z,1029.59745581
2018-05-12T00:28:16.889Z,1029.59745581
2018-05-12T00:28:29.295Z,1029.59745581
2018-05-12T00:28:41.774Z,1029.59745581
2018-05-12T00:28:54.267Z,1029.59745581
2018-05-12T00:29:06.678Z,1029.56359192
2018-05-12T00:29:19.173Z,1029.56359192
2018-05-12T00:29:31.602Z,1029.56359192
2018-05-12T00:29:44.110Z,1029.56359192
2018-05-12T00:29:56.516Z,1029.56359192
2018-05-12T00:30:08.924Z,1029.63131969
2018-05-12T00:30:21.329Z,1029.63131969
2018-05-12T00:30:33.745Z,1029.63131969
2018-05-12T00:30:46.152Z,1029.63131969
2018-05-12T00:30:58.553Z,1029.63131969
2018-05-12T00:31:10.968Z,1029.63131969
2018-05-12T00:31:23.373Z,1029.63131969
2018-05-12T00:31:35.770Z,1029.63131969
2018-05-12T00:31:48.272Z,1029.63131969
2018-05-12T00:32:00.684Z,1029.63131969
2018-05-12T00:32:13.110Z,1029.52972804
2018-05-12T00:32:25.525Z,1029.52972804
2018-05-12T00:32:37.931Z,1029.52972804
2018-05-12T00:32:50.355Z,1029.52972804
2018-05-12T00:33:02.775Z,1029.59745581
2018-05-12T00:33:15.189Z,1029.59745581
2018-05-12T00:33:27.608Z,1029.59745581
2018-05-12T00:33:40.023Z,1029.59745581
2018-05-12T00:33:52.497Z,1029.59745581
2018-05-12T00:34:04.983Z,1029.52972804
2018-05-12T00:34:17.476Z,1029.52972804
2018-05-12T00:34:29.893Z,1029.52972804
2018-05-12T00:34:42.463Z,1029.52972804
2018-05-12T00:34:54.882Z,1029.52972804
2018-05-12T00:35:07.386Z,1029.52972804
2018-05-12T00:35:19.815Z,1029.52972804
2018-05-12T00:35:32.221Z,1029.52972804
2018-05-12T00:35:44.687Z,1029.52972804
2018-05-12T00:35:57.106Z,1029.52972804
2018-05-12T00:36:09.546Z,1029.63131969
2018-05-12T00:36:21.966Z,1029.63131969
2018-05-12T00:36:34.385Z,1029.63131969
2018-05-12T00:36:46.807Z,1029.63131969
2018-05-12T00:36:59.228Z,1029.63131969
2018-05-12T00:37:11.648Z,1029.66518357
2018-05-12T00:37:24.069Z,1029.66518357
2018-05-12T00:37:36.485Z,1029.66518357
2018-05-12T00:37:48.887Z,1029.66518357
2018-05-12T00:38:01.305Z,1029.66518357
2018-05-12T00:38:13.707Z,1029.59745581
2018-05-12T00:38:26.196Z,1029.59745581
2018-05-12T00:38:38.682Z,1029.59745581
2018-05-12T00:38:51.099Z,1029.59745581
2018-05-12T00:39:03.510Z,1029.63131969
2018-05-12T00:39:15.938Z,1029.63131969
2018-05-12T00:39:28.374Z,1029.63131969
2018-05-12T00:39:40.908Z,1029.63131969
2018-05-12T00:39:53.330Z,1029.63131969
2018-05-12T00:40:05.735Z,1029.59745581
2018-05-12T00:40:18.170Z,1029.59745581
2018-05-12T00:40:30.675Z,1029.59745581
2018-05-12T00:40:43.082Z,1029.59745581
2018-05-12T00:40:55.502Z,1029.59745581
2018-05-12T00:41:07.928Z,1029.59745581
2018-05-12T00:41:20.333Z,1029.59745581
2018-05-12T00:41:32.748Z,1029.59745581
2018-05-12T00:41:45.182Z,1029.59745581
2018-05-12T00:41:57.601Z,1029.59745581
2018-05-12T00:42:10.041Z,1029.52972804
2018-05-12T00:42:22.455Z,1029.52972804
2018-05-12T00:42:34.867Z,1029.52972804
2018-05-12T00:42:47.277Z,1029.52972804
2018-05-12T00:43:00.489Z,1029.52972804
2018-05-12T00:43:13.469Z,1029.63131969
2018-05-12T00:43:25.978Z,1029.63131969
2018-05-12T00:43:38.376Z,1029.63131969
2018-05-12T00:43:50.800Z,1029.63131969
2018-05-12T00:44:03.213Z,1029.63131969
2018-05-12T00:44:15.627Z,1029.63131969
2018-05-12T00:44:28.039Z,1029.63131969
2018-05-12T00:44:40.517Z,1029.63131969
2018-05-12T00:44:52.935Z,1029.63131969
2018-05-12T00:45:05.353Z,1029.59745581
2018-05-12T00:45:17.849Z,1029.59745581
2018-05-12T00:45:30.311Z,1029.59745581
2018-05-12T00:45:42.803Z,1029.59745581
2018-05-12T00:45:55.225Z,1029.59745581
2018-05-12T00:46:07.644Z,1029.59745581
2018-05-12T00:46:20.059Z,1029.59745581
2018-05-12T00:46:32.466Z,1029.59745581
2018-05-12T00:46:44.886Z,1029.59745581
2018-05-12T00:46:57.304Z,1029.59745581
2018-05-12T00:47:09.721Z,1029.56359192
2018-05-12T00:47:22.226Z,1029.56359192
2018-05-12T00:47:34.647Z,1029.56359192
2018-05-12T00:47:47.063Z,1029.56359192
2018-05-12T00:47:59.474Z,1029.56359192
2018-05-12T00:48:11.972Z,1029.59745581
2018-05-12T00:48:24.472Z,1029.59745581
2018-05-12T00:48:36.878Z,1029.59745581
2018-05-12T00:48:49.602Z,1029.59745581
2018-05-12T00:49:02.070Z,1029.66518357
2018-05-12T00:49:14.467Z,1029.66518357
2018-05-12T00:49:26.875Z,1029.66518357
2018-05-12T00:49:39.295Z,1029.66518357
2018-05-12T00:49:51.721Z,1029.66518357
2018-05-12T00:50:04.143Z,1029.63131969
2018-05-12T00:50:16.641Z,1029.63131969
2018-05-12T00:50:29.054Z,1029.63131969
2018-05-12T00:50:41.459Z,1029.63131969
2018-05-12T00:50:53.982Z,1029.63131969
2018-05-12T00:51:06.411Z,1029.59745581
2018-05-12T00:51:18.918Z,1029.59745581
2018-05-12T00:51:31.338Z,1029.59745581
2018-05-12T00:51:43.753Z,1029.59745581
2018-05-12T00:51:56.158Z,1029.59745581
2018-05-12T00:52:08.587Z,1029.63131969
2018-05-12T00:52:20.994Z,1029.63131969
2018-05-12T00:52:33.405Z,1029.63131969
2018-05-12T00:52:45.815Z,1029.63131969
2018-05-12T00:52:58.229Z,1029.63131969
2018-05-12T00:53:10.644Z,1029.63131969
2018-05-12T00:53:23.175Z,1029.63131969
2018-05-12T00:53:35.590Z,1029.63131969
2018-05-12T00:53:48.033Z,1029.63131969
2018-05-12T00:54:00.451Z,1029.63131969
2018-05-12T00:54:12.877Z,1029.69904745
2018-05-12T00:54:25.279Z,1029.69904745
2018-05-12T00:54:37.691Z,1029.69904745
2018-05-12T00:54:50.099Z,1029.69904745
2018-05-12T00:55:02.526Z,1029.59745581
2018-05-12T00:55:14.930Z,1029.59745581
2018-05-12T00:55:27.347Z,1029.59745581
2018-05-12T00:55:39.754Z,1029.59745581
2018-05-12T00:55:52.447Z,1029.59745581
2018-05-12T00:56:04.863Z,1029.59745581
2018-05-12T00:56:17.263Z,1029.59745581
2018-05-12T00:56:29.750Z,1029.59745581
2018-05-12T00:56:42.168Z,1029.59745581
2018-05-12T00:56:54.592Z,1029.59745581
2018-05-12T00:57:07.018Z,1029.49586416
2018-05-12T00:57:19.429Z,1029.49586416
2018-05-12T00:57:31.848Z,1029.49586416
2018-05-12T00:57:44.271Z,1029.49586416
2018-05-12T00:57:56.798Z,1029.49586416
2018-05-12T00:58:09.254Z,1029.52972804
2018-05-12T00:58:21.695Z,1029.52972804
2018-05-12T00:58:34.123Z,1029.52972804
2018-05-12T00:58:46.538Z,1029.52972804
2018-05-12T00:58:58.952Z,1029.52972804
2018-05-12T00:59:11.360Z,1029.46200028
2018-05-12T00:59:23.788Z,1029.46200028
2018-05-12T00:59:36.201Z,1029.46200028
2018-05-12T00:59:48.614Z,1029.46200028
2018-05-12T01:00:01.032Z,1029.46200028
2018-05-12T01:00:13.460Z,1029.49586416
2018-05-12T01:00:25.919Z,1029.49586416
2018-05-12T01:00:38.358Z,1029.49586416
2018-05-12T01:00:50.803Z,1029.49586416
2018-05-12T01:01:03.271Z,1029.39427252
2018-05-12T01:01:15.762Z,1029.39427252
2018-05-12T01:01:28.163Z,1029.39427252
2018-05-12T01:01:40.578Z,1029.39427252
2018-05-12T01:01:52.999Z,1029.39427252
2018-05-12T01:02:05.431Z,1029.46200028
2018-05-12T01:02:17.887Z,1029.46200028
2018-05-12T01:02:30.302Z,1029.46200028
2018-05-12T01:02:42.718Z,1029.46200028
2018-05-12T01:02:55.140Z,1029.46200028
2018-05-12T01:03:07.552Z,1029.4281364
2018-05-12T01:03:20.004Z,1029.4281364
2018-05-12T01:03:32.688Z,1029.4281364
2018-05-12T01:03:45.153Z,1029.4281364
2018-05-12T01:03:57.657Z,1029.4281364
2018-05-12T01:04:10.104Z,1029.49586416
2018-05-12T01:04:22.520Z,1029.49586416
2018-05-12T01:04:34.967Z,1029.49586416
2018-05-12T01:04:47.395Z,1029.49586416
2018-05-12T01:04:59.798Z,1029.49586416
2018-05-12T01:05:12.228Z,1029.4281364
2018-05-12T01:05:24.643Z,1029.4281364
2018-05-12T01:05:37.049Z,1029.4281364
2018-05-12T01:05:49.470Z,1029.4281364
2018-05-12T01:06:01.986Z,1029.46200028
2018-05-12T01:06:14.425Z,1029.46200028
2018-05-12T01:06:26.828Z,1029.46200028
2018-05-12T01:06:39.241Z,1029.46200028
2018-05-12T01:06:51.661Z,1029.46200028
2018-05-12T01:07:04.099Z,1029.52972804
2018-05-12T01:07:16.520Z,1029.52972804
2018-05-12T01:07:28.967Z,1029.52972804
2018-05-12T01:07:41.380Z,1029.52972804
2018-05-12T01:07:53.792Z,1029.52972804
2018-05-12T01:08:06.211Z,1029.46200028
2018-05-12T01:08:18.625Z,1029.46200028
2018-05-12T01:08:31.054Z,1029.46200028
2018-05-12T01:08:43.453Z,1029.46200028
2018-05-12T01:08:55.846Z,1029.46200028
2018-05-12T01:09:08.260Z,1029.4281364
2018-05-12T01:09:20.675Z,1029.4281364
2018-05-12T01:09:33.137Z,1029.4281364
2018-05-12T01:09:45.547Z,1029.4281364
2018-05-12T01:09:57.949Z,1029.4281364
2018-05-12T01:10:10.372Z,1029.39427252
2018-05-12T01:10:22.792Z,1029.39427252
2018-05-12T01:10:35.205Z,1029.39427252
2018-05-12T01:10:47.708Z,1029.39427252
2018-05-12T01:11:00.133Z,1029.39427252
2018-05-12T01:11:12.556Z,1029.56359192
2018-05-12T01:11:24.977Z,1029.56359192
2018-05-12T01:11:37.451Z,1029.56359192
2018-05-12T01:11:49.880Z,1029.56359192
2018-05-12T01:12:02.312Z,1029.52972804
2018-05-12T01:12:14.730Z,1029.52972804
2018-05-12T01:12:27.147Z,1029.52972804
2018-05-12T01:12:39.546Z,1029.52972804
2018-05-12T01:12:51.969Z,1029.52972804
2018-05-12T01:13:04.471Z,1029.49586416
2018-05-12T01:13:16.880Z,1029.49586416
2018-05-12T01:13:29.363Z,1029.49586416
2018-05-12T01:13:42.995Z,1029.49586416
2018-05-12T01:13:55.434Z,1029.49586416
2018-05-12T01:14:07.943Z,1029.39427252
2018-05-12T01:14:20.378Z,1029.39427252
2018-05-12T01:14:32.781Z,1029.39427252
2018-05-12T01:14:45.211Z,1029.39427252
2018-05-12T01:14:57.626Z,1029.39427252
2018-05-12T01:15:10.043Z,1029.46200028
2018-05-12T01:15:22.462Z,1029.46200028
2018-05-12T01:15:35.208Z,1029.46200028
2018-05-12T01:15:47.622Z,1029.46200028
2018-05-12T01:16:00.022Z,1029.46200028
2018-05-12T01:16:12.431Z,1029.46200028
2018-05-12T01:16:24.848Z,1029.46200028
2018-05-12T01:16:37.276Z,1029.46200028
2018-05-12T01:16:49.686Z,1029.46200028
2018-05-12T01:17:02.113Z,1029.46200028
2018-05-12T01:17:14.534Z,1029.46200028
2018-05-12T01:17:27.099Z,1029.46200028
2018-05-12T01:17:39.514Z,1029.46200028
2018-05-12T01:17:51.933Z,1029.46200028
2018-05-12T01:18:04.409Z,1029.39427252
2018-05-12T01:18:16.956Z,1029.39427252
2018-05-12T01:18:29.375Z,1029.39427252
2018-05-12T01:18:41.780Z,1029.39427252
2018-05-12T01:18:54.209Z,1029.39427252
2018-05-12T01:19:06.634Z,1029.46200028
2018-05-12T01:19:19.050Z,1029.46200028
2018-05-12T01:19:31.564Z,1029.46200028
2018-05-12T01:19:43.975Z,1029.46200028
2018-05-12T01:19:56.388Z,1029.46200028
2018-05-12T01:20:08.809Z,1029.4281364
2018-05-12T01:20:21.263Z,1029.4281364
2018-05-12T01:20:33.858Z,1029.4281364
2018-05-12T01:20:46.257Z,1029.4281364
2018-05-12T01:20:58.686Z,1029.4281364
2018-05-12T01:21:11.116Z,1029.39427252
2018-05-12T01:21:23.530Z,1029.39427252
2018-05-12T01:21:35.935Z,1029.39427252
2018-05-12T01:21:48.335Z,1029.39427252
2018-05-12T01:22:00.749Z,1029.39427252
2018-05-12T01:22:13.159Z,1029.36040864
2018-05-12T01:22:25.585Z,1029.36040864
2018-05-12T01:22:37.999Z,1029.36040864
2018-05-12T01:22:50.405Z,1029.36040864
2018-05-12T01:23:02.830Z,1029.46200028
2018-05-12T01:23:15.246Z,1029.46200028
2018-05-12T01:23:27.727Z,1029.46200028
2018-05-12T01:23:40.146Z,1029.46200028
2018-05-12T01:23:52.666Z,1029.46200028
2018-05-12T01:24:05.084Z,1029.46200028
2018-05-12T01:24:17.511Z,1029.46200028
2018-05-12T01:24:29.929Z,1029.46200028
2018-05-12T01:24:42.367Z,1029.46200028
2018-05-12T01:24:54.978Z,1029.46200028
2018-05-12T01:25:07.462Z,1029.4281364
2018-05-12T01:25:19.892Z,1029.4281364
2018-05-12T01:25:32.321Z,1029.4281364
2018-05-12T01:25:44.731Z,1029.4281364
2018-05-12T01:25:57.144Z,1029.4281364
2018-05-12T01:26:09.567Z,1029.4281364
2018-05-12T01:26:22.069Z,1029.4281364
2018-05-12T01:26:34.474Z,1029.4281364
2018-05-12T01:26:46.884Z,1029.4281364
2018-05-12T01:26:59.291Z,1029.4281364
2018-05-12T01:27:11.694Z,1029.32654475
2018-05-12T01:27:24.102Z,1029.32654475
2018-05-12T01:27:36.518Z,1029.32654475
2018-05-12T01:27:49.005Z,1029.32654475
2018-05-12T01:28:01.430Z,1029.32654475
2018-05-12T01:28:13.841Z,1029.29268087
2018-05-12T01:28:26.277Z,1029.29268087
2018-05-12T01:28:38.694Z,1029.29268087
2018-05-12T01:28:51.201Z,1029.29268087
2018-05-12T01:29:03.622Z,1029.36040864
2018-05-12T01:29:16.032Z,1029.36040864
2018-05-12T01:29:28.435Z,1029.36040864
2018-05-12T01:29:40.849Z,1029.36040864
2018-05-12T01:29:53.287Z,1029.36040864
2018-05-12T01:30:05.713Z,1029.36040864
2018-05-12T01:30:18.132Z,1029.36040864
2018-05-12T01:30:30.546Z,1029.36040864
2018-05-12T01:30:42.982Z,1029.36040864
2018-05-12T01:30:55.452Z,1029.36040864
2018-05-12T01:31:07.924Z,1029.39427252
2018-05-12T01:31:20.445Z,1029.39427252
2018-05-12T01:31:32.865Z,1029.39427252
2018-05-12T01:31:45.368Z,1029.39427252
2018-05-12T01:31:57.773Z,1029.39427252
2018-05-12T01:32:10.200Z,1029.36040864
2018-05-12T01:32:22.625Z,1029.36040864
2018-05-12T01:32:35.038Z,1029.36040864
2018-05-12T01:32:47.448Z,1029.36040864
2018-05-12T01:32:59.902Z,1029.36040864
2018-05-12T01:33:12.337Z,1029.36040864
2018-05-12T01:33:24.749Z,1029.36040864
2018-05-12T01:33:37.175Z,1029.36040864
2018-05-12T01:33:49.658Z,1029.36040864
2018-05-12T01:34:02.079Z,1029.36040864
2018-05-12T01:34:14.501Z,1029.36040864
2018-05-12T01:34:26.936Z,1029.36040864
2018-05-12T01:34:39.349Z,1029.36040864
2018-05-12T01:34:51.881Z,1029.36040864
2018-05-12T01:35:04.290Z,1029.4281364
2018-05-12T01:35:16.803Z,1029.4281364
2018-05-12T01:35:29.227Z,1029.4281364
2018-05-12T01:35:41.643Z,1029.4281364
2018-05-12T01:35:54.070Z,1029.4281364
2018-05-12T01:36:06.482Z,1029.39427252
2018-05-12T01:36:18.879Z,1029.39427252
2018-05-12T01:36:31.292Z,1029.39427252
2018-05-12T01:36:43.709Z,1029.39427252
2018-05-12T01:36:56.106Z,1029.39427252
2018-05-12T01:37:08.526Z,1029.39427252
2018-05-12T01:37:20.951Z,1029.39427252
2018-05-12T01:37:33.379Z,1029.39427252
2018-05-12T01:37:45.780Z,1029.39427252
2018-05-12T01:37:58.215Z,1029.39427252
2018-05-12T01:38:10.630Z,1029.36040864
2018-05-12T01:38:23.164Z,1029.36040864
2018-05-12T01:38:35.610Z,1029.36040864
2018-05-12T01:38:48.033Z,1029.36040864
2018-05-12T01:39:00.446Z,1029.36040864
2018-05-12T01:39:12.879Z,1029.36040864
2018-05-12T01:39:25.317Z,1029.36040864
2018-05-12T01:39:37.775Z,1029.36040864
2018-05-12T01:39:50.447Z,1029.36040864
2018-05-12T01:40:02.855Z,1029.4281364
2018-05-12T01:40:15.262Z,1029.4281364
2018-05-12T01:40:27.697Z,1029.4281364
2018-05-12T01:40:40.113Z,1029.4281364
2018-05-12T01:40:52.553Z,1029.4281364
2018-05-12T01:41:04.960Z,1029.39427252
2018-05-12T01:41:17.380Z,1029.39427252
2018-05-12T01:41:29.788Z,1029.39427252
2018-05-12T01:41:42.306Z,1029.39427252
2018-05-12T01:41:54.721Z,1029.39427252
2018-05-12T01:42:07.140Z,1029.39427252
2018-05-12T01:42:19.557Z,1029.39427252
2018-05-12T01:42:31.968Z,1029.39427252
2018-05-12T01:42:44.370Z,1029.39427252
2018-05-12T01:42:56.796Z,1029.39427252
2018-05-12T01:43:09.225Z,1029.32654475
2018-05-12T01:43:21.661Z,1029.32654475
2018-05-12T01:43:34.078Z,1029.32654475
2018-05-12T01:43:46.491Z,1029.32654475
2018-05-12T01:43:58.906Z,1029.32654475
2018-05-12T01:44:11.344Z,1029.36040864
2018-05-12T01:44:23.755Z,1029.36040864
2018-05-12T01:44:36.173Z,1029.36040864
2018-05-12T01:44:48.611Z,1029.36040864
2018-05-12T01:45:01.025Z,1029.36040864
2018-05-12T01:45:13.434Z,1029.36040864
2018-05-12T01:45:25.849Z,1029.36040864
2018-05-12T01:45:38.273Z,1029.36040864
2018-05-12T01:45:50.688Z,1029.36040864
2018-05-12T01:46:03.103Z,1029.32654475
2018-05-12T01:46:15.538Z,1029.32654475
2018-05-12T01:46:28.028Z,1029.32654475
2018-05-12T01:46:40.447Z,1029.32654475
2018-05-12T01:46:52.864Z,1029.32654475
2018-05-12T01:47:05.296Z,1029.39427252
2018-05-12T01:47:17.707Z,1029.39427252
2018-05-12T01:47:30.132Z,1029.39427252
2018-05-12T01:47:42.547Z,1029.39427252
2018-05-12T01:47:54.953Z,1029.39427252
2018-05-12T01:48:07.370Z,1029.32654475
2018-05-12T01:48:19.928Z,1029.32654475
2018-05-12T01:48:32.347Z,1029.32654475
2018-05-12T01:48:44.747Z,1029.32654475
2018-05-12T01:48:57.697Z,1029.32654475
2018-05-12T01:49:10.128Z,1029.32654475
2018-05-12T01:49:22.545Z,1029.32654475
2018-05-12T01:49:35.022Z,1029.32654475
2018-05-12T01:49:47.437Z,1029.32654475
2018-05-12T01:49:59.851Z,1029.32654475
2018-05-12T01:50:12.284Z,1029.32654475
2018-05-12T01:50:24.708Z,1029.32654475
2018-05-12T01:50:37.134Z,1029.32654475
2018-05-12T01:50:49.547Z,1029.32654475
2018-05-12T01:51:01.943Z,1029.32654475
2018-05-12T01:51:14.374Z,1029.32654475
2018-05-12T01:51:26.771Z,1029.32654475
2018-05-12T01:51:39.191Z,1029.32654475
2018-05-12T01:51:51.606Z,1029.32654475
2018-05-12T01:52:04.032Z,1029.29268087
2018-05-12T01:52:16.451Z,1029.29268087
2018-05-12T01:52:29.000Z,1029.29268087
2018-05-12T01:52:41.418Z,1029.29268087
2018-05-12T01:52:53.825Z,1029.29268087
2018-05-12T01:53:06.330Z,1029.32654475
2018-05-12T01:53:18.917Z,1029.32654475
2018-05-12T01:53:31.358Z,1029.32654475
2018-05-12T01:53:43.757Z,1029.32654475
2018-05-12T01:53:56.164Z,1029.32654475
2018-05-12T01:54:08.567Z,1029.36040864
2018-05-12T01:54:20.982Z,1029.36040864
2018-05-12T01:54:33.393Z,1029.36040864
2018-05-12T01:54:45.794Z,1029.36040864
2018-05-12T01:54:58.209Z,1029.36040864
2018-05-12T01:55:10.632Z,1029.39427252
2018-05-12T01:55:23.051Z,1029.39427252
2018-05-12T01:55:35.473Z,1029.39427252
2018-05-12T01:55:47.902Z,1029.39427252
2018-05-12T01:56:00.322Z,1029.39427252
2018-05-12T01:56:12.742Z,1029.39427252
2018-05-12T01:56:25.244Z,1029.39427252
2018-05-12T01:56:37.656Z,1029.39427252
2018-05-12T01:56:50.105Z,1029.39427252
2018-05-12T01:57:02.527Z,1029.4281364
2018-05-12T01:57:15.081Z,1029.4281364
2018-05-12T01:57:27.495Z,1029.4281364
2018-05-12T01:57:39.900Z,1029.4281364
2018-05-12T01:57:52.322Z,1029.4281364
2018-05-12T01:58:04.756Z,1029.32654475
2018-05-12T01:58:17.184Z,1029.32654475
2018-05-12T01:58:29.586Z,1029.32654475
2018-05-12T01:58:42.004Z,1029.32654475
2018-05-12T01:58:54.413Z,1029.32654475
2018-05-12T01:59:06.820Z,1029.36040864
2018-05-12T01:59:19.221Z,1029.36040864
2018-05-12T01:59:31.647Z,1029.36040864
2018-05-12T01:59:44.059Z,1029.36040864
2018-05-12T01:59:56.471Z,1029.36040864
2018-05-12T02:00:08.886Z,1029.36040864
2018-05-12T02:00:21.338Z,1029.36040864
2018-05-12T02:00:33.776Z,1029.36040864
2018-05-12T02:00:46.220Z,1029.36040864
2018-05-12T02:00:58.653Z,1029.36040864
2018-05-12T02:01:11.076Z,1029.29268087
2018-05-12T02:01:23.493Z,1029.29268087
2018-05-12T02:01:35.903Z,1029.29268087
2018-05-12T02:01:48.306Z,1029.29268087
2018-05-12T02:02:00.731Z,1029.29268087
2018-05-12T02:02:13.270Z,1029.25881699
2018-05-12T02:02:25.692Z,1029.25881699
2018-05-12T02:02:38.101Z,1029.25881699
2018-05-12T02:02:50.519Z,1029.25881699
2018-05-12T02:03:02.955Z,1029.25881699
2018-05-12T02:03:15.375Z,1029.25881699
2018-05-12T02:03:27.782Z,1029.25881699
2018-05-12T02:03:40.203Z,1029.25881699
2018-05-12T02:03:52.632Z,1029.25881699
2018-05-12T02:04:05.060Z,1029.32654475
2018-05-12T02:04:17.483Z,1029.32654475
2018-05-12T02:04:29.914Z,1029.32654475
2018-05-12T02:04:42.331Z,1029.32654475
2018-05-12T02:04:54.746Z,1029.32654475
2018-05-12T02:05:07.258Z,1029.32654475
2018-05-12T02:05:19.686Z,1029.32654475
2018-05-12T02:05:32.098Z,1029.32654475
2018-05-12T02:05:44.512Z,1029.32654475
2018-05-12T02:05:56.920Z,1029.32654475
2018-05-12T02:06:09.326Z,1029.39427252
2018-05-12T02:06:21.743Z,1029.39427252
2018-05-12T02:06:34.141Z,1029.39427252
2018-05-12T02:06:46.559Z,1029.39427252
2018-05-12T02:06:58.962Z,1029.39427252
2018-05-12T02:07:11.423Z,1029.29268087
2018-05-12T02:07:23.830Z,1029.29268087
2018-05-12T02:07:36.275Z,1029.29268087