createdAt,value
2017-12-23T00:02:26.125Z,3.07
2017-12-23T00:04:53.740Z,2.47
2017-12-23T00:07:21.383Z,2.40
2017-12-23T00:09:49.003Z,2.13
2017-12-23T00:12:16.645Z,1.60
2017-12-23T00:14:44.266Z,2.47
2017-12-23T00:17:11.879Z,2.20
2017-12-23T00:19:39.462Z,2.10
2017-12-23T00:22:07.828Z,4.00
2017-12-23T00:24:35.394Z,4.40
2017-12-23T00:27:03.024Z,4.57
2017-12-23T00:29:30.595Z,5.80
2017-12-23T00:31:58.190Z,3.90
2017-12-23T00:34:32.346Z,2.97
2017-12-23T00:37:00.395Z,2.80
2017-12-23T00:39:27.970Z,3.30
2017-12-23T00:41:55.564Z,4.53
2017-12-23T00:44:23.142Z,3.37
2017-12-23T00:46:50.738Z,3.90
2017-12-23T00:49:18.336Z,3.23
2017-12-23T00:51:45.930Z,4.13
2017-12-23T00:54:13.542Z,3.47
2017-12-23T00:56:41.172Z,3.57
2017-12-23T00:59:08.749Z,2.73
2017-12-23T01:01:36.323Z,2.60
2017-12-23T01:04:03.934Z,2.73
2017-12-23T01:06:31.519Z,5.37
2017-12-23T01:08:59.119Z,3.40
2017-12-23T01:11:27.462Z,3.17
2017-12-23T01:13:55.052Z,2.60
2017-12-23T01:16:22.635Z,5.70
2017-12-23T01:18:50.991Z,4.97
2017-12-23T01:21:18.575Z,16.43
2017-12-23T01:23:46.175Z,5.63
2017-12-23T01:26:13.752Z,8.03
2017-12-23T01:28:41.346Z,5.03
2017-12-23T01:31:08.919Z,4.87
2017-12-23T01:33:37.287Z,5.03
2017-12-23T01:36:05.626Z,4.17
2017-12-23T01:38:33.217Z,5.03
2017-12-23T01:41:00.790Z,4.40
2017-12-23T01:43:29.141Z,5.03
2017-12-23T01:45:56.709Z,4.70
2017-12-23T01:48:34.089Z,5.27
2017-12-23T01:51:01.669Z,4.30
2017-12-23T01:53:29.272Z,4.57
2017-12-23T01:55:56.839Z,4.83
2017-12-23T01:58:24.434Z,4.13
2017-12-23T02:00:52.011Z,4.60
2017-12-23T02:03:19.945Z,5.03
2017-12-23T02:05:47.567Z,4.00
2017-12-23T02:08:15.138Z,3.60
2017-12-23T02:10:42.711Z,4.87
2017-12-23T02:13:10.303Z,3.73
2017-12-23T02:15:37.878Z,4.00
2017-12-23T02:18:06.238Z,3.40
2017-12-23T02:20:33.814Z,3.40
2017-12-23T02:23:02.287Z,3.53
2017-12-23T02:25:29.862Z,3.50
2017-12-23T02:27:58.227Z,4.53
2017-12-23T02:30:26.625Z,6.47
2017-12-23T02:32:54.198Z,5.00
2017-12-23T02:35:21.796Z,6.33
2017-12-23T02:37:49.365Z,7.60
2017-12-23T02:40:16.962Z,5.27
2017-12-23T02:42:44.531Z,5.80
2017-12-23T02:45:12.132Z,4.87
2017-12-23T02:47:39.712Z,4.30
2017-12-23T02:50:07.306Z,3.90
2017-12-23T02:52:34.890Z,4.90
2017-12-23T02:55:02.513Z,5.87
2017-12-23T02:57:30.102Z,5.03
2017-12-23T02:59:58.466Z,5.33
2017-12-23T03:02:26.046Z,4.07
2017-12-23T03:04:53.638Z,4.50
2017-12-23T03:07:21.215Z,4.73
2017-12-23T03:09:49.578Z,5.60
2017-12-23T03:12:17.147Z,4.70
2017-12-23T03:14:44.747Z,5.90
2017-12-23T03:17:12.314Z,6.17
2017-12-23T03:19:39.906Z,6.97
2017-12-23T03:22:07.478Z,6.17
2017-12-23T03:24:35.070Z,7.30
2017-12-23T03:27:02.642Z,8.80
2017-12-23T03:29:30.233Z,8.23
2017-12-23T03:31:57.802Z,8.90
2017-12-23T03:34:25.403Z,9.60
2017-12-23T03:36:52.970Z,7.30
2017-12-23T03:39:20.539Z,7.57
2017-12-23T03:41:48.901Z,8.37
2017-12-23T03:44:16.475Z,9.13
2017-12-23T03:46:44.082Z,9.27
2017-12-23T03:49:11.660Z,9.30
2017-12-23T03:51:40.033Z,10.00
2017-12-23T03:54:08.369Z,9.23
2017-12-23T03:56:35.973Z,9.83
2017-12-23T03:59:03.553Z,8.83
2017-12-23T04:01:31.154Z,10.50
2017-12-23T04:03:58.756Z,7.83
2017-12-23T04:06:27.098Z,8.60
2017-12-23T04:08:54.669Z,8.27
2017-12-23T04:11:22.258Z,9.57
2017-12-23T04:13:49.831Z,10.00
2017-12-23T04:16:17.427Z,9.47
2017-12-23T04:18:44.998Z,8.73
2017-12-23T04:21:13.298Z,7.00
2017-12-23T04:23:40.874Z,7.37
2017-12-23T04:26:08.465Z,7.20
2017-12-23T04:28:36.030Z,7.97
2017-12-23T04:31:03.628Z,8.60
2017-12-23T04:33:31.966Z,9.07
2017-12-23T04:35:59.559Z,9.10
2017-12-23T04:38:27.126Z,8.90
2017-12-23T04:40:54.726Z,10.30
2017-12-23T04:43:22.298Z,9.90
2017-12-23T04:45:49.895Z,10.43
2017-12-23T04:48:18.232Z,8.07
2017-12-23T04:50:45.845Z,7.50
2017-12-23T04:53:13.414Z,9.30
2017-12-23T04:55:40.983Z,7.70
2017-12-23T04:58:08.579Z,8.87
2017-12-23T05:00:36.158Z,9.37
2017-12-23T05:03:04.518Z,8.10
2017-12-23T05:05:32.096Z,9.93
2017-12-23T05:07:59.727Z,10.17
2017-12-23T05:10:27.310Z,9.50
2017-12-23T05:12:54.906Z,9.63
2017-12-23T05:15:22.473Z,11.87
2017-12-23T05:17:50.064Z,9.47
2017-12-23T05:20:17.638Z,10.97
2017-12-23T05:22:45.236Z,9.70
2017-12-23T05:25:12.807Z,9.47
2017-12-23T05:27:40.403Z,11.70
2017-12-23T05:30:07.981Z,12.13
2017-12-23T05:32:35.581Z,13.13
2017-12-23T05:35:03.158Z,13.27
2017-12-23T05:37:30.749Z,12.90
2017-12-23T05:39:58.322Z,13.13
2017-12-23T05:42:25.919Z,11.50
2017-12-23T05:44:53.514Z,10.07
2017-12-23T05:47:21.109Z,11.90
2017-12-23T05:49:48.690Z,13.40
2017-12-23T05:52:16.286Z,12.73
2017-12-23T05:54:43.874Z,13.20
2017-12-23T05:57:12.230Z,13.20
2017-12-23T05:59:39.810Z,13.03
2017-12-23T06:02:07.420Z,13.67
2017-12-23T06:04:35.016Z,12.90
2017-12-23T06:07:02.591Z,14.33
2017-12-23T06:09:30.967Z,13.50
2017-12-23T06:11:58.542Z,13.80
2017-12-23T06:14:26.147Z,13.00
2017-12-23T06:16:53.718Z,13.60
2017-12-23T06:19:21.314Z,12.90
2017-12-23T06:21:48.894Z,12.60
2017-12-23T06:24:16.492Z,13.03
2017-12-23T06:26:44.070Z,10.97
2017-12-23T06:29:11.675Z,11.73
2017-12-23T06:31:39.247Z,12.70
2017-12-23T06:34:06.851Z,13.60
2017-12-23T06:36:34.430Z,13.10
2017-12-23T06:39:02.848Z,11.83
2017-12-23T06:41:30.417Z,14.33
2017-12-23T06:43:58.081Z,14.70
2017-12-23T06:46:25.653Z,13.20
2017-12-23T06:48:53.250Z,13.43
2017-12-23T06:51:20.826Z,14.73
2017-12-23T06:53:48.431Z,15.97
2017-12-23T06:56:16.004Z,15.73
2017-12-23T06:58:43.618Z,15.60
2017-12-23T07:01:11.200Z,15.97
2017-12-23T07:03:38.803Z,16.80
2017-12-23T07:06:06.387Z,15.53
2017-12-23T07:08:34.016Z,16.20
2017-12-23T07:11:02.391Z,14.80
2017-12-23T07:13:30.760Z,15.70
2017-12-23T07:15:58.339Z,15.00
2017-12-23T07:18:26.707Z,12.90
2017-12-23T07:20:54.303Z,14.50
2017-12-23T07:23:21.886Z,14.30
2017-12-23T07:25:49.486Z,15.03
2017-12-23T07:28:17.825Z,15.07
2017-12-23T07:30:45.431Z,14.90
2017-12-23T07:33:13.776Z,17.97
2017-12-23T07:35:41.378Z,13.20
2017-12-23T07:38:08.960Z,13.93
2017-12-23T07:40:36.561Z,15.07
2017-12-23T07:43:04.142Z,14.80
2017-12-23T07:45:31.754Z,12.33
2017-12-23T07:47:59.335Z,12.33
2017-12-23T07:50:26.938Z,14.27
2017-12-23T07:52:54.555Z,12.03
2017-12-23T07:55:22.163Z,14.57
2017-12-23T07:57:49.804Z,13.50
2017-12-23T08:00:17.395Z,14.07
2017-12-23T08:02:44.976Z,14.37
2017-12-23T08:05:12.583Z,13.47
2017-12-23T08:07:40.930Z,14.60
2017-12-23T08:10:08.538Z,13.20
2017-12-23T08:12:36.114Z,13.27
2017-12-23T08:15:03.718Z,13.23
2017-12-23T08:17:31.302Z,12.00
2017-12-23T08:19:59.694Z,13.83
2017-12-23T08:22:27.273Z,13.30
2017-12-23T08:24:54.866Z,12.27
2017-12-23T08:27:22.450Z,14.20
2017-12-23T08:29:50.817Z,15.17
2017-12-23T08:32:18.399Z,14.67
2017-12-23T08:34:46.742Z,13.13
2017-12-23T08:37:14.835Z,12.83
2017-12-23T08:39:42.418Z,15.23
2017-12-23T08:42:10.027Z,13.70
2017-12-23T08:44:37.613Z,14.33
2017-12-23T08:47:05.219Z,12.80
2017-12-23T08:49:32.802Z,11.63
2017-12-23T08:52:00.397Z,9.60
2017-12-23T08:54:28.828Z,11.43
2017-12-23T08:56:56.422Z,11.83
2017-12-23T08:59:24.004Z,10.53
2017-12-23T09:01:51.606Z,14.33
2017-12-23T09:04:19.177Z,10.60
2017-12-23T09:06:46.771Z,9.30
2017-12-23T09:09:14.359Z,10.53
2017-12-23T09:11:41.960Z,10.60
2017-12-23T09:14:09.539Z,9.57
2017-12-23T09:16:37.149Z,11.07
2017-12-23T09:19:04.723Z,9.90
2017-12-23T09:21:32.339Z,9.20
2017-12-23T09:24:00.674Z,8.70
2017-12-23T09:26:28.279Z,10.13
2017-12-23T09:28:55.855Z,9.87
2017-12-23T09:31:23.446Z,8.77
2017-12-23T09:33:51.022Z,8.77
2017-12-23T09:36:18.618Z,13.27
2017-12-23T09:38:46.993Z,12.10
2017-12-23T09:41:15.352Z,10.70
2017-12-23T09:43:43.698Z,10.10
2017-12-23T09:46:11.294Z,10.23
2017-12-23T09:48:39.635Z,9.87
2017-12-23T09:51:07.237Z,9.10
2017-12-23T09:53:36.209Z,8.70
2017-12-23T09:56:03.783Z,7.77
2017-12-23T09:58:32.150Z,7.07
2017-12-23T10:01:00.494Z,8.03
2017-12-23T10:03:28.086Z,8.27
2017-12-23T10:05:55.660Z,8.53
2017-12-23T10:08:24.026Z,8.00
2017-12-23T10:10:51.602Z,7.87
2017-12-23T10:13:19.965Z,9.60
2017-12-23T10:15:48.306Z,7.53
2017-12-23T10:18:15.935Z,9.40
2017-12-23T10:20:43.505Z,6.97
2017-12-23T10:23:11.098Z,6.50
2017-12-23T10:25:38.666Z,7.20
2017-12-23T10:28:06.265Z,7.90
2017-12-23T10:30:33.827Z,7.50
2017-12-23T10:33:01.419Z,6.60
2017-12-23T10:35:28.996Z,8.20
2017-12-23T10:37:56.592Z,7.37
2017-12-23T10:40:24.934Z,7.13
2017-12-23T10:42:52.536Z,8.20
2017-12-23T10:45:20.107Z,7.33
2017-12-23T10:47:47.711Z,6.03
2017-12-23T10:50:15.290Z,6.97
2017-12-23T10:52:42.889Z,7.30
2017-12-23T10:55:10.486Z,6.37
2017-12-23T10:57:38.079Z,6.80
2017-12-23T11:00:06.414Z,6.17
2017-12-23T11:02:34.017Z,6.80
2017-12-23T11:05:02.354Z,6.20
2017-12-23T11:07:31.154Z,7.30
2017-12-23T11:09:58.791Z,7.23
2017-12-23T11:12:26.410Z,7.10
2017-12-23T11:14:54.030Z,8.40
2017-12-23T11:17:21.619Z,7.57
2017-12-23T11:19:49.231Z,6.20
2017-12-23T11:22:16.807Z,6.13
2017-12-23T11:24:44.455Z,7.13
2017-12-23T11:27:11.998Z,7.47
2017-12-23T11:29:39.586Z,7.67
2017-12-23T11:32:07.179Z,5.43
2017-12-23T11:34:35.538Z,4.50
2017-12-23T11:37:03.117Z,5.07
2017-12-23T11:39:31.482Z,4.70
2017-12-23T11:41:59.826Z,5.20
2017-12-23T11:44:27.430Z,4.20
2017-12-23T11:46:55.771Z,4.50
2017-12-23T11:49:23.357Z,6.17
2017-12-23T11:51:51.709Z,5.53
2017-12-23T11:54:19.303Z,5.33
2017-12-23T11:56:46.878Z,4.80
2017-12-23T11:59:14.470Z,5.70
2017-12-23T12:01:42.041Z,6.67
2017-12-23T12:04:09.638Z,5.83
2017-12-23T12:06:37.970Z,5.17
2017-12-23T12:09:05.562Z,5.40
2017-12-23T12:11:33.902Z,8.10
2017-12-23T12:14:01.499Z,9.00
2017-12-23T12:16:29.070Z,8.60
2017-12-23T12:18:57.428Z,8.30
2017-12-23T12:21:25.002Z,9.17
2017-12-23T12:23:53.398Z,7.77
2017-12-23T12:26:20.972Z,8.63
2017-12-23T12:28:49.333Z,8.20
2017-12-23T12:31:16.934Z,7.50
2017-12-23T12:33:44.508Z,7.50
2017-12-23T12:36:12.103Z,7.53
2017-12-23T12:38:40.968Z,8.63
2017-12-23T12:41:09.044Z,7.00
2017-12-23T12:43:36.778Z,6.20
2017-12-23T12:46:05.956Z,7.47
2017-12-23T12:48:33.558Z,7.67
2017-12-23T12:51:01.164Z,7.60
2017-12-23T12:53:28.754Z,5.77
2017-12-23T12:55:56.362Z,5.87
2017-12-23T12:58:24.705Z,5.53
2017-12-23T13:00:52.303Z,5.77
2017-12-23T13:03:19.878Z,6.30
2017-12-23T13:05:47.473Z,5.33
2017-12-23T13:08:15.051Z,5.40
2017-12-23T13:10:42.642Z,5.87
2017-12-23T13:13:10.215Z,4.73
2017-12-23T13:15:37.811Z,6.30
2017-12-23T13:18:05.397Z,5.63
2017-12-23T13:20:33.018Z,5.10
2017-12-23T13:23:00.588Z,5.90
2017-12-23T13:25:28.181Z,5.97
2017-12-23T13:27:55.774Z,5.80
2017-12-23T13:30:23.378Z,4.80
2017-12-23T13:32:50.957Z,5.77
2017-12-23T13:35:19.323Z,5.43
2017-12-23T13:37:46.897Z,4.90
2017-12-23T13:40:15.276Z,6.10
2017-12-23T13:42:42.872Z,5.20
2017-12-23T13:45:10.452Z,4.77
2017-12-23T13:47:38.047Z,5.20
2017-12-23T13:50:06.387Z,5.00
2017-12-23T13:52:33.978Z,5.90
2017-12-23T13:55:01.562Z,4.80
2017-12-23T13:57:29.153Z,5.10
2017-12-23T13:59:56.714Z,5.90
2017-12-23T14:02:24.345Z,5.60
2017-12-23T14:04:54.304Z,5.73
2017-12-23T14:07:22.068Z,5.90
2017-12-23T14:09:49.638Z,5.07
2017-12-23T14:12:17.222Z,5.10
2017-12-23T14:14:44.800Z,5.57
2017-12-23T14:17:12.440Z,6.30
2017-12-23T14:19:40.006Z,5.97
2017-12-23T14:22:08.370Z,6.50
2017-12-23T14:24:35.963Z,6.70
2017-12-23T14:27:03.559Z,6.10
2017-12-23T14:29:31.126Z,6.30
2017-12-23T14:31:58.770Z,6.30
2017-12-23T14:34:26.338Z,6.60
2017-12-23T14:36:54.004Z,5.50
2017-12-23T14:39:21.578Z,5.97
2017-12-23T14:41:49.177Z,10.10
2017-12-23T14:44:16.746Z,7.53
2017-12-23T14:46:44.389Z,7.40
2017-12-23T14:49:11.976Z,8.20
2017-12-23T14:51:39.621Z,8.20
2017-12-23T14:54:07.248Z,9.60
2017-12-23T14:56:34.827Z,9.13
2017-12-23T14:59:03.187Z,9.70
2017-12-23T15:01:30.779Z,9.80
2017-12-23T15:03:58.370Z,8.37
2017-12-23T15:06:25.952Z,9.50
2017-12-23T15:08:53.552Z,9.10
2017-12-23T15:11:21.129Z,8.60
2017-12-23T15:13:48.723Z,9.60
2017-12-23T15:16:16.301Z,10.07
2017-12-23T15:18:43.948Z,8.30
2017-12-23T15:21:11.543Z,9.43
2017-12-23T15:23:39.143Z,9.30
2017-12-23T15:26:06.722Z,7.73
2017-12-23T15:28:34.323Z,8.93
2017-12-23T15:31:01.894Z,6.70
2017-12-23T15:33:29.486Z,7.27
2017-12-23T15:35:57.062Z,7.77
2017-12-23T15:38:24.730Z,6.97
2017-12-23T15:40:52.315Z,6.70
2017-12-23T15:43:19.913Z,6.60
2017-12-23T15:45:47.498Z,6.97
2017-12-23T15:48:17.083Z,6.47
2017-12-23T15:50:45.556Z,7.20
2017-12-23T15:53:15.187Z,6.50
2017-12-23T15:55:42.950Z,6.50
2017-12-23T15:58:12.794Z,6.67
2017-12-23T16:00:42.526Z,6.70
2017-12-23T16:03:10.123Z,7.70
2017-12-23T16:05:37.699Z,7.77
2017-12-23T16:08:05.299Z,8.37
2017-12-23T16:10:32.912Z,5.87
2017-12-23T16:13:00.515Z,6.57
2017-12-23T16:15:28.091Z,6.23
2017-12-23T16:17:55.667Z,6.37
2017-12-23T16:20:23.253Z,6.33
2017-12-23T16:22:50.867Z,6.40
2017-12-23T16:25:18.499Z,6.27
2017-12-23T16:27:46.826Z,6.30
2017-12-23T16:30:14.431Z,5.87
2017-12-23T16:32:42.003Z,5.60
2017-12-23T16:35:10.415Z,5.00
2017-12-23T16:37:38.024Z,5.40
2017-12-23T16:40:05.625Z,5.80
2017-12-23T16:42:33.199Z,5.03
2017-12-23T16:45:00.789Z,5.10
2017-12-23T16:47:28.377Z,6.73
2017-12-23T16:49:56.739Z,6.30
2017-12-23T16:52:24.308Z,5.60
2017-12-23T16:54:52.671Z,5.63
2017-12-23T16:57:23.785Z,6.07
2017-12-23T16:59:56.394Z,6.53
2017-12-23T17:05:00.554Z,5.77
2017-12-23T17:07:28.122Z,7.13
2017-12-23T17:09:55.715Z,7.20
2017-12-23T17:12:23.327Z,7.17
2017-12-23T17:14:50.919Z,7.07
2017-12-23T17:17:18.486Z,5.93
2017-12-23T17:19:46.074Z,5.97
2017-12-23T17:22:13.642Z,6.33
2017-12-23T17:24:41.235Z,6.00
2017-12-23T17:27:08.807Z,5.80
2017-12-23T17:29:48.120Z,6.60
