createdAt,value
2019-04-14T00:00:25.079Z,16.00
2019-04-14T00:01:24.525Z,16.00
2019-04-14T00:02:25.051Z,16.00
2019-04-14T00:03:24.513Z,16.00
2019-04-14T00:04:24.863Z,16.00
2019-04-14T00:05:25.612Z,16.00
2019-04-14T00:06:24.464Z,16.00
2019-04-14T00:07:25.477Z,16.00
2019-04-14T00:08:24.460Z,16.00
2019-04-14T00:09:25.162Z,16.00
2019-04-14T00:10:24.716Z,16.00
2019-04-14T00:11:25.824Z,16.00
2019-04-14T00:12:25.144Z,16.00
2019-04-14T00:13:24.402Z,16.00
2019-04-14T00:14:25.220Z,16.00
2019-04-14T00:15:50.301Z,16.00
2019-04-14T00:16:24.911Z,16.00
2019-04-14T00:17:39.258Z,16.00
2019-04-14T00:18:25.143Z,16.00
2019-04-14T00:19:28.463Z,16.00
2019-04-14T00:20:24.995Z,16.00
2019-04-14T00:21:26.099Z,16.00
2019-04-14T00:22:40.559Z,16.00
2019-04-14T00:23:26.127Z,16.00
2019-04-14T00:24:24.896Z,16.00
2019-04-14T00:25:26.203Z,16.00
2019-04-14T00:26:24.767Z,16.00
2019-04-14T00:27:24.369Z,16.00
2019-04-14T00:28:25.006Z,16.00
2019-04-14T00:29:24.769Z,16.00
2019-04-14T00:30:25.174Z,16.00
2019-04-14T00:31:24.209Z,16.00
2019-04-14T00:32:24.838Z,16.00
2019-04-14T00:33:24.288Z,16.00
2019-04-14T00:34:24.559Z,16.00
2019-04-14T00:35:25.587Z,16.00
2019-04-14T00:36:26.104Z,16.00
2019-04-14T00:37:25.176Z,16.00
2019-04-14T00:38:24.398Z,16.00
2019-04-14T00:39:25.027Z,16.00
2019-04-14T00:40:26.986Z,16.00
2019-04-14T00:41:37.396Z,16.00
2019-04-14T00:42:25.610Z,16.00
2019-04-14T00:43:24.716Z,16.00
2019-04-14T00:44:25.439Z,16.00
2019-04-14T00:45:36.107Z,16.00
2019-04-14T00:46:26.216Z,16.00
2019-04-14T00:47:24.623Z,16.00
2019-04-14T00:48:25.778Z,16.00
2019-04-14T00:49:24.753Z,16.00
2019-04-14T00:50:24.003Z,16.00
2019-04-14T00:51:24.531Z,16.00
2019-04-14T00:52:25.428Z,16.00
2019-04-14T00:53:25.314Z,16.00
2019-04-14T00:54:24.015Z,16.00
2019-04-14T00:55:24.972Z,16.00
2019-04-14T00:56:25.632Z,16.00
2019-04-14T00:57:24.735Z,16.00
2019-04-14T00:58:25.737Z,16.00
2019-04-14T00:59:24.923Z,16.00
2019-04-14T01:00:23.884Z,16.00
2019-04-14T01:01:24.384Z,16.00
2019-04-14T01:02:23.864Z,16.00
2019-04-14T01:03:24.428Z,16.00
2019-04-14T01:04:25.063Z,16.00
2019-04-14T01:05:24.180Z,16.00
2019-04-14T01:06:25.069Z,16.00
2019-04-14T01:07:24.183Z,16.00
2019-04-14T01:08:24.842Z,16.00
2019-04-14T01:09:24.805Z,16.00
2019-04-14T01:10:23.796Z,16.00
2019-04-14T01:11:24.816Z,16.00
2019-04-14T01:12:23.752Z,16.00
2019-04-14T01:13:24.618Z,16.00
2019-04-14T01:14:23.741Z,16.00
2019-04-14T01:15:24.842Z,16.00
2019-04-14T01:16:25.003Z,16.00
2019-04-14T01:17:24.447Z,16.00
2019-04-14T01:18:23.697Z,16.00
2019-04-14T01:19:24.406Z,16.00
2019-04-14T01:20:25.843Z,16.00
2019-04-14T01:21:24.212Z,16.00
2019-04-14T01:22:24.836Z,16.00
2019-04-14T01:23:23.999Z,16.00
2019-04-14T01:24:24.897Z,16.00
2019-04-14T01:25:23.895Z,16.00
2019-04-14T01:26:24.592Z,16.00
2019-04-14T01:27:23.930Z,16.00
2019-04-14T01:28:24.373Z,16.00
2019-04-14T01:29:23.580Z,16.00
2019-04-14T01:30:24.143Z,16.00
2019-04-14T01:31:23.579Z,16.00
2019-04-14T01:32:24.073Z,16.00
2019-04-14T01:33:23.597Z,16.00
2019-04-14T01:34:23.939Z,16.00
2019-04-14T01:35:23.529Z,16.00
2019-04-14T01:36:23.602Z,16.00
2019-04-14T01:37:24.684Z,16.00
2019-04-14T01:38:23.490Z,16.00
2019-04-14T01:39:24.314Z,16.00
2019-04-14T01:40:23.489Z,16.00
2019-04-14T01:41:23.976Z,16.00
2019-04-14T01:42:24.495Z,16.00
2019-04-14T01:43:23.535Z,16.00
2019-04-14T01:44:24.237Z,16.00
2019-04-14T01:45:23.447Z,16.00
2019-04-14T01:46:28.061Z,16.00
2019-04-14T01:47:24.894Z,16.00
2019-04-14T01:48:23.667Z,16.00
2019-04-14T01:49:24.618Z,16.00
2019-04-14T01:50:23.516Z,16.00
2019-04-14T01:51:24.549Z,16.00
2019-04-14T01:52:23.337Z,16.00
2019-04-14T01:53:23.325Z,16.00
2019-04-14T01:54:23.538Z,16.00
2019-04-14T01:55:24.243Z,16.00
2019-04-14T01:56:23.295Z,16.00
2019-04-14T01:57:24.290Z,16.00
2019-04-14T01:58:23.275Z,16.00
2019-04-14T01:59:24.141Z,16.00
2019-04-14T02:02:35.763Z,16.00
2019-04-14T02:03:36.662Z,16.00
2019-04-14T02:04:35.525Z,16.00
2019-04-14T02:05:36.349Z,16.00
2019-04-14T02:06:35.618Z,16.00
2019-04-14T02:07:35.983Z,16.00
2019-04-14T02:08:35.360Z,16.00
2019-04-14T02:09:35.767Z,16.00
2019-04-14T02:10:35.018Z,16.00
2019-04-14T02:11:35.559Z,16.00
2019-04-14T02:12:34.989Z,16.00
2019-04-14T02:13:35.462Z,16.00
2019-04-14T02:14:36.465Z,16.00
2019-04-14T02:15:35.245Z,16.00
2019-04-14T02:16:41.919Z,16.00
2019-04-14T02:17:37.078Z,16.00
2019-04-14T02:18:36.104Z,16.00
2019-04-14T02:19:35.005Z,16.00
2019-04-14T02:20:36.047Z,16.00
2019-04-14T02:21:36.590Z,16.00
2019-04-14T02:22:35.594Z,16.00
2019-04-14T02:23:34.866Z,16.00
2019-04-14T02:24:35.224Z,16.00
2019-04-14T02:25:35.940Z,16.00
2019-04-14T02:26:35.150Z,16.00
2019-04-14T02:27:35.983Z,16.00
2019-04-14T02:28:35.367Z,16.00
2019-04-14T02:29:36.110Z,16.00
2019-04-14T02:30:41.467Z,16.00
2019-04-14T02:32:03.591Z,16.00
2019-04-14T02:33:03.693Z,16.00
2019-04-14T02:34:00.703Z,16.00
2019-04-14T02:35:08.191Z,16.00
2019-04-14T02:36:05.668Z,16.00
2019-04-14T02:37:08.391Z,16.00
2019-04-14T02:38:18.209Z,16.00
2019-04-14T02:40:03.892Z,16.00
2019-04-14T02:41:02.754Z,16.00
2019-04-14T02:43:08.435Z,16.00
2019-04-14T02:44:04.635Z,16.00
2019-04-14T02:44:59.921Z,16.00
2019-04-14T02:46:10.365Z,16.00
2019-04-14T02:47:12.966Z,16.00
2019-04-14T02:48:29.083Z,16.00
2019-04-14T02:49:08.325Z,16.00
2019-04-14T02:50:08.775Z,16.00
2019-04-14T02:51:06.141Z,16.00
2019-04-14T02:52:09.663Z,16.00
2019-04-14T02:54:59.854Z,16.00
2019-04-14T02:56:08.248Z,16.00
2019-04-14T02:57:02.081Z,16.00
2019-04-14T02:58:01.727Z,16.00
2019-04-14T02:58:58.724Z,16.00
2019-04-14T03:00:09.025Z,16.00
2019-04-14T03:02:20.066Z,16.00
2019-04-14T03:03:05.913Z,16.00
2019-04-14T03:03:58.500Z,16.00
2019-04-14T03:05:02.478Z,16.00
2019-04-14T03:06:08.753Z,16.00
2019-04-14T03:08:04.009Z,16.00
2019-04-14T03:09:52.469Z,16.00
2019-04-14T03:11:03.006Z,16.00
2019-04-14T03:12:01.325Z,16.00
2019-04-14T03:13:08.744Z,16.00
2019-04-14T03:14:06.332Z,16.00
2019-04-14T03:15:01.328Z,16.00
2019-04-14T03:16:03.533Z,16.00
2019-04-14T03:17:14.682Z,16.00
2019-04-14T03:18:18.830Z,16.00
2019-04-14T03:18:57.898Z,16.00
2019-04-14T03:20:13.706Z,16.00
2019-04-14T03:21:03.518Z,16.00
2019-04-14T03:22:17.973Z,16.00
2019-04-14T03:23:00.795Z,16.00
2019-04-14T03:24:06.708Z,16.00
2019-04-14T03:24:47.616Z,16.00
2019-04-14T03:25:57.427Z,16.00
2019-04-14T03:27:04.911Z,16.00
2019-04-14T03:28:03.586Z,16.00
2019-04-14T03:28:56.750Z,16.00
2019-04-14T03:30:17.458Z,16.00
2019-04-14T03:32:14.239Z,16.00
2019-04-14T03:33:32.054Z,16.00
2019-04-14T03:35:27.513Z,16.00
2019-04-14T03:37:59.496Z,16.00
2019-04-14T03:39:57.295Z,16.00
2019-04-14T03:41:13.728Z,16.00
2019-04-14T03:42:01.597Z,16.00
2019-04-14T03:43:16.731Z,16.00
2019-04-14T03:43:54.554Z,16.00
2019-04-14T03:45:06.922Z,16.00
2019-04-14T03:48:40.086Z,16.00
2019-04-14T03:50:13.678Z,16.00
2019-04-14T03:51:03.809Z,12.00
2019-04-14T03:51:57.783Z,16.00
2019-04-14T03:53:05.906Z,16.00
2019-04-14T03:54:52.872Z,16.00
2019-04-14T03:55:43.322Z,16.00
2019-04-14T03:56:35.650Z,20.00
2019-04-14T03:57:34.546Z,12.00
2019-04-14T03:58:33.911Z,20.00
2019-04-14T03:59:34.608Z,16.00
2019-04-14T04:00:33.870Z,16.00
2019-04-14T04:01:34.548Z,16.00
2019-04-14T04:02:33.850Z,16.00
2019-04-14T04:03:34.634Z,16.00
2019-04-14T04:04:33.871Z,20.00
2019-04-14T04:05:34.517Z,20.00
2019-04-14T04:06:34.098Z,16.00
2019-04-14T04:07:34.338Z,20.00
2019-04-14T04:08:33.788Z,20.00
2019-04-14T04:09:34.359Z,20.00
2019-04-14T04:10:33.765Z,20.00
2019-04-14T04:11:34.471Z,24.00
2019-04-14T04:12:33.763Z,24.00
2019-04-14T04:13:34.527Z,24.00
2019-04-14T04:14:33.727Z,24.00
2019-04-14T04:15:34.291Z,28.00
2019-04-14T04:16:33.704Z,32.00
2019-04-14T04:17:34.156Z,32.00
2019-04-14T04:18:44.735Z,40.00
2019-04-14T04:19:35.830Z,40.00
2019-04-14T04:20:34.992Z,44.00
2019-04-14T04:21:33.664Z,52.00
2019-04-14T04:22:34.718Z,52.00
2019-04-14T04:23:33.635Z,56.00
2019-04-14T04:24:35.013Z,64.00
2019-04-14T04:25:33.644Z,68.00
2019-04-14T04:26:34.385Z,80.00
2019-04-14T04:27:35.144Z,84.00
2019-04-14T04:28:34.164Z,80.00
2019-04-14T04:29:33.564Z,88.00
2019-04-14T04:30:34.089Z,96.00
2019-04-14T04:31:35.029Z,104.00
2019-04-14T04:32:34.067Z,112.00
2019-04-14T04:33:34.742Z,124.00
2019-04-14T04:34:33.906Z,136.00
2019-04-14T04:35:34.647Z,144.00
2019-04-14T04:36:33.521Z,160.00
2019-04-14T04:37:34.402Z,172.00
2019-04-14T04:38:33.535Z,184.00
2019-04-14T04:39:36.180Z,200.00
2019-04-14T04:40:33.475Z,216.00
2019-04-14T04:41:34.203Z,232.00
2019-04-14T04:42:33.439Z,244.00
2019-04-14T04:43:34.114Z,264.00
2019-04-14T04:44:33.520Z,280.00
2019-04-14T04:45:34.135Z,300.00
2019-04-14T04:46:33.398Z,316.00
2019-04-14T04:47:33.787Z,336.00
2019-04-14T04:48:34.871Z,356.00
2019-04-14T04:49:34.157Z,380.00
2019-04-14T04:50:34.543Z,400.00
2019-04-14T04:51:33.360Z,420.00
2019-04-14T04:52:34.361Z,440.00
2019-04-14T04:53:35.342Z,460.00
2019-04-14T04:54:34.225Z,484.00
2019-04-14T04:55:33.629Z,508.00
2019-04-14T04:56:34.066Z,536.00
2019-04-14T04:57:33.293Z,564.00
2019-04-14T04:58:33.297Z,592.00
2019-04-14T04:59:34.314Z,620.00
2019-04-14T05:00:33.259Z,644.00
2019-04-14T05:01:33.983Z,672.00
2019-04-14T05:02:33.257Z,700.00
2019-04-14T05:03:33.974Z,728.00
2019-04-14T05:04:33.207Z,756.00
2019-04-14T05:05:33.952Z,788.00
2019-04-14T05:06:33.204Z,820.00
2019-04-14T05:07:33.773Z,852.00
2019-04-14T05:08:34.722Z,888.00
2019-04-14T05:09:33.813Z,928.00
2019-04-14T05:10:33.166Z,968.00
2019-04-14T05:11:33.754Z,1012.00
2019-04-14T05:12:33.135Z,1052.00
2019-04-14T05:13:33.553Z,1100.00
2019-04-14T05:14:33.115Z,1148.00
2019-04-14T05:15:33.466Z,1196.00
2019-04-14T05:16:33.105Z,1244.00
2019-04-14T05:17:34.253Z,1304.00
2019-04-14T05:18:33.604Z,1352.00
2019-04-14T05:19:36.448Z,1400.00
2019-04-14T05:20:34.055Z,1440.00
2019-04-14T05:21:34.219Z,1500.00
2019-04-14T05:22:33.372Z,1564.00
2019-04-14T05:23:34.131Z,1616.00
2019-04-14T05:24:33.274Z,1672.00
2019-04-14T05:25:34.127Z,1740.00
2019-04-14T05:26:33.139Z,1808.00
2019-04-14T05:27:34.072Z,1876.00
2019-04-14T05:28:33.220Z,1952.00
2019-04-14T05:29:34.036Z,2036.00
2019-04-14T05:30:32.989Z,2128.00
2019-04-14T05:31:33.609Z,2232.00
2019-04-14T05:32:32.932Z,2328.00
2019-04-14T05:33:33.670Z,2420.00
2019-04-14T05:34:32.929Z,2528.00
2019-04-14T05:35:33.404Z,2620.00
2019-04-14T05:36:33.200Z,2680.00
2019-04-14T05:37:33.310Z,2736.00
2019-04-14T05:38:34.278Z,2748.00
2019-04-14T05:39:32.967Z,2744.00
2019-04-14T05:40:32.890Z,2756.00
2019-04-14T05:41:32.997Z,2748.00
2019-04-14T05:42:33.999Z,2736.00
2019-04-14T05:43:40.603Z,2740.00
2019-04-14T05:44:34.130Z,2760.00
2019-04-14T05:45:32.869Z,2796.00
2019-04-14T05:46:33.801Z,2840.00
2019-04-14T05:47:32.772Z,2872.00
2019-04-14T05:48:33.733Z,2876.00
2019-04-14T05:49:39.134Z,2864.00
2019-04-14T05:50:33.736Z,2844.00
2019-04-14T05:51:32.746Z,2832.00
2019-04-14T05:52:33.872Z,2828.00
2019-04-14T05:53:32.708Z,2832.00
2019-04-14T05:54:33.851Z,2832.00
2019-04-14T05:55:32.824Z,2832.00
2019-04-14T05:56:35.055Z,2840.00
2019-04-14T05:57:32.760Z,2860.00
2019-04-14T05:58:33.888Z,2892.00
2019-04-14T05:59:32.912Z,2904.00
2019-04-14T06:00:32.657Z,2936.00
2019-04-14T06:01:33.773Z,2964.00
2019-04-14T06:02:33.576Z,2992.00
2019-04-14T06:03:32.596Z,3028.00
2019-04-14T06:04:33.189Z,3080.00
2019-04-14T06:05:32.577Z,3120.00
2019-04-14T06:06:32.565Z,3152.00
2019-04-14T06:07:32.575Z,3188.00
2019-04-14T06:08:32.545Z,3224.00
2019-04-14T06:09:32.535Z,3252.00
2019-04-14T06:10:32.525Z,3284.00
2019-04-14T06:11:32.525Z,3320.00
2019-04-14T06:12:32.504Z,3348.00
2019-04-14T06:13:32.526Z,3372.00
2019-04-14T06:14:32.785Z,3408.00
2019-04-14T06:15:32.488Z,3432.00
2019-04-14T06:16:32.471Z,3460.00
2019-04-14T06:17:32.451Z,3500.00
2019-04-14T06:18:32.461Z,3560.00
2019-04-14T06:19:39.058Z,3584.00
2019-04-14T06:20:33.413Z,3628.00
2019-04-14T06:21:32.404Z,3644.00
2019-04-14T06:22:32.403Z,3664.00
2019-04-14T06:23:32.401Z,3696.00
2019-04-14T06:24:32.370Z,3744.00
2019-04-14T06:25:32.400Z,3784.00
2019-04-14T06:26:32.661Z,3812.00
2019-04-14T06:27:32.333Z,3836.00
2019-04-14T06:28:32.324Z,3868.00
2019-04-14T06:29:32.365Z,3912.00
2019-04-14T06:30:32.322Z,3940.00
2019-04-14T06:31:32.331Z,3976.00
2019-04-14T06:32:32.582Z,3916.00
2019-04-14T06:33:32.279Z,4032.00
2019-04-14T06:34:32.269Z,4160.00
2019-04-14T06:35:32.262Z,4256.00
2019-04-14T06:36:32.276Z,4448.00
2019-04-14T06:37:32.311Z,4672.00
2019-04-14T06:38:32.220Z,5268.00
2019-04-14T06:39:32.689Z,5288.00
2019-04-14T06:40:32.200Z,5712.00
2019-04-14T06:41:32.188Z,5652.00
2019-04-14T06:42:32.179Z,5744.00
2019-04-14T06:43:32.189Z,5732.00
2019-04-14T06:44:32.158Z,5744.00
2019-04-14T06:45:32.139Z,5504.00
2019-04-14T06:46:32.519Z,5988.00
2019-04-14T06:47:32.131Z,5972.00
2019-04-14T06:48:32.108Z,5096.00
2019-04-14T06:49:32.138Z,5452.00
2019-04-14T06:50:32.098Z,6248.00
2019-04-14T06:51:32.088Z,6144.00
2019-04-14T06:52:32.076Z,6448.00
2019-04-14T06:53:32.085Z,6472.00
2019-04-14T06:54:32.059Z,6756.00
2019-04-14T06:55:32.107Z,6948.00
2019-04-14T06:56:32.309Z,6948.00
2019-04-14T06:57:32.022Z,6800.00
2019-04-14T06:58:32.017Z,6992.00
2019-04-14T06:59:32.886Z,7020.00
2019-04-14T07:00:31.996Z,6928.00
2019-04-14T07:01:32.062Z,6944.00
2019-04-14T07:02:31.999Z,7292.00
2019-04-14T07:03:31.955Z,7300.00
2019-04-14T07:04:32.789Z,7360.00
2019-04-14T07:05:31.947Z,7056.00
2019-04-14T07:06:32.634Z,7512.00
2019-04-14T07:07:31.936Z,7564.00
2019-04-14T07:08:31.950Z,7612.00
2019-04-14T07:09:32.621Z,7632.00
2019-04-14T07:10:31.884Z,7816.00
2019-04-14T07:11:32.197Z,7804.00
2019-04-14T07:12:31.862Z,7944.00
2019-04-14T07:13:32.454Z,7996.00
2019-04-14T07:14:32.127Z,8088.00
2019-04-14T07:15:31.838Z,8144.00
2019-04-14T07:16:31.822Z,8204.00
2019-04-14T07:17:32.104Z,8252.00
2019-04-14T07:18:31.793Z,8316.00
2019-04-14T07:19:31.913Z,8344.00
2019-04-14T07:20:31.806Z,8452.00
2019-04-14T07:21:31.764Z,8012.00
2019-04-14T07:22:31.763Z,8620.00
2019-04-14T07:23:31.753Z,8836.00
2019-04-14T07:24:32.046Z,8916.00
2019-04-14T07:25:31.931Z,8944.00
2019-04-14T07:26:31.712Z,9080.00
2019-04-14T07:27:31.702Z,9140.00
2019-04-14T07:28:31.712Z,9160.00
2019-04-14T07:29:31.710Z,9280.00
2019-04-14T07:30:31.664Z,9356.00
2019-04-14T07:31:32.113Z,9348.00
2019-04-14T07:32:31.652Z,9496.00
2019-04-14T07:33:31.639Z,9548.00
2019-04-14T07:34:31.635Z,9596.00
2019-04-14T07:35:31.611Z,9684.00
2019-04-14T07:36:31.601Z,9684.00
2019-04-14T07:37:31.661Z,9788.00
2019-04-14T07:38:32.091Z,9772.00
2019-04-14T07:39:31.620Z,9868.00
2019-04-14T07:40:31.634Z,9880.00
2019-04-14T07:41:31.601Z,9936.00
2019-04-14T07:42:31.542Z,10036.00
2019-04-14T07:43:31.620Z,8148.00
2019-04-14T07:44:31.519Z,10288.00
2019-04-14T07:45:31.791Z,9660.00
2019-04-14T07:46:31.518Z,10220.00
2019-04-14T07:47:31.489Z,10484.00
2019-04-14T07:48:31.479Z,10476.00
2019-04-14T07:49:32.864Z,10548.00
2019-04-14T07:50:31.471Z,10568.00
2019-04-14T07:51:31.449Z,10676.00
2019-04-14T07:52:31.740Z,10700.00
2019-04-14T07:53:31.429Z,10732.00
2019-04-14T07:54:31.440Z,10768.00
2019-04-14T07:55:31.539Z,10728.00
2019-04-14T07:56:32.428Z,10932.00
2019-04-14T07:57:31.389Z,11016.00
2019-04-14T07:58:31.396Z,11096.00
2019-04-14T07:59:31.650Z,11228.00
2019-04-14T08:00:31.385Z,11420.00
2019-04-14T08:01:31.479Z,11544.00
2019-04-14T08:02:31.329Z,11520.00
2019-04-14T08:03:31.328Z,11604.00
2019-04-14T08:04:31.307Z,11748.00
2019-04-14T08:05:31.318Z,11932.00
2019-04-14T08:06:31.567Z,11992.00
2019-04-14T08:07:32.289Z,12072.00
2019-04-14T08:08:31.293Z,12236.00
2019-04-14T08:09:31.247Z,12424.00
2019-04-14T08:10:31.246Z,12560.00
2019-04-14T08:11:31.979Z,12684.00
2019-04-14T08:12:31.224Z,12828.00
2019-04-14T08:13:31.537Z,13004.00
2019-04-14T08:14:31.207Z,13172.00
2019-04-14T08:15:31.387Z,13384.00
2019-04-14T08:16:31.197Z,13596.00
2019-04-14T08:17:31.169Z,13860.00
2019-04-14T08:18:31.158Z,13984.00
2019-04-14T08:19:31.198Z,14248.00
2019-04-14T08:20:31.424Z,14564.00
2019-04-14T08:21:31.139Z,15032.00
2019-04-14T08:22:31.117Z,16000.00
2019-04-14T08:23:31.871Z,19264.00
2019-04-14T08:24:31.129Z,20704.00
2019-04-14T08:25:31.160Z,20896.00
2019-04-14T08:26:31.121Z,19872.00
2019-04-14T08:27:31.355Z,20000.00
2019-04-14T08:28:31.056Z,19968.00
2019-04-14T08:29:31.046Z,19232.00
2019-04-14T08:30:31.025Z,18464.00
2019-04-14T08:31:31.442Z,18464.00
2019-04-14T08:32:31.007Z,18368.00
2019-04-14T08:33:30.995Z,18272.00
2019-04-14T08:34:31.274Z,18272.00
2019-04-14T08:35:31.967Z,18368.00
2019-04-14T08:36:33.234Z,18432.00
2019-04-14T08:37:32.035Z,18528.00
2019-04-14T08:38:31.557Z,18720.00
2019-04-14T08:39:30.962Z,18880.00
2019-04-14T08:40:30.935Z,19232.00
2019-04-14T08:41:31.235Z,19936.00
2019-04-14T08:42:30.916Z,24000.00
2019-04-14T08:43:31.125Z,30208.00
2019-04-14T08:44:31.460Z,33856.00
2019-04-14T08:45:30.894Z,34592.00
2019-04-14T08:46:31.548Z,34976.00
2019-04-14T08:47:30.941Z,35584.00
2019-04-14T08:48:32.106Z,32416.00
2019-04-14T08:49:31.751Z,38656.00
2019-04-14T08:50:39.253Z,33728.00
2019-04-14T08:51:31.805Z,36320.00
2019-04-14T08:52:30.812Z,40640.00
2019-04-14T08:53:30.784Z,43488.00
2019-04-14T08:54:30.800Z,42496.00
2019-04-14T08:55:31.168Z,41728.00
2019-04-14T08:56:30.775Z,42752.00
2019-04-14T08:57:30.743Z,41536.00
2019-04-14T08:58:30.724Z,41440.00
2019-04-14T08:59:30.714Z,42752.00
2019-04-14T09:00:30.704Z,43936.00
2019-04-14T09:01:31.606Z,41664.00
2019-04-14T09:02:30.695Z,42112.00
2019-04-14T09:03:30.687Z,40864.00
2019-04-14T09:04:30.686Z,40896.00
2019-04-14T09:05:30.655Z,37760.00
2019-04-14T09:06:30.645Z,34112.00
2019-04-14T09:07:30.767Z,33984.00
2019-04-14T09:08:30.925Z,35872.00
2019-04-14T09:09:30.652Z,35232.00
2019-04-14T09:10:30.671Z,34688.00
2019-04-14T09:11:30.596Z,36672.00
2019-04-14T09:12:30.605Z,35840.00
2019-04-14T09:13:30.695Z,38560.00
2019-04-14T09:14:30.596Z,39616.00
2019-04-14T09:15:30.994Z,39936.00
2019-04-14T09:16:30.543Z,42048.00
2019-04-14T09:17:30.525Z,43904.00
2019-04-14T09:18:30.524Z,44000.00
2019-04-14T09:19:30.703Z,44832.00
2019-04-14T09:20:30.494Z,48160.00
2019-04-14T09:21:31.794Z,47328.00
2019-04-14T09:22:30.764Z,48352.00
2019-04-14T09:23:30.482Z,47264.00
2019-04-14T09:24:30.444Z,51328.00
2019-04-14T09:25:30.584Z,51104.00
2019-04-14T09:26:30.450Z,50592.00
2019-04-14T09:27:30.435Z,49952.00
2019-04-14T09:28:30.404Z,50336.00
2019-04-14T09:29:30.821Z,40416.00
2019-04-14T09:30:31.135Z,27616.00
2019-04-14T09:31:31.236Z,13544.00
2019-04-14T09:32:30.376Z,13704.00
2019-04-14T09:33:31.122Z,13904.00
2019-04-14T09:34:30.355Z,14308.00
2019-04-14T09:35:30.344Z,14380.00
2019-04-14T09:36:30.844Z,14768.00
2019-04-14T09:37:30.473Z,13564.00
2019-04-14T09:38:30.304Z,14344.00
2019-04-14T09:39:30.285Z,15388.00
2019-04-14T09:40:30.276Z,14920.00
2019-04-14T09:41:30.264Z,15172.00
2019-04-14T09:42:30.258Z,15316.00
2019-04-14T09:43:30.685Z,15508.00
2019-04-14T09:44:30.254Z,15576.00
2019-04-14T09:45:30.237Z,13780.00
2019-04-14T09:46:30.214Z,16520.00
2019-04-14T09:47:30.203Z,16072.00
2019-04-14T09:48:30.213Z,15728.00
2019-04-14T09:49:31.156Z,16044.00
2019-04-14T09:50:30.653Z,16360.00
2019-04-14T09:51:30.178Z,16348.00
2019-04-14T09:52:30.163Z,17040.00
2019-04-14T09:53:30.182Z,17516.00
2019-04-14T09:54:31.403Z,16612.00
2019-04-14T09:55:30.483Z,15916.00
2019-04-14T09:56:30.129Z,14616.00
2019-04-14T09:57:30.473Z,17376.00
2019-04-14T09:58:30.085Z,15040.00
2019-04-14T09:59:30.075Z,10024.00
2019-04-14T10:00:30.090Z,10060.00
2019-04-14T10:01:30.793Z,24640.00
2019-04-14T10:02:30.047Z,13432.00
2019-04-14T10:03:30.032Z,13564.00
2019-04-14T10:04:30.314Z,43360.00
2019-04-14T10:05:30.593Z,55296.00
2019-04-14T10:06:30.012Z,17004.00
2019-04-14T10:07:30.113Z,14160.00
2019-04-14T10:08:29.992Z,61920.00
2019-04-14T10:09:29.977Z,62144.00
2019-04-14T10:10:29.963Z,68320.00
2019-04-14T10:11:30.302Z,15124.00
2019-04-14T10:12:29.950Z,14148.00
2019-04-14T10:13:30.093Z,64160.00
2019-04-14T10:14:29.921Z,72512.00
2019-04-14T10:15:30.505Z,23392.00
2019-04-14T10:16:29.892Z,13112.00
2019-04-14T10:17:30.518Z,41152.00
2019-04-14T10:18:30.360Z,73344.00
2019-04-14T10:19:30.001Z,70432.00
2019-04-14T10:20:30.503Z,69120.00
2019-04-14T10:21:29.862Z,64544.00
2019-04-14T10:22:34.180Z,62688.00
2019-04-14T10:23:29.815Z,66336.00
2019-04-14T10:24:29.812Z,66272.00
2019-04-14T10:25:30.122Z,54528.00
2019-04-14T10:26:29.791Z,50496.00
2019-04-14T10:27:29.772Z,19872.00
2019-04-14T10:28:29.772Z,12600.00
2019-04-14T10:29:29.756Z,13756.00
2019-04-14T10:30:29.742Z,14764.00
2019-04-14T10:31:29.836Z,13072.00
2019-04-14T10:32:29.729Z,15384.00
2019-04-14T10:33:29.915Z,11952.00
2019-04-14T10:34:29.833Z,11444.00
2019-04-14T10:35:30.035Z,11656.00
2019-04-14T10:36:30.082Z,10332.00
2019-04-14T10:37:30.124Z,10016.00
2019-04-14T10:38:30.516Z,11728.00
2019-04-14T10:39:29.853Z,20672.00
2019-04-14T10:40:29.644Z,15768.00
2019-04-14T10:41:29.651Z,15452.00
2019-04-14T10:42:29.641Z,15204.00
2019-04-14T10:43:29.652Z,25376.00
2019-04-14T10:44:29.596Z,23904.00
2019-04-14T10:45:30.752Z,21312.00
2019-04-14T10:46:29.622Z,23552.00
2019-04-14T10:47:29.563Z,14212.00
2019-04-14T10:48:29.552Z,13560.00
2019-04-14T10:49:29.604Z,43456.00
2019-04-14T10:50:31.144Z,66560.00
2019-04-14T10:51:31.531Z,21824.00
2019-04-14T10:52:29.983Z,71008.00
2019-04-14T10:53:29.499Z,15968.00
2019-04-14T10:54:29.491Z,70304.00
2019-04-14T10:55:29.509Z,17056.00
2019-04-14T10:56:29.482Z,24512.00
2019-04-14T10:57:29.452Z,59456.00
2019-04-14T10:58:29.456Z,16800.00
2019-04-14T10:59:30.801Z,11840.00
2019-04-14T11:00:29.422Z,11336.00
2019-04-14T11:01:29.453Z,10700.00
2019-04-14T11:02:29.413Z,10504.00
2019-04-14T11:03:29.421Z,10204.00
2019-04-14T11:04:29.379Z,12048.00
2019-04-14T11:05:29.373Z,10368.00
2019-04-14T11:06:29.805Z,11108.00
2019-04-14T11:07:30.231Z,12580.00
2019-04-14T11:08:29.814Z,15844.00
2019-04-14T11:09:29.321Z,33824.00
2019-04-14T11:10:29.323Z,28128.00
2019-04-14T11:11:29.304Z,27104.00
2019-04-14T11:12:29.303Z,34496.00
2019-04-14T11:13:30.661Z,21184.00
2019-04-14T11:14:29.570Z,10688.00
2019-04-14T11:15:29.261Z,8576.00
2019-04-14T11:16:29.258Z,8680.00
2019-04-14T11:17:29.240Z,8720.00
2019-04-14T11:18:29.240Z,9312.00
2019-04-14T11:19:29.401Z,8604.00
2019-04-14T11:20:29.239Z,8328.00
2019-04-14T11:21:41.920Z,9936.00
2019-04-14T11:22:30.184Z,12496.00
2019-04-14T11:23:29.203Z,11488.00
2019-04-14T11:24:29.181Z,11556.00
2019-04-14T11:25:29.283Z,19296.00
2019-04-14T11:26:29.421Z,13856.00
2019-04-14T11:27:29.129Z,37952.00
2019-04-14T11:28:29.147Z,12736.00
2019-04-14T11:29:29.113Z,9828.00
2019-04-14T11:30:29.112Z,9180.00
2019-04-14T11:31:29.120Z,12988.00
2019-04-14T11:32:29.072Z,13468.00
2019-04-14T11:33:29.060Z,11408.00
2019-04-14T11:34:29.050Z,10416.00
2019-04-14T11:35:29.049Z,25280.00
2019-04-14T11:36:29.365Z,24416.00
2019-04-14T11:37:29.058Z,36096.00
2019-04-14T11:38:29.383Z,36832.00
2019-04-14T11:39:29.000Z,14876.00
2019-04-14T11:40:29.010Z,13744.00
2019-04-14T11:41:28.979Z,26880.00
2019-04-14T11:42:29.709Z,11000.00
2019-04-14T11:43:29.032Z,12580.00
2019-04-14T11:44:28.947Z,19200.00
2019-04-14T11:45:30.297Z,9600.00
2019-04-14T11:46:28.931Z,8644.00
2019-04-14T11:47:28.920Z,8992.00
2019-04-14T11:48:28.918Z,9136.00
2019-04-14T11:49:28.935Z,10940.00
2019-04-14T11:50:28.881Z,8620.00
2019-04-14T11:51:28.882Z,9060.00
2019-04-14T11:52:29.179Z,10512.00
2019-04-14T11:53:28.850Z,10804.00
2019-04-14T11:54:28.846Z,10276.00
2019-04-14T11:55:28.889Z,8812.00
2019-04-14T11:56:28.819Z,8336.00
2019-04-14T11:57:28.808Z,7576.00
2019-04-14T11:58:29.267Z,7048.00
2019-04-14T11:59:29.719Z,6616.00
2019-04-14T12:00:28.799Z,6256.00
2019-04-14T12:01:28.827Z,5948.00
2019-04-14T12:02:28.853Z,5564.00
2019-04-14T12:03:28.892Z,5512.00
2019-04-14T12:04:28.885Z,5724.00
2019-04-14T12:05:28.719Z,5724.00
2019-04-14T12:06:30.568Z,5684.00
2019-04-14T12:07:28.728Z,5968.00
2019-04-14T12:08:28.734Z,6224.00
2019-04-14T12:09:28.706Z,6528.00
2019-04-14T12:10:28.667Z,7200.00
2019-04-14T12:11:28.658Z,7564.00
2019-04-14T12:12:28.704Z,8000.00
2019-04-14T12:13:29.028Z,8312.00
2019-04-14T12:14:28.643Z,8128.00
2019-04-14T12:15:28.624Z,8436.00
2019-04-14T12:16:28.640Z,8464.00
2019-04-14T12:17:28.631Z,8024.00
2019-04-14T12:18:28.582Z,7736.00
2019-04-14T12:19:28.634Z,7720.00
2019-04-14T12:20:28.856Z,7552.00
2019-04-14T12:21:28.800Z,7244.00
2019-04-14T12:22:28.835Z,7596.00
2019-04-14T12:23:28.537Z,8184.00
2019-04-14T12:24:28.527Z,8772.00
2019-04-14T12:25:28.544Z,9648.00
2019-04-14T12:26:28.496Z,10300.00
2019-04-14T12:27:28.847Z,9604.00
2019-04-14T12:28:28.516Z,9304.00
2019-04-14T12:29:28.466Z,9472.00
2019-04-14T12:30:29.129Z,17472.00
2019-04-14T12:31:28.721Z,14404.00
2019-04-14T12:32:28.446Z,13572.00
2019-04-14T12:33:28.434Z,9804.00