createdAt,value
2022-11-01T00:00:58.871Z,20.60
2022-11-01T00:04:22.632Z,20.60
2022-11-01T00:07:45.510Z,20.60
2022-11-01T00:11:13.351Z,20.60
2022-11-01T00:14:36.268Z,20.60
2022-11-01T00:17:59.178Z,20.60
2022-11-01T00:21:22.776Z,20.60
2022-11-01T00:24:45.796Z,20.60
2022-11-01T00:28:10.204Z,20.60
2022-11-01T00:31:33.235Z,20.60
2022-11-01T00:34:56.069Z,20.60
2022-11-01T00:38:20.015Z,20.60
2022-11-01T00:41:43.214Z,20.60
2022-11-01T00:45:08.427Z,20.60
2022-11-01T00:48:31.884Z,20.60
2022-11-01T00:51:54.774Z,20.60
2022-11-01T00:55:17.991Z,20.60
2022-11-01T00:58:41.216Z,20.60
2022-11-01T01:02:08.386Z,20.50
2022-11-01T01:05:31.832Z,20.60
2022-11-01T01:08:54.832Z,20.60
2022-11-01T01:12:17.814Z,20.60
2022-11-01T01:15:40.996Z,20.60
2022-11-01T01:19:05.306Z,20.50
2022-11-01T01:22:28.499Z,20.50
2022-11-01T01:25:51.392Z,20.50
2022-11-01T01:29:14.352Z,20.50
2022-11-01T01:32:37.437Z,20.60
2022-11-01T01:36:03.004Z,20.50
2022-11-01T01:39:26.058Z,20.50
2022-11-01T01:42:48.996Z,20.50
2022-11-01T01:46:11.903Z,20.50
2022-11-01T01:49:36.495Z,20.50
2022-11-01T01:53:06.493Z,20.50
2022-11-01T01:56:34.430Z,20.50
2022-11-01T01:59:57.470Z,20.50
2022-11-01T02:03:21.779Z,20.50
2022-11-01T02:06:44.898Z,20.50
2022-11-01T02:10:10.475Z,20.50
2022-11-01T02:13:33.522Z,20.50
2022-11-01T02:17:05.641Z,20.50
2022-11-01T02:20:50.332Z,20.50
2022-11-01T02:24:39.570Z,20.50
2022-11-01T02:28:20.338Z,20.50
2022-11-01T02:32:08.668Z,20.50
2022-11-01T02:35:40.318Z,20.50
2022-11-01T02:39:10.990Z,20.50
2022-11-01T02:42:38.419Z,20.50
2022-11-01T02:46:25.553Z,20.50
2022-11-01T02:49:53.340Z,20.50
2022-11-01T02:53:16.275Z,20.50
2022-11-01T02:56:40.169Z,20.50
2022-11-01T03:00:20.253Z,20.50
2022-11-01T03:03:45.938Z,20.50
2022-11-01T03:07:13.172Z,20.50
2022-11-01T03:10:44.540Z,20.50
2022-11-01T03:14:16.753Z,20.50
2022-11-01T03:17:48.395Z,20.50
2022-11-01T03:21:16.980Z,20.50
2022-11-01T03:24:47.205Z,20.50
2022-11-01T03:28:15.336Z,20.50
2022-11-01T03:31:41.417Z,20.50
2022-11-01T03:35:05.843Z,20.50
2022-11-01T03:38:34.175Z,20.50
2022-11-01T03:42:03.024Z,20.50
2022-11-01T03:45:28.128Z,20.50
2022-11-01T03:48:51.074Z,20.50
2022-11-01T03:52:13.997Z,20.50
2022-11-01T03:55:36.902Z,20.50
2022-11-01T03:59:01.163Z,20.50
2022-11-01T04:02:24.028Z,20.50
2022-11-01T04:05:46.934Z,20.40
2022-11-01T04:09:10.417Z,20.40
2022-11-01T04:12:33.286Z,20.40
2022-11-01T04:16:16.407Z,20.40
2022-11-01T04:19:56.773Z,20.50
2022-11-01T04:23:20.210Z,20.40
2022-11-01T04:26:43.086Z,20.40
2022-11-01T04:30:06.721Z,20.40
2022-11-01T04:33:30.983Z,20.40
2022-11-01T04:36:53.856Z,20.40
2022-11-01T04:40:16.919Z,20.40
2022-11-01T04:43:39.842Z,20.40
2022-11-01T04:47:02.996Z,20.40
2022-11-01T04:50:27.259Z,20.40
2022-11-01T04:53:50.148Z,20.40
2022-11-01T04:57:22.769Z,20.40
2022-11-01T05:00:45.741Z,20.40
2022-11-01T05:04:08.640Z,20.40
2022-11-01T05:07:33.016Z,20.40
2022-11-01T05:10:56.855Z,20.40
2022-11-01T05:14:19.723Z,20.40
2022-11-01T05:17:42.829Z,20.40
2022-11-01T05:21:05.862Z,20.40
2022-11-01T05:24:30.192Z,20.40
2022-11-01T05:27:53.197Z,20.40
2022-11-01T05:31:16.087Z,20.40
2022-11-01T05:34:39.074Z,20.40
2022-11-01T05:38:04.847Z,20.40
2022-11-01T05:41:29.524Z,20.40
2022-11-01T05:44:52.393Z,20.40
2022-11-01T05:48:15.325Z,20.40
2022-11-01T05:51:39.101Z,20.40
2022-11-01T05:55:02.014Z,20.40
2022-11-01T05:58:29.641Z,20.40
2022-11-01T06:01:53.916Z,20.40
2022-11-01T06:05:18.740Z,20.40
2022-11-01T06:08:41.615Z,20.40
2022-11-01T06:12:05.053Z,20.40
2022-11-01T06:15:29.281Z,20.40
2022-11-01T06:18:52.198Z,20.40
2022-11-01T06:22:15.372Z,20.40
2022-11-01T06:25:38.950Z,20.40
2022-11-01T06:29:02.690Z,20.40
2022-11-01T06:32:27.195Z,20.40
2022-11-01T06:35:50.108Z,20.40
2022-11-01T06:39:13.031Z,20.40
2022-11-01T06:42:35.970Z,20.40
2022-11-01T06:46:01.802Z,20.40
2022-11-01T06:49:26.054Z,20.40
2022-11-01T06:52:48.938Z,20.40
2022-11-01T06:56:11.852Z,20.30
2022-11-01T06:59:34.924Z,20.30
2022-11-01T07:03:02.072Z,20.30
2022-11-01T07:06:28.737Z,20.30
2022-11-01T07:09:51.649Z,20.30
2022-11-01T07:13:15.239Z,20.30
2022-11-01T07:16:38.872Z,20.30
2022-11-01T07:20:01.768Z,20.30
2022-11-01T07:23:26.033Z,20.30
2022-11-01T07:26:48.900Z,20.30
2022-11-01T07:30:13.205Z,20.30
2022-11-01T07:33:36.313Z,20.20
2022-11-01T07:36:59.280Z,20.30
2022-11-01T07:40:27.517Z,20.30
2022-11-01T07:43:50.557Z,20.30
2022-11-01T07:47:13.492Z,20.30
2022-11-01T07:50:36.483Z,20.30
2022-11-01T07:57:24.981Z,20.30
2022-11-01T08:00:47.924Z,20.30
2022-11-01T08:04:10.951Z,20.30
2022-11-01T08:07:39.350Z,20.30
2022-11-01T08:11:02.413Z,20.30
2022-11-01T08:14:27.014Z,20.30
2022-11-01T08:17:49.892Z,20.30
2022-11-01T08:21:18.488Z,20.30
2022-11-01T08:24:41.407Z,20.30
2022-11-01T08:28:05.896Z,20.30
2022-11-01T08:31:30.287Z,20.30
2022-11-01T08:34:53.171Z,20.30
2022-11-01T08:38:19.346Z,20.30
2022-11-01T08:41:48.337Z,20.30
2022-11-01T08:45:11.796Z,20.30
2022-11-01T08:48:36.078Z,20.30
2022-11-01T08:51:59.044Z,20.30
2022-11-01T08:55:22.676Z,20.30
2022-11-01T08:58:45.660Z,20.30
2022-11-01T09:02:10.924Z,20.30
2022-11-01T09:05:35.330Z,20.30
2022-11-01T09:08:59.438Z,20.30
2022-11-01T09:12:26.262Z,20.30
2022-11-01T09:15:49.182Z,20.30
2022-11-01T09:19:12.117Z,20.30
2022-11-01T09:22:37.315Z,20.40
2022-11-01T09:26:04.059Z,20.40
2022-11-01T09:29:27.007Z,20.30
2022-11-01T09:32:50.215Z,20.40
2022-11-01T09:36:13.841Z,20.30
2022-11-01T09:39:38.658Z,20.40
2022-11-01T09:43:02.333Z,20.40
2022-11-01T09:46:31.213Z,20.40
2022-11-01T09:50:04.129Z,20.40
2022-11-01T09:53:30.098Z,20.40
2022-11-01T09:57:02.248Z,20.40
2022-11-01T10:00:40.152Z,20.40
2022-11-01T10:04:25.428Z,20.50
2022-11-01T10:08:02.728Z,20.50
2022-11-01T10:11:58.075Z,20.50
2022-11-01T10:15:37.425Z,20.50
2022-11-01T10:19:05.131Z,20.50
2022-11-01T10:22:32.339Z,20.60
2022-11-01T10:25:55.239Z,20.60
2022-11-01T10:29:24.047Z,20.60
2022-11-01T10:32:52.505Z,20.70
2022-11-01T10:36:18.968Z,20.70
2022-11-01T10:39:55.463Z,20.70
2022-11-01T10:43:22.971Z,20.80
2022-11-01T10:46:49.596Z,20.90
2022-11-01T10:50:21.083Z,21.00
2022-11-01T10:53:46.699Z,21.00
2022-11-01T10:57:12.539Z,21.10
2022-11-01T11:00:39.017Z,21.20
2022-11-01T11:04:04.744Z,21.50
2022-11-01T11:07:31.873Z,21.70
2022-11-01T11:10:59.424Z,22.00
2022-11-01T11:14:22.664Z,22.20
2022-11-01T11:17:47.609Z,22.40
2022-11-01T11:21:12.476Z,22.50
2022-11-01T11:24:39.341Z,22.60
2022-11-01T11:28:02.874Z,22.70
2022-11-01T11:31:28.926Z,22.70
2022-11-01T11:34:55.983Z,22.70
2022-11-01T11:38:18.871Z,22.70
2022-11-01T11:41:47.097Z,22.70
2022-11-01T11:45:23.248Z,22.60
2022-11-01T11:48:52.244Z,22.50
2022-11-01T11:52:17.410Z,22.50
2022-11-01T11:55:43.541Z,22.40
2022-11-01T11:59:16.327Z,22.40
2022-11-01T12:02:41.824Z,22.30
2022-11-01T12:06:09.499Z,22.40
2022-11-01T12:09:46.445Z,22.40
2022-11-01T12:13:26.765Z,22.40
2022-11-01T12:16:51.598Z,22.40
2022-11-01T12:20:18.254Z,22.40
2022-11-01T12:23:42.170Z,22.50
2022-11-01T12:27:10.767Z,22.50
2022-11-01T12:30:36.092Z,22.60
2022-11-01T12:34:06.379Z,22.60
2022-11-01T12:37:36.052Z,22.70
2022-11-01T12:41:05.281Z,22.70
2022-11-01T12:44:34.332Z,22.80
2022-11-01T12:48:01.388Z,22.80
2022-11-01T12:51:29.337Z,22.80
2022-11-01T12:55:01.160Z,22.80
2022-11-01T12:58:24.797Z,22.90
2022-11-01T13:01:57.017Z,22.90
2022-11-01T13:05:22.854Z,23.00
2022-11-01T13:08:54.357Z,23.00
2022-11-01T13:12:24.070Z,23.00
2022-11-01T13:15:56.049Z,23.00
2022-11-01T13:19:24.403Z,23.10
2022-11-01T13:22:55.144Z,23.10
2022-11-01T13:26:24.157Z,23.10
2022-11-01T13:29:54.267Z,23.10
2022-11-01T13:33:24.133Z,23.10
2022-11-01T13:36:56.411Z,23.20
2022-11-01T13:40:28.279Z,23.20
2022-11-01T13:43:55.679Z,23.20
2022-11-01T13:47:43.007Z,23.20
2022-11-01T13:51:20.796Z,23.20
2022-11-01T13:54:53.339Z,23.20
2022-11-01T13:58:19.473Z,23.20
2022-11-01T14:01:43.883Z,23.20
2022-11-01T14:05:09.799Z,23.20
2022-11-01T14:08:38.296Z,23.20
2022-11-01T14:12:29.353Z,23.30
2022-11-01T14:16:04.274Z,23.30
2022-11-01T14:19:28.564Z,23.30
2022-11-01T14:22:51.456Z,23.30
2022-11-01T14:26:45.176Z,23.20
2022-11-01T14:30:14.660Z,23.20
2022-11-01T14:33:38.106Z,23.20
2022-11-01T14:37:11.651Z,23.20
2022-11-01T14:40:38.814Z,23.20
2022-11-01T14:44:11.731Z,23.20
2022-11-01T14:47:40.690Z,23.20
2022-11-01T14:51:10.536Z,23.20
2022-11-01T14:54:43.112Z,23.20
2022-11-01T14:58:21.435Z,23.20
2022-11-01T15:01:45.367Z,23.20
2022-11-01T15:05:13.947Z,23.10
2022-11-01T15:08:41.805Z,23.10
2022-11-01T15:12:09.277Z,23.10
2022-11-01T15:15:36.302Z,23.10
2022-11-01T15:19:03.886Z,23.00
2022-11-01T15:22:29.530Z,23.00
2022-11-01T15:25:53.589Z,23.00
2022-11-01T15:29:20.351Z,23.00
2022-11-01T15:32:43.763Z,22.90
2022-11-01T15:36:09.533Z,22.90
2022-11-01T15:39:37.969Z,22.80
2022-11-01T15:43:02.809Z,22.80
2022-11-01T15:46:32.946Z,22.70
2022-11-01T15:49:59.317Z,22.70
2022-11-01T15:53:25.805Z,22.60
2022-11-01T15:56:54.054Z,22.60
2022-11-01T16:00:19.967Z,22.50
2022-11-01T16:03:50.884Z,22.50
2022-11-01T16:07:16.511Z,22.40
2022-11-01T16:10:39.661Z,22.40
2022-11-01T16:14:07.051Z,22.30
2022-11-01T16:17:35.028Z,22.30
2022-11-01T16:21:07.419Z,22.20
2022-11-01T16:24:32.154Z,22.20
2022-11-01T16:27:58.602Z,22.20
2022-11-01T16:31:23.683Z,22.10
2022-11-01T16:34:47.549Z,22.10
2022-11-01T16:38:27.733Z,22.10
2022-11-01T16:41:54.317Z,22.10
2022-11-01T16:45:17.369Z,22.00
2022-11-01T16:48:51.875Z,22.00
2022-11-01T16:52:15.339Z,22.00
2022-11-01T16:55:40.892Z,22.00
2022-11-01T16:59:08.612Z,21.90
2022-11-01T17:02:31.921Z,21.90
2022-11-01T17:09:33.317Z,21.90
2022-11-01T17:12:57.678Z,21.90
2022-11-01T17:16:23.558Z,21.80
2022-11-01T17:19:49.862Z,21.80
2022-11-01T17:23:16.879Z,21.80
2022-11-01T17:26:41.187Z,21.80
2022-11-01T17:30:04.927Z,21.80
2022-11-01T17:33:27.814Z,21.70
2022-11-01T17:36:51.872Z,21.70
2022-11-01T17:40:20.189Z,21.70
2022-11-01T17:43:44.429Z,21.70
2022-11-01T17:47:07.323Z,21.70
2022-11-01T17:50:30.224Z,21.70
2022-11-01T17:53:56.545Z,21.60
2022-11-01T17:57:19.398Z,21.60
2022-11-01T18:00:44.048Z,21.60
2022-11-01T18:04:07.300Z,21.40
2022-11-01T18:07:38.166Z,21.30
2022-11-01T18:11:09.349Z,21.10
2022-11-01T18:14:46.295Z,21.00
2022-11-01T18:18:34.497Z,21.10
2022-11-01T18:22:06.584Z,21.10
2022-11-01T18:25:36.304Z,21.10
2022-11-01T18:29:03.887Z,21.00
2022-11-01T18:32:34.127Z,21.00
2022-11-01T18:36:04.220Z,21.00
2022-11-01T18:39:35.943Z,21.00
2022-11-01T18:42:58.853Z,21.00
2022-11-01T18:46:26.442Z,20.90
2022-11-01T18:49:51.295Z,20.90
2022-11-01T18:53:17.913Z,20.90
2022-11-01T18:56:43.841Z,20.90
2022-11-01T19:00:14.042Z,20.80
2022-11-01T19:03:36.967Z,20.80
2022-11-01T19:07:11.297Z,20.80
2022-11-01T19:10:37.432Z,20.80
2022-11-01T19:14:02.164Z,20.80
2022-11-01T19:17:26.708Z,20.80
2022-11-01T19:20:52.880Z,20.80
2022-11-01T19:24:30.241Z,20.70
2022-11-01T19:27:57.238Z,20.70
2022-11-01T19:31:27.505Z,20.70
2022-11-01T19:34:52.262Z,20.70
2022-11-01T19:38:16.760Z,20.70
2022-11-01T19:41:39.702Z,20.70
2022-11-01T19:45:28.777Z,20.60
2022-11-01T19:48:54.022Z,20.60
2022-11-01T19:52:25.132Z,20.60
2022-11-01T19:55:51.090Z,20.60
2022-11-01T19:59:16.672Z,20.50
2022-11-01T20:02:41.033Z,20.50
2022-11-01T20:06:04.348Z,20.50
2022-11-01T20:09:29.464Z,20.50
2022-11-01T20:12:52.376Z,20.50
2022-11-01T20:16:15.460Z,20.50
2022-11-01T20:19:39.736Z,20.40
2022-11-01T20:23:26.641Z,20.40
2022-11-01T20:26:45.843Z,20.40
2022-11-01T20:30:10.830Z,20.40
2022-11-01T20:33:33.785Z,20.40
2022-11-01T20:37:22.791Z,20.40
2022-11-01T20:40:40.911Z,20.30
2022-11-01T20:44:03.872Z,20.40
2022-11-01T20:47:26.892Z,20.40
2022-11-01T20:50:49.831Z,20.30
2022-11-01T20:54:17.817Z,20.30
2022-11-01T20:57:41.066Z,20.30
2022-11-01T21:01:03.997Z,20.30
2022-11-01T21:04:27.054Z,20.30
2022-11-01T21:07:50.409Z,20.30
2022-11-01T21:11:20.778Z,20.30
2022-11-01T21:14:43.821Z,20.20
2022-11-01T21:18:34.848Z,20.20
2022-11-01T21:21:59.340Z,20.20
2022-11-01T21:25:23.991Z,20.20
2022-11-01T21:28:50.591Z,20.20
2022-11-01T21:32:29.706Z,20.20
2022-11-01T21:35:53.467Z,20.20
2022-11-01T21:39:19.713Z,20.20
2022-11-01T21:42:45.312Z,20.10
2022-11-01T21:46:17.627Z,20.10
2022-11-01T21:49:40.659Z,20.10
2022-11-01T21:53:03.914Z,20.10
2022-11-01T21:56:27.052Z,20.10
2022-11-01T21:59:49.957Z,20.10
2022-11-01T22:03:14.200Z,20.10
2022-11-01T22:06:37.167Z,20.10
2022-11-01T22:10:00.049Z,20.10
2022-11-01T22:13:22.947Z,20.10
2022-11-01T22:16:45.879Z,20.10
2022-11-01T22:20:10.851Z,20.10
2022-11-01T22:23:33.743Z,20.10
2022-11-01T22:26:56.652Z,20.10
2022-11-01T22:30:19.663Z,20.10
2022-11-01T22:33:42.571Z,20.10
2022-11-01T22:37:13.152Z,20.10
2022-11-01T22:40:36.055Z,20.10
2022-11-01T22:44:00.850Z,20.00
2022-11-01T22:47:27.342Z,20.10
2022-11-01T22:50:50.486Z,20.00
2022-11-01T22:54:35.163Z,20.00
2022-11-01T22:58:04.018Z,20.00
2022-11-01T23:01:30.655Z,20.00
2022-11-01T23:05:22.421Z,20.00
2022-11-01T23:08:45.318Z,20.00
2022-11-01T23:12:41.373Z,20.00
2022-11-01T23:16:15.629Z,20.00
2022-11-01T23:23:07.477Z,20.00
2022-11-01T23:26:31.234Z,20.00
2022-11-01T23:29:56.714Z,20.00
2022-11-01T23:33:21.794Z,20.00
2022-11-01T23:36:44.755Z,20.00
2022-11-01T23:40:16.023Z,20.00
2022-11-01T23:43:41.279Z,20.00
2022-11-01T23:47:20.563Z,20.00
2022-11-01T23:50:43.939Z,20.00
2022-11-01T23:54:07.313Z,20.00
2022-11-01T23:57:30.175Z,20.00
