createdAt,value
2022-08-26T00:02:07.349Z,69.50
2022-08-26T00:04:37.014Z,69.50
2022-08-26T00:07:05.698Z,69.60
2022-08-26T00:09:37.310Z,69.60
2022-08-26T00:12:07.689Z,69.60
2022-08-26T00:14:39.688Z,69.60
2022-08-26T00:17:08.628Z,69.70
2022-08-26T00:19:38.279Z,69.70
2022-08-26T00:22:06.407Z,69.70
2022-08-26T00:24:34.533Z,69.70
2022-08-26T00:27:02.631Z,69.70
2022-08-26T00:29:32.054Z,69.80
2022-08-26T00:32:04.503Z,69.90
2022-08-26T00:34:33.242Z,69.80
2022-08-26T00:37:02.743Z,69.80
2022-08-26T00:39:31.479Z,69.90
2022-08-26T00:42:00.551Z,69.80
2022-08-26T00:44:28.642Z,69.80
2022-08-26T00:46:58.378Z,69.90
2022-08-26T00:49:31.825Z,69.90
2022-08-26T00:52:00.346Z,69.90
2022-08-26T00:54:32.585Z,69.90
2022-08-26T00:57:01.989Z,69.90
2022-08-26T00:59:32.785Z,69.80
2022-08-26T01:02:02.706Z,69.90
2022-08-26T01:04:31.325Z,70.00
2022-08-26T01:07:02.294Z,69.80
2022-08-26T01:09:32.073Z,69.90
2022-08-26T01:12:01.863Z,69.90
2022-08-26T01:14:32.130Z,70.00
2022-08-26T01:17:00.232Z,69.90
2022-08-26T01:19:29.374Z,69.90
2022-08-26T01:21:58.793Z,69.80
2022-08-26T01:24:28.771Z,69.80
2022-08-26T01:26:58.076Z,69.80
2022-08-26T01:29:26.621Z,69.70
2022-08-26T01:31:55.981Z,69.90
2022-08-26T01:34:25.625Z,69.80
2022-08-26T01:36:55.905Z,69.80
2022-08-26T01:39:24.010Z,69.80
2022-08-26T01:41:54.445Z,69.80
2022-08-26T01:44:24.286Z,69.80
2022-08-26T01:47:07.239Z,69.80
2022-08-26T01:49:38.343Z,69.70
2022-08-26T01:52:07.490Z,69.80
2022-08-26T01:54:38.872Z,69.80
2022-08-26T01:57:09.520Z,69.80
2022-08-26T01:59:37.607Z,69.90
2022-08-26T02:02:05.820Z,69.80
2022-08-26T02:04:35.382Z,69.70
2022-08-26T02:07:04.468Z,69.80
2022-08-26T02:09:41.397Z,69.80
2022-08-26T02:12:11.827Z,69.80
2022-08-26T02:14:43.693Z,70.10
2022-08-26T02:17:12.182Z,69.80
2022-08-26T02:19:41.586Z,69.90
2022-08-26T02:22:13.901Z,70.10
2022-08-26T02:24:49.560Z,69.90
2022-08-26T02:27:20.537Z,69.90
2022-08-26T02:29:50.232Z,70.10
2022-08-26T02:32:18.637Z,69.70
2022-08-26T02:34:47.166Z,69.90
2022-08-26T02:37:15.267Z,69.90
2022-08-26T02:39:45.839Z,69.80
2022-08-26T02:42:20.334Z,69.80
2022-08-26T02:44:48.456Z,69.80
2022-08-26T02:47:16.695Z,69.80
2022-08-26T02:49:47.298Z,69.80
2022-08-26T02:52:15.745Z,69.80
2022-08-26T02:54:43.920Z,69.90
2022-08-26T02:57:13.597Z,69.80
2022-08-26T02:59:43.064Z,70.00
2022-08-26T03:02:12.466Z,69.80
2022-08-26T03:04:41.304Z,69.80
2022-08-26T03:07:26.332Z,70.10
2022-08-26T03:09:54.432Z,69.90
2022-08-26T03:12:22.498Z,69.80
2022-08-26T03:14:51.982Z,69.90
2022-08-26T03:17:21.175Z,69.80
2022-08-26T03:19:54.260Z,69.90
2022-08-26T03:22:25.671Z,69.80
2022-08-26T03:24:55.329Z,69.90
2022-08-26T03:27:23.463Z,69.90
2022-08-26T03:30:11.686Z,69.90
2022-08-26T03:32:39.986Z,70.10
2022-08-26T03:35:10.163Z,69.90
2022-08-26T03:37:38.376Z,70.00
2022-08-26T03:40:08.152Z,70.00
2022-08-26T03:42:36.945Z,70.00
2022-08-26T03:45:07.782Z,70.00
2022-08-26T03:47:35.889Z,70.10
2022-08-26T03:50:07.168Z,70.10
2022-08-26T03:52:35.269Z,70.10
2022-08-26T03:55:03.403Z,70.10
2022-08-26T03:57:32.456Z,70.10
2022-08-26T04:00:00.811Z,70.20
2022-08-26T04:02:30.585Z,70.40
2022-08-26T04:05:13.750Z,70.30
2022-08-26T04:07:47.769Z,70.40
2022-08-26T04:10:20.387Z,70.40
2022-08-26T04:12:48.537Z,70.30
2022-08-26T04:15:17.863Z,70.50
2022-08-26T04:17:47.464Z,70.40
2022-08-26T04:20:18.228Z,70.40
2022-08-26T04:22:46.446Z,70.50
2022-08-26T04:25:14.723Z,70.40
2022-08-26T04:27:48.878Z,70.70
2022-08-26T04:30:20.102Z,70.50
2022-08-26T04:32:50.653Z,70.60
2022-08-26T04:35:20.929Z,71.00
2022-08-26T04:37:53.646Z,70.70
2022-08-26T04:40:21.879Z,70.50
2022-08-26T04:42:50.335Z,70.90
2022-08-26T04:45:19.449Z,70.70
2022-08-26T04:47:56.360Z,70.90
2022-08-26T04:50:25.849Z,70.80
2022-08-26T04:52:55.426Z,70.80
2022-08-26T04:55:25.209Z,71.00
2022-08-26T04:58:08.761Z,70.90
2022-08-26T05:00:38.717Z,70.90
2022-08-26T05:03:10.598Z,71.10
2022-08-26T05:05:42.618Z,71.00
2022-08-26T05:08:11.689Z,71.30
2022-08-26T05:10:43.596Z,70.90
2022-08-26T05:13:15.162Z,70.80
2022-08-26T05:15:43.872Z,71.00
2022-08-26T05:18:13.893Z,71.10
2022-08-26T05:20:42.410Z,71.30
2022-08-26T05:23:10.565Z,71.20
2022-08-26T05:25:40.505Z,71.20
2022-08-26T05:28:16.201Z,71.40
2022-08-26T05:30:44.624Z,71.20
2022-08-26T05:33:14.152Z,71.20
2022-08-26T05:35:42.358Z,71.40
2022-08-26T05:38:12.798Z,71.30
2022-08-26T05:40:42.922Z,71.40
2022-08-26T05:43:11.030Z,71.40
2022-08-26T05:45:46.158Z,71.60
2022-08-26T05:48:16.229Z,71.30
2022-08-26T05:50:45.639Z,71.70
2022-08-26T05:53:14.902Z,71.80
2022-08-26T05:55:46.220Z,71.80
2022-08-26T05:58:14.409Z,71.80
2022-08-26T06:00:45.765Z,71.60
2022-08-26T06:03:15.349Z,71.80
2022-08-26T06:05:51.360Z,71.80
2022-08-26T06:08:23.568Z,71.90
2022-08-26T06:10:53.956Z,71.70
2022-08-26T06:13:23.864Z,71.70
2022-08-26T06:15:52.376Z,71.90
2022-08-26T06:18:23.603Z,71.80
2022-08-26T06:20:58.005Z,71.90
2022-08-26T06:23:55.022Z,71.90
2022-08-26T06:26:24.263Z,71.80
2022-08-26T06:28:52.942Z,71.90
2022-08-26T06:31:21.150Z,72.00
2022-08-26T06:33:50.655Z,72.10
2022-08-26T06:36:19.481Z,71.90
2022-08-26T06:38:48.338Z,72.30
2022-08-26T06:41:23.894Z,72.20
2022-08-26T06:43:53.479Z,72.20
2022-08-26T06:46:22.929Z,72.30
2022-08-26T06:48:52.481Z,72.30
2022-08-26T06:51:22.420Z,72.20
2022-08-26T06:53:52.751Z,71.90
2022-08-26T06:56:22.730Z,72.10
2022-08-26T06:58:53.001Z,72.00
2022-08-26T07:01:24.634Z,72.00
2022-08-26T07:04:00.684Z,72.20
2022-08-26T07:06:29.245Z,72.00
2022-08-26T07:09:03.917Z,72.20
2022-08-26T07:11:32.896Z,72.10
2022-08-26T07:14:01.144Z,72.60
2022-08-26T07:16:30.132Z,72.00
2022-08-26T07:19:01.177Z,72.40
2022-08-26T07:21:31.700Z,72.40
2022-08-26T07:24:03.104Z,72.20
2022-08-26T07:26:31.454Z,72.40
2022-08-26T07:28:59.865Z,72.10
2022-08-26T07:31:30.430Z,72.20
2022-08-26T07:34:02.966Z,72.20
2022-08-26T07:36:32.528Z,72.50
2022-08-26T07:39:01.022Z,72.20
2022-08-26T07:44:02.466Z,72.40
2022-08-26T07:46:32.648Z,72.40
2022-08-26T07:49:02.193Z,72.50
2022-08-26T07:51:31.920Z,72.30
2022-08-26T07:54:00.047Z,72.70
2022-08-26T07:56:28.319Z,72.30
2022-08-26T07:58:56.425Z,72.80
2022-08-26T08:01:25.869Z,72.30
2022-08-26T08:03:54.552Z,72.70
2022-08-26T08:06:27.221Z,72.40
2022-08-26T08:08:55.641Z,72.30
2022-08-26T08:11:24.125Z,72.90
2022-08-26T08:13:56.430Z,72.70
2022-08-26T08:16:38.151Z,72.20
2022-08-26T08:19:08.376Z,72.90
2022-08-26T08:21:37.841Z,72.70
2022-08-26T08:24:06.406Z,72.50
2022-08-26T08:26:35.278Z,72.70
2022-08-26T08:29:03.378Z,72.80
2022-08-26T08:31:55.803Z,72.90
2022-08-26T08:34:21.820Z,72.60
2022-08-26T08:36:53.463Z,72.70
2022-08-26T08:39:22.514Z,72.80
2022-08-26T08:41:57.008Z,72.50
2022-08-26T08:46:56.869Z,72.80
2022-08-26T08:49:26.230Z,72.40
2022-08-26T08:51:57.583Z,72.90
2022-08-26T08:54:26.919Z,72.50
2022-08-26T08:56:59.664Z,72.60
2022-08-26T08:59:28.751Z,72.90
2022-08-26T09:02:02.282Z,72.80
2022-08-26T09:04:51.445Z,72.80
2022-08-26T09:07:23.357Z,72.80
2022-08-26T09:09:55.440Z,72.80
2022-08-26T09:12:29.373Z,73.00
2022-08-26T09:15:01.342Z,72.90
2022-08-26T09:17:34.708Z,72.80
2022-08-26T09:20:09.242Z,72.60
2022-08-26T09:22:39.607Z,73.10
2022-08-26T09:25:14.157Z,72.80
2022-08-26T09:27:45.082Z,73.00
2022-08-26T09:30:14.776Z,72.80
2022-08-26T09:32:43.746Z,73.00
2022-08-26T09:35:26.365Z,73.10
2022-08-26T09:37:55.875Z,73.30
2022-08-26T09:40:27.874Z,73.20
2022-08-26T09:43:11.129Z,73.30
2022-08-26T09:45:39.911Z,73.10
2022-08-26T09:48:08.077Z,72.70
2022-08-26T09:50:37.681Z,73.10
2022-08-26T09:53:16.165Z,72.60
2022-08-26T09:55:44.833Z,72.90
2022-08-26T09:58:14.645Z,72.70
2022-08-26T10:00:43.667Z,72.90
2022-08-26T10:03:12.725Z,73.00
2022-08-26T10:08:33.385Z,72.90
2022-08-26T10:11:03.147Z,73.10
2022-08-26T10:13:34.555Z,73.00
2022-08-26T10:16:18.010Z,73.00
2022-08-26T10:18:47.840Z,73.10
2022-08-26T10:21:21.446Z,73.10
2022-08-26T10:23:53.079Z,73.10
2022-08-26T10:26:24.834Z,73.10
2022-08-26T10:28:55.874Z,73.10
2022-08-26T10:31:27.878Z,73.10
2022-08-26T10:33:59.987Z,73.00
2022-08-26T10:37:14.964Z,72.90
2022-08-26T10:39:38.305Z,72.80
2022-08-26T10:42:09.578Z,72.90
2022-08-26T10:44:39.408Z,73.10
2022-08-26T10:47:16.223Z,73.00
2022-08-26T10:49:46.622Z,73.00
2022-08-26T10:52:17.450Z,72.90
2022-08-26T10:54:47.766Z,73.00
2022-08-26T10:57:18.397Z,72.90
2022-08-26T10:59:56.290Z,72.90
2022-08-26T11:02:26.677Z,73.00
2022-08-26T11:04:56.966Z,73.10
2022-08-26T11:07:36.313Z,73.20
2022-08-26T11:10:08.370Z,73.10
2022-08-26T11:13:03.580Z,73.10
2022-08-26T11:15:58.618Z,73.30
2022-08-26T11:18:48.865Z,73.20
2022-08-26T11:21:44.272Z,73.10
2022-08-26T11:24:43.378Z,73.30
2022-08-26T11:27:28.608Z,73.10
2022-08-26T11:29:57.922Z,73.10
2022-08-26T11:32:27.218Z,73.20
2022-08-26T11:34:57.900Z,73.00
2022-08-26T11:37:32.285Z,73.00
2022-08-26T11:40:00.686Z,73.10
2022-08-26T11:42:36.465Z,73.00
2022-08-26T11:45:05.821Z,73.00
2022-08-26T11:47:34.066Z,73.00
2022-08-26T11:50:16.494Z,73.00
2022-08-26T11:52:52.756Z,73.10
2022-08-26T11:55:23.230Z,73.00
2022-08-26T11:57:54.906Z,73.00
2022-08-26T12:00:24.658Z,73.10
2022-08-26T12:02:52.792Z,73.10
2022-08-26T12:05:25.076Z,73.20
2022-08-26T12:07:55.249Z,73.10
2022-08-26T12:10:29.924Z,73.10
2022-08-26T12:13:00.216Z,72.90
2022-08-26T12:15:29.531Z,72.80
2022-08-26T12:17:58.052Z,73.10
2022-08-26T12:20:46.015Z,73.00
2022-08-26T12:23:45.033Z,73.00
2022-08-26T12:26:22.530Z,73.00
2022-08-26T12:28:54.740Z,73.00
2022-08-26T12:31:25.763Z,72.80
2022-08-26T12:33:54.690Z,72.90
2022-08-26T12:36:25.568Z,72.80
2022-08-26T12:38:57.594Z,72.90
2022-08-26T12:41:44.609Z,72.90
2022-08-26T12:44:36.639Z,73.00
2022-08-26T12:47:08.277Z,72.90
2022-08-26T12:49:36.953Z,73.10
2022-08-26T12:52:05.449Z,73.10
2022-08-26T12:54:56.082Z,73.20
2022-08-26T12:57:27.830Z,72.70
2022-08-26T13:00:19.562Z,72.80
2022-08-26T13:02:54.877Z,72.70
2022-08-26T13:05:23.216Z,72.60
2022-08-26T13:08:13.710Z,72.70
2022-08-26T13:10:43.085Z,72.80
2022-08-26T13:13:11.198Z,72.50
2022-08-26T13:15:41.023Z,72.60
2022-08-26T13:18:09.156Z,72.80
2022-08-26T13:20:37.302Z,72.70
2022-08-26T13:23:05.563Z,73.00
2022-08-26T13:25:33.671Z,72.90
2022-08-26T13:28:01.758Z,72.90
2022-08-26T13:30:29.936Z,72.60
2022-08-26T13:33:05.930Z,72.70
2022-08-26T13:35:34.558Z,72.70
2022-08-26T13:38:02.680Z,72.70
2022-08-26T13:40:34.458Z,72.70
2022-08-26T13:43:02.904Z,72.80
2022-08-26T13:45:31.739Z,72.90
2022-08-26T13:48:00.485Z,72.90
2022-08-26T13:50:29.955Z,72.90
2022-08-26T13:52:58.042Z,72.90
2022-08-26T13:55:26.274Z,72.90
2022-08-26T13:57:54.385Z,73.00
2022-08-26T14:00:23.062Z,73.00
2022-08-26T14:02:51.165Z,72.80
2022-08-26T14:05:19.312Z,73.00
2022-08-26T14:07:49.024Z,72.90
2022-08-26T14:10:17.128Z,72.80
2022-08-26T14:12:45.804Z,72.90
2022-08-26T14:15:16.312Z,72.90
2022-08-26T14:17:44.389Z,73.00
2022-08-26T14:20:13.656Z,73.20
2022-08-26T14:22:57.458Z,73.30
2022-08-26T14:25:33.624Z,73.10
2022-08-26T14:28:01.967Z,73.00
2022-08-26T14:30:30.189Z,72.90
2022-08-26T14:32:59.531Z,72.90
2022-08-26T14:35:29.875Z,73.00
2022-08-26T14:37:58.325Z,73.00
2022-08-26T14:40:28.414Z,72.90
2022-08-26T14:42:58.796Z,72.90
2022-08-26T14:45:30.291Z,72.60
2022-08-26T14:47:59.834Z,73.00
2022-08-26T14:50:28.074Z,73.20
2022-08-26T14:53:13.737Z,73.00
2022-08-26T14:55:42.425Z,72.90
2022-08-26T14:58:12.574Z,73.20
2022-08-26T15:00:40.685Z,73.20
2022-08-26T15:03:09.144Z,73.10
2022-08-26T15:05:37.287Z,73.10
2022-08-26T15:08:10.600Z,73.20
2022-08-26T15:10:38.873Z,73.10
2022-08-26T15:13:06.956Z,73.00
2022-08-26T15:15:37.405Z,73.10
2022-08-26T15:18:06.108Z,73.20
2022-08-26T15:20:34.362Z,73.20
2022-08-26T15:23:05.854Z,72.90
2022-08-26T15:25:34.351Z,73.10
2022-08-26T15:28:02.455Z,73.40
2022-08-26T15:30:31.870Z,73.40
2022-08-26T15:33:01.395Z,73.40
2022-08-26T15:35:29.568Z,73.20
2022-08-26T15:38:01.265Z,73.30
2022-08-26T15:40:29.498Z,73.30
2022-08-26T15:43:11.346Z,73.30
2022-08-26T15:45:45.801Z,73.30
2022-08-26T15:48:16.233Z,73.10
2022-08-26T15:50:50.043Z,73.30
2022-08-26T15:53:18.126Z,73.30
2022-08-26T15:55:46.244Z,73.30
2022-08-26T15:58:14.304Z,73.30
2022-08-26T16:00:44.870Z,73.20
2022-08-26T16:03:14.365Z,73.50
2022-08-26T16:05:48.601Z,73.40
2022-08-26T16:08:20.231Z,73.20
2022-08-26T16:10:50.570Z,73.50
2022-08-26T16:13:19.822Z,73.20
2022-08-26T16:15:48.584Z,73.80
2022-08-26T16:18:20.343Z,73.70
2022-08-26T16:21:06.555Z,73.60
2022-08-26T16:23:45.107Z,73.70
2022-08-26T16:26:14.947Z,73.70
2022-08-26T16:28:43.618Z,73.60
2022-08-26T16:31:12.509Z,73.60
2022-08-26T16:33:42.104Z,73.70
2022-08-26T16:36:10.332Z,73.60
2022-08-26T16:38:38.688Z,73.80
2022-08-26T16:41:06.989Z,73.70
2022-08-26T16:43:35.171Z,73.70
2022-08-26T16:46:03.310Z,73.80
2022-08-26T16:48:31.432Z,73.60
2022-08-26T16:51:00.914Z,73.80
2022-08-26T16:53:29.152Z,73.80
2022-08-26T16:55:57.255Z,73.60
2022-08-26T16:58:25.343Z,73.70
2022-08-26T17:00:53.433Z,73.60
2022-08-26T17:03:22.239Z,73.30
2022-08-26T17:05:50.422Z,73.50
2022-08-26T17:08:24.367Z,73.40
2022-08-26T17:10:57.020Z,73.30
2022-08-26T17:13:34.668Z,73.60
2022-08-26T17:16:04.960Z,73.10
2022-08-26T17:18:33.670Z,73.60
2022-08-26T17:21:02.334Z,73.40
2022-08-26T17:23:31.797Z,73.50
2022-08-26T17:25:59.931Z,73.60
2022-08-26T17:28:28.103Z,73.50
2022-08-26T17:30:57.403Z,73.50
2022-08-26T17:33:25.521Z,73.50
2022-08-26T17:35:54.139Z,73.60
2022-08-26T17:38:22.362Z,73.50
2022-08-26T17:40:51.881Z,73.50
2022-08-26T17:43:33.874Z,73.60
2022-08-26T17:46:04.660Z,73.40
2022-08-26T17:48:35.685Z,73.40
2022-08-26T17:51:07.955Z,73.40
2022-08-26T17:53:36.093Z,73.60
2022-08-26T17:56:08.930Z,73.20
2022-08-26T17:58:37.306Z,73.50
2022-08-26T18:01:06.135Z,73.40
2022-08-26T18:03:34.409Z,73.40
2022-08-26T18:06:02.534Z,73.50
2022-08-26T18:08:30.617Z,73.50
2022-08-26T18:10:59.135Z,73.50
2022-08-26T18:13:28.593Z,73.60
2022-08-26T18:15:56.729Z,73.60
2022-08-26T18:18:31.932Z,73.60
2022-08-26T18:21:01.818Z,73.60
2022-08-26T18:23:31.307Z,73.60
2022-08-26T18:25:59.696Z,73.60
2022-08-26T18:28:29.198Z,73.70
2022-08-26T18:31:00.518Z,73.50
2022-08-26T18:33:28.765Z,73.40
2022-08-26T18:35:57.043Z,73.60
2022-08-26T18:38:25.144Z,73.50
2022-08-26T18:40:56.464Z,73.50
2022-08-26T18:43:24.524Z,73.60
2022-08-26T18:46:04.030Z,73.50
2022-08-26T18:48:32.191Z,73.40
2022-08-26T18:51:00.416Z,73.50
2022-08-26T18:53:28.567Z,73.50
2022-08-26T18:55:56.620Z,73.60
2022-08-26T18:58:25.588Z,73.50
2022-08-26T19:00:53.769Z,73.30
2022-08-26T19:03:23.244Z,73.50
2022-08-26T19:05:51.325Z,73.50
2022-08-26T19:08:19.403Z,73.50
2022-08-26T19:10:47.522Z,73.40
2022-08-26T19:13:16.698Z,73.30
2022-08-26T19:15:46.214Z,73.20
2022-08-26T19:18:15.039Z,73.30
2022-08-26T19:20:46.776Z,73.30
2022-08-26T19:23:30.823Z,73.40
2022-08-26T19:25:59.842Z,73.40
2022-08-26T19:28:27.953Z,73.40
2022-08-26T19:30:56.176Z,73.40
2022-08-26T19:33:24.274Z,73.40
2022-08-26T19:35:53.902Z,73.30
2022-08-26T19:38:22.023Z,73.40
2022-08-26T19:40:50.136Z,73.30
2022-08-26T19:43:18.202Z,73.30
2022-08-26T19:45:47.719Z,73.20
2022-08-26T19:48:15.818Z,73.40
2022-08-26T19:50:43.914Z,73.30
2022-08-26T19:53:13.509Z,73.30
2022-08-26T19:55:41.593Z,73.30
2022-08-26T19:58:11.635Z,73.30
2022-08-26T20:00:44.527Z,73.30
2022-08-26T20:03:14.767Z,73.20
2022-08-26T20:05:44.171Z,73.20
2022-08-26T20:08:21.955Z,73.30
2022-08-26T20:10:50.914Z,73.30
2022-08-26T20:13:19.021Z,73.20
2022-08-26T20:15:47.100Z,73.20
2022-08-26T20:18:34.902Z,73.20
2022-08-26T20:21:20.264Z,73.20
2022-08-26T20:23:51.425Z,73.30
2022-08-26T20:26:19.627Z,73.20
2022-08-26T20:28:47.695Z,73.20
2022-08-26T20:31:19.503Z,73.20
2022-08-26T20:33:48.205Z,73.20
2022-08-26T20:36:19.103Z,73.30
2022-08-26T20:38:47.286Z,73.20
2022-08-26T20:41:16.982Z,73.30
2022-08-26T20:43:45.120Z,73.20
2022-08-26T20:46:18.056Z,73.20
2022-08-26T20:48:46.985Z,73.20
2022-08-26T20:51:15.152Z,73.20
2022-08-26T20:53:44.292Z,73.20
2022-08-26T20:56:13.069Z,73.30
2022-08-26T20:58:42.605Z,73.30
2022-08-26T21:01:18.425Z,73.20
2022-08-26T21:03:46.597Z,73.20
2022-08-26T21:06:14.701Z,73.20
2022-08-26T21:08:48.941Z,73.20
2022-08-26T21:11:17.369Z,73.20
2022-08-26T21:16:36.679Z,73.30
2022-08-26T21:19:06.502Z,73.20
2022-08-26T21:21:34.781Z,73.10
2022-08-26T21:24:02.869Z,73.20
2022-08-26T21:26:31.115Z,73.20
2022-08-26T21:29:01.652Z,73.40
2022-08-26T21:31:32.067Z,73.10
2022-08-26T21:34:00.369Z,73.20
2022-08-26T21:36:28.493Z,73.30
2022-08-26T21:38:57.210Z,73.20
2022-08-26T21:41:25.456Z,73.30
2022-08-26T21:44:01.010Z,73.30
2022-08-26T21:46:31.182Z,73.30
2022-08-26T21:49:01.414Z,73.30
2022-08-26T21:51:30.198Z,73.30
2022-08-26T21:53:58.472Z,73.40
2022-08-26T21:56:27.701Z,73.30
2022-08-26T21:58:56.198Z,73.40
2022-08-26T22:01:25.800Z,73.40
2022-08-26T22:03:55.317Z,73.40
2022-08-26T22:06:25.718Z,73.50
2022-08-26T22:08:54.152Z,73.50
2022-08-26T22:11:22.276Z,73.50
2022-08-26T22:13:50.586Z,73.60
2022-08-26T22:16:19.180Z,73.60
2022-08-26T22:18:47.338Z,73.60
2022-08-26T22:21:23.792Z,73.60
2022-08-26T22:23:51.953Z,73.70
2022-08-26T22:26:26.902Z,73.70
2022-08-26T22:28:58.441Z,73.70
2022-08-26T22:31:35.266Z,73.80
2022-08-26T22:34:06.787Z,73.80
2022-08-26T22:36:43.067Z,73.80
2022-08-26T22:39:12.497Z,73.80
2022-08-26T22:41:40.600Z,73.80
2022-08-26T22:44:08.786Z,73.90
2022-08-26T22:46:38.701Z,73.90
2022-08-26T22:49:06.853Z,73.90
2022-08-26T22:51:36.448Z,73.90
2022-08-26T22:54:04.765Z,73.90
2022-08-26T22:56:32.863Z,74.00
2022-08-26T22:59:00.933Z,74.00
2022-08-26T23:01:29.061Z,74.00
2022-08-26T23:03:57.242Z,74.00
2022-08-26T23:06:25.350Z,74.00
2022-08-26T23:08:54.843Z,74.00
2022-08-26T23:11:22.917Z,73.90
2022-08-26T23:13:51.016Z,74.00
2022-08-26T23:16:19.109Z,74.00
2022-08-26T23:18:47.248Z,74.10
2022-08-26T23:21:15.342Z,74.10
2022-08-26T23:23:44.355Z,74.20
2022-08-26T23:26:17.532Z,74.10
2022-08-26T23:28:45.891Z,74.10
2022-08-26T23:31:14.700Z,74.10
2022-08-26T23:34:00.010Z,74.10
2022-08-26T23:36:28.473Z,74.20
2022-08-26T23:38:58.853Z,74.10
2022-08-26T23:41:28.669Z,74.10
2022-08-26T23:44:07.099Z,74.20
2022-08-26T23:46:35.354Z,74.20
2022-08-26T23:49:04.146Z,74.10
2022-08-26T23:51:50.017Z,74.10
2022-08-26T23:54:19.556Z,74.10
2022-08-26T23:56:48.997Z,74.20
2022-08-26T23:59:17.060Z,74.20
