createdAt,value
2019-05-03T00:00:27.201Z,1004.15
2019-05-03T00:01:45.766Z,1004.13
2019-05-03T00:02:38.145Z,1004.15
2019-05-03T00:03:04.331Z,1004.14
2019-05-03T00:03:56.756Z,1004.14
2019-05-03T00:04:49.127Z,1004.13
2019-05-03T00:05:15.360Z,1004.12
2019-05-03T00:06:07.741Z,1004.14
2019-05-03T00:07:26.337Z,1004.11
2019-05-03T00:08:18.759Z,1004.14
2019-05-03T00:08:44.939Z,1004.12
2019-05-03T00:09:37.350Z,1004.13
2019-05-03T00:10:55.911Z,1004.12
2019-05-03T00:11:48.294Z,1004.07
2019-05-03T00:12:14.484Z,1004.1
2019-05-03T00:13:06.866Z,1004.11
2019-05-03T00:13:59.244Z,1004.06
2019-05-03T00:14:25.428Z,1004.03
2019-05-03T00:15:17.861Z,1004.06
2019-05-03T00:16:36.411Z,1004.11
2019-05-03T00:17:28.792Z,1004.13
2019-05-03T00:17:54.966Z,1004.11
2019-05-03T00:18:47.387Z,1004.1
2019-05-03T00:20:05.994Z,1004.1
2019-05-03T00:20:58.374Z,1004.16
2019-05-03T00:21:24.555Z,1004.18
2019-05-03T00:22:16.939Z,1004.18
2019-05-03T00:23:09.329Z,1004.18
2019-05-03T00:23:35.541Z,1004.17
2019-05-03T00:24:27.923Z,1004.14
2019-05-03T00:25:48.444Z,1004.18
2019-05-03T00:26:14.594Z,1004.12
2019-05-03T00:26:42.299Z,1004.16
2019-05-03T00:27:08.518Z,1004.14
2019-05-03T00:28:01.834Z,1004.14
2019-05-03T00:28:29.035Z,1004.15
2019-05-03T00:29:49.384Z,1004.11
2019-05-03T00:31:09.724Z,1004.14
2019-05-03T00:32:29.490Z,1004.18
2019-05-03T00:33:51.663Z,1004.14
2019-05-03T00:34:18.021Z,1004.19
2019-05-03T00:35:12.006Z,1004.18
2019-05-03T00:35:38.286Z,1004.16
2019-05-03T00:36:32.894Z,1004.17
2019-05-03T00:36:59.082Z,1004.16
2019-05-03T00:38:19.628Z,1004.21
2019-05-03T00:39:41.436Z,1004.18
2019-05-03T00:40:07.806Z,1004.19
2019-05-03T00:41:01.819Z,1004.2
2019-05-03T00:41:27.905Z,1004.21
2019-05-03T00:42:22.523Z,1004.13
2019-05-03T00:42:48.404Z,1004.18
2019-05-03T00:43:42.338Z,1004.24
2019-05-03T00:44:08.594Z,1004.19
2019-05-03T00:45:29.125Z,1004.17
2019-05-03T00:46:49.367Z,1004.15
2019-05-03T00:48:09.581Z,1004.17
2019-05-03T00:48:37.743Z,1004.16
2019-05-03T00:49:31.907Z,1004.18
2019-05-03T00:49:58.279Z,1004.21
2019-05-03T00:50:51.745Z,1004.2
2019-05-03T00:51:18.237Z,1004.19
2019-05-03T00:52:12.596Z,1004.19
2019-05-03T00:52:38.781Z,1004.19
2019-05-03T00:53:59.105Z,1004.16
2019-05-03T00:55:21.878Z,1004.16
2019-05-03T00:55:48.207Z,1004.15
2019-05-03T00:56:44.467Z,1004.16
2019-05-03T00:57:09.778Z,1004.14
2019-05-03T00:58:02.736Z,1004.12
2019-05-03T00:58:28.919Z,1004.14
2019-05-03T00:59:49.377Z,1004.14
2019-05-03T01:01:09.069Z,1004.13
2019-05-03T01:02:31.649Z,1004.13
2019-05-03T01:02:57.811Z,1004.11
2019-05-03T01:03:52.586Z,1004.14
2019-05-03T01:04:18.356Z,1004.14
2019-05-03T01:05:12.751Z,1004.14
2019-05-03T01:05:38.941Z,1004.16
2019-05-03T01:06:59.061Z,1004.18
2019-05-03T01:08:19.641Z,1004.16
2019-05-03T01:09:39.539Z,1004.13
2019-05-03T01:10:07.699Z,1004.14
2019-05-03T01:11:02.088Z,1004.17
2019-05-03T01:11:28.369Z,1004.13
2019-05-03T01:12:22.723Z,1004.14
2019-05-03T01:12:48.906Z,1004.13
2019-05-03T01:13:42.380Z,1004.16
2019-05-03T01:14:08.531Z,1004.13
2019-05-03T01:15:29.107Z,1004.16
2019-05-03T01:16:22.784Z,1004.19
2019-05-03T01:16:48.996Z,1004.19
2019-05-03T01:18:09.539Z,1004.15
2019-05-03T01:18:37.692Z,1004.22
2019-05-03T01:19:31.935Z,1004.2
2019-05-03T01:19:58.234Z,1004.19
2019-05-03T01:20:51.839Z,1004.22
2019-05-03T01:21:18.119Z,1004.26
2019-05-03T01:22:11.918Z,1004.25
2019-05-03T01:22:38.420Z,1004.22
2019-05-03T01:23:32.552Z,1004.26
2019-05-03T01:23:58.812Z,1004.27
2019-05-03T01:25:29.920Z,1004.29
2019-05-03T01:25:48.168Z,1004.28
2019-05-03T01:26:42.017Z,1004.23
2019-05-03T01:27:08.355Z,1004.2
2019-05-03T01:28:01.723Z,1004.21
2019-05-03T01:28:28.012Z,1004.21
2019-05-03T01:29:22.760Z,1004.2
2019-05-03T01:29:48.563Z,1004.18
2019-05-03T01:30:42.461Z,1004.22
2019-05-03T01:31:08.730Z,1004.23
2019-05-03T01:32:02.447Z,1004.24
2019-05-03T01:32:28.635Z,1004.21
2019-05-03T01:33:22.574Z,1004.22
2019-05-03T01:33:48.862Z,1004.24
2019-05-03T01:35:09.323Z,1004.2
2019-05-03T01:36:30.379Z,1004.22
2019-05-03T01:36:58.067Z,1004.22
2019-05-03T01:37:51.703Z,1004.27
2019-05-03T01:38:19.494Z,1004.28
2019-05-03T01:39:42.098Z,1004.24
2019-05-03T01:40:08.441Z,1004.22
2019-05-03T01:41:01.931Z,1004.21
2019-05-03T01:41:28.150Z,1004.24
2019-05-03T01:42:22.591Z,1004.26
2019-05-03T01:42:48.720Z,1004.23
2019-05-03T01:44:09.268Z,1004.23
2019-05-03T01:45:29.032Z,1004.24
2019-05-03T01:46:51.543Z,1004.21
2019-05-03T01:48:09.281Z,1004.23
2019-05-03T01:49:29.830Z,1004.22
2019-05-03T01:50:49.427Z,1004.27
2019-05-03T01:52:09.038Z,1004.25
2019-05-03T01:53:29.107Z,1004.27
2019-05-03T01:54:49.689Z,1004.29
2019-05-03T01:56:11.896Z,1004.25
2019-05-03T01:56:38.110Z,1004.22
2019-05-03T01:57:32.626Z,1004.27
2019-05-03T01:57:58.807Z,1004.24
2019-05-03T01:59:19.353Z,1004.3
2019-05-03T01:59:47.521Z,1004.25
2019-05-03T02:00:39.900Z,1004.27
2019-05-03T02:01:08.066Z,1004.28
2019-05-03T02:02:02.248Z,1004.26
2019-05-03T02:02:28.492Z,1004.32
2019-05-03T02:03:49.011Z,1004.29
2019-05-03T02:04:42.409Z,1004.3
2019-05-03T02:05:08.591Z,1004.29
2019-05-03T02:06:02.370Z,1004.32
2019-05-03T02:06:28.224Z,1004.3
2019-05-03T02:07:22.321Z,1004.3
2019-05-03T02:07:48.627Z,1004.33
2019-05-03T02:08:41.797Z,1004.35
2019-05-03T02:09:07.528Z,1004.38
2019-05-03T02:09:59.911Z,1004.4
2019-05-03T02:10:27.923Z,1004.36
2019-05-03T02:11:22.177Z,1004.33
2019-05-03T02:11:48.464Z,1004.41
2019-05-03T02:12:41.844Z,1004.34
2019-05-03T02:13:08.031Z,1004.38
2019-05-03T02:14:01.673Z,1004.38
2019-05-03T02:14:28.118Z,1004.38
2019-05-03T02:15:22.091Z,1004.39
2019-05-03T02:15:47.770Z,1004.39
2019-05-03T02:16:41.927Z,1004.41
2019-05-03T02:17:08.039Z,1004.45
2019-05-03T02:18:02.628Z,1004.43
2019-05-03T02:18:28.590Z,1004.45
2019-05-03T02:19:22.115Z,1004.44
2019-05-03T02:19:48.420Z,1004.45
2019-05-03T02:21:08.957Z,1004.47
2019-05-03T02:22:29.088Z,1004.53
2019-05-03T02:23:49.626Z,1004.54
2019-05-03T02:25:09.498Z,1004.53
2019-05-03T02:25:37.632Z,1004.56
2019-05-03T02:26:31.757Z,1004.56
2019-05-03T02:26:58.278Z,1004.53
2019-05-03T02:27:52.679Z,1004.58
2019-05-03T02:28:18.816Z,1004.59
2019-05-03T02:29:12.634Z,1004.53
2019-05-03T02:29:38.833Z,1004.55
2019-05-03T02:31:03.231Z,1004.56
2019-05-03T02:31:28.537Z,1004.56
2019-05-03T02:32:49.173Z,1004.57
2019-05-03T02:34:09.624Z,1004.62
2019-05-03T02:35:30.258Z,1004.6
2019-05-03T02:35:58.196Z,1004.63
2019-05-03T02:36:53.696Z,1004.63
2019-05-03T02:37:18.810Z,1004.62
2019-05-03T02:38:12.946Z,1004.61
2019-05-03T02:38:39.358Z,1004.65
2019-05-03T02:39:59.896Z,1004.62
2019-05-03T02:41:22.520Z,1004.67
2019-05-03T02:42:41.107Z,1004.69
2019-05-03T02:43:59.887Z,1004.69
2019-05-03T02:44:52.265Z,1004.7
2019-05-03T02:45:18.549Z,1004.7
2019-05-03T02:46:11.001Z,1004.74
2019-05-03T02:47:29.722Z,1004.7
2019-05-03T02:48:22.130Z,1004.71
2019-05-03T02:48:48.357Z,1004.72
2019-05-03T02:49:40.734Z,1004.72
2019-05-03T02:51:00.348Z,1004.71
2019-05-03T02:51:55.211Z,1004.71
2019-05-03T02:52:19.906Z,1004.72
2019-05-03T02:53:12.355Z,1004.73
2019-05-03T02:53:38.576Z,1004.69
2019-05-03T02:54:31.085Z,1004.76
2019-05-03T02:55:49.724Z,1004.74
2019-05-03T02:56:22.388Z,1004.74
2019-05-03T02:57:11.306Z,1004.71
2019-05-03T02:57:38.481Z,1004.74
2019-05-03T02:58:30.934Z,1004.71
2019-05-03T02:59:49.858Z,1004.76
2019-05-03T03:00:45.311Z,1004.74
2019-05-03T03:01:09.520Z,1004.71
2019-05-03T03:02:01.890Z,1004.73
2019-05-03T03:02:29.137Z,1004.7
2019-05-03T03:03:21.514Z,1004.7
2019-05-03T03:03:48.730Z,1004.73
2019-05-03T03:04:41.188Z,1004.76
2019-05-03T03:05:59.751Z,1004.7
2019-05-03T03:06:52.160Z,1004.74
2019-05-03T03:07:18.346Z,1004.71
2019-05-03T03:08:10.800Z,1004.69
2019-05-03T03:08:38.001Z,1004.71
2019-05-03T03:09:30.486Z,1004.71
2019-05-03T03:10:49.097Z,1004.72
2019-05-03T03:11:41.542Z,1004.72
2019-05-03T03:12:07.830Z,1004.69
2019-05-03T03:13:00.252Z,1004.71
2019-05-03T03:13:55.041Z,1004.72
2019-05-03T03:14:19.838Z,1004.73
2019-05-03T03:15:12.266Z,1004.72
2019-05-03T03:15:39.440Z,1004.73
2019-05-03T03:16:31.850Z,1004.76
2019-05-03T03:16:59.025Z,1004.77
2019-05-03T03:17:51.466Z,1004.76
2019-05-03T03:18:17.654Z,1004.76
2019-05-03T03:19:10.110Z,1004.79
2019-05-03T03:20:05.062Z,1004.78
2019-05-03T03:20:29.670Z,1004.79
2019-05-03T03:21:22.124Z,1004.8
2019-05-03T03:21:49.331Z,1004.81
2019-05-03T03:22:41.785Z,1004.78
2019-05-03T03:23:08.057Z,1004.8
2019-05-03T03:24:00.428Z,1004.8
2019-05-03T03:25:19.084Z,1004.82
2019-05-03T03:26:11.459Z,1004.8
2019-05-03T03:26:42.703Z,1004.8
2019-05-03T03:27:32.148Z,1004.76
2019-05-03T03:27:59.314Z,1004.79
2019-05-03T03:28:51.736Z,1004.87
2019-05-03T03:29:18.904Z,1004.84
2019-05-03T03:30:11.357Z,1004.84
2019-05-03T03:30:38.511Z,1004.84
2019-05-03T03:31:30.998Z,1004.83
2019-05-03T03:32:51.109Z,1004.91
2019-05-03T03:34:11.572Z,1004.81
2019-05-03T03:34:38.966Z,1004.89
2019-05-03T03:36:31.078Z,1004.83
2019-05-03T03:36:49.488Z,1004.81
2019-05-03T03:37:04.935Z,1004.88
2019-05-03T03:37:27.626Z,1004.84
2019-05-03T03:38:20.017Z,1004.88
2019-05-03T03:39:14.962Z,1004.86
2019-05-03T03:39:39.582Z,1004.86
2019-05-03T03:40:32.121Z,1004.89
2019-05-03T03:40:59.310Z,1004.88
2019-05-03T03:41:51.693Z,1004.91
2019-05-03T03:42:17.876Z,1004.89
2019-05-03T03:43:10.304Z,1004.9
2019-05-03T03:44:02.683Z,1004.94
2019-05-03T03:44:28.865Z,1004.93
2019-05-03T03:45:21.393Z,1004.92
2019-05-03T03:45:47.609Z,1004.96
2019-05-03T03:46:40.983Z,1004.95
2019-05-03T03:47:59.698Z,1004.97
2019-05-03T03:48:52.106Z,1004.98
2019-05-03T03:49:18.287Z,1004.95
2019-05-03T03:50:10.713Z,1004.98
2019-05-03T03:51:29.342Z,1004.99
2019-05-03T03:52:21.797Z,1005.01
2019-05-03T03:52:48.055Z,1004.99
2019-05-03T03:53:40.442Z,1005.03
2019-05-03T03:54:59.083Z,1005.04
2019-05-03T03:55:51.488Z,1005.04
2019-05-03T03:56:17.672Z,1005.07
2019-05-03T03:57:39.856Z,1005.09
2019-05-03T03:58:59.426Z,1005.09
2019-05-03T03:59:51.873Z,1005.12
2019-05-03T04:00:18.123Z,1005.09
2019-05-03T04:01:10.576Z,1005.13
2019-05-03T04:02:30.213Z,1005.13
2019-05-03T04:03:22.638Z,1005.2
2019-05-03T04:03:48.890Z,1005.17
2019-05-03T04:04:41.270Z,1005.21
2019-05-03T04:05:59.879Z,1005.22
2019-05-03T04:06:52.378Z,1005.24
2019-05-03T04:07:19.596Z,1005.26
2019-05-03T04:08:12.013Z,1005.29
2019-05-03T04:08:39.226Z,1005.3
2019-05-03T04:09:31.647Z,1005.3
2019-05-03T04:09:57.857Z,1005.33
2019-05-03T04:10:50.321Z,1005.31
2019-05-03T04:11:42.699Z,1005.32
2019-05-03T04:12:08.880Z,1005.35
2019-05-03T04:13:01.366Z,1005.39
2019-05-03T04:13:27.550Z,1005.42
2019-05-03T04:14:20.005Z,1005.39
2019-05-03T04:15:12.415Z,1005.45
2019-05-03T04:15:38.628Z,1005.41
2019-05-03T04:16:31.656Z,1005.47
2019-05-03T04:16:57.880Z,1005.44
2019-05-03T04:17:50.324Z,1005.48
2019-05-03T04:18:45.420Z,1005.43
2019-05-03T04:19:09.926Z,1005.44
2019-05-03T04:20:02.374Z,1005.48
2019-05-03T04:20:28.637Z,1005.5
2019-05-03T04:21:21.013Z,1005.5
2019-05-03T04:22:39.620Z,1005.48
2019-05-03T04:23:32.070Z,1005.5
2019-05-03T04:23:58.262Z,1005.48
2019-05-03T04:24:50.647Z,1005.49
2019-05-03T04:26:10.280Z,1005.48
2019-05-03T04:27:15.345Z,1005.51
2019-05-03T04:27:30.848Z,1005.51
2019-05-03T04:28:49.524Z,1005.5
2019-05-03T04:29:41.908Z,1005.5
2019-05-03T04:30:08.152Z,1005.49
2019-05-03T04:31:00.538Z,1005.51
2019-05-03T04:32:19.171Z,1005.52
2019-05-03T04:33:11.610Z,1005.53
2019-05-03T04:33:37.790Z,1005.53
2019-05-03T04:34:30.236Z,1005.53
2019-05-03T04:35:22.664Z,1005.54
2019-05-03T04:35:48.841Z,1005.55
2019-05-03T04:36:41.220Z,1005.56
2019-05-03T04:37:08.429Z,1005.56
2019-05-03T04:38:00.876Z,1005.59
2019-05-03T04:39:20.310Z,1005.59
2019-05-03T04:40:15.072Z,1005.63
2019-05-03T04:40:39.963Z,1005.63
2019-05-03T04:41:32.425Z,1005.61
2019-05-03T04:41:58.665Z,1005.64
2019-05-03T04:42:51.090Z,1005.64
2019-05-03T04:44:09.663Z,1005.6
2019-05-03T04:45:02.045Z,1005.64
2019-05-03T04:45:28.304Z,1005.66
2019-05-03T04:46:20.703Z,1005.7
2019-05-03T04:47:40.407Z,1005.67
2019-05-03T04:49:00.149Z,1005.65
2019-05-03T04:49:55.266Z,1005.73
2019-05-03T04:50:19.743Z,1005.73
2019-05-03T04:51:12.214Z,1005.72
2019-05-03T04:51:38.437Z,1005.73
2019-05-03T04:52:30.894Z,1005.78
2019-05-03T04:53:49.493Z,1005.8
2019-05-03T04:54:41.981Z,1005.8
2019-05-03T04:55:08.212Z,1005.79
2019-05-03T04:56:00.626Z,1005.86
2019-05-03T04:57:34.754Z,1005.88
2019-05-03T04:58:40.860Z,1005.9
2019-05-03T04:59:59.437Z,1005.94
2019-05-03T05:01:19.017Z,1005.94
2019-05-03T05:02:11.352Z,1005.97
2019-05-03T05:02:38.499Z,1005.96
2019-05-03T05:03:30.830Z,1005.96
2019-05-03T05:04:49.266Z,1006.01
2019-05-03T05:05:41.636Z,1006.01
2019-05-03T05:06:07.801Z,1006.07
2019-05-03T05:07:00.110Z,1006.04
2019-05-03T05:07:52.437Z,1006.08
2019-05-03T05:08:18.566Z,1006.08
2019-05-03T05:09:10.905Z,1006.07
2019-05-03T05:10:29.440Z,1006.11
2019-05-03T05:11:21.717Z,1006.15
2019-05-03T05:11:47.855Z,1006.13
2019-05-03T05:12:40.134Z,1006.13
2019-05-03T05:13:32.438Z,1006.14
2019-05-03T05:13:58.655Z,1006.12
2019-05-03T05:14:50.944Z,1006.12
2019-05-03T05:16:09.380Z,1006.12
2019-05-03T05:17:01.674Z,1006.08
2019-05-03T05:17:27.809Z,1006.12
2019-05-03T05:18:20.151Z,1006.09
2019-05-03T05:19:12.459Z,1006.12
2019-05-03T05:19:38.593Z,1006.15
2019-05-03T05:20:30.905Z,1006.11
2019-05-03T05:21:50.324Z,1006.18
2019-05-03T05:23:10.746Z,1006.17
2019-05-03T05:24:30.156Z,1006.19
2019-05-03T05:25:22.473Z,1006.24
2019-05-03T05:25:48.601Z,1006.25
2019-05-03T05:26:40.886Z,1006.24
2019-05-03T05:28:02.272Z,1006.25
2019-05-03T05:28:29.400Z,1006.24
2019-05-03T05:29:21.709Z,1006.26
2019-05-03T05:29:47.846Z,1006.25
2019-05-03T05:30:40.135Z,1006.28
2019-05-03T05:31:32.419Z,1006.3
2019-05-03T05:31:58.549Z,1006.3
2019-05-03T05:32:50.841Z,1006.31
2019-05-03T05:34:09.259Z,1006.3
2019-05-03T05:35:01.551Z,1006.29
2019-05-03T05:35:27.678Z,1006.32
2019-05-03T05:36:19.964Z,1006.32
2019-05-03T05:37:12.243Z,1006.31
2019-05-03T05:37:38.408Z,1006.32
2019-05-03T05:38:31.030Z,1006.3
2019-05-03T05:39:50.257Z,1006.3
2019-05-03T05:40:42.543Z,1006.32
2019-05-03T05:41:08.680Z,1006.3
2019-05-03T05:42:00.965Z,1006.27
2019-05-03T05:43:19.378Z,1006.28
2019-05-03T05:44:11.668Z,1006.29
2019-05-03T05:44:37.808Z,1006.33
2019-05-03T05:45:30.124Z,1006.3
2019-05-03T05:46:22.450Z,1006.31
2019-05-03T05:46:48.577Z,1006.34
2019-05-03T05:47:40.903Z,1006.28
2019-05-03T05:48:59.380Z,1006.29
2019-05-03T05:49:51.664Z,1006.31
2019-05-03T05:50:17.804Z,1006.3
2019-05-03T05:51:10.082Z,1006.32
2019-05-03T05:52:02.371Z,1006.31
2019-05-03T05:52:28.505Z,1006.33
2019-05-03T05:53:20.813Z,1006.32
2019-05-03T05:54:39.227Z,1006.3
2019-05-03T05:55:31.569Z,1006.33
2019-05-03T05:55:57.739Z,1006.33
2019-05-03T05:56:50.024Z,1006.35
2019-05-03T05:57:42.317Z,1006.34
2019-05-03T05:58:09.440Z,1006.34
2019-05-03T05:59:01.730Z,1006.37
2019-05-03T05:59:27.891Z,1006.37
2019-05-03T06:00:20.175Z,1006.38
2019-05-03T06:01:14.464Z,1006.35
2019-05-03T06:01:39.662Z,1006.35
2019-05-03T06:02:31.980Z,1006.4
2019-05-03T06:02:58.139Z,1006.35
2019-05-03T06:03:50.457Z,1006.37
2019-05-03T06:04:42.743Z,1006.4
2019-05-03T06:05:08.873Z,1006.38
2019-05-03T06:06:01.185Z,1006.38
2019-05-03T06:07:20.937Z,1006.39
2019-05-03T06:08:39.358Z,1006.39
2019-05-03T06:09:31.643Z,1006.43
2019-05-03T06:09:57.786Z,1006.42
2019-05-03T06:10:50.072Z,1006.43
2019-05-03T06:11:42.346Z,1006.43
2019-05-03T06:12:08.520Z,1006.42
2019-05-03T06:13:00.806Z,1006.47
2019-05-03T06:14:20.220Z,1006.48
2019-05-03T06:15:12.500Z,1006.54
2019-05-03T06:15:38.633Z,1006.59
2019-05-03T06:16:30.922Z,1006.57
2019-05-03T06:17:49.369Z,1006.55
2019-05-03T06:18:41.656Z,1006.55
2019-05-03T06:19:08.787Z,1006.53
2019-05-03T06:20:01.097Z,1006.52
2019-05-03T06:21:19.520Z,1006.55
2019-05-03T06:22:11.821Z,1006.58
2019-05-03T06:22:38.952Z,1006.62
2019-05-03T06:23:31.229Z,1006.61
2019-05-03T06:24:50.644Z,1006.63
2019-05-03T06:26:09.115Z,1006.6
2019-05-03T06:27:01.422Z,1006.64
2019-05-03T06:27:28.542Z,1006.59
2019-05-03T06:28:21.874Z,1006.54
2019-05-03T06:28:47.973Z,1006.61
2019-05-03T06:29:40.301Z,1006.61
2019-05-03T06:30:32.585Z,1006.63
2019-05-03T06:30:58.957Z,1006.65
2019-05-03T06:31:52.298Z,1006.66
2019-05-03T06:32:18.465Z,1006.65
2019-05-03T06:33:10.747Z,1006.57
2019-05-03T06:34:29.205Z,1006.63
2019-05-03T06:35:21.537Z,1006.64
2019-05-03T06:35:48.660Z,1006.66
2019-05-03T06:36:41.416Z,1006.68
2019-05-03T06:37:08.797Z,1006.64
2019-05-03T06:38:01.096Z,1006.66
2019-05-03T06:39:20.520Z,1006.64
2019-05-03T06:40:39.199Z,1006.56
2019-05-03T06:41:32.471Z,1006.56
2019-05-03T06:41:58.601Z,1006.58
2019-05-03T06:43:50.091Z,1006.52
2019-05-03T06:45:11.870Z,1006.55
2019-05-03T06:45:41.030Z,1006.49
2019-05-03T06:46:31.509Z,1006.48
2019-05-03T06:47:00.986Z,1006.46
2019-05-03T06:48:22.278Z,1006.56
2019-05-03T06:49:44.684Z,1006.65
2019-05-03T06:50:09.471Z,1006.68
2019-05-03T06:51:30.668Z,1006.58
2019-05-03T06:51:58.791Z,1006.56
2019-05-03T06:52:52.064Z,1006.69
2019-05-03T06:53:20.183Z,1006.73
2019-05-03T06:54:12.499Z,1006.68
2019-05-03T06:54:39.651Z,1006.64
2019-05-03T06:56:00.991Z,1006.6
2019-05-03T06:56:29.166Z,1006.54
2019-05-03T06:57:51.480Z,1006.45
2019-05-03T06:58:30.297Z,1006.49
2019-05-03T06:59:11.887Z,1006.47
2019-05-03T06:59:38.017Z,1006.44
2019-05-03T07:00:30.316Z,1006.57
2019-05-03T07:01:22.603Z,1006.56
2019-05-03T07:01:48.761Z,1006.61
2019-05-03T07:02:41.104Z,1006.51
2019-05-03T07:03:59.561Z,1006.56
2019-05-03T07:04:51.865Z,1006.54
2019-05-03T07:05:18.030Z,1006.59
2019-05-03T07:06:10.338Z,1006.65
2019-05-03T07:07:02.717Z,1006.66
2019-05-03T07:07:28.856Z,1006.64
2019-05-03T07:08:21.165Z,1006.72
2019-05-03T07:09:39.617Z,1006.77
2019-05-03T07:10:31.902Z,1006.68
2019-05-03T07:10:59.144Z,1006.63
2019-05-03T07:11:51.374Z,1006.66
2019-05-03T07:12:17.546Z,1006.68
2019-05-03T07:13:09.831Z,1006.67
2019-05-03T07:14:02.117Z,1006.71
2019-05-03T07:14:28.253Z,1006.7
2019-05-03T07:15:21.550Z,1006.61
2019-05-03T07:15:47.683Z,1006.65
2019-05-03T07:16:39.983Z,1006.66
2019-05-03T07:17:32.273Z,1006.77
2019-05-03T07:17:58.440Z,1006.86
2019-05-03T07:18:50.728Z,1006.75
2019-05-03T07:20:09.187Z,1006.79
2019-05-03T07:21:01.467Z,1006.71
2019-05-03T07:21:27.610Z,1006.73
2019-05-03T07:22:19.933Z,1006.7
2019-05-03T07:23:12.217Z,1006.76
2019-05-03T07:23:38.383Z,1006.73
2019-05-03T07:24:30.683Z,1006.75
2019-05-03T07:25:49.137Z,1006.8
2019-05-03T07:26:41.424Z,1006.72
2019-05-03T07:27:07.565Z,1006.74
2019-05-03T07:28:00.216Z,1006.68
2019-05-03T07:29:20.671Z,1006.65
2019-05-03T07:30:39.151Z,1006.69
2019-05-03T07:31:31.442Z,1006.71
2019-05-03T07:31:57.575Z,1006.71
2019-05-03T07:32:50.842Z,1006.73
2019-05-03T07:34:10.267Z,1006.74
2019-05-03T07:35:04.327Z,1006.78
2019-05-03T07:35:29.731Z,1006.77
2019-05-03T07:36:24.977Z,1006.74
2019-05-03T07:36:48.192Z,1006.75
2019-05-03T07:37:40.477Z,1006.72
2019-05-03T07:38:58.928Z,1006.66
2019-05-03T07:39:51.251Z,1006.68
2019-05-03T07:41:10.721Z,1006.66
2019-05-03T07:42:29.160Z,1006.69
2019-05-03T07:43:21.452Z,1006.65
2019-05-03T07:43:47.585Z,1006.63
2019-05-03T07:44:39.894Z,1006.68
2019-05-03T07:45:32.198Z,1006.65
2019-05-03T07:45:59.330Z,1006.71
2019-05-03T07:46:52.634Z,1006.76
2019-05-03T07:47:18.765Z,1006.77
2019-05-03T07:48:11.052Z,1006.74
2019-05-03T07:49:29.499Z,1006.83
2019-05-03T07:50:21.811Z,1006.83
2019-05-03T07:50:48.931Z,1006.77
2019-05-03T07:51:41.220Z,1006.93
2019-05-03T07:53:00.647Z,1007.01
2019-05-03T07:54:19.067Z,1006.93
2019-05-03T07:55:11.360Z,1006.91
2019-05-03T07:56:29.847Z,1006.89
2019-05-03T07:57:22.137Z,1006.91
2019-05-03T07:57:48.273Z,1006.92
2019-05-03T07:58:40.569Z,1006.94
2019-05-03T07:59:08.692Z,1006.85
2019-05-03T08:00:00.978Z,1006.84
2019-05-03T08:01:22.380Z,1006.85
2019-05-03T08:01:48.520Z,1006.91
2019-05-03T08:02:40.823Z,1006.93
2019-05-03T08:04:00.243Z,1006.92
2019-05-03T08:04:52.553Z,1006.85
2019-05-03T08:05:18.691Z,1006.91
2019-05-03T08:06:11.004Z,1006.86
2019-05-03T08:07:32.440Z,1006.63
2019-05-03T08:07:58.599Z,1006.64
2019-05-03T08:08:50.935Z,1006.59
2019-05-03T08:10:10.433Z,1006.63
2019-05-03T08:11:02.725Z,1006.67
2019-05-03T08:11:28.902Z,1006.73
2019-05-03T08:12:21.225Z,1006.76
2019-05-03T08:13:40.658Z,1006.87
2019-05-03T08:14:59.119Z,1006.82
2019-05-03T08:15:51.405Z,1006.84
2019-05-03T08:16:17.609Z,1006.79
2019-05-03T08:17:09.915Z,1006.86
2019-05-03T08:18:02.225Z,1006.78
2019-05-03T08:18:28.398Z,1006.82
2019-05-03T08:19:23.431Z,1006.86
2019-05-03T08:19:48.811Z,1006.7
2019-05-03T08:20:41.096Z,1006.77
2019-05-03T08:21:59.614Z,1006.76
2019-05-03T08:22:51.902Z,1006.85
2019-05-03T08:23:27.238Z,1006.85
2019-05-03T08:24:12.327Z,1006.84
2019-05-03T08:24:38.459Z,1006.74
2019-05-03T08:25:30.736Z,1006.83
2019-05-03T08:26:49.196Z,1006.95
2019-05-03T08:27:41.511Z,1006.98
2019-05-03T08:28:07.686Z,1007
2019-05-03T08:29:12.223Z,1006.97
2019-05-03T08:29:29.107Z,1006.94
2019-05-03T08:30:21.409Z,1006.91
2019-05-03T08:30:47.554Z,1006.71
2019-05-03T08:31:39.839Z,1006.78
2019-05-03T08:32:32.138Z,1006.72
2019-05-03T08:32:59.297Z,1006.72
2019-05-03T08:33:51.631Z,1006.74
2019-05-03T08:34:17.784Z,1006.8
2019-05-03T08:35:10.101Z,1006.78
2019-05-03T08:36:04.729Z,1006.76
2019-05-03T08:36:28.569Z,1006.77
2019-05-03T08:37:20.859Z,1006.77
2019-05-03T08:38:40.290Z,1006.9
2019-05-03T08:39:32.581Z,1006.73
2019-05-03T08:39:58.712Z,1006.81
2019-05-03T08:40:51.038Z,1006.83
2019-05-03T08:42:09.477Z,1006.82
2019-05-03T08:43:01.797Z,1006.9
2019-05-03T08:43:27.984Z,1006.85
2019-05-03T08:44:20.306Z,1006.87
2019-05-03T08:45:14.646Z,1006.87
2019-05-03T08:45:39.803Z,1006.84
2019-05-03T08:46:32.098Z,1006.91
2019-05-03T08:46:59.308Z,1006.87
2019-05-03T08:47:51.590Z,1006.86
2019-05-03T08:48:18.717Z,1006.9
2019-05-03T08:49:11.426Z,1006.93
2019-05-03T08:49:38.539Z,1006.88
2019-05-03T08:50:31.161Z,1006.9
2019-05-03T08:51:50.599Z,1007.05
2019-05-03T08:53:10.095Z,1007.12
2019-05-03T08:54:04.576Z,1007.1
2019-05-03T08:54:29.615Z,1007.06
2019-05-03T08:55:21.931Z,1007.16
2019-05-03T08:55:48.070Z,1007.16
2019-05-03T08:56:40.456Z,1007.17
2019-05-03T08:57:58.976Z,1007.12
2019-05-03T08:58:51.287Z,1006.9
2019-05-03T08:59:28.506Z,1006.88
2019-05-03T09:00:10.738Z,1006.79
2019-05-03T09:01:30.222Z,1006.69
2019-05-03T09:02:50.235Z,1006.74
2019-05-03T09:03:42.569Z,1006.61
2019-05-03T09:04:08.705Z,1006.61
2019-05-03T09:05:30.127Z,1006.6
2019-05-03T09:06:22.457Z,1006.62
2019-05-03T09:06:48.600Z,1006.63
2019-05-03T09:07:40.929Z,1006.66
2019-05-03T09:08:59.487Z,1006.69
2019-05-03T09:09:51.777Z,1006.64
2019-05-03T09:10:18.903Z,1006.78
2019-05-03T09:11:11.241Z,1006.77
2019-05-03T09:11:39.365Z,1006.84
2019-05-03T09:12:31.669Z,1006.95
2019-05-03T09:12:57.806Z,1006.94
2019-05-03T09:13:50.115Z,1006.97
2019-05-03T09:15:10.565Z,1006.98
2019-05-03T09:16:30.843Z,1007.03
2019-05-03T09:17:49.318Z,1007.36
2019-05-03T09:18:41.629Z,1007.31
2019-05-03T09:19:07.779Z,1007.34
2019-05-03T09:20:00.070Z,1007.27
2019-05-03T09:21:19.490Z,1007.12
2019-05-03T09:22:11.783Z,1006.88
2019-05-03T09:22:38.932Z,1006.8
2019-05-03T09:23:32.255Z,1007.02
2019-05-03T09:23:59.423Z,1006.83
2019-05-03T09:24:51.705Z,1007.04
2019-05-03T09:25:17.875Z,1007.02
2019-05-03T09:26:10.184Z,1006.79
2019-05-03T09:27:02.871Z,1006.74
2019-05-03T09:27:29.613Z,1006.73
2019-05-03T09:28:22.084Z,1006.69
2019-05-03T09:28:49.200Z,1006.76
2019-05-03T09:29:43.952Z,1006.78
2019-05-03T09:30:09.609Z,1006.79
2019-05-03T09:31:01.901Z,1006.9
2019-05-03T09:31:28.041Z,1006.91
2019-05-03T09:32:20.355Z,1007.13
2019-05-03T09:33:12.743Z,1007.05
2019-05-03T09:33:38.909Z,1007.02
2019-05-03T09:34:31.205Z,1007.03
2019-05-03T09:35:51.646Z,1007.08
2019-05-03T09:36:17.814Z,1006.89
2019-05-03T09:37:10.099Z,1006.83
2019-05-03T09:38:02.401Z,1006.82
2019-05-03T09:38:28.541Z,1006.78
2019-05-03T09:39:20.904Z,1006.79
2019-05-03T09:40:40.336Z,1006.68
2019-05-03T09:41:34.529Z,1006.75
2019-05-03T09:41:59.819Z,1006.7
2019-05-03T09:42:52.113Z,1006.77
2019-05-03T09:43:19.236Z,1006.84
2019-05-03T09:44:11.560Z,1006.86
2019-05-03T09:44:37.697Z,1006.93
2019-05-03T09:45:30.004Z,1006.96
2019-05-03T09:46:24.084Z,1006.94
2019-05-03T09:46:49.432Z,1006.98
2019-05-03T09:47:41.730Z,1006.97
2019-05-03T09:48:07.873Z,1006.98
2019-05-03T09:49:10.827Z,1007.03
2019-05-03T09:49:28.271Z,1007.04
2019-05-03T09:50:21.554Z,1007.07
2019-05-03T09:50:47.718Z,1007.04
2019-05-03T09:51:40.059Z,1007.16
2019-05-03T09:52:35.315Z,1007.39
2019-05-03T09:52:59.578Z,1007.37
2019-05-03T09:53:51.892Z,1007.28
2019-05-03T09:54:18.046Z,1007.31
2019-05-03T09:55:10.359Z,1007.47
2019-05-03T09:56:04.816Z,1007.57
2019-05-03T09:56:29.856Z,1007.52
2019-05-03T09:57:22.222Z,1007.12
2019-05-03T09:57:49.351Z,1007.05