createdAt,value
2018-07-21T00:00:43.717Z,24.60
2018-07-21T00:03:13.178Z,24.60
2018-07-21T00:05:42.769Z,24.60
2018-07-21T00:10:41.659Z,24.60
2018-07-21T00:13:11.077Z,24.60
2018-07-21T00:18:09.668Z,24.50
2018-07-21T00:20:39.131Z,24.50
2018-07-21T00:23:08.911Z,24.50
2018-07-21T00:25:38.550Z,24.50
2018-07-21T00:28:07.967Z,24.50
2018-07-21T00:30:38.471Z,24.40
2018-07-21T00:33:07.936Z,24.40
2018-07-21T00:40:36.151Z,24.40
2018-07-21T00:43:05.855Z,24.40
2018-07-21T00:45:35.235Z,24.30
2018-07-21T00:48:04.899Z,24.30
2018-07-21T00:50:34.611Z,24.30
2018-07-21T00:53:04.287Z,24.30
2018-07-21T00:55:33.792Z,24.30
2018-07-21T00:58:03.539Z,24.30
2018-07-21T01:00:32.922Z,24.30
2018-07-21T01:03:02.616Z,24.30
2018-07-21T01:05:32.236Z,24.30
2018-07-21T01:08:01.968Z,24.30
2018-07-21T01:10:31.966Z,24.30
2018-07-21T01:13:01.862Z,24.30
2018-07-21T01:15:31.495Z,24.30
2018-07-21T01:18:02.012Z,24.30
2018-07-21T01:20:31.391Z,24.30
2018-07-21T01:23:01.332Z,24.30
2018-07-21T01:25:31.244Z,24.30
2018-07-21T01:28:00.995Z,24.30
2018-07-21T01:30:30.812Z,24.30
2018-07-21T01:35:29.875Z,24.50
2018-07-21T01:37:59.327Z,24.50
2018-07-21T01:45:27.186Z,24.60
2018-07-21T01:47:57.188Z,24.60
2018-07-21T01:50:26.898Z,24.60
2018-07-21T01:52:56.322Z,24.70
2018-07-21T01:55:26.517Z,24.70
2018-07-21T01:57:56.084Z,24.70
2018-07-21T02:00:25.471Z,24.70
2018-07-21T02:05:25.187Z,24.80
2018-07-21T02:07:54.602Z,24.80
2018-07-21T02:12:53.764Z,24.70
2018-07-21T02:15:23.811Z,24.80
2018-07-21T02:17:54.008Z,24.80
2018-07-21T02:20:23.395Z,24.70
2018-07-21T02:22:53.595Z,24.80
2018-07-21T02:25:23.344Z,24.80
2018-07-21T02:27:53.314Z,24.80
2018-07-21T02:30:22.984Z,24.70
2018-07-21T02:32:52.664Z,24.70
2018-07-21T02:35:22.444Z,24.70
2018-07-21T02:37:52.283Z,24.70
2018-07-21T02:40:22.012Z,24.70
2018-07-21T02:42:51.700Z,24.70
2018-07-21T02:45:21.477Z,24.60
2018-07-21T02:47:51.732Z,24.60
2018-07-21T02:50:21.171Z,24.60
2018-07-21T02:52:50.841Z,24.60
2018-07-21T02:55:20.282Z,24.60
2018-07-21T02:57:52.883Z,24.60
2018-07-21T03:00:22.596Z,24.50
2018-07-21T03:02:52.249Z,24.50
2018-07-21T03:05:21.945Z,24.50
2018-07-21T03:10:21.156Z,24.50
2018-07-21T03:12:50.900Z,24.50
2018-07-21T03:15:20.339Z,24.50
2018-07-21T03:17:50.068Z,24.50
2018-07-21T03:20:19.553Z,24.50
2018-07-21T03:22:49.293Z,24.50
2018-07-21T03:25:19.072Z,24.50
2018-07-21T03:27:48.496Z,24.50
2018-07-21T03:30:18.202Z,24.50
2018-07-21T03:32:47.854Z,24.50
2018-07-21T03:35:18.035Z,24.50
2018-07-21T03:37:47.671Z,24.40
2018-07-21T03:40:17.595Z,24.50
2018-07-21T03:42:47.244Z,24.50
2018-07-21T03:45:16.979Z,24.50
2018-07-21T03:47:46.730Z,24.50
2018-07-21T03:52:45.952Z,24.50
2018-07-21T03:57:45.414Z,24.50
2018-07-21T04:00:15.532Z,24.50
2018-07-21T04:02:44.957Z,24.50
2018-07-21T04:05:14.744Z,24.50
2018-07-21T04:07:44.661Z,24.50
2018-07-21T04:10:14.616Z,24.50
2018-07-21T04:12:44.329Z,24.50
2018-07-21T04:17:43.129Z,24.40
2018-07-21T04:22:42.024Z,24.40
2018-07-21T04:25:11.799Z,24.40
2018-07-21T04:27:41.496Z,24.40
2018-07-21T04:30:10.943Z,24.40
2018-07-21T04:32:40.660Z,24.40
2018-07-21T04:35:10.121Z,24.30
2018-07-21T04:37:39.771Z,24.30
2018-07-21T04:40:09.849Z,24.30
2018-07-21T04:42:39.535Z,24.30
2018-07-21T04:45:09.290Z,24.30
2018-07-21T04:47:38.705Z,24.30
2018-07-21T04:50:08.387Z,24.40
2018-07-21T04:52:38.085Z,24.40
2018-07-21T04:55:07.539Z,24.40
2018-07-21T04:57:37.193Z,24.40
2018-07-21T05:00:07.661Z,24.40
2018-07-21T05:02:37.631Z,24.40
2018-07-21T05:05:07.651Z,24.40
2018-07-21T05:07:37.395Z,24.40
2018-07-21T05:10:07.371Z,24.40
2018-07-21T05:12:37.084Z,24.50
2018-07-21T05:15:06.886Z,24.40
2018-07-21T05:17:36.605Z,24.50
2018-07-21T05:20:06.692Z,24.50
2018-07-21T05:25:06.955Z,24.60
2018-07-21T05:27:36.399Z,24.60
2018-07-21T05:30:07.020Z,24.60
2018-07-21T05:32:36.889Z,24.60
2018-07-21T05:35:06.939Z,24.70
2018-07-21T05:37:36.384Z,24.70
2018-07-21T05:40:06.528Z,24.70
2018-07-21T05:42:36.215Z,24.80
2018-07-21T05:45:06.337Z,24.80
2018-07-21T05:47:36.565Z,24.80
2018-07-21T05:50:07.074Z,24.90
2018-07-21T05:52:37.132Z,24.90
2018-07-21T05:55:06.549Z,25.00
2018-07-21T05:57:36.652Z,25.00
2018-07-21T06:00:11.044Z,25.00
2018-07-21T06:02:40.839Z,25.00
2018-07-21T06:05:10.430Z,25.10
2018-07-21T06:10:09.632Z,25.10
2018-07-21T06:12:39.648Z,25.20
2018-07-21T06:15:09.121Z,25.20
2018-07-21T06:17:38.827Z,25.20
2018-07-21T06:20:09.360Z,25.20
2018-07-21T06:22:38.810Z,25.30
2018-07-21T06:27:38.172Z,25.40
2018-07-21T06:30:07.704Z,25.40
2018-07-21T06:32:37.511Z,25.40
2018-07-21T06:35:07.665Z,25.40
2018-07-21T06:37:37.650Z,25.50
2018-07-21T06:40:07.684Z,25.50
2018-07-21T06:45:07.976Z,25.50
2018-07-21T06:47:38.080Z,25.60
2018-07-21T06:50:08.524Z,25.60
2018-07-21T06:52:38.885Z,25.60
2018-07-21T06:55:11.377Z,25.60
2018-07-21T06:57:43.288Z,25.70
2018-07-21T07:00:13.029Z,25.70
2018-07-21T07:05:12.273Z,25.70
2018-07-21T07:07:42.301Z,25.70
2018-07-21T07:10:11.835Z,25.80
2018-07-21T07:12:41.903Z,25.70
2018-07-21T07:15:11.316Z,25.80
2018-07-21T07:17:41.028Z,25.80
2018-07-21T07:20:10.996Z,25.80
2018-07-21T07:22:40.975Z,25.80
2018-07-21T07:25:10.746Z,25.80
2018-07-21T07:27:40.730Z,25.80
2018-07-21T07:30:10.140Z,25.80
2018-07-21T07:32:39.832Z,25.80
2018-07-21T07:35:09.609Z,25.80
2018-07-21T07:37:39.433Z,25.80
2018-07-21T07:40:08.840Z,25.90
2018-07-21T07:42:38.625Z,25.90
2018-07-21T07:45:08.343Z,26.00
2018-07-21T07:47:38.062Z,26.00
2018-07-21T07:50:07.938Z,26.00
2018-07-21T07:52:37.686Z,26.00
2018-07-21T07:55:07.861Z,26.10
2018-07-21T07:57:38.026Z,26.10
2018-07-21T08:00:07.773Z,26.10
2018-07-21T08:05:06.677Z,26.10
2018-07-21T08:07:36.755Z,26.10
2018-07-21T08:10:07.179Z,26.10
2018-07-21T08:12:37.460Z,26.10
2018-07-21T08:15:06.880Z,26.10
2018-07-21T08:17:36.849Z,26.00
2018-07-21T08:20:06.560Z,26.00
2018-07-21T08:22:36.543Z,26.00
2018-07-21T08:25:06.285Z,26.00
2018-07-21T08:27:35.984Z,26.00
2018-07-21T08:30:07.531Z,26.00
2018-07-21T08:32:36.983Z,26.00
2018-07-21T08:35:07.224Z,26.00
2018-07-21T08:37:37.715Z,26.00
2018-07-21T08:42:38.647Z,25.90
2018-07-21T08:45:09.036Z,25.90
2018-07-21T08:47:38.628Z,25.90
2018-07-21T08:50:08.565Z,25.80
2018-07-21T08:52:38.343Z,25.80
2018-07-21T08:55:08.580Z,25.80
2018-07-21T08:57:38.240Z,25.80
2018-07-21T09:02:37.959Z,25.70
2018-07-21T09:05:08.322Z,25.60
2018-07-21T09:07:38.160Z,25.60
2018-07-21T09:10:08.072Z,25.50
2018-07-21T09:12:38.020Z,25.50
2018-07-21T09:15:08.472Z,25.50
2018-07-21T09:17:38.165Z,25.40
2018-07-21T09:20:07.625Z,25.40
2018-07-21T09:22:37.371Z,25.30
2018-07-21T09:25:07.876Z,25.30
2018-07-21T09:27:37.288Z,25.20
2018-07-21T09:30:07.050Z,25.20
2018-07-21T09:32:37.028Z,25.20
2018-07-21T09:35:06.999Z,25.10
2018-07-21T09:37:36.988Z,25.10
2018-07-21T09:40:06.978Z,25.10
2018-07-21T09:42:36.780Z,25.00
2018-07-21T09:45:06.800Z,25.00
2018-07-21T09:50:06.939Z,24.90
2018-07-21T09:55:07.127Z,24.90
2018-07-21T09:57:37.194Z,24.80
2018-07-21T10:00:09.488Z,24.80
2018-07-21T10:02:39.427Z,24.80
2018-07-21T10:05:09.676Z,24.80
2018-07-21T10:07:39.392Z,24.70
2018-07-21T10:10:09.906Z,24.70
2018-07-21T10:12:39.760Z,24.70
2018-07-21T10:15:10.095Z,24.70
2018-07-21T10:17:40.064Z,24.70
2018-07-21T10:20:09.820Z,24.70
2018-07-21T10:22:40.304Z,24.70
2018-07-21T10:25:15.266Z,24.70
2018-07-21T10:27:49.890Z,24.70
2018-07-21T10:30:19.958Z,24.70
2018-07-21T10:35:18.680Z,24.70
2018-07-21T10:37:48.697Z,24.70
2018-07-21T10:40:19.114Z,24.70
2018-07-21T10:42:48.931Z,24.80
2018-07-21T10:45:19.220Z,24.80
2018-07-21T10:47:48.932Z,24.80
2018-07-21T10:50:18.780Z,24.80
2018-07-21T10:55:18.536Z,24.80
2018-07-21T10:57:47.928Z,24.80
2018-07-21T11:00:18.075Z,24.80
2018-07-21T11:02:47.729Z,24.80
2018-07-21T11:05:17.485Z,24.80
2018-07-21T11:07:46.888Z,24.80
2018-07-21T11:10:16.412Z,24.80
2018-07-21T11:12:46.160Z,24.80
2018-07-21T11:17:45.532Z,24.80
2018-07-21T11:20:15.319Z,24.80
2018-07-21T11:22:45.520Z,24.80
2018-07-21T11:25:14.961Z,24.80
2018-07-21T11:27:44.612Z,24.80
2018-07-21T11:30:14.663Z,24.80
2018-07-21T11:32:44.108Z,24.80
2018-07-21T11:35:14.240Z,24.70
2018-07-21T11:37:44.363Z,24.70
2018-07-21T11:40:14.625Z,24.70
2018-07-21T11:42:44.283Z,24.70
2018-07-21T11:45:13.723Z,24.70
2018-07-21T11:47:43.443Z,24.60
2018-07-21T11:50:13.280Z,24.60
2018-07-21T11:52:43.807Z,24.60
2018-07-21T11:55:13.620Z,24.60
2018-07-21T11:57:43.360Z,24.50
2018-07-21T12:00:13.112Z,24.50
2018-07-21T12:02:43.085Z,24.50
2018-07-21T12:05:12.823Z,24.40
2018-07-21T12:07:42.463Z,24.40
2018-07-21T12:10:12.559Z,24.40
2018-07-21T12:12:41.965Z,24.40
2018-07-21T12:15:11.717Z,24.40
2018-07-21T12:17:41.217Z,24.40
2018-07-21T12:20:11.398Z,24.40
2018-07-21T12:22:41.232Z,24.40
2018-07-21T12:25:10.748Z,24.40
2018-07-21T12:27:40.463Z,24.40
2018-07-21T12:30:10.292Z,24.40
2018-07-21T12:32:40.373Z,24.50
2018-07-21T12:35:18.913Z,24.60
2018-07-21T12:37:48.602Z,24.60
2018-07-21T12:40:18.244Z,24.70
2018-07-21T12:45:17.452Z,24.80
2018-07-21T12:47:47.201Z,24.90
2018-07-21T12:50:16.618Z,25.00
2018-07-21T12:52:46.291Z,25.00
2018-07-21T12:57:44.937Z,25.10
2018-07-21T13:00:14.636Z,25.20
2018-07-21T13:02:44.901Z,25.30
2018-07-21T13:05:14.675Z,25.40
2018-07-21T13:07:44.124Z,25.40
2018-07-21T13:12:42.980Z,25.50
2018-07-21T13:15:13.224Z,25.50
2018-07-21T13:17:43.220Z,25.60
2018-07-21T13:20:12.631Z,25.60
2018-07-21T13:22:42.088Z,25.70
2018-07-21T13:25:12.041Z,25.70
2018-07-21T13:27:41.723Z,25.80
2018-07-21T13:30:11.387Z,25.80
2018-07-21T13:32:41.137Z,25.80
2018-07-21T13:35:11.336Z,25.90
2018-07-21T13:37:41.060Z,25.90
2018-07-21T13:40:11.466Z,26.00
2018-07-21T13:42:41.428Z,26.00
2018-07-21T13:45:10.841Z,26.10
2018-07-21T13:47:40.541Z,26.20
2018-07-21T13:50:10.184Z,26.20
2018-07-21T13:52:39.611Z,26.30
2018-07-21T13:55:09.034Z,26.40
2018-07-21T13:57:39.168Z,26.50
2018-07-21T14:00:09.184Z,26.50
2018-07-21T14:02:38.968Z,26.60
2018-07-21T14:05:08.416Z,26.70
2018-07-21T14:07:38.188Z,26.70
2018-07-21T14:10:07.963Z,26.80
2018-07-21T14:12:37.863Z,26.80
2018-07-21T14:15:07.308Z,26.90
2018-07-21T14:17:37.100Z,26.90
2018-07-21T14:20:06.852Z,26.90
2018-07-21T14:22:36.560Z,26.90
2018-07-21T14:25:05.977Z,26.90
2018-07-21T14:27:35.978Z,26.90
2018-07-21T14:30:07.498Z,26.90
2018-07-21T14:32:36.939Z,26.90
2018-07-21T14:35:07.256Z,26.90
2018-07-21T14:37:38.368Z,26.90
2018-07-21T14:40:08.436Z,26.90
2018-07-21T14:42:37.884Z,26.90
2018-07-21T14:45:07.648Z,26.90
2018-07-21T14:47:37.092Z,26.90
2018-07-21T14:50:07.527Z,26.90
2018-07-21T14:52:37.796Z,26.90
2018-07-21T14:55:07.795Z,26.90
2018-07-21T14:57:37.562Z,26.90
2018-07-21T15:00:07.278Z,26.90
2018-07-21T15:02:36.724Z,26.90
2018-07-21T15:05:06.619Z,26.90
2018-07-21T15:07:36.301Z,26.90
2018-07-21T15:10:06.159Z,26.90
2018-07-21T15:12:35.789Z,27.00
2018-07-21T15:15:06.612Z,27.00
2018-07-21T15:17:36.320Z,26.90
2018-07-21T15:20:06.253Z,26.90
2018-07-21T15:22:36.256Z,26.90
2018-07-21T15:25:05.808Z,26.90
2018-07-21T15:27:35.750Z,26.90
2018-07-21T15:30:06.037Z,26.90
2018-07-21T15:32:35.676Z,26.90
2018-07-21T15:35:05.438Z,26.80
2018-07-21T15:40:04.596Z,26.80
2018-07-21T15:42:34.611Z,26.80
2018-07-21T15:45:04.681Z,26.70
2018-07-21T15:47:34.367Z,26.70
2018-07-21T15:50:04.135Z,26.70
2018-07-21T15:52:34.304Z,26.60
2018-07-21T15:55:03.757Z,26.70
2018-07-21T15:57:33.505Z,26.60
2018-07-21T16:00:03.528Z,26.60
2018-07-21T16:02:33.553Z,26.60
2018-07-21T16:05:03.524Z,26.60
2018-07-21T16:07:33.848Z,26.60
2018-07-21T16:10:03.964Z,26.60
2018-07-21T16:12:33.749Z,26.60
2018-07-21T16:15:03.866Z,26.50
2018-07-21T16:17:33.648Z,26.50
2018-07-21T16:22:32.546Z,26.50
2018-07-21T16:25:02.176Z,26.40
2018-07-21T16:27:31.931Z,26.40
2018-07-21T16:30:01.663Z,26.40
2018-07-21T16:32:31.139Z,26.40
2018-07-21T16:35:01.569Z,26.40
2018-07-21T16:37:30.982Z,26.30
2018-07-21T16:40:00.424Z,26.30
2018-07-21T16:47:28.663Z,26.30
2018-07-21T16:49:58.186Z,26.30
2018-07-21T16:52:28.198Z,26.30
2018-07-21T16:54:57.971Z,26.30
2018-07-21T16:57:28.222Z,26.20
2018-07-21T16:59:58.050Z,26.20
2018-07-21T17:02:29.124Z,26.20
2018-07-21T17:07:34.973Z,26.20
2018-07-21T17:10:04.420Z,26.10
2018-07-21T17:12:34.604Z,26.10
2018-07-21T17:15:04.305Z,26.10
2018-07-21T17:17:33.711Z,26.10
2018-07-21T17:20:03.144Z,26.00
2018-07-21T17:22:32.575Z,26.00
2018-07-21T17:25:02.669Z,26.00
2018-07-21T17:27:32.795Z,26.00
2018-07-21T17:30:02.508Z,26.00
2018-07-21T17:32:32.104Z,26.00
2018-07-21T17:35:02.159Z,26.00
2018-07-21T17:37:31.558Z,25.90
2018-07-21T17:40:01.006Z,25.90
2018-07-21T17:47:29.464Z,25.80
2018-07-21T17:49:59.479Z,25.80
2018-07-21T17:52:28.956Z,25.70
2018-07-21T17:54:58.728Z,25.70
2018-07-21T17:57:28.159Z,25.60
2018-07-21T17:59:57.668Z,25.60
2018-07-21T18:02:27.718Z,25.60
2018-07-21T18:04:57.186Z,25.50
2018-07-21T18:07:26.823Z,25.50
2018-07-21T18:09:56.945Z,25.40
2018-07-21T18:12:26.692Z,25.40
2018-07-21T18:17:25.563Z,25.30
2018-07-21T18:19:55.339Z,25.20
2018-07-21T18:22:24.755Z,25.20
2018-07-21T18:24:54.191Z,25.10
2018-07-21T18:27:23.921Z,25.10
2018-07-21T18:29:53.897Z,25.00
2018-07-21T18:32:23.343Z,25.00
2018-07-21T18:34:52.748Z,25.00
2018-07-21T18:37:22.795Z,24.90
2018-07-21T18:39:52.454Z,24.90
2018-07-21T18:42:22.335Z,24.90
2018-07-21T18:44:51.736Z,24.90
2018-07-21T18:47:21.175Z,24.80
2018-07-21T18:49:50.876Z,24.80
2018-07-21T18:52:20.328Z,24.80
2018-07-21T18:54:49.988Z,24.70
2018-07-21T18:57:19.975Z,24.70
2018-07-21T18:59:49.403Z,24.70
2018-07-21T19:02:19.351Z,24.60
2018-07-21T19:04:49.393Z,24.60
2018-07-21T19:07:19.080Z,24.60
2018-07-21T19:09:49.120Z,24.60
2018-07-21T19:12:24.368Z,24.50
2018-07-21T19:14:54.004Z,24.50
2018-07-21T19:17:23.757Z,24.50
2018-07-21T19:19:58.279Z,24.40
2018-07-21T19:22:27.975Z,24.40
2018-07-21T19:24:58.339Z,24.40
2018-07-21T19:27:31.079Z,24.40
2018-07-21T19:30:01.937Z,24.30
2018-07-21T19:32:36.667Z,24.30
2018-07-21T19:35:15.635Z,24.30
2018-07-21T19:37:49.319Z,24.30
2018-07-21T19:40:20.313Z,24.30
2018-07-21T19:42:50.140Z,24.30
2018-07-21T19:45:20.485Z,24.30
2018-07-21T19:47:50.007Z,24.30
2018-07-21T19:50:20.105Z,24.30
2018-07-21T19:52:49.954Z,24.30
2018-07-21T19:55:19.769Z,24.20
2018-07-21T19:57:49.745Z,24.20
2018-07-21T20:00:19.450Z,24.20
2018-07-21T20:02:49.183Z,24.20
2018-07-21T20:05:18.714Z,24.20
2018-07-21T20:07:48.272Z,24.10
2018-07-21T20:10:17.668Z,24.20
2018-07-21T20:12:47.340Z,24.10
2018-07-21T20:15:16.743Z,24.10
2018-07-21T20:17:46.192Z,24.10
2018-07-21T20:20:15.876Z,24.10
2018-07-21T20:22:45.321Z,24.10
2018-07-21T20:25:14.727Z,24.00
2018-07-21T20:27:44.403Z,24.00
2018-07-21T20:30:14.783Z,24.00
2018-07-21T20:35:13.740Z,23.70
2018-07-21T20:37:44.132Z,23.70
2018-07-21T20:40:13.812Z,23.80
2018-07-21T20:45:13.184Z,23.80
2018-07-21T20:47:42.619Z,23.80
2018-07-21T20:50:12.120Z,23.90
2018-07-21T20:52:41.899Z,23.90
2018-07-21T20:55:11.307Z,23.90
2018-07-21T20:57:41.084Z,23.90
2018-07-21T21:00:11.048Z,23.80
2018-07-21T21:02:41.452Z,23.90
2018-07-21T21:05:10.915Z,23.80
2018-07-21T21:07:40.360Z,23.90
2018-07-21T21:10:09.998Z,23.80
2018-07-21T21:12:39.703Z,23.80
2018-07-21T21:15:09.528Z,23.80
2018-07-21T21:20:08.392Z,23.80
2018-07-21T21:22:38.162Z,23.80
2018-07-21T21:25:08.468Z,23.80
2018-07-21T21:30:08.179Z,23.80
2018-07-21T21:32:37.932Z,23.80
2018-07-21T21:35:07.866Z,23.80
2018-07-21T21:37:37.343Z,23.80
2018-07-21T21:40:06.752Z,23.80
2018-07-21T21:42:36.224Z,23.70
2018-07-21T21:45:05.832Z,23.80
2018-07-21T21:50:04.416Z,23.70
2018-07-21T21:52:33.865Z,23.70
2018-07-21T21:55:03.637Z,23.70
2018-07-21T22:00:02.757Z,23.70
2018-07-21T22:02:32.682Z,23.70
2018-07-21T22:05:02.703Z,23.70
2018-07-21T22:07:32.148Z,23.70
2018-07-21T22:10:01.819Z,23.60
2018-07-21T22:12:31.521Z,23.60
2018-07-21T22:15:01.420Z,23.60
2018-07-21T22:17:31.380Z,23.60
2018-07-21T22:20:01.064Z,23.60
2018-07-21T22:22:30.755Z,23.60
2018-07-21T22:25:00.709Z,23.60
2018-07-21T22:27:30.414Z,23.60
2018-07-21T22:30:00.412Z,23.60
2018-07-21T22:32:30.389Z,23.60
2018-07-21T22:37:29.320Z,23.60
2018-07-21T22:39:59.035Z,23.60
2018-07-21T22:42:28.765Z,23.60
2018-07-21T22:44:58.487Z,23.60
2018-07-21T22:47:28.304Z,23.50
2018-07-21T22:49:58.000Z,23.50
2018-07-21T22:52:28.208Z,23.50
2018-07-21T22:54:57.713Z,23.50
2018-07-21T22:57:27.433Z,23.50
2018-07-21T22:59:57.447Z,23.50
2018-07-21T23:02:27.236Z,23.50
2018-07-21T23:04:57.377Z,23.40
2018-07-21T23:07:26.779Z,23.40
2018-07-21T23:09:56.799Z,23.40
2018-07-21T23:12:26.504Z,23.40
2018-07-21T23:14:56.211Z,23.40
2018-07-21T23:17:25.606Z,23.40
2018-07-21T23:19:55.835Z,23.30
2018-07-21T23:22:25.236Z,23.30
2018-07-21T23:24:55.251Z,23.30
2018-07-21T23:27:25.269Z,23.30
2018-07-21T23:29:54.711Z,23.20
2018-07-21T23:32:24.722Z,23.20
2018-07-21T23:34:54.173Z,23.20
2018-07-21T23:37:23.900Z,23.20
2018-07-21T23:39:53.344Z,23.20
2018-07-21T23:42:23.039Z,23.10
2018-07-21T23:44:53.023Z,23.10
2018-07-21T23:47:22.433Z,23.10
2018-07-21T23:49:52.226Z,23.00
2018-07-21T23:52:21.620Z,23.00
2018-07-21T23:54:51.571Z,23.00
2018-07-21T23:57:21.260Z,22.90
2018-07-21T23:59:50.986Z,22.90
