createdAt,value
2018-03-11T00:00:31.712Z,0.00
2018-03-11T00:02:03.531Z,0.00
2018-03-11T00:03:35.351Z,0.00
2018-03-11T00:05:07.160Z,0.00
2018-03-11T00:06:38.977Z,0.00
2018-03-11T00:08:10.794Z,0.00
2018-03-11T00:09:42.619Z,0.00
2018-03-11T00:11:14.428Z,0.00
2018-03-11T00:12:46.250Z,0.00
2018-03-11T00:14:18.157Z,0.00
2018-03-11T00:15:49.872Z,0.00
2018-03-11T00:17:21.687Z,0.00
2018-03-11T00:18:53.503Z,0.00
2018-03-11T00:20:25.359Z,0.00
2018-03-11T00:21:57.135Z,0.00
2018-03-11T00:23:28.949Z,0.00
2018-03-11T00:25:00.766Z,0.00
2018-03-11T00:26:32.582Z,0.00
2018-03-11T00:28:04.397Z,0.00
2018-03-11T00:29:36.214Z,0.00
2018-03-11T00:31:08.029Z,0.00
2018-03-11T00:32:40.708Z,0.00
2018-03-11T00:34:11.661Z,0.00
2018-03-11T00:35:43.476Z,0.00
2018-03-11T00:37:15.293Z,0.00
2018-03-11T00:38:47.108Z,0.00
2018-03-11T00:40:18.924Z,0.00
2018-03-11T00:41:50.739Z,0.00
2018-03-11T00:43:22.555Z,0.00
2018-03-11T00:44:54.370Z,0.00
2018-03-11T00:46:26.187Z,0.00
2018-03-11T00:47:58.002Z,0.00
2018-03-11T00:49:29.822Z,0.00
2018-03-11T00:51:01.735Z,0.00
2018-03-11T00:52:33.455Z,0.00
2018-03-11T00:54:05.278Z,0.00
2018-03-11T00:55:37.082Z,0.00
2018-03-11T00:57:08.898Z,0.00
2018-03-11T00:58:40.716Z,0.00
2018-03-11T01:00:12.530Z,0.00
2018-03-11T01:01:44.345Z,0.00
2018-03-11T01:03:16.161Z,0.00
2018-03-11T01:04:47.977Z,0.00
2018-03-11T01:06:19.799Z,0.00
2018-03-11T01:07:51.608Z,0.00
2018-03-11T01:09:23.525Z,0.00
2018-03-11T01:10:55.246Z,0.00
2018-03-11T01:12:27.073Z,0.00
2018-03-11T01:13:58.870Z,0.00
2018-03-11T01:15:30.686Z,0.00
2018-03-11T01:17:02.502Z,0.00
2018-03-11T01:18:34.317Z,0.00
2018-03-11T01:20:06.133Z,0.00
2018-03-11T01:21:37.949Z,0.00
2018-03-11T01:23:09.765Z,0.00
2018-03-11T01:24:41.582Z,0.00
2018-03-11T01:26:13.395Z,0.00
2018-03-11T01:27:45.312Z,0.00
2018-03-11T01:29:17.039Z,0.00
2018-03-11T01:30:48.842Z,0.00
2018-03-11T01:32:20.709Z,0.00
2018-03-11T01:33:52.475Z,0.00
2018-03-11T01:35:24.290Z,0.00
2018-03-11T01:36:56.107Z,0.00
2018-03-11T01:38:27.922Z,0.00
2018-03-11T01:39:59.738Z,0.00
2018-03-11T01:41:31.556Z,0.00
2018-03-11T01:43:03.370Z,0.00
2018-03-11T01:44:35.186Z,0.00
2018-03-11T01:46:07.101Z,0.00
2018-03-11T01:47:38.828Z,0.00
2018-03-11T01:49:10.636Z,0.00
2018-03-11T01:50:42.448Z,0.00
2018-03-11T01:52:14.265Z,0.00
2018-03-11T01:53:46.081Z,0.00
2018-03-11T01:55:17.895Z,0.00
2018-03-11T01:56:49.712Z,0.00
2018-03-11T01:58:21.768Z,0.00
2018-03-11T01:59:53.342Z,0.00
2018-03-11T02:01:25.158Z,0.00
2018-03-11T02:02:56.973Z,0.00
2018-03-11T02:04:28.939Z,0.00
2018-03-11T02:06:00.605Z,0.00
2018-03-11T02:07:32.420Z,0.00
2018-03-11T02:09:04.235Z,0.00
2018-03-11T02:10:36.054Z,0.00
2018-03-11T02:12:07.866Z,0.00
2018-03-11T02:13:39.682Z,0.00
2018-03-11T02:15:11.498Z,0.00
2018-03-11T02:16:43.313Z,0.00
2018-03-11T02:18:15.149Z,0.00
2018-03-11T02:19:46.944Z,0.00
2018-03-11T02:21:18.759Z,0.00
2018-03-11T02:22:51.376Z,0.00
2018-03-11T02:24:22.390Z,0.00
2018-03-11T02:25:54.205Z,0.00
2018-03-11T02:27:26.021Z,0.00
2018-03-11T02:28:57.840Z,0.00
2018-03-11T02:30:29.652Z,0.00
2018-03-11T02:32:01.470Z,0.00
2018-03-11T02:33:33.354Z,0.00
2018-03-11T02:35:05.097Z,0.00
2018-03-11T02:36:36.912Z,0.00
2018-03-11T02:38:08.730Z,0.00
2018-03-11T02:39:40.543Z,0.00
2018-03-11T02:41:12.457Z,0.00
2018-03-11T02:42:44.173Z,0.00
2018-03-11T02:44:15.986Z,0.00
2018-03-11T02:45:47.801Z,0.00
2018-03-11T02:47:19.617Z,0.00
2018-03-11T02:48:51.431Z,0.00
2018-03-11T02:50:23.245Z,0.00
2018-03-11T02:51:55.060Z,0.00
2018-03-11T02:53:26.875Z,0.00
2018-03-11T02:54:58.690Z,0.00
2018-03-11T02:56:30.506Z,0.00
2018-03-11T02:58:02.320Z,0.00
2018-03-11T02:59:34.235Z,0.00
2018-03-11T03:01:05.949Z,0.00
2018-03-11T03:02:37.765Z,0.00
2018-03-11T03:04:09.580Z,0.00
2018-03-11T03:05:41.395Z,0.00
2018-03-11T03:07:13.210Z,0.00
2018-03-11T03:08:45.027Z,0.00
2018-03-11T03:10:16.840Z,0.00
2018-03-11T03:11:48.755Z,0.00
2018-03-11T03:13:20.472Z,0.00
2018-03-11T03:14:52.284Z,0.00
2018-03-11T03:16:24.104Z,0.00
2018-03-11T03:17:56.016Z,0.00
2018-03-11T03:19:27.731Z,0.00
2018-03-11T03:20:59.546Z,0.00
2018-03-11T03:22:31.362Z,0.00
2018-03-11T03:24:03.176Z,0.00
2018-03-11T03:25:34.992Z,0.00
2018-03-11T03:27:06.807Z,0.00
2018-03-11T03:28:38.622Z,0.00
2018-03-11T03:30:10.438Z,0.00
2018-03-11T03:31:42.254Z,0.00
2018-03-11T03:33:14.067Z,0.00
2018-03-11T03:34:45.882Z,0.00
2018-03-11T03:36:17.802Z,0.00
2018-03-11T03:37:49.512Z,0.00
2018-03-11T03:39:21.326Z,0.00
2018-03-11T03:40:53.141Z,0.00
2018-03-11T03:42:25.056Z,0.00
2018-03-11T03:43:56.771Z,0.00
2018-03-11T03:45:28.585Z,0.00
2018-03-11T03:47:00.401Z,0.00
2018-03-11T03:48:32.215Z,0.00
2018-03-11T03:50:04.032Z,0.00
2018-03-11T03:51:35.847Z,0.00
2018-03-11T03:53:07.660Z,0.00
2018-03-11T03:54:39.575Z,0.00
2018-03-11T03:56:11.290Z,0.00
2018-03-11T03:57:43.103Z,0.00
2018-03-11T03:59:14.918Z,0.00
2018-03-11T04:00:46.734Z,0.00
2018-03-11T04:02:18.548Z,0.00
2018-03-11T04:03:50.361Z,0.00
2018-03-11T04:05:22.176Z,0.00
2018-03-11T04:06:53.991Z,0.00
2018-03-11T04:08:25.805Z,0.00
2018-03-11T04:09:57.620Z,0.00
2018-03-11T04:11:29.435Z,0.00
2018-03-11T04:13:01.450Z,0.00
2018-03-11T04:14:33.063Z,0.00
2018-03-11T04:16:04.878Z,0.00
2018-03-11T04:17:36.693Z,0.00
2018-03-11T04:19:08.507Z,0.00
2018-03-11T04:20:40.323Z,0.00
2018-03-11T04:22:12.137Z,0.00
2018-03-11T04:23:43.952Z,0.00
2018-03-11T04:25:15.766Z,0.00
2018-03-11T04:26:47.581Z,0.00
2018-03-11T04:28:19.395Z,0.00
2018-03-11T04:29:51.210Z,0.00
2018-03-11T04:31:23.124Z,0.00
2018-03-11T04:32:54.839Z,0.00
2018-03-11T04:34:26.653Z,0.00
2018-03-11T04:35:58.468Z,0.00
2018-03-11T04:37:30.287Z,0.00
2018-03-11T04:39:02.098Z,0.00
2018-03-11T04:40:33.911Z,0.00
2018-03-11T04:42:05.726Z,0.00
2018-03-11T04:43:37.640Z,0.00
2018-03-11T04:45:09.354Z,0.00
2018-03-11T04:46:41.168Z,0.00
2018-03-11T04:48:12.982Z,0.00
2018-03-11T04:49:44.901Z,0.00
2018-03-11T04:51:16.613Z,0.00
2018-03-11T04:52:48.425Z,0.00
2018-03-11T04:54:20.240Z,0.00
2018-03-11T04:55:52.208Z,0.00
2018-03-11T04:57:23.869Z,0.00
2018-03-11T04:58:55.684Z,0.00
2018-03-11T05:00:27.498Z,0.00
2018-03-11T05:01:59.313Z,0.00
2018-03-11T05:03:31.128Z,0.00
2018-03-11T05:05:02.943Z,0.00
2018-03-11T05:06:34.757Z,0.00
2018-03-11T05:08:06.712Z,0.00
2018-03-11T05:09:38.386Z,0.00
2018-03-11T05:11:10.202Z,0.00
2018-03-11T05:12:42.015Z,0.00
2018-03-11T05:14:13.930Z,0.00
2018-03-11T05:15:45.643Z,0.00
2018-03-11T05:17:17.459Z,0.00
2018-03-11T05:18:49.273Z,0.00
2018-03-11T05:20:21.238Z,0.00
2018-03-11T05:21:52.902Z,0.00
2018-03-11T05:23:24.718Z,0.00
2018-03-11T05:24:56.530Z,0.00
2018-03-11T05:26:28.445Z,0.00
2018-03-11T05:28:00.159Z,0.00
2018-03-11T05:29:31.975Z,0.00
2018-03-11T05:31:03.787Z,0.00
2018-03-11T05:32:35.602Z,0.00
2018-03-11T05:34:07.416Z,0.00
2018-03-11T05:35:39.230Z,0.00
2018-03-11T05:37:11.044Z,0.00
2018-03-11T05:38:43.009Z,0.00
2018-03-11T05:40:14.672Z,0.00
2018-03-11T05:41:46.487Z,0.00
2018-03-11T05:43:18.302Z,0.00
2018-03-11T05:44:50.367Z,0.00
2018-03-11T05:46:21.931Z,0.00
2018-03-11T05:47:53.745Z,0.00
2018-03-11T05:49:25.559Z,0.00
2018-03-11T05:50:57.374Z,0.00
2018-03-11T05:52:29.188Z,0.00
2018-03-11T05:54:01.002Z,0.00
2018-03-11T05:55:32.818Z,0.00
2018-03-11T05:57:04.631Z,0.00
2018-03-11T05:58:36.446Z,0.00
2018-03-11T06:00:08.260Z,0.00
2018-03-11T06:01:40.076Z,0.00
2018-03-11T06:03:11.988Z,0.00
2018-03-11T06:04:43.702Z,0.00
2018-03-11T06:06:15.517Z,0.00
2018-03-11T06:07:47.332Z,0.00
2018-03-11T06:09:19.146Z,0.00
2018-03-11T06:10:50.963Z,0.00
2018-03-11T06:12:22.775Z,0.00
2018-03-11T06:13:54.589Z,0.00
2018-03-11T06:15:26.506Z,0.00
2018-03-11T06:16:58.218Z,0.00
2018-03-11T06:18:30.033Z,0.00
2018-03-11T06:20:01.846Z,0.00
2018-03-11T06:21:33.761Z,0.00
2018-03-11T06:23:05.475Z,0.00
2018-03-11T06:24:37.290Z,0.00
2018-03-11T06:26:09.107Z,0.00
2018-03-11T06:27:40.919Z,0.00
2018-03-11T06:29:12.734Z,0.00
2018-03-11T06:30:44.549Z,0.00
2018-03-11T06:32:16.364Z,0.00
2018-03-11T06:33:48.179Z,0.00
2018-03-11T06:35:19.994Z,0.00
2018-03-11T06:36:51.809Z,0.00
2018-03-11T06:38:23.623Z,0.00
2018-03-11T06:39:55.542Z,0.00
2018-03-11T06:41:27.253Z,0.00
2018-03-11T06:42:59.070Z,0.00
2018-03-11T06:44:30.883Z,0.00
2018-03-11T06:46:02.947Z,0.00
2018-03-11T06:47:34.513Z,0.00
2018-03-11T06:49:06.327Z,0.00
2018-03-11T06:50:38.144Z,0.00
2018-03-11T06:52:10.062Z,0.00
2018-03-11T06:53:41.769Z,0.00
2018-03-11T06:55:13.584Z,0.00
2018-03-11T06:56:45.397Z,0.00
2018-03-11T06:58:17.312Z,0.00
2018-03-11T06:59:49.027Z,0.00
2018-03-11T07:01:20.841Z,0.00
2018-03-11T07:02:52.656Z,0.00
2018-03-11T07:04:24.624Z,0.00
2018-03-11T07:05:56.284Z,0.00
2018-03-11T07:07:28.098Z,0.00
2018-03-11T07:08:59.916Z,0.00
2018-03-11T07:10:31.727Z,0.00
2018-03-11T07:12:03.542Z,0.00
2018-03-11T07:13:35.357Z,0.00
2018-03-11T07:15:07.171Z,0.00
2018-03-11T07:16:39.338Z,0.00
2018-03-11T07:18:10.802Z,0.00
2018-03-11T07:19:42.615Z,0.00
2018-03-11T07:21:14.430Z,0.00
2018-03-11T07:22:46.245Z,0.00
2018-03-11T07:24:18.060Z,0.00
2018-03-11T07:25:49.875Z,0.00
2018-03-11T07:27:21.691Z,0.00
2018-03-11T07:28:53.506Z,0.00
2018-03-11T07:30:25.321Z,0.00
2018-03-11T07:31:57.136Z,0.00
2018-03-11T07:33:28.952Z,0.00
2018-03-11T07:35:00.968Z,0.00
2018-03-11T07:36:32.582Z,0.00
2018-03-11T07:38:04.398Z,0.00
2018-03-11T07:39:36.213Z,0.00
2018-03-11T07:41:08.029Z,0.00
2018-03-11T07:42:39.843Z,0.00
2018-03-11T07:44:11.659Z,0.00
2018-03-11T07:45:43.474Z,0.00
2018-03-11T07:47:15.391Z,0.00
2018-03-11T07:48:47.102Z,0.00
2018-03-11T07:50:18.917Z,0.00
2018-03-11T07:51:50.732Z,0.00
2018-03-11T07:53:22.648Z,0.00
2018-03-11T07:54:54.362Z,0.00
2018-03-11T07:56:26.177Z,0.00
2018-03-11T07:57:57.992Z,0.00
2018-03-11T07:59:29.958Z,0.00
2018-03-11T08:01:01.623Z,0.00
2018-03-11T08:02:33.438Z,0.00
2018-03-11T08:04:05.252Z,0.00
2018-03-11T08:05:37.072Z,0.00
2018-03-11T08:07:08.883Z,0.00
2018-03-11T08:08:40.699Z,0.00
2018-03-11T08:10:12.513Z,0.00
2018-03-11T08:11:44.579Z,0.00
2018-03-11T08:13:16.144Z,0.00
2018-03-11T08:14:47.959Z,0.00
2018-03-11T08:16:19.774Z,0.00
2018-03-11T08:17:51.689Z,0.00
2018-03-11T08:19:23.408Z,0.00
2018-03-11T08:20:55.219Z,0.00
2018-03-11T08:22:27.035Z,0.00
2018-03-11T08:23:58.849Z,0.00
2018-03-11T08:25:30.664Z,0.00
2018-03-11T08:27:02.479Z,0.00
2018-03-11T08:28:34.294Z,0.00
2018-03-11T08:30:06.209Z,0.00
2018-03-11T08:31:37.924Z,0.00
2018-03-11T08:33:09.739Z,0.00
2018-03-11T08:34:41.554Z,0.00
2018-03-11T08:36:13.368Z,0.00
2018-03-11T08:37:45.183Z,0.00
2018-03-11T08:39:16.998Z,0.00
2018-03-11T08:40:48.813Z,0.00
2018-03-11T08:42:20.778Z,0.00
2018-03-11T08:43:52.442Z,0.00
2018-03-11T08:45:24.257Z,0.00
2018-03-11T08:46:56.072Z,0.00
2018-03-11T08:48:28.087Z,0.00
2018-03-11T08:49:59.701Z,0.00
2018-03-11T08:51:31.522Z,0.00
2018-03-11T08:53:03.330Z,0.00
2018-03-11T08:54:35.297Z,0.00
2018-03-11T08:56:06.959Z,0.00
2018-03-11T08:57:38.775Z,0.00
2018-03-11T08:59:10.588Z,0.00
2018-03-11T09:00:42.403Z,5.63
2018-03-11T09:02:14.218Z,5.63
2018-03-11T09:03:46.035Z,5.63
2018-03-11T09:05:17.846Z,11.25
2018-03-11T09:06:49.760Z,16.88
2018-03-11T09:08:21.476Z,16.88
2018-03-11T09:09:53.290Z,22.50
2018-03-11T09:11:25.105Z,28.13
2018-03-11T09:12:56.922Z,33.75
2018-03-11T09:14:28.735Z,39.38
2018-03-11T09:16:00.548Z,39.38
2018-03-11T09:17:32.361Z,45.00
2018-03-11T09:19:04.276Z,45.00
2018-03-11T09:20:35.990Z,45.00
2018-03-11T09:22:07.806Z,50.63
2018-03-11T09:23:39.619Z,56.25
2018-03-11T09:25:11.535Z,61.88
2018-03-11T09:26:43.281Z,67.50
2018-03-11T09:28:15.066Z,78.75
2018-03-11T09:29:46.880Z,84.38
2018-03-11T09:31:18.695Z,90.00
2018-03-11T09:32:50.510Z,95.63
2018-03-11T09:34:22.325Z,95.63
2018-03-11T09:35:54.141Z,95.63
2018-03-11T09:37:25.956Z,95.63
2018-03-11T09:38:57.771Z,101.25
2018-03-11T09:40:29.587Z,95.63
2018-03-11T09:42:01.402Z,101.25
2018-03-11T09:43:33.359Z,118.13
2018-03-11T09:45:05.035Z,135.00
2018-03-11T09:46:36.847Z,146.25
2018-03-11T09:48:08.664Z,157.50
2018-03-11T09:49:40.728Z,157.50
2018-03-11T09:51:12.293Z,157.50
2018-03-11T09:52:44.108Z,163.13
2018-03-11T09:54:15.924Z,168.75
2018-03-11T09:55:47.890Z,180.00
2018-03-11T09:57:19.554Z,202.50
2018-03-11T09:58:51.370Z,208.13
2018-03-11T10:00:23.186Z,208.13
2018-03-11T10:03:27.118Z,225.00
2018-03-11T10:04:58.938Z,247.50
2018-03-11T10:06:30.491Z,270.00
2018-03-11T10:08:02.264Z,286.88
2018-03-11T10:09:34.079Z,315.00
2018-03-11T10:11:05.894Z,331.88
2018-03-11T10:12:37.713Z,337.50
2018-03-11T10:14:09.528Z,331.88
2018-03-11T10:15:41.345Z,337.50
2018-03-11T10:17:13.161Z,371.25
2018-03-11T10:18:44.978Z,360.00
2018-03-11T10:20:17.301Z,348.75
2018-03-11T10:21:48.984Z,354.38
2018-03-11T10:23:20.430Z,382.50
2018-03-11T10:24:52.247Z,410.63
2018-03-11T10:26:24.067Z,450.00
2018-03-11T10:27:56.031Z,483.75
2018-03-11T10:30:59.516Z,511.88
2018-03-11T10:34:03.151Z,556.88
2018-03-11T10:35:34.968Z,601.88
2018-03-11T10:38:38.603Z,618.75
2018-03-11T10:40:10.673Z,562.50
2018-03-11T10:41:42.239Z,562.50
2018-03-11T10:43:14.057Z,613.13
2018-03-11T10:44:45.875Z,590.63
2018-03-11T10:46:17.693Z,646.88
2018-03-11T10:47:49.512Z,675.00
2018-03-11T10:49:21.330Z,680.63
2018-03-11T10:50:53.221Z,714.38
2018-03-11T10:52:25.067Z,725.63
2018-03-11T10:55:28.606Z,635.63
2018-03-11T10:57:00.425Z,630.00
2018-03-11T10:58:33.023Z,652.50
2018-03-11T11:00:04.063Z,708.75
2018-03-11T11:01:35.885Z,742.50
2018-03-11T11:03:07.700Z,731.25
2018-03-11T11:04:39.520Z,765.00
2018-03-11T11:06:11.339Z,804.38
2018-03-11T11:07:43.158Z,776.25
2018-03-11T11:09:14.979Z,765.00
2018-03-11T11:10:46.796Z,798.75
2018-03-11T11:12:18.622Z,838.13
2018-03-11T11:13:50.436Z,900.00
2018-03-11T11:15:22.256Z,950.63
2018-03-11T11:16:54.175Z,1006.88
2018-03-11T11:18:25.896Z,1035.00
2018-03-11T11:19:57.716Z,973.13
2018-03-11T11:21:29.536Z,945.00
2018-03-11T11:23:01.607Z,1035.00
2018-03-11T11:24:33.231Z,956.25
2018-03-11T11:26:04.999Z,1119.38
2018-03-11T11:27:36.820Z,1203.75
2018-03-11T11:29:09.299Z,1338.75
2018-03-11T11:30:40.465Z,1113.75
2018-03-11T11:32:12.286Z,1209.38
2018-03-11T11:33:44.108Z,967.50
2018-03-11T11:35:16.132Z,894.38
2018-03-11T11:36:47.752Z,877.50
2018-03-11T11:38:19.573Z,883.13
2018-03-11T11:39:51.699Z,967.50
2018-03-11T11:41:23.218Z,1108.13
2018-03-11T11:42:55.344Z,1558.13
2018-03-11T11:44:26.863Z,1530.00
2018-03-11T11:45:58.684Z,1693.13
2018-03-11T11:47:30.508Z,1715.63
2018-03-11T11:49:02.331Z,1518.75
2018-03-11T11:50:34.204Z,1153.13
2018-03-11T11:52:05.978Z,1636.88
2018-03-11T11:53:38.253Z,1659.38
2018-03-11T11:56:41.451Z,1158.75
2018-03-11T11:59:45.401Z,1749.38
2018-03-11T12:01:16.923Z,1563.75
2018-03-11T12:02:48.746Z,1721.25
2018-03-11T12:04:20.571Z,1738.13
2018-03-11T12:05:52.395Z,1760.63
2018-03-11T12:07:24.219Z,1783.13
2018-03-11T12:08:56.043Z,1777.50
2018-03-11T12:10:27.867Z,1805.63
2018-03-11T12:11:59.792Z,1811.25
2018-03-11T12:15:03.341Z,1878.75
2018-03-11T12:16:35.166Z,1901.25
2018-03-11T12:18:07.197Z,1923.75
2018-03-11T12:19:38.815Z,1946.25
2018-03-11T12:21:10.640Z,1732.50
2018-03-11T12:22:42.466Z,1912.50
2018-03-11T12:24:14.394Z,2002.50
2018-03-11T12:25:46.116Z,2075.63
2018-03-11T12:27:18.000Z,2092.50
2018-03-11T12:28:49.822Z,2053.13
2018-03-11T12:30:21.749Z,2081.25
2018-03-11T12:31:53.417Z,2075.63
2018-03-11T12:33:25.243Z,2109.38
2018-03-11T12:34:57.069Z,2148.75
2018-03-11T12:36:28.894Z,2171.25
2018-03-11T12:38:00.719Z,2188.13
2018-03-11T12:39:32.545Z,2261.25
2018-03-11T12:41:04.382Z,2182.50
2018-03-11T12:42:36.196Z,2188.13
2018-03-11T12:44:08.025Z,2227.50
2018-03-11T12:45:39.848Z,2328.75
2018-03-11T12:48:43.602Z,2289.38
2018-03-11T12:51:47.154Z,2446.88
2018-03-11T12:53:19.285Z,2536.88
2018-03-11T12:54:51.059Z,2430.00
2018-03-11T12:56:22.636Z,2486.25
2018-03-11T12:57:54.462Z,2328.75
2018-03-11T12:59:26.295Z,2469.38
2018-03-11T13:00:58.117Z,2435.63
2018-03-11T13:02:29.944Z,2508.75
2018-03-11T13:04:01.771Z,2559.38
2018-03-11T13:05:33.598Z,2536.88
2018-03-11T13:07:05.876Z,2542.50
2018-03-11T13:10:09.082Z,2700.00
2018-03-11T13:11:41.211Z,2666.25
2018-03-11T13:13:12.844Z,2643.75
2018-03-11T13:14:44.562Z,2615.63
2018-03-11T13:16:16.390Z,2643.75
2018-03-11T13:17:48.217Z,2643.75
2018-03-11T13:19:20.046Z,2688.75
2018-03-11T13:20:51.873Z,2745.00
2018-03-11T13:22:23.710Z,2806.88
2018-03-11T13:23:55.732Z,2818.13
2018-03-11T13:25:27.756Z,2790.00
2018-03-11T13:26:59.385Z,2840.63
2018-03-11T13:28:31.315Z,2925.00
2018-03-11T13:30:02.840Z,2885.63
2018-03-11T13:31:34.667Z,2902.50
2018-03-11T13:33:06.525Z,2908.13
2018-03-11T13:34:38.323Z,2835.00
2018-03-11T13:36:10.157Z,2936.25
2018-03-11T13:37:41.982Z,2953.13
2018-03-11T13:39:13.811Z,2941.88
2018-03-11T13:40:45.641Z,2885.63
2018-03-11T13:42:17.470Z,2868.75
2018-03-11T13:45:21.232Z,2975.63
2018-03-11T13:46:53.266Z,2953.13
2018-03-11T13:48:24.790Z,2902.50
2018-03-11T13:49:56.620Z,2947.50
2018-03-11T13:51:28.450Z,2975.63
2018-03-11T13:53:00.280Z,2970.00
2018-03-11T13:54:32.109Z,3031.88
2018-03-11T13:56:03.938Z,3088.13
2018-03-11T13:57:36.028Z,3093.75
2018-03-11T13:59:07.598Z,3150.00
2018-03-11T14:00:39.427Z,3166.88
2018-03-11T14:03:43.188Z,3133.13
2018-03-11T14:05:14.915Z,3003.75
2018-03-11T14:06:46.745Z,3121.88
2018-03-11T14:08:18.580Z,3228.75
2018-03-11T14:09:50.404Z,3330.00
2018-03-11T14:11:22.410Z,3307.50
2018-03-11T14:12:54.066Z,3245.63
2018-03-11T14:14:25.904Z,3195.00
2018-03-11T14:15:57.725Z,3251.25
2018-03-11T14:17:29.554Z,3307.50
2018-03-11T14:19:01.385Z,3318.75
2018-03-11T14:20:33.214Z,3245.63
2018-03-11T14:22:05.145Z,3240.00
2018-03-11T14:23:36.876Z,3335.63
2018-03-11T14:25:08.708Z,3425.63
2018-03-11T14:26:40.537Z,3403.13
2018-03-11T14:28:12.619Z,3408.75
2018-03-11T14:29:44.199Z,3425.63
2018-03-11T14:31:16.031Z,3414.38
2018-03-11T14:32:47.863Z,3391.88
2018-03-11T14:35:51.626Z,3369.38
2018-03-11T14:37:23.357Z,3408.75
2018-03-11T14:38:55.695Z,3633.75
2018-03-11T14:40:27.326Z,3470.63
2018-03-11T14:41:58.956Z,3414.38
2018-03-11T14:43:30.692Z,3408.75
2018-03-11T14:45:03.478Z,3352.50
2018-03-11T14:46:34.351Z,3346.88
2018-03-11T14:48:06.185Z,3296.25
2018-03-11T14:49:38.016Z,3245.63
2018-03-11T14:51:09.848Z,3234.38
2018-03-11T14:52:41.679Z,3285.00
2018-03-11T14:54:13.510Z,3296.25
2018-03-11T14:57:17.173Z,3352.50
2018-03-11T14:58:49.064Z,3279.38
2018-03-11T15:01:52.866Z,3307.50
2018-03-11T15:03:24.497Z,3195.00
2018-03-11T15:04:56.327Z,3313.13
2018-03-11T15:06:28.159Z,3223.13
2018-03-11T15:08:00.924Z,3189.38
2018-03-11T15:09:31.821Z,3324.38
2018-03-11T15:11:03.656Z,3335.63
2018-03-11T15:12:35.486Z,1890.00
2018-03-11T15:15:39.147Z,3431.25
2018-03-11T15:17:11.506Z,3403.13
2018-03-11T15:20:14.638Z,3448.13
2018-03-11T15:21:46.574Z,3571.88
2018-03-11T15:23:18.301Z,3555.00
2018-03-11T15:24:50.134Z,3543.75
2018-03-11T15:26:21.965Z,3453.75
2018-03-11T15:27:53.799Z,3465.00
2018-03-11T15:29:25.629Z,3526.88
2018-03-11T15:30:57.462Z,3588.75
2018-03-11T15:32:29.296Z,3605.63
2018-03-11T15:34:01.433Z,3504.38
2018-03-11T15:35:32.967Z,3425.63
2018-03-11T15:37:04.845Z,3307.50
2018-03-11T15:38:36.628Z,1535.63
2018-03-11T15:40:09.079Z,3436.88
2018-03-11T15:41:40.293Z,3403.13
2018-03-11T15:43:12.124Z,1608.75
2018-03-11T15:44:43.956Z,1333.13
2018-03-11T15:46:15.788Z,1220.63
2018-03-11T15:47:47.618Z,1023.75
2018-03-11T15:49:19.448Z,1012.50
2018-03-11T15:52:23.108Z,3498.75
2018-03-11T15:53:54.937Z,3408.75
2018-03-11T15:55:26.765Z,3481.88
2018-03-11T15:56:58.595Z,3549.38
2018-03-11T15:58:30.524Z,3571.88
2018-03-11T16:00:02.558Z,3521.25
2018-03-11T16:01:34.084Z,3515.63
2018-03-11T16:03:05.915Z,3465.00
2018-03-11T16:04:37.846Z,3453.75
2018-03-11T16:06:09.576Z,3611.25
2018-03-11T16:07:41.408Z,3549.38
2018-03-11T16:10:45.069Z,3667.50
2018-03-11T16:12:16.901Z,3650.63
2018-03-11T16:13:48.768Z,3459.38
2018-03-11T16:15:20.564Z,3616.88
2018-03-11T16:16:52.496Z,3470.63
2018-03-11T16:18:24.230Z,3442.50
2018-03-11T16:19:56.060Z,3645.00
2018-03-11T16:21:27.893Z,3442.50
2018-03-11T16:22:59.725Z,3397.50
2018-03-11T16:24:39.615Z,3470.63
2018-03-11T16:26:03.393Z,3391.88
2018-03-11T16:27:35.427Z,1985.63
2018-03-11T16:29:07.363Z,922.50
2018-03-11T16:32:10.722Z,3206.25
2018-03-11T16:35:14.789Z,3532.50
2018-03-11T16:36:46.215Z,3273.75
2018-03-11T16:38:18.046Z,3155.63
2018-03-11T16:39:49.877Z,3245.63
2018-03-11T16:41:21.861Z,3318.75
2018-03-11T16:42:53.744Z,3341.25
2018-03-11T16:44:25.373Z,3408.75
2018-03-11T16:45:57.206Z,3391.88
2018-03-11T16:47:29.036Z,3391.88
2018-03-11T16:49:00.868Z,3200.63
2018-03-11T16:50:32.703Z,3240.00
2018-03-11T16:52:04.545Z,3296.25
2018-03-11T16:53:36.465Z,3273.75
2018-03-11T16:55:08.403Z,3301.88
2018-03-11T16:56:40.028Z,3234.38
2018-03-11T16:58:11.861Z,3285.00
2018-03-11T16:59:43.692Z,2565.00
2018-03-11T17:01:15.525Z,3296.25
2018-03-11T17:02:47.358Z,3155.63
2018-03-11T17:04:19.190Z,1828.13
2018-03-11T17:05:51.125Z,3279.38
2018-03-11T17:08:54.686Z,3121.88
2018-03-11T17:10:26.515Z,3403.13
2018-03-11T17:11:58.648Z,3436.88
2018-03-11T17:13:30.178Z,3431.25
2018-03-11T17:15:02.012Z,3352.50
2018-03-11T17:16:33.845Z,3285.00
2018-03-11T17:18:05.678Z,3082.50
2018-03-11T17:19:37.511Z,3076.88
2018-03-11T17:21:09.345Z,3082.50
2018-03-11T17:22:41.178Z,1468.13
2018-03-11T17:24:13.110Z,1344.38
2018-03-11T17:25:44.843Z,3082.50
2018-03-11T17:27:16.679Z,3127.50
2018-03-11T17:28:48.510Z,2469.38
2018-03-11T17:30:20.643Z,2711.25
2018-03-11T17:31:52.174Z,2953.13
2018-03-11T17:33:24.005Z,2947.50
2018-03-11T17:34:55.836Z,1693.13
2018-03-11T17:36:27.768Z,2778.75
2018-03-11T17:37:59.498Z,2790.00
2018-03-11T17:39:31.327Z,2694.38
2018-03-11T17:41:03.158Z,2716.88
2018-03-11T17:42:35.035Z,2750.63
2018-03-11T17:44:06.818Z,2671.88
2018-03-11T17:45:38.707Z,2688.75
2018-03-11T17:47:10.478Z,2773.13
2018-03-11T17:48:42.461Z,2806.88
2018-03-11T17:50:14.140Z,2806.88
2018-03-11T17:51:45.968Z,2784.38
2018-03-11T17:53:17.836Z,2733.75
2018-03-11T17:54:49.631Z,2598.75
2018-03-11T17:56:21.459Z,2520.00
2018-03-11T17:57:53.490Z,1389.38
2018-03-11T17:59:25.118Z,2812.50
2018-03-11T18:00:56.948Z,2767.50
2018-03-11T18:02:28.778Z,2705.63
2018-03-11T18:05:32.438Z,2626.88
2018-03-11T18:07:04.467Z,2520.00
2018-03-11T18:08:36.098Z,2621.25
2018-03-11T18:10:07.926Z,2587.50
2018-03-11T18:11:39.757Z,1749.38
2018-03-11T18:13:11.586Z,2070.00
2018-03-11T18:14:43.416Z,1136.25
2018-03-11T18:16:15.247Z,1006.88
2018-03-11T18:17:47.120Z,2581.88
2018-03-11T18:19:18.904Z,2598.75
2018-03-11T18:20:50.734Z,2514.38
2018-03-11T18:22:22.562Z,748.13
2018-03-11T18:23:54.591Z,798.75
2018-03-11T18:25:26.318Z,2390.63
2018-03-11T18:26:58.045Z,950.63
2018-03-11T18:28:29.872Z,883.13
2018-03-11T18:30:01.701Z,2463.75
2018-03-11T18:31:33.528Z,2536.88
2018-03-11T18:33:05.557Z,2486.25
2018-03-11T18:34:37.183Z,2340.00
2018-03-11T18:36:09.010Z,2278.13
2018-03-11T18:37:40.940Z,2289.38
2018-03-11T18:39:12.665Z,2261.25
2018-03-11T18:40:44.492Z,826.88
2018-03-11T18:42:16.321Z,2019.38
2018-03-11T18:43:48.355Z,2154.38
2018-03-11T18:45:19.976Z,2182.50
2018-03-11T18:48:23.631Z,1350.00
2018-03-11T18:49:55.559Z,2041.88
2018-03-11T18:51:27.589Z,1968.75
2018-03-11T18:52:59.114Z,725.63
2018-03-11T18:54:30.941Z,618.75
2018-03-11T18:56:02.767Z,635.63
2018-03-11T18:57:34.600Z,1057.50
2018-03-11T18:59:06.421Z,1766.25
2018-03-11T19:02:10.179Z,1704.38
2018-03-11T19:03:41.923Z,1670.63
2018-03-11T19:05:13.735Z,1642.50
2018-03-11T19:06:45.756Z,1620.00
2018-03-11T19:08:17.381Z,1563.75
2018-03-11T19:11:21.037Z,1507.50
2018-03-11T19:14:24.686Z,1462.50
2018-03-11T19:15:56.513Z,1440.00
2018-03-11T19:17:28.340Z,1423.13
2018-03-11T19:19:00.167Z,1378.13
2018-03-11T19:20:32.090Z,1383.75
2018-03-11T19:22:03.816Z,1355.63
2018-03-11T19:23:35.945Z,1333.13
2018-03-11T19:25:07.468Z,1293.75
2018-03-11T19:28:11.118Z,1226.25
2018-03-11T19:29:43.170Z,1181.25
2018-03-11T19:32:46.595Z,1153.13
2018-03-11T19:34:18.626Z,1108.13
2018-03-11T19:37:22.075Z,1057.50
2018-03-11T19:38:53.896Z,1046.25
2018-03-11T19:40:25.922Z,1012.50
2018-03-11T19:43:29.372Z,961.88
2018-03-11T19:45:01.197Z,945.00
2018-03-11T19:46:33.021Z,916.88
2018-03-11T19:48:04.846Z,894.38
2018-03-11T19:49:36.671Z,888.75
2018-03-11T19:51:08.496Z,860.63
2018-03-11T19:52:40.322Z,832.50
2018-03-11T19:54:12.146Z,821.25
2018-03-11T19:55:44.275Z,798.75
2018-03-11T19:57:15.796Z,759.38
2018-03-11T19:58:47.721Z,748.13
2018-03-11T20:00:19.447Z,725.63
2018-03-11T20:01:51.301Z,703.13
2018-03-11T20:03:23.097Z,669.38
2018-03-11T20:04:54.923Z,669.38
2018-03-11T20:06:26.744Z,663.75
2018-03-11T20:07:58.568Z,675.00
2018-03-11T20:09:30.394Z,697.50
2018-03-11T20:11:02.318Z,736.88
2018-03-11T20:12:34.045Z,781.88
2018-03-11T20:14:05.869Z,810.00
2018-03-11T20:15:37.691Z,866.25