createdAt,value
2023-05-11T00:01:08.096Z,10.99
2023-05-11T00:03:36.096Z,10.98
2023-05-11T00:06:03.560Z,10.96
2023-05-11T00:08:31.196Z,10.97
2023-05-11T00:11:00.841Z,10.95
2023-05-11T00:13:29.105Z,10.90
2023-05-11T00:15:59.750Z,10.86
2023-05-11T00:18:27.429Z,10.81
2023-05-11T00:20:54.839Z,10.76
2023-05-11T00:23:22.365Z,10.77
2023-05-11T00:25:49.623Z,10.72
2023-05-11T00:28:16.898Z,10.71
2023-05-11T00:30:45.385Z,10.73
2023-05-11T00:33:12.773Z,10.76
2023-05-11T00:35:40.584Z,10.79
2023-05-11T00:38:07.850Z,10.78
2023-05-11T00:40:36.244Z,10.80
2023-05-11T00:43:03.518Z,10.80
2023-05-11T00:45:30.994Z,10.80
2023-05-11T00:47:58.461Z,10.81
2023-05-11T00:50:27.730Z,10.82
2023-05-11T00:52:56.032Z,10.82
2023-05-11T00:55:23.509Z,10.82
2023-05-11T00:57:50.785Z,10.80
2023-05-11T01:00:18.590Z,10.80
2023-05-11T01:02:46.371Z,10.77
2023-05-11T01:05:13.856Z,10.75
2023-05-11T01:08:24.565Z,10.76
2023-05-11T01:11:13.025Z,10.70
2023-05-11T01:13:46.067Z,10.67
2023-05-11T01:16:19.479Z,10.68
2023-05-11T01:19:16.427Z,10.64
2023-05-11T01:21:46.257Z,10.62
2023-05-11T01:24:38.077Z,10.61
2023-05-11T01:27:23.818Z,10.61
2023-05-11T01:30:13.154Z,10.62
2023-05-11T01:32:43.352Z,10.63
2023-05-11T01:35:19.572Z,10.65
2023-05-11T01:37:50.806Z,10.66
2023-05-11T01:40:21.554Z,10.66
2023-05-11T01:42:50.257Z,10.64
2023-05-11T01:45:18.971Z,10.65
2023-05-11T01:47:50.040Z,10.63
2023-05-11T01:50:21.949Z,10.66
2023-05-11T01:52:51.639Z,10.63
2023-05-11T01:55:22.246Z,10.62
2023-05-11T01:57:53.105Z,10.63
2023-05-11T02:00:21.222Z,10.64
2023-05-11T02:02:50.053Z,10.64
2023-05-11T02:05:22.259Z,10.63
2023-05-11T02:07:51.773Z,10.62
2023-05-11T02:10:20.861Z,10.62
2023-05-11T02:12:52.256Z,10.61
2023-05-11T02:15:23.955Z,10.56
2023-05-11T02:17:53.577Z,10.57
2023-05-11T02:20:21.559Z,10.56
2023-05-11T02:22:50.568Z,10.54
2023-05-11T02:25:18.803Z,10.51
2023-05-11T02:27:46.501Z,10.50
2023-05-11T02:30:14.315Z,10.50
2023-05-11T02:32:53.071Z,10.52
2023-05-11T02:35:28.294Z,10.56
2023-05-11T02:38:00.052Z,10.51
2023-05-11T02:40:38.298Z,10.46
2023-05-11T02:43:12.263Z,10.42
2023-05-11T02:45:48.085Z,10.38
2023-05-11T02:48:23.918Z,10.34
2023-05-11T02:50:55.119Z,10.31
2023-05-11T02:53:28.508Z,10.25
2023-05-11T02:55:57.127Z,10.19
2023-05-11T02:58:25.794Z,10.14
2023-05-11T03:01:08.725Z,10.05
2023-05-11T03:03:37.180Z,9.98
2023-05-11T03:06:04.863Z,9.95
2023-05-11T03:08:32.725Z,9.95
2023-05-11T03:11:00.851Z,9.94
2023-05-11T03:13:31.888Z,9.88
2023-05-11T03:16:04.002Z,9.83
2023-05-11T03:18:36.881Z,9.82
2023-05-11T03:21:05.755Z,9.85
2023-05-11T03:23:35.766Z,9.85
2023-05-11T03:26:05.045Z,9.81
2023-05-11T03:28:32.970Z,9.75
2023-05-11T03:31:10.180Z,9.68
2023-05-11T03:33:37.860Z,9.67
2023-05-11T03:36:10.883Z,9.69
2023-05-11T03:38:41.338Z,9.72
2023-05-11T03:41:17.311Z,9.73
2023-05-11T03:43:51.534Z,9.75
2023-05-11T03:46:21.746Z,9.75
2023-05-11T03:48:50.247Z,9.72
2023-05-11T03:51:21.946Z,9.69
2023-05-11T03:53:49.313Z,9.70
2023-05-11T03:56:16.865Z,9.72
2023-05-11T03:58:44.820Z,9.71
2023-05-11T04:01:13.418Z,9.72
2023-05-11T04:03:49.680Z,9.73
2023-05-11T04:06:17.915Z,9.76
2023-05-11T04:08:46.957Z,9.79
2023-05-11T04:11:14.399Z,9.82
2023-05-11T04:13:41.746Z,9.84
2023-05-11T04:16:09.147Z,9.87
2023-05-11T04:18:36.442Z,9.92
2023-05-11T04:21:03.927Z,9.95
2023-05-11T04:23:31.140Z,10.00
2023-05-11T04:25:59.380Z,10.01
2023-05-11T04:28:30.227Z,10.03
2023-05-11T04:30:58.743Z,10.01
2023-05-11T04:33:26.106Z,10.02
2023-05-11T04:35:55.694Z,10.03
2023-05-11T04:38:25.074Z,10.04
2023-05-11T04:40:53.993Z,10.03
2023-05-11T04:43:22.425Z,10.04
2023-05-11T04:45:50.770Z,10.06
2023-05-11T04:48:23.174Z,10.07
2023-05-11T04:50:52.563Z,10.07
2023-05-11T04:53:22.615Z,10.04
2023-05-11T04:55:50.003Z,10.08
2023-05-11T04:58:17.251Z,10.08
2023-05-11T05:00:44.660Z,10.12
2023-05-11T05:03:13.158Z,10.13
2023-05-11T05:05:40.845Z,10.12
2023-05-11T05:08:08.157Z,10.14
2023-05-11T05:10:38.482Z,10.14
2023-05-11T05:13:06.718Z,10.17
2023-05-11T05:15:34.014Z,10.18
2023-05-11T05:18:01.847Z,10.15
2023-05-11T05:20:38.002Z,10.14
2023-05-11T05:23:05.766Z,10.13
2023-05-11T05:25:35.774Z,10.08
2023-05-11T05:28:03.146Z,10.06
2023-05-11T05:30:30.631Z,10.03
2023-05-11T05:32:58.156Z,10.02
2023-05-11T05:35:26.660Z,10.03
2023-05-11T05:37:54.667Z,10.01
2023-05-11T05:40:22.208Z,9.97
2023-05-11T05:42:53.791Z,9.98
2023-05-11T05:45:23.548Z,9.97
2023-05-11T05:47:52.074Z,9.94
2023-05-11T05:50:20.654Z,9.91
2023-05-11T05:52:48.009Z,9.92
2023-05-11T05:55:16.410Z,9.94
2023-05-11T05:57:45.620Z,9.95
2023-05-11T06:00:13.466Z,9.94
2023-05-11T06:02:43.653Z,9.92
2023-05-11T06:05:20.925Z,9.94
2023-05-11T06:07:57.922Z,10.01
2023-05-11T06:10:38.144Z,10.07
2023-05-11T06:13:06.059Z,10.09
2023-05-11T06:15:34.921Z,10.08
2023-05-11T06:18:09.287Z,10.04
2023-05-11T06:20:36.754Z,10.07
2023-05-11T06:23:07.977Z,10.09
2023-05-11T06:25:39.581Z,10.09
2023-05-11T06:28:08.029Z,10.14
2023-05-11T06:30:37.205Z,10.17
2023-05-11T06:33:06.893Z,10.20
2023-05-11T06:35:37.633Z,10.28
2023-05-11T06:38:08.581Z,10.35
2023-05-11T06:40:37.133Z,10.43
2023-05-11T06:43:04.482Z,10.47
2023-05-11T06:45:45.631Z,10.49
2023-05-11T06:48:13.391Z,10.50
2023-05-11T06:50:41.755Z,10.51
2023-05-11T06:53:13.815Z,10.55
2023-05-11T06:55:41.401Z,10.65
2023-05-11T06:58:08.785Z,10.66
2023-05-11T07:00:36.170Z,10.67
2023-05-11T07:03:03.457Z,10.71
2023-05-11T07:05:31.893Z,10.78
2023-05-11T07:08:02.218Z,10.86
2023-05-11T07:10:29.637Z,10.87
2023-05-11T07:12:56.957Z,10.93
2023-05-11T07:15:24.543Z,10.92
2023-05-11T07:17:52.939Z,10.89
2023-05-11T07:20:20.603Z,10.90
2023-05-11T07:22:48.232Z,10.91
2023-05-11T07:25:15.650Z,10.92
2023-05-11T07:27:43.053Z,10.97
2023-05-11T07:30:10.802Z,11.03
2023-05-11T07:32:38.933Z,11.09
2023-05-11T07:35:07.948Z,11.16
2023-05-11T07:37:35.532Z,11.25
2023-05-11T07:40:06.649Z,11.31
2023-05-11T07:42:34.089Z,11.39
2023-05-11T07:45:01.673Z,11.46
2023-05-11T07:47:29.044Z,11.57
2023-05-11T07:49:57.446Z,11.70
2023-05-11T07:52:24.745Z,11.78
2023-05-11T07:54:52.174Z,11.82
2023-05-11T07:57:19.935Z,11.81
2023-05-11T07:59:47.148Z,11.76
2023-05-11T08:02:14.414Z,11.72
2023-05-11T08:04:41.780Z,11.69
2023-05-11T08:07:09.113Z,11.76
2023-05-11T08:09:37.007Z,11.76
2023-05-11T08:12:04.896Z,11.71
2023-05-11T08:14:36.446Z,11.65
2023-05-11T08:17:03.735Z,11.62
2023-05-11T08:19:31.063Z,11.66
2023-05-11T08:21:58.420Z,11.70
2023-05-11T08:24:25.830Z,11.78
2023-05-11T08:26:53.235Z,11.75
2023-05-11T08:29:20.721Z,11.66
2023-05-11T08:31:50.698Z,11.63
2023-05-11T08:34:19.818Z,11.64
2023-05-11T08:36:47.757Z,11.60
2023-05-11T08:39:21.520Z,11.61
2023-05-11T08:42:02.667Z,11.65
2023-05-11T08:44:33.028Z,11.69
2023-05-11T08:47:18.979Z,11.68
2023-05-11T08:49:48.597Z,11.68
2023-05-11T08:52:18.289Z,11.74
2023-05-11T08:54:46.648Z,11.86
2023-05-11T08:57:14.609Z,11.96
2023-05-11T08:59:44.573Z,12.09
2023-05-11T09:02:17.445Z,12.15
2023-05-11T09:04:48.262Z,12.19
2023-05-11T09:07:17.947Z,12.21
2023-05-11T09:09:47.400Z,12.22
2023-05-11T09:12:16.479Z,12.26
2023-05-11T09:14:44.740Z,12.32
2023-05-11T09:17:12.356Z,12.47
2023-05-11T09:20:06.682Z,12.48
2023-05-11T09:22:40.905Z,12.50
2023-05-11T09:25:12.479Z,12.56
2023-05-11T09:27:47.596Z,12.60
2023-05-11T09:30:23.166Z,12.62
2023-05-11T09:32:54.112Z,12.64
2023-05-11T09:35:30.136Z,12.70
2023-05-11T09:38:08.388Z,12.74
2023-05-11T09:40:46.507Z,12.87
2023-05-11T09:43:19.978Z,12.96
2023-05-11T09:45:52.162Z,13.02
2023-05-11T09:48:19.806Z,13.10
2023-05-11T09:50:52.420Z,13.12
2023-05-11T09:53:19.722Z,13.26
2023-05-11T09:55:55.958Z,13.43
2023-05-11T09:58:23.333Z,13.56
2023-05-11T10:00:54.002Z,13.66
2023-05-11T10:03:21.527Z,13.67
2023-05-11T10:06:00.235Z,13.72
2023-05-11T10:08:29.500Z,13.79
2023-05-11T10:10:57.567Z,13.80
2023-05-11T10:13:26.622Z,13.88
2023-05-11T10:15:56.872Z,13.89
2023-05-11T10:18:24.469Z,13.93
2023-05-11T10:20:52.346Z,14.05
2023-05-11T10:23:20.993Z,14.03
2023-05-11T10:25:49.691Z,14.06
2023-05-11T10:28:17.148Z,13.96
2023-05-11T10:30:45.843Z,13.87
2023-05-11T10:33:14.174Z,13.85
2023-05-11T10:35:41.913Z,13.82
2023-05-11T10:38:09.633Z,13.78
2023-05-11T10:40:40.836Z,13.84
2023-05-11T10:43:08.628Z,13.79
2023-05-11T10:45:45.142Z,13.76
2023-05-11T10:48:31.265Z,13.81
2023-05-11T10:51:35.310Z,13.89
2023-05-11T10:54:14.782Z,13.92
2023-05-11T10:57:11.594Z,13.81
2023-05-11T11:00:06.733Z,13.89
2023-05-11T11:02:35.706Z,13.96
2023-05-11T11:05:05.910Z,14.08
2023-05-11T11:08:05.956Z,14.20
2023-05-11T11:10:51.950Z,14.31
2023-05-11T11:13:20.266Z,14.34
2023-05-11T11:15:53.925Z,14.35
2023-05-11T11:18:34.366Z,14.46
2023-05-11T11:21:04.762Z,14.56
2023-05-11T11:23:44.852Z,14.61
2023-05-11T11:26:17.306Z,14.73
2023-05-11T11:29:02.940Z,14.81
2023-05-11T11:31:31.749Z,15.03
2023-05-11T11:34:28.544Z,15.20
2023-05-11T11:36:57.032Z,15.30
2023-05-11T11:39:50.180Z,15.45
2023-05-11T11:42:42.211Z,15.54
2023-05-11T11:45:30.022Z,15.63
2023-05-11T11:48:08.206Z,15.59
2023-05-11T11:50:36.103Z,15.62
2023-05-11T11:53:04.985Z,15.69
2023-05-11T11:55:49.532Z,15.65
2023-05-11T11:58:42.510Z,15.49
2023-05-11T12:01:13.878Z,15.47
2023-05-11T12:03:44.381Z,15.53
2023-05-11T12:06:12.220Z,15.41
2023-05-11T12:08:41.325Z,15.33
2023-05-11T12:11:08.598Z,15.27
2023-05-11T12:13:38.698Z,15.15
2023-05-11T12:16:10.243Z,15.17
2023-05-11T12:18:38.025Z,15.15
2023-05-11T12:21:05.761Z,15.18
2023-05-11T12:23:33.387Z,15.28
2023-05-11T12:26:05.088Z,15.35
2023-05-11T12:28:35.240Z,15.40
2023-05-11T12:31:02.451Z,15.48
2023-05-11T12:33:29.724Z,15.56
2023-05-11T12:35:57.311Z,15.69
2023-05-11T12:38:24.544Z,15.75
2023-05-11T12:40:53.192Z,15.86
2023-05-11T12:43:22.858Z,15.90
2023-05-11T12:45:50.384Z,15.93
2023-05-11T12:48:18.285Z,15.93
2023-05-11T12:50:46.649Z,15.87
2023-05-11T12:53:19.150Z,15.89
2023-05-11T12:56:00.930Z,15.94
2023-05-11T12:58:40.983Z,15.95
2023-05-11T13:01:11.171Z,15.94
2023-05-11T13:03:38.893Z,15.94
2023-05-11T13:06:13.513Z,15.93
2023-05-11T13:08:45.972Z,15.91
2023-05-11T13:11:25.589Z,15.90
2023-05-11T13:13:54.668Z,15.85
2023-05-11T13:16:30.950Z,15.83
2023-05-11T13:19:03.388Z,15.75
2023-05-11T13:21:33.834Z,15.68
2023-05-11T13:24:05.880Z,15.54
2023-05-11T13:26:33.540Z,15.47
2023-05-11T13:29:09.454Z,15.40
2023-05-11T13:31:49.575Z,15.24
2023-05-11T13:34:17.875Z,15.14
2023-05-11T13:36:45.644Z,15.04
2023-05-11T13:39:13.295Z,14.93
2023-05-11T13:41:42.307Z,14.91
2023-05-11T13:44:09.557Z,14.90
2023-05-11T13:46:36.970Z,14.93
2023-05-11T13:49:04.790Z,14.93
2023-05-11T13:51:33.682Z,14.92
2023-05-11T13:54:02.688Z,14.88
2023-05-11T13:56:35.974Z,14.89
2023-05-11T13:59:03.251Z,14.92
2023-05-11T14:01:30.869Z,14.96
2023-05-11T14:03:58.562Z,14.96
2023-05-11T14:06:26.187Z,14.91
2023-05-11T14:08:53.980Z,14.83
2023-05-11T14:11:22.657Z,14.88
2023-05-11T14:13:51.357Z,14.91
2023-05-11T14:16:22.104Z,14.96
2023-05-11T14:18:50.700Z,14.89
2023-05-11T14:21:20.358Z,14.86
2023-05-11T14:24:06.649Z,14.81
2023-05-11T14:26:37.394Z,14.84
2023-05-11T14:29:04.698Z,14.87
2023-05-11T14:31:32.612Z,14.89
2023-05-11T14:34:00.133Z,14.88
2023-05-11T14:36:28.096Z,14.89
2023-05-11T14:38:55.885Z,14.90
2023-05-11T14:41:23.348Z,14.90
2023-05-11T14:43:51.275Z,14.89
2023-05-11T14:46:18.634Z,14.89
2023-05-11T14:48:46.272Z,14.89
2023-05-11T14:51:13.722Z,14.91
2023-05-11T14:53:40.969Z,14.90
2023-05-11T14:56:08.314Z,14.93
2023-05-11T14:58:36.503Z,14.83
2023-05-11T15:01:05.711Z,14.80
2023-05-11T15:03:37.682Z,14.70
2023-05-11T15:06:06.490Z,14.61
2023-05-11T15:08:34.027Z,14.63
2023-05-11T15:11:01.880Z,14.70
2023-05-11T15:13:29.236Z,14.67
2023-05-11T15:15:57.332Z,14.72
2023-05-11T15:18:24.711Z,14.68
2023-05-11T15:20:51.998Z,14.64
2023-05-11T15:23:19.396Z,14.67
2023-05-11T15:25:47.887Z,14.72
2023-05-11T15:28:15.570Z,14.69
2023-05-11T15:30:42.845Z,14.65
2023-05-11T15:33:10.840Z,14.57
2023-05-11T15:35:38.299Z,14.47
2023-05-11T15:38:06.346Z,14.40
2023-05-11T15:40:34.034Z,14.36
2023-05-11T15:43:01.731Z,14.29
2023-05-11T15:45:30.555Z,14.21
2023-05-11T15:47:58.526Z,14.14
2023-05-11T15:50:26.331Z,14.09
2023-05-11T15:52:53.560Z,13.96
2023-05-11T15:55:21.265Z,13.87
2023-05-11T15:57:48.484Z,13.76
2023-05-11T16:00:16.050Z,13.74
2023-05-11T16:02:46.076Z,13.70
2023-05-11T16:05:13.543Z,13.72
2023-05-11T16:07:41.709Z,13.72
2023-05-11T16:10:09.545Z,13.72
2023-05-11T16:12:36.793Z,13.73
2023-05-11T16:15:04.644Z,13.68
2023-05-11T16:17:31.907Z,13.64
2023-05-11T16:20:00.442Z,13.60
2023-05-11T16:22:28.155Z,13.54
2023-05-11T16:24:55.377Z,13.52
2023-05-11T16:27:23.193Z,13.52
2023-05-11T16:29:51.197Z,13.52
2023-05-11T16:32:20.303Z,13.51
2023-05-11T16:34:47.880Z,13.47
2023-05-11T16:37:16.442Z,13.48
2023-05-11T16:39:44.654Z,13.49
2023-05-11T16:42:12.904Z,13.41
2023-05-11T16:44:41.197Z,13.31
2023-05-11T16:47:08.896Z,13.27
2023-05-11T16:49:36.199Z,13.21
2023-05-11T16:52:04.115Z,13.15
2023-05-11T16:54:32.817Z,13.14
2023-05-11T16:57:00.086Z,13.10
2023-05-11T16:59:27.446Z,13.03
2023-05-11T17:01:54.699Z,12.99
2023-05-11T17:04:22.021Z,12.97
2023-05-11T17:06:49.369Z,12.91
2023-05-11T17:09:19.587Z,12.90
2023-05-11T17:11:47.330Z,12.84
2023-05-11T17:14:14.651Z,12.80
2023-05-11T17:16:41.926Z,12.75
2023-05-11T17:19:09.858Z,12.70
2023-05-11T17:21:38.021Z,12.62
2023-05-11T17:24:05.486Z,12.54
2023-05-11T17:26:46.456Z,12.48
2023-05-11T17:29:18.395Z,12.45
2023-05-11T17:31:48.908Z,12.42
2023-05-11T17:34:17.847Z,12.36
2023-05-11T17:36:45.168Z,12.33
2023-05-11T17:39:12.820Z,12.27
2023-05-11T17:41:42.942Z,12.23
2023-05-11T17:44:10.519Z,12.22
2023-05-11T17:46:38.315Z,12.16
2023-05-11T17:49:06.705Z,12.08
2023-05-11T17:51:34.264Z,12.03
2023-05-11T17:54:01.742Z,12.00
2023-05-11T17:56:28.994Z,12.01
2023-05-11T17:58:56.400Z,11.99
2023-05-11T18:01:23.809Z,11.96
2023-05-11T18:03:51.215Z,11.87
2023-05-11T18:06:23.094Z,11.81
2023-05-11T18:08:50.938Z,11.76
2023-05-11T18:11:18.315Z,11.67
2023-05-11T18:13:46.157Z,11.66
2023-05-11T18:16:13.669Z,11.63
2023-05-11T18:18:42.704Z,11.56
2023-05-11T18:21:13.474Z,11.53
2023-05-11T18:23:41.781Z,11.51
2023-05-11T18:26:09.063Z,11.44
2023-05-11T18:28:36.463Z,11.40
2023-05-11T18:31:03.955Z,11.38
2023-05-11T18:33:31.296Z,11.38
2023-05-11T18:35:58.850Z,11.35
2023-05-11T18:38:26.590Z,11.34
2023-05-11T18:40:56.250Z,11.34
2023-05-11T18:43:25.305Z,11.38
2023-05-11T18:45:52.845Z,11.36
2023-05-11T18:48:21.395Z,11.35
2023-05-11T18:50:55.037Z,11.36
2023-05-11T18:53:22.926Z,11.33
2023-05-11T18:55:53.638Z,11.29
2023-05-11T18:58:22.109Z,11.31
2023-05-11T19:00:50.935Z,11.34
2023-05-11T19:03:20.779Z,11.32
2023-05-11T19:05:49.013Z,11.30
2023-05-11T19:08:16.794Z,11.30
2023-05-11T19:10:45.317Z,11.29
2023-05-11T19:13:15.529Z,11.29
2023-05-11T19:15:43.076Z,11.28
2023-05-11T19:18:11.579Z,11.29
2023-05-11T19:20:41.715Z,11.29
2023-05-11T19:23:09.164Z,11.27
2023-05-11T19:25:37.132Z,11.26
2023-05-11T19:28:04.567Z,11.25
2023-05-11T19:30:32.063Z,11.25
2023-05-11T19:32:59.807Z,11.25
2023-05-11T19:35:28.365Z,11.27
2023-05-11T19:37:55.745Z,11.30
2023-05-11T19:42:55.926Z,11.32
2023-05-11T19:45:23.636Z,11.29
2023-05-11T19:47:51.508Z,11.27
2023-05-11T19:50:21.132Z,11.25
2023-05-11T19:52:52.863Z,11.24
2023-05-11T19:55:21.417Z,11.24
2023-05-11T19:57:48.886Z,11.24
2023-05-11T20:00:18.362Z,11.23
2023-05-11T20:02:46.743Z,11.20
2023-05-11T20:05:14.756Z,11.20
2023-05-11T20:07:45.164Z,11.20
2023-05-11T20:10:12.784Z,11.17
2023-05-11T20:12:40.430Z,11.14
2023-05-11T20:15:08.868Z,11.08
2023-05-11T20:17:36.319Z,11.05
2023-05-11T20:20:04.307Z,11.00
2023-05-11T20:22:32.086Z,10.99
2023-05-11T20:25:00.848Z,10.99
2023-05-11T20:27:28.474Z,10.98
2023-05-11T20:29:56.883Z,10.95
2023-05-11T20:32:24.287Z,10.93
2023-05-11T20:34:52.197Z,10.93
2023-05-11T20:37:19.594Z,10.93
2023-05-11T20:39:47.036Z,10.92
2023-05-11T20:42:15.933Z,10.94
2023-05-11T20:44:43.250Z,10.95
2023-05-11T20:47:11.213Z,10.93
2023-05-11T20:49:39.522Z,10.93
2023-05-11T20:52:08.054Z,10.95
2023-05-11T20:54:36.113Z,10.92
2023-05-11T20:57:08.454Z,10.91
2023-05-11T21:02:08.721Z,10.89
2023-05-11T21:04:38.253Z,10.88
2023-05-11T21:07:06.836Z,10.88
2023-05-11T21:09:35.278Z,10.88
2023-05-11T21:12:04.600Z,10.88
2023-05-11T21:14:31.954Z,10.89
2023-05-11T21:16:59.281Z,10.88
2023-05-11T21:19:26.518Z,10.87
2023-05-11T21:21:53.747Z,10.86
2023-05-11T21:24:21.047Z,10.87
2023-05-11T21:26:49.600Z,10.87
2023-05-11T21:29:17.042Z,10.88
2023-05-11T21:31:44.304Z,10.89
2023-05-11T21:34:11.944Z,10.91
2023-05-11T21:36:41.677Z,10.90
2023-05-11T21:39:09.034Z,10.90
2023-05-11T21:41:36.409Z,10.93
2023-05-11T21:44:06.973Z,10.93
2023-05-11T21:46:34.636Z,10.93
2023-05-11T21:49:03.679Z,10.96
2023-05-11T21:51:33.150Z,10.97
2023-05-11T21:54:00.384Z,10.96
2023-05-11T21:56:27.602Z,10.95
2023-05-11T21:58:54.920Z,10.96
2023-05-11T22:01:22.685Z,10.95
2023-05-11T22:03:50.536Z,10.93
2023-05-11T22:06:17.855Z,10.93
2023-05-11T22:08:45.118Z,10.94
2023-05-11T22:11:12.540Z,10.96
2023-05-11T22:13:39.736Z,10.97
2023-05-11T22:16:07.569Z,10.98
2023-05-11T22:18:34.949Z,10.97
2023-05-11T22:21:06.732Z,10.94
2023-05-11T22:23:35.536Z,10.90
2023-05-11T22:26:04.290Z,10.90
2023-05-11T22:28:32.842Z,10.90
2023-05-11T22:31:00.697Z,10.89
2023-05-11T22:33:28.311Z,10.89
2023-05-11T22:35:55.802Z,10.90
2023-05-11T22:38:23.514Z,10.90
2023-05-11T22:40:52.277Z,10.90
2023-05-11T22:43:19.492Z,10.91
2023-05-11T22:45:46.969Z,10.93
2023-05-11T22:48:14.265Z,10.97
2023-05-11T22:50:46.842Z,10.98
2023-05-11T22:53:14.784Z,10.98
2023-05-11T22:55:42.476Z,10.99
2023-05-11T22:58:09.809Z,11.00
2023-05-11T23:00:37.636Z,11.00
2023-05-11T23:03:05.320Z,11.00
2023-05-11T23:05:32.810Z,10.99
2023-05-11T23:08:00.406Z,10.98
2023-05-11T23:10:28.712Z,10.97
2023-05-11T23:12:56.887Z,10.97
2023-05-11T23:15:24.140Z,10.95
2023-05-11T23:17:52.804Z,10.96
2023-05-11T23:20:21.572Z,10.97
2023-05-11T23:22:48.958Z,10.97
2023-05-11T23:25:16.612Z,11.01
2023-05-11T23:27:44.050Z,11.01
2023-05-11T23:30:12.189Z,11.01
2023-05-11T23:32:39.461Z,11.03
2023-05-11T23:35:07.338Z,11.04
2023-05-11T23:37:34.617Z,11.05
2023-05-11T23:40:02.780Z,11.07
2023-05-11T23:42:30.534Z,11.08
2023-05-11T23:45:00.247Z,11.10
2023-05-11T23:47:28.392Z,11.14
2023-05-11T23:49:55.706Z,11.15
2023-05-11T23:52:23.253Z,11.18
2023-05-11T23:54:52.653Z,11.19
2023-05-11T23:57:19.932Z,11.18
2023-05-11T23:59:47.314Z,11.19
