createdAt,value
2022-09-10T00:01:35.581Z,57.40
2022-09-10T00:04:05.049Z,57.60
2022-09-10T00:06:35.545Z,57.80
2022-09-10T00:09:06.735Z,57.90
2022-09-10T00:11:35.390Z,57.90
2022-09-10T00:14:05.525Z,57.90
2022-09-10T00:16:34.183Z,58.10
2022-09-10T00:19:03.275Z,58.30
2022-09-10T00:21:32.146Z,58.50
2022-09-10T00:24:01.992Z,58.70
2022-09-10T00:26:35.356Z,58.80
2022-09-10T00:29:03.595Z,58.90
2022-09-10T00:31:34.033Z,59.00
2022-09-10T00:34:03.495Z,59.20
2022-09-10T00:36:35.941Z,59.40
2022-09-10T00:39:07.274Z,59.60
2022-09-10T00:41:39.271Z,59.70
2022-09-10T00:44:30.630Z,59.80
2022-09-10T00:47:01.512Z,59.80
2022-09-10T00:49:34.924Z,59.90
2022-09-10T00:52:03.764Z,60.00
2022-09-10T00:54:34.324Z,60.30
2022-09-10T00:57:08.111Z,60.60
2022-09-10T00:59:37.523Z,60.80
2022-09-10T01:02:06.194Z,61.10
2022-09-10T01:04:34.696Z,61.20
2022-09-10T01:07:03.382Z,61.40
2022-09-10T01:09:31.836Z,61.60
2022-09-10T01:12:16.404Z,61.70
2022-09-10T01:15:06.331Z,61.80
2022-09-10T01:17:45.725Z,61.70
2022-09-10T01:20:32.451Z,61.90
2022-09-10T01:23:22.766Z,61.90
2022-09-10T01:26:04.487Z,62.00
2022-09-10T01:28:40.138Z,62.20
2022-09-10T01:31:14.726Z,62.30
2022-09-10T01:33:50.397Z,62.10
2022-09-10T01:36:23.814Z,62.20
2022-09-10T01:38:53.013Z,62.30
2022-09-10T01:41:25.984Z,62.40
2022-09-10T01:43:56.153Z,62.40
2022-09-10T01:46:39.345Z,62.40
2022-09-10T01:49:26.865Z,62.40
2022-09-10T01:52:16.933Z,62.60
2022-09-10T01:54:57.814Z,62.70
2022-09-10T01:57:38.909Z,62.90
2022-09-10T02:00:14.074Z,63.00
2022-09-10T02:02:46.874Z,63.10
2022-09-10T02:05:17.873Z,63.30
2022-09-10T02:07:54.506Z,63.50
2022-09-10T02:10:23.736Z,63.70
2022-09-10T02:12:52.277Z,63.80
2022-09-10T02:15:40.570Z,64.00
2022-09-10T02:18:20.040Z,64.20
2022-09-10T02:21:09.097Z,64.30
2022-09-10T02:23:42.944Z,64.30
2022-09-10T02:26:15.475Z,64.50
2022-09-10T02:28:44.738Z,64.70
2022-09-10T02:31:15.214Z,64.90
2022-09-10T02:33:43.721Z,64.90
2022-09-10T02:36:13.288Z,65.10
2022-09-10T02:38:41.624Z,65.20
2022-09-10T02:41:10.755Z,65.20
2022-09-10T02:43:39.101Z,65.50
2022-09-10T02:46:08.093Z,65.60
2022-09-10T02:48:40.222Z,65.60
2022-09-10T02:51:10.052Z,65.90
2022-09-10T02:53:39.910Z,65.90
2022-09-10T02:56:09.538Z,66.00
2022-09-10T02:58:38.677Z,66.10
2022-09-10T03:01:09.081Z,66.20
2022-09-10T03:03:40.296Z,66.40
2022-09-10T03:06:09.447Z,66.50
2022-09-10T03:08:38.100Z,67.20
2022-09-10T03:11:07.245Z,66.80
2022-09-10T03:13:36.167Z,66.90
2022-09-10T03:16:05.106Z,67.00
2022-09-10T03:18:35.457Z,67.10
2022-09-10T03:21:14.928Z,67.30
2022-09-10T03:23:44.906Z,67.20
2022-09-10T03:26:15.954Z,67.30
2022-09-10T03:28:45.915Z,67.40
2022-09-10T03:31:16.655Z,67.50
2022-09-10T03:33:49.217Z,67.70
2022-09-10T03:36:20.927Z,67.70
2022-09-10T03:38:50.934Z,67.80
2022-09-10T03:41:19.234Z,68.00
2022-09-10T03:43:49.584Z,68.30
2022-09-10T03:46:17.907Z,68.40
2022-09-10T03:48:52.034Z,68.40
2022-09-10T03:51:27.537Z,68.60
2022-09-10T03:53:57.087Z,68.70
2022-09-10T03:56:25.915Z,68.70
2022-09-10T03:58:54.314Z,68.80
2022-09-10T04:01:22.807Z,69.00
2022-09-10T04:03:51.172Z,69.10
2022-09-10T04:06:19.465Z,69.10
2022-09-10T04:08:52.853Z,69.20
2022-09-10T04:11:27.602Z,69.20
2022-09-10T04:13:57.627Z,69.10
2022-09-10T04:16:27.475Z,69.10
2022-09-10T04:18:56.316Z,69.20
2022-09-10T04:21:24.665Z,69.20
2022-09-10T04:23:57.326Z,69.30
2022-09-10T04:26:26.827Z,69.50
2022-09-10T04:28:55.198Z,69.70
2022-09-10T04:31:23.690Z,70.00
2022-09-10T04:33:55.838Z,70.30
2022-09-10T04:36:27.156Z,70.60
2022-09-10T04:38:58.244Z,70.90
2022-09-10T04:41:26.624Z,71.10
2022-09-10T04:43:55.746Z,71.30
2022-09-10T04:46:24.844Z,71.50
2022-09-10T04:48:55.447Z,71.60
2022-09-10T04:51:26.181Z,71.70
2022-09-10T04:53:58.055Z,71.90
2022-09-10T04:56:31.023Z,72.00
2022-09-10T04:59:00.986Z,72.20
2022-09-10T05:01:32.046Z,72.30
2022-09-10T05:04:00.535Z,72.40
2022-09-10T05:06:28.854Z,72.50
2022-09-10T05:08:59.154Z,72.50
2022-09-10T05:11:28.104Z,72.80
2022-09-10T05:13:56.406Z,72.80
2022-09-10T05:16:28.885Z,73.10
2022-09-10T05:18:57.333Z,73.10
2022-09-10T05:21:27.337Z,73.10
2022-09-10T05:23:58.063Z,73.40
2022-09-10T05:26:28.337Z,73.40
2022-09-10T05:28:59.778Z,73.40
2022-09-10T05:31:28.985Z,73.40
2022-09-10T05:33:59.385Z,73.30
2022-09-10T05:36:27.878Z,73.20
2022-09-10T05:38:56.426Z,73.30
2022-09-10T05:41:26.286Z,73.40
2022-09-10T05:43:56.483Z,73.40
2022-09-10T05:46:24.856Z,73.50
2022-09-10T05:48:56.073Z,73.60
2022-09-10T05:51:28.089Z,73.70
2022-09-10T05:53:57.647Z,74.00
2022-09-10T05:56:28.175Z,74.00
2022-09-10T05:58:57.417Z,74.10
2022-09-10T06:01:26.093Z,74.10
2022-09-10T06:03:56.296Z,74.00
2022-09-10T06:06:28.236Z,74.10
2022-09-10T06:09:05.226Z,74.20
2022-09-10T06:11:49.279Z,74.10
2022-09-10T06:14:20.449Z,73.80
2022-09-10T06:16:50.000Z,73.60
2022-09-10T06:19:19.919Z,73.20
2022-09-10T06:21:50.375Z,72.70
2022-09-10T06:24:19.851Z,72.50
2022-09-10T06:26:51.535Z,72.10
2022-09-10T06:29:20.385Z,71.50
2022-09-10T06:31:49.365Z,70.30
2022-09-10T06:34:19.345Z,69.30
2022-09-10T06:36:49.437Z,68.90
2022-09-10T06:39:19.106Z,68.20
2022-09-10T06:41:53.304Z,67.00
2022-09-10T06:44:40.426Z,65.70
2022-09-10T06:48:18.714Z,64.20
2022-09-10T06:50:13.013Z,63.40
2022-09-10T06:52:44.629Z,62.60
2022-09-10T06:55:16.026Z,62.00
2022-09-10T06:57:47.927Z,61.80
2022-09-10T07:00:18.415Z,61.40
2022-09-10T07:02:53.465Z,61.20
2022-09-10T07:05:23.233Z,61.10
2022-09-10T07:07:52.589Z,61.30
2022-09-10T07:10:23.116Z,62.50
2022-09-10T07:13:13.854Z,65.30
2022-09-10T07:15:46.797Z,67.00
2022-09-10T07:18:17.171Z,65.00
2022-09-10T07:20:47.193Z,62.10
2022-09-10T07:23:19.249Z,59.90
2022-09-10T07:25:50.870Z,58.30
2022-09-10T07:28:42.877Z,56.80
2022-09-10T07:31:17.287Z,55.60
2022-09-10T07:33:47.625Z,54.80
2022-09-10T07:36:16.824Z,54.20
2022-09-10T07:38:48.045Z,52.90
2022-09-10T07:41:16.793Z,52.00
2022-09-10T07:43:46.428Z,51.70
2022-09-10T07:46:20.520Z,51.10
2022-09-10T07:48:56.709Z,50.70
2022-09-10T07:51:26.375Z,50.70
2022-09-10T07:53:57.606Z,51.10
2022-09-10T07:56:31.967Z,52.30
2022-09-10T07:59:03.565Z,53.00
2022-09-10T08:01:37.953Z,52.50
2022-09-10T08:04:07.436Z,51.10
2022-09-10T08:06:39.100Z,49.00
2022-09-10T08:09:08.282Z,46.90
2022-09-10T08:11:42.029Z,45.00
2022-09-10T08:14:15.364Z,43.10
2022-09-10T08:16:48.256Z,42.30
2022-09-10T08:19:18.156Z,41.70
2022-09-10T08:21:47.735Z,41.80
2022-09-10T08:24:22.166Z,42.00
2022-09-10T08:26:52.733Z,42.40
2022-09-10T08:29:22.457Z,42.70
2022-09-10T08:31:52.041Z,43.90
2022-09-10T08:34:26.366Z,43.20
2022-09-10T08:37:03.343Z,43.00
2022-09-10T08:39:33.600Z,41.70
2022-09-10T08:42:07.154Z,40.60
2022-09-10T08:44:49.146Z,40.30
2022-09-10T08:47:32.255Z,39.30
2022-09-10T08:50:13.277Z,38.50
2022-09-10T08:52:48.925Z,37.00
2022-09-10T08:55:31.613Z,35.90
2022-09-10T08:58:04.727Z,34.70
2022-09-10T09:00:39.199Z,33.70
2022-09-10T09:03:20.881Z,33.30
2022-09-10T09:05:53.784Z,32.90
2022-09-10T09:08:29.929Z,32.30
2022-09-10T09:11:11.986Z,30.40
2022-09-10T09:14:00.853Z,30.20
2022-09-10T09:16:59.734Z,30.10
2022-09-10T09:19:35.055Z,29.60
2022-09-10T09:22:18.353Z,29.30
2022-09-10T09:24:57.458Z,29.30
2022-09-10T09:27:30.424Z,28.90
2022-09-10T09:30:03.540Z,28.50
2022-09-10T09:32:41.069Z,28.20
2022-09-10T09:35:23.880Z,27.80
2022-09-10T09:38:06.067Z,27.80
2022-09-10T09:40:44.908Z,28.00
2022-09-10T09:43:24.098Z,27.50
2022-09-10T09:45:54.194Z,28.10
2022-09-10T09:48:26.347Z,27.10
2022-09-10T09:50:57.413Z,27.20
2022-09-10T09:53:27.566Z,26.70
2022-09-10T09:55:57.936Z,26.80
2022-09-10T09:58:33.589Z,27.20
2022-09-10T10:01:24.424Z,27.20
2022-09-10T10:03:58.893Z,27.30
2022-09-10T10:06:30.180Z,27.20
2022-09-10T10:09:01.416Z,27.20
2022-09-10T10:11:49.821Z,26.90
2022-09-10T10:14:26.746Z,26.60
2022-09-10T10:17:00.404Z,26.80
2022-09-10T10:19:34.207Z,26.50
2022-09-10T10:22:21.986Z,26.50
2022-09-10T10:24:52.639Z,26.60
2022-09-10T10:27:27.852Z,26.60
2022-09-10T10:29:59.084Z,26.20
2022-09-10T10:32:40.947Z,26.20
2022-09-10T10:35:34.153Z,26.20
2022-09-10T10:38:35.144Z,26.20
2022-09-10T10:41:46.119Z,26.20
2022-09-10T10:44:37.334Z,26.10
2022-09-10T10:47:27.539Z,26.10
2022-09-10T10:50:04.475Z,26.20
2022-09-10T10:52:44.613Z,26.20
2022-09-10T10:55:23.508Z,26.30
2022-09-10T10:58:13.136Z,26.30
2022-09-10T11:00:44.806Z,26.30
2022-09-10T11:03:19.606Z,26.10
2022-09-10T11:05:51.555Z,26.20
2022-09-10T11:08:28.967Z,26.30
2022-09-10T11:11:01.916Z,25.40
2022-09-10T11:13:37.813Z,25.50
2022-09-10T11:16:11.779Z,25.90
2022-09-10T11:18:46.342Z,26.00
2022-09-10T11:21:21.855Z,26.00
2022-09-10T11:23:57.357Z,26.30
2022-09-10T11:26:30.012Z,27.20
2022-09-10T11:29:22.534Z,27.10
2022-09-10T11:31:59.247Z,26.90
2022-09-10T11:34:34.659Z,26.80
2022-09-10T11:37:13.004Z,26.80
2022-09-10T11:39:48.305Z,26.90
2022-09-10T11:42:36.495Z,26.90
2022-09-10T11:45:18.235Z,27.10
2022-09-10T11:47:52.137Z,27.30
2022-09-10T11:50:32.353Z,27.80
2022-09-10T11:53:07.661Z,28.20
2022-09-10T11:55:52.505Z,28.50
2022-09-10T11:58:26.994Z,29.00
2022-09-10T12:01:03.325Z,29.20
2022-09-10T12:03:47.774Z,29.30
2022-09-10T12:06:22.302Z,29.00
2022-09-10T12:09:10.102Z,28.70
2022-09-10T12:11:52.578Z,28.10
2022-09-10T12:14:21.867Z,27.90
2022-09-10T12:16:55.254Z,27.40
2022-09-10T12:19:29.316Z,27.20
2022-09-10T12:22:01.325Z,26.50
2022-09-10T12:24:32.134Z,26.20
2022-09-10T12:27:05.292Z,26.00
2022-09-10T12:29:36.755Z,25.80
2022-09-10T12:32:38.549Z,25.90
2022-09-10T12:35:46.480Z,25.10
2022-09-10T12:39:03.695Z,25.10
2022-09-10T12:41:57.940Z,25.30
2022-09-10T12:44:46.873Z,25.10
2022-09-10T12:47:41.186Z,25.00
2022-09-10T12:50:31.615Z,25.30
2022-09-10T12:53:36.180Z,25.90
2022-09-10T12:56:32.755Z,26.10
2022-09-10T12:59:19.606Z,26.50
2022-09-10T13:01:52.367Z,26.40
2022-09-10T13:04:28.516Z,25.70
2022-09-10T13:07:00.264Z,25.40
2022-09-10T13:09:31.876Z,25.50
2022-09-10T13:12:04.795Z,26.00
2022-09-10T13:14:36.875Z,26.30
2022-09-10T13:17:07.426Z,26.30
2022-09-10T13:19:51.077Z,26.50
2022-09-10T13:22:58.004Z,26.50
2022-09-10T13:25:37.025Z,26.00
2022-09-10T13:28:44.205Z,26.30
2022-09-10T13:31:19.677Z,25.30
2022-09-10T13:34:05.497Z,25.30
2022-09-10T13:36:42.707Z,25.30
2022-09-10T13:39:37.578Z,25.60
2022-09-10T13:42:35.483Z,25.30
2022-09-10T13:45:22.868Z,25.30
2022-09-10T13:47:58.534Z,24.90
2022-09-10T13:50:32.684Z,24.90
2022-09-10T13:53:04.633Z,25.00
2022-09-10T13:55:34.155Z,25.00
2022-09-10T13:58:09.348Z,25.00
2022-09-10T14:00:43.189Z,24.50
2022-09-10T14:03:23.210Z,24.10
2022-09-10T14:05:57.382Z,23.90
2022-09-10T14:08:30.800Z,23.90
2022-09-10T14:11:02.244Z,24.10
2022-09-10T14:13:35.169Z,24.10
2022-09-10T14:16:05.959Z,25.00
2022-09-10T14:18:42.867Z,24.30
2022-09-10T14:21:15.102Z,23.90
2022-09-10T14:23:47.915Z,23.90
2022-09-10T14:26:23.610Z,24.10
2022-09-10T14:28:54.746Z,24.00
2022-09-10T14:31:31.306Z,23.50
2022-09-10T14:34:00.345Z,23.20
2022-09-10T14:36:35.950Z,23.00
2022-09-10T14:39:06.924Z,23.10
2022-09-10T14:41:37.809Z,23.40
2022-09-10T14:44:40.010Z,23.90
2022-09-10T14:47:16.369Z,24.70
2022-09-10T14:49:47.275Z,25.10
2022-09-10T14:52:17.084Z,25.70
2022-09-10T14:54:47.164Z,26.80
2022-09-10T14:57:17.197Z,27.50
2022-09-10T14:59:47.625Z,28.50
2022-09-10T15:02:20.985Z,29.10
2022-09-10T15:04:49.400Z,29.70
2022-09-10T15:07:19.058Z,30.00
2022-09-10T15:09:48.068Z,30.60
2022-09-10T15:12:23.935Z,31.20
2022-09-10T15:14:52.595Z,31.80
2022-09-10T15:17:21.246Z,32.40
2022-09-10T15:19:49.946Z,33.10
2022-09-10T15:22:23.757Z,33.70
2022-09-10T15:25:09.109Z,34.20
2022-09-10T15:27:38.345Z,34.60
2022-09-10T15:30:08.023Z,35.10
2022-09-10T15:32:36.566Z,35.50
2022-09-10T15:35:05.797Z,35.80
2022-09-10T15:37:35.493Z,36.10
2022-09-10T15:40:04.542Z,36.40
2022-09-10T15:42:33.173Z,36.60
2022-09-10T15:45:01.508Z,36.90
2022-09-10T15:47:33.430Z,37.30
2022-09-10T15:50:01.775Z,37.40
2022-09-10T15:52:30.184Z,37.30
2022-09-10T15:54:59.777Z,37.50
2022-09-10T15:57:28.336Z,37.50
2022-09-10T15:59:56.617Z,38.20
2022-09-10T16:02:25.180Z,37.80
2022-09-10T16:04:53.966Z,38.00
2022-09-10T16:07:22.365Z,38.10
2022-09-10T16:09:50.774Z,38.30
2022-09-10T16:12:20.406Z,38.50
2022-09-10T16:14:48.753Z,38.60
2022-09-10T16:17:17.447Z,38.70
2022-09-10T16:19:45.804Z,38.80
2022-09-10T16:22:17.492Z,38.60
2022-09-10T16:24:48.382Z,38.70
2022-09-10T16:27:17.639Z,38.70
2022-09-10T16:29:48.709Z,38.90
2022-09-10T16:32:17.059Z,39.00
2022-09-10T16:34:45.347Z,39.20
2022-09-10T16:37:14.296Z,39.20
2022-09-10T16:39:42.659Z,39.20
2022-09-10T16:42:10.989Z,39.40
2022-09-10T16:44:41.258Z,39.70
2022-09-10T16:47:10.836Z,40.00
2022-09-10T16:49:39.249Z,40.30
2022-09-10T16:52:08.948Z,40.40
2022-09-10T16:54:38.474Z,40.70
2022-09-10T16:57:06.784Z,41.40
2022-09-10T16:59:35.215Z,41.10
2022-09-10T17:02:04.737Z,41.30
2022-09-10T17:04:34.725Z,41.60
2022-09-10T17:07:03.027Z,41.80
2022-09-10T17:09:31.301Z,42.00
2022-09-10T17:12:00.608Z,42.00
2022-09-10T17:14:28.788Z,42.10
2022-09-10T17:16:57.383Z,42.30
2022-09-10T17:19:26.520Z,42.50
2022-09-10T17:21:57.100Z,42.70
2022-09-10T17:24:28.222Z,42.80
2022-09-10T17:26:56.753Z,43.00
2022-09-10T17:29:26.665Z,43.30
2022-09-10T17:31:57.459Z,43.50
2022-09-10T17:34:27.192Z,43.70
2022-09-10T17:36:56.996Z,43.70
2022-09-10T17:39:28.349Z,43.90
2022-09-10T17:41:57.175Z,44.50
2022-09-10T17:44:26.912Z,44.10
2022-09-10T17:46:55.718Z,44.20
2022-09-10T17:49:24.448Z,44.40
2022-09-10T17:51:53.343Z,44.50
2022-09-10T17:54:23.471Z,44.50
2022-09-10T17:56:51.899Z,44.70
2022-09-10T17:59:21.314Z,44.90
2022-09-10T18:01:49.699Z,45.10
2022-09-10T18:04:19.034Z,45.10
2022-09-10T18:06:52.034Z,45.10
2022-09-10T18:09:23.618Z,45.20
2022-09-10T18:11:52.506Z,45.50
2022-09-10T18:14:22.259Z,45.70
2022-09-10T18:16:51.437Z,45.90
2022-09-10T18:19:20.140Z,46.00
2022-09-10T18:21:51.086Z,46.30
2022-09-10T18:24:22.740Z,46.30
2022-09-10T18:26:54.690Z,46.60
2022-09-10T18:29:24.565Z,46.70
2022-09-10T18:31:55.801Z,46.70
2022-09-10T18:34:27.680Z,46.90
2022-09-10T18:36:58.239Z,47.10
2022-09-10T18:39:28.398Z,47.50
2022-09-10T18:41:59.007Z,47.50
2022-09-10T18:44:29.806Z,48.30
2022-09-10T18:46:58.431Z,48.30
2022-09-10T18:49:27.787Z,48.40
2022-09-10T18:51:57.411Z,48.60
2022-09-10T18:54:28.742Z,49.50
2022-09-10T18:56:58.524Z,50.10
2022-09-10T18:59:27.224Z,50.40
2022-09-10T19:01:56.104Z,50.00
2022-09-10T19:04:26.821Z,50.00
2022-09-10T19:06:55.501Z,49.80
2022-09-10T19:09:25.077Z,49.80
2022-09-10T19:11:54.993Z,49.90
2022-09-10T19:14:27.230Z,49.80
2022-09-10T19:16:56.491Z,49.90
2022-09-10T19:19:27.447Z,49.90
2022-09-10T19:21:59.369Z,49.90
2022-09-10T19:24:51.063Z,50.00
2022-09-10T19:27:16.299Z,50.10
2022-09-10T19:29:47.395Z,50.10
2022-09-10T19:32:17.140Z,50.30
2022-09-10T19:34:45.737Z,50.50
2022-09-10T19:37:14.718Z,50.50
2022-09-10T19:39:43.091Z,50.70
2022-09-10T19:42:12.620Z,50.80
2022-09-10T19:44:41.014Z,50.90
2022-09-10T19:47:10.656Z,51.50
2022-09-10T19:49:39.208Z,51.10
2022-09-10T19:52:07.514Z,51.50
2022-09-10T19:54:35.767Z,51.50
2022-09-10T19:57:04.140Z,51.70
2022-09-10T19:59:32.438Z,51.50
2022-09-10T20:02:01.023Z,51.70
2022-09-10T20:04:30.725Z,51.70
2022-09-10T20:06:59.015Z,51.60
2022-09-10T20:09:27.398Z,51.80
2022-09-10T20:11:55.737Z,51.80
2022-09-10T20:14:23.997Z,51.90
2022-09-10T20:16:52.825Z,51.90
2022-09-10T20:19:22.173Z,52.00
2022-09-10T20:21:51.862Z,52.10
2022-09-10T20:24:20.306Z,52.10
2022-09-10T20:26:49.166Z,52.40
2022-09-10T20:29:19.191Z,52.50
2022-09-10T20:31:48.649Z,52.50
2022-09-10T20:34:19.517Z,52.70
2022-09-10T20:36:48.715Z,52.60
2022-09-10T20:39:21.911Z,52.70
2022-09-10T20:41:50.346Z,53.10
2022-09-10T20:44:19.953Z,53.00
2022-09-10T20:46:48.442Z,53.10
2022-09-10T20:49:17.346Z,53.20
2022-09-10T20:51:46.233Z,53.70
2022-09-10T20:54:16.705Z,53.80
2022-09-10T20:56:46.903Z,53.60
2022-09-10T20:59:16.440Z,53.80
2022-09-10T21:01:46.545Z,53.80
2022-09-10T21:04:15.646Z,53.80
2022-09-10T21:06:43.891Z,53.90
2022-09-10T21:09:12.445Z,54.20
2022-09-10T21:11:41.236Z,54.30
2022-09-10T21:14:12.798Z,54.60
2022-09-10T21:16:43.203Z,54.50
2022-09-10T21:19:13.469Z,54.40
2022-09-10T21:21:44.991Z,54.50
2022-09-10T21:24:15.072Z,54.60
2022-09-10T21:26:44.376Z,54.50
2022-09-10T21:29:15.651Z,54.80
2022-09-10T21:31:45.403Z,54.80
2022-09-10T21:34:14.924Z,54.90
2022-09-10T21:36:43.878Z,55.00
2022-09-10T21:39:17.365Z,55.20
2022-09-10T21:41:47.472Z,55.30
2022-09-10T21:44:19.813Z,55.40
2022-09-10T21:46:49.195Z,55.60
2022-09-10T21:49:17.897Z,55.80
2022-09-10T21:51:46.887Z,56.00
2022-09-10T21:54:18.623Z,56.00
2022-09-10T21:56:47.006Z,56.20
2022-09-10T21:59:16.982Z,56.30
2022-09-10T22:01:47.108Z,56.30
2022-09-10T22:04:22.136Z,56.40
2022-09-10T22:06:51.948Z,56.40
2022-09-10T22:09:21.418Z,56.40
2022-09-10T22:11:52.043Z,56.50
2022-09-10T22:14:23.788Z,56.60
2022-09-10T22:16:52.802Z,56.70
2022-09-10T22:19:23.584Z,56.80
2022-09-10T22:21:54.147Z,57.00
2022-09-10T22:24:22.582Z,57.10
2022-09-10T22:26:51.455Z,57.20
2022-09-10T22:29:21.885Z,57.80
2022-09-10T22:31:50.772Z,57.40
2022-09-10T22:34:20.795Z,57.40
2022-09-10T22:36:49.567Z,57.60
2022-09-10T22:39:19.634Z,57.80
2022-09-10T22:41:48.998Z,57.90
2022-09-10T22:44:19.333Z,58.30
2022-09-10T22:46:49.316Z,58.40
2022-09-10T22:49:18.116Z,58.40
2022-09-10T22:51:46.532Z,58.30
2022-09-10T22:54:14.939Z,58.40
2022-09-10T22:56:44.557Z,58.70
2022-09-10T22:59:14.798Z,58.80
2022-09-10T23:01:47.692Z,59.00
2022-09-10T23:04:17.637Z,59.10
2022-09-10T23:06:46.389Z,59.40
2022-09-10T23:09:17.001Z,59.60
2022-09-10T23:11:46.090Z,59.80
2022-09-10T23:14:17.928Z,60.00
2022-09-10T23:16:48.482Z,60.00
2022-09-10T23:19:20.314Z,60.10
2022-09-10T23:21:51.204Z,60.30
2022-09-10T23:24:21.025Z,60.20
2022-09-10T23:26:49.503Z,60.30
2022-09-10T23:29:18.223Z,60.60
2022-09-10T23:31:47.621Z,61.40
2022-09-10T23:34:19.175Z,61.80
2022-09-10T23:36:49.538Z,62.60
2022-09-10T23:39:20.622Z,62.80
2022-09-10T23:41:49.347Z,63.00
2022-09-10T23:44:18.029Z,63.30
2022-09-10T23:46:46.296Z,63.80
2022-09-10T23:49:14.607Z,63.90
2022-09-10T23:51:44.439Z,64.10
2022-09-10T23:54:13.244Z,64.30
2022-09-10T23:56:41.818Z,64.50
2022-09-10T23:59:10.414Z,64.60
