createdAt,value
2023-03-06T00:00:21.703Z,0.00
2023-03-06T00:01:21.686Z,0.00
2023-03-06T00:02:21.707Z,0.00
2023-03-06T00:03:21.721Z,0.00
2023-03-06T00:04:21.718Z,0.00
2023-03-06T00:05:21.658Z,0.00
2023-03-06T00:06:21.703Z,0.00
2023-03-06T00:07:21.669Z,0.00
2023-03-06T00:08:21.634Z,0.00
2023-03-06T00:09:21.662Z,0.00
2023-03-06T00:10:21.643Z,0.00
2023-03-06T00:11:21.625Z,0.00
2023-03-06T00:12:21.623Z,0.00
2023-03-06T00:13:21.648Z,0.00
2023-03-06T00:14:21.617Z,0.00
2023-03-06T00:15:21.589Z,0.00
2023-03-06T00:16:21.682Z,0.00
2023-03-06T00:17:21.613Z,0.00
2023-03-06T00:18:21.559Z,0.00
2023-03-06T00:19:21.577Z,0.00
2023-03-06T00:20:21.600Z,0.00
2023-03-06T00:21:21.602Z,0.00
2023-03-06T00:22:21.567Z,0.00
2023-03-06T00:23:21.518Z,0.00
2023-03-06T00:24:21.509Z,0.00
2023-03-06T00:25:21.536Z,0.00
2023-03-06T00:26:21.528Z,0.00
2023-03-06T00:27:21.509Z,0.00
2023-03-06T00:28:21.487Z,0.00
2023-03-06T00:29:21.488Z,0.00
2023-03-06T00:30:21.521Z,0.00
2023-03-06T00:31:21.522Z,0.00
2023-03-06T00:32:21.534Z,0.00
2023-03-06T00:33:21.478Z,0.00
2023-03-06T00:34:21.479Z,0.00
2023-03-06T00:35:21.471Z,0.00
2023-03-06T00:36:21.456Z,0.00
2023-03-06T00:37:22.110Z,0.00
2023-03-06T00:38:21.476Z,0.00
2023-03-06T00:39:21.405Z,0.00
2023-03-06T00:40:21.509Z,0.00
2023-03-06T00:41:21.407Z,0.00
2023-03-06T00:42:21.386Z,0.00
2023-03-06T00:43:21.454Z,0.00
2023-03-06T00:44:21.391Z,0.00
2023-03-06T00:45:21.402Z,0.00
2023-03-06T00:46:21.385Z,0.00
2023-03-06T00:47:21.371Z,0.00
2023-03-06T00:48:21.349Z,0.00
2023-03-06T00:49:21.405Z,0.00
2023-03-06T00:50:21.350Z,0.00
2023-03-06T00:51:21.321Z,0.00
2023-03-06T00:52:21.324Z,0.00
2023-03-06T00:53:21.341Z,0.00
2023-03-06T00:54:21.309Z,0.00
2023-03-06T00:55:21.298Z,0.00
2023-03-06T00:56:21.291Z,0.00
2023-03-06T00:57:21.263Z,0.00
2023-03-06T00:58:21.300Z,0.00
2023-03-06T00:59:21.334Z,0.00
2023-03-06T01:00:21.332Z,0.00
2023-03-06T01:01:21.346Z,0.00
2023-03-06T01:02:21.301Z,0.00
2023-03-06T01:03:21.237Z,0.00
2023-03-06T01:04:21.259Z,0.00
2023-03-06T01:05:21.283Z,0.00
2023-03-06T01:06:21.192Z,0.00
2023-03-06T01:07:21.230Z,0.00
2023-03-06T01:08:21.208Z,0.00
2023-03-06T01:09:21.217Z,0.00
2023-03-06T01:10:21.206Z,0.00
2023-03-06T01:11:21.177Z,0.00
2023-03-06T01:12:23.385Z,0.00
2023-03-06T01:13:22.156Z,0.00
2023-03-06T01:14:21.207Z,0.00
2023-03-06T01:15:21.161Z,0.00
2023-03-06T01:16:21.239Z,0.00
2023-03-06T01:17:21.162Z,0.00
2023-03-06T01:18:21.166Z,0.00
2023-03-06T01:19:21.131Z,0.00
2023-03-06T01:20:21.103Z,0.00
2023-03-06T01:21:21.110Z,0.00
2023-03-06T01:22:21.094Z,0.00
2023-03-06T01:23:21.078Z,0.00
2023-03-06T01:24:21.110Z,0.00
2023-03-06T01:25:21.093Z,0.00
2023-03-06T01:26:21.034Z,0.00
2023-03-06T01:27:21.065Z,0.00
2023-03-06T01:28:21.065Z,0.00
2023-03-06T01:29:21.070Z,0.00
2023-03-06T01:30:21.037Z,0.00
2023-03-06T01:31:21.117Z,0.00
2023-03-06T01:32:21.014Z,0.00
2023-03-06T01:33:21.029Z,0.00
2023-03-06T01:34:21.049Z,0.00
2023-03-06T01:35:21.025Z,0.00
2023-03-06T01:36:20.993Z,0.00
2023-03-06T01:37:21.004Z,0.00
2023-03-06T01:38:20.977Z,0.00
2023-03-06T01:39:20.993Z,0.00
2023-03-06T01:40:20.979Z,0.00
2023-03-06T01:41:20.952Z,0.00
2023-03-06T01:42:20.931Z,0.00
2023-03-06T01:43:20.940Z,0.00
2023-03-06T01:44:20.919Z,0.00
2023-03-06T01:45:20.919Z,0.00
2023-03-06T01:46:20.892Z,0.00
2023-03-06T01:47:20.927Z,0.00
2023-03-06T01:48:20.880Z,0.00
2023-03-06T01:49:20.958Z,0.00
2023-03-06T01:50:53.588Z,0.00
2023-03-06T01:51:20.870Z,0.00
2023-03-06T01:52:20.898Z,0.00
2023-03-06T01:53:20.871Z,0.00
2023-03-06T01:54:20.828Z,0.00
2023-03-06T01:55:20.841Z,0.00
2023-03-06T01:56:20.825Z,0.00
2023-03-06T01:57:20.838Z,0.00
2023-03-06T01:58:21.617Z,0.00
2023-03-06T01:59:20.804Z,0.00
2023-03-06T02:00:20.807Z,0.00
2023-03-06T02:01:20.820Z,0.00
2023-03-06T02:02:21.816Z,0.00
2023-03-06T02:03:21.786Z,0.00
2023-03-06T02:04:20.801Z,0.00
2023-03-06T02:05:20.790Z,0.00
2023-03-06T02:06:20.756Z,0.00
2023-03-06T02:07:20.767Z,0.00
2023-03-06T02:08:20.832Z,0.00
2023-03-06T02:09:20.788Z,0.00
2023-03-06T02:10:20.771Z,0.00
2023-03-06T02:11:20.730Z,0.00
2023-03-06T02:12:20.716Z,0.00
2023-03-06T02:13:20.732Z,0.00
2023-03-06T02:14:20.690Z,0.00
2023-03-06T02:15:20.685Z,0.00
2023-03-06T02:16:20.712Z,0.00
2023-03-06T02:17:20.682Z,0.00
2023-03-06T02:18:20.670Z,0.00
2023-03-06T02:19:20.687Z,0.00
2023-03-06T02:20:20.654Z,0.00
2023-03-06T02:21:20.658Z,0.00
2023-03-06T02:22:20.643Z,0.00
2023-03-06T02:23:20.618Z,0.00
2023-03-06T02:24:20.615Z,0.00
2023-03-06T02:25:20.647Z,0.00
2023-03-06T02:26:20.613Z,0.00
2023-03-06T02:27:21.137Z,0.00
2023-03-06T02:28:20.580Z,0.00
2023-03-06T02:29:20.575Z,0.00
2023-03-06T02:30:20.582Z,0.00
2023-03-06T02:31:20.565Z,0.00
2023-03-06T02:32:20.592Z,0.00
2023-03-06T02:33:21.119Z,0.00
2023-03-06T02:34:21.568Z,0.00
2023-03-06T02:35:20.585Z,0.00
2023-03-06T02:36:20.535Z,0.00
2023-03-06T02:37:20.510Z,0.00
2023-03-06T02:38:20.518Z,0.00
2023-03-06T02:39:20.513Z,0.00
2023-03-06T02:40:20.554Z,0.00
2023-03-06T02:41:20.485Z,0.00
2023-03-06T02:42:20.494Z,0.00
2023-03-06T02:43:20.494Z,0.00
2023-03-06T02:44:20.481Z,0.00
2023-03-06T02:45:20.463Z,0.00
2023-03-06T02:46:20.520Z,0.00
2023-03-06T02:47:20.484Z,0.00
2023-03-06T02:48:20.426Z,0.00
2023-03-06T02:49:20.448Z,0.00
2023-03-06T02:50:20.462Z,0.00
2023-03-06T02:51:20.415Z,0.00
2023-03-06T02:52:20.464Z,0.00
2023-03-06T02:53:20.422Z,0.00
2023-03-06T02:54:20.482Z,0.00
2023-03-06T02:55:20.394Z,0.00
2023-03-06T02:56:20.390Z,0.00
2023-03-06T02:57:20.370Z,0.00
2023-03-06T02:58:20.413Z,0.00
2023-03-06T02:59:20.344Z,0.00
2023-03-06T03:00:20.342Z,0.00
2023-03-06T03:01:20.336Z,0.00
2023-03-06T03:02:20.323Z,0.00
2023-03-06T03:03:20.326Z,0.00
2023-03-06T03:04:20.301Z,0.00
2023-03-06T03:05:20.309Z,0.00
2023-03-06T03:06:20.296Z,0.00
2023-03-06T03:07:20.310Z,0.00
2023-03-06T03:08:20.266Z,0.00
2023-03-06T03:09:20.284Z,0.00
2023-03-06T03:10:20.272Z,0.00
2023-03-06T03:11:20.279Z,0.00
2023-03-06T03:12:21.282Z,0.00
2023-03-06T03:13:20.231Z,0.00
2023-03-06T03:14:20.230Z,0.00
2023-03-06T03:15:20.217Z,0.00
2023-03-06T03:16:20.261Z,0.00
2023-03-06T03:17:20.194Z,0.00
2023-03-06T03:18:20.228Z,0.00
2023-03-06T03:19:20.206Z,0.00
2023-03-06T03:20:20.187Z,0.00
2023-03-06T03:21:20.187Z,0.00
2023-03-06T03:22:20.155Z,0.00
2023-03-06T03:23:20.160Z,0.00
2023-03-06T03:24:20.188Z,0.00
2023-03-06T03:25:20.146Z,0.00
2023-03-06T03:26:20.190Z,0.00
2023-03-06T03:27:20.122Z,0.00
2023-03-06T03:28:20.124Z,0.00
2023-03-06T03:29:20.128Z,0.00
2023-03-06T03:30:20.105Z,0.00
2023-03-06T03:31:20.101Z,0.00
2023-03-06T03:32:20.131Z,0.00
2023-03-06T03:33:20.073Z,0.00
2023-03-06T03:34:20.114Z,0.00
2023-03-06T03:35:20.108Z,0.00
2023-03-06T03:36:20.053Z,0.00
2023-03-06T03:37:20.026Z,0.00
2023-03-06T03:38:20.044Z,0.00
2023-03-06T03:39:20.064Z,0.00
2023-03-06T03:40:20.022Z,0.00
2023-03-06T03:41:20.029Z,0.00
2023-03-06T03:42:19.999Z,0.00
2023-03-06T03:43:20.018Z,0.00
2023-03-06T03:44:19.997Z,0.00
2023-03-06T03:45:20.007Z,0.00
2023-03-06T03:46:20.042Z,0.00
2023-03-06T04:02:41.853Z,0.00
2023-03-06T04:03:41.853Z,0.00
2023-03-06T04:04:41.849Z,0.00
2023-03-06T04:05:41.824Z,0.00
2023-03-06T04:06:43.004Z,0.00
2023-03-06T04:07:42.958Z,0.00
2023-03-06T04:08:42.941Z,0.00
2023-03-06T04:09:42.937Z,0.00
2023-03-06T04:10:42.957Z,0.00
2023-03-06T04:11:42.916Z,0.00
2023-03-06T04:12:42.931Z,0.00
2023-03-06T04:13:42.897Z,0.00
2023-03-06T04:14:42.896Z,0.00
2023-03-06T04:15:42.918Z,0.00
2023-03-06T04:16:42.886Z,0.00
2023-03-06T04:17:42.881Z,0.00
2023-03-06T04:18:42.867Z,0.00
2023-03-06T04:19:42.861Z,0.00
2023-03-06T04:20:42.919Z,0.00
2023-03-06T04:21:42.844Z,0.00
2023-03-06T04:22:42.834Z,0.00
2023-03-06T04:23:42.815Z,0.00
2023-03-06T04:24:42.844Z,0.00
2023-03-06T04:25:42.804Z,0.00
2023-03-06T04:26:42.795Z,0.00
2023-03-06T04:27:42.792Z,0.00
2023-03-06T04:28:42.796Z,0.00
2023-03-06T04:30:14.711Z,0.00
2023-03-06T04:30:42.806Z,0.00
2023-03-06T04:31:42.867Z,0.00
2023-03-06T04:32:42.851Z,0.00
2023-03-06T04:33:42.776Z,0.00
2023-03-06T04:34:42.769Z,0.00
2023-03-06T04:35:42.796Z,0.00
2023-03-06T04:36:43.008Z,0.00
2023-03-06T04:37:42.739Z,0.00
2023-03-06T04:38:42.741Z,0.00
2023-03-06T04:39:42.705Z,0.00
2023-03-06T04:40:44.799Z,0.00
2023-03-06T04:41:43.737Z,0.00
2023-03-06T04:42:42.709Z,0.00
2023-03-06T04:43:42.744Z,0.00
2023-03-06T04:44:43.573Z,0.00
2023-03-06T04:45:42.674Z,0.00
2023-03-06T04:46:42.707Z,0.00
2023-03-06T04:47:42.632Z,0.00
2023-03-06T04:48:42.651Z,0.00
2023-03-06T04:49:42.665Z,0.00
2023-03-06T04:50:42.669Z,0.00
2023-03-06T04:51:42.621Z,0.00
2023-03-06T04:52:42.618Z,0.00
2023-03-06T04:53:42.655Z,0.00
2023-03-06T04:54:43.582Z,0.00
2023-03-06T04:55:42.601Z,0.00
2023-03-06T04:56:42.599Z,0.00
2023-03-06T04:57:42.565Z,0.00
2023-03-06T04:58:42.610Z,0.00
2023-03-06T04:59:42.558Z,0.00
2023-03-06T05:00:42.588Z,0.00
2023-03-06T05:01:42.552Z,0.00
2023-03-06T05:02:42.556Z,0.00
2023-03-06T05:03:42.551Z,0.00
2023-03-06T05:04:42.516Z,0.00
2023-03-06T05:05:42.542Z,0.00
2023-03-06T05:06:42.537Z,0.00
2023-03-06T05:07:42.501Z,0.00
2023-03-06T05:08:42.570Z,0.00
2023-03-06T05:09:42.465Z,0.00
2023-03-06T05:10:42.522Z,0.00
2023-03-06T05:11:42.539Z,0.00
2023-03-06T05:12:42.528Z,0.00
2023-03-06T05:13:43.095Z,0.00
2023-03-06T05:14:42.442Z,0.00
2023-03-06T05:15:42.449Z,0.00
2023-03-06T05:16:42.489Z,0.00
2023-03-06T05:17:42.426Z,0.00
2023-03-06T05:18:42.450Z,0.00
2023-03-06T05:19:42.415Z,0.00
2023-03-06T05:20:42.434Z,0.00
2023-03-06T05:21:42.446Z,0.00
2023-03-06T05:22:42.393Z,0.00
2023-03-06T05:23:42.520Z,0.00
2023-03-06T05:24:42.411Z,0.00
2023-03-06T05:25:42.355Z,0.00
2023-03-06T05:26:42.364Z,0.00
2023-03-06T05:27:42.343Z,0.00
2023-03-06T05:28:42.343Z,0.00
2023-03-06T05:29:42.322Z,0.00
2023-03-06T05:30:42.340Z,0.00
2023-03-06T05:31:42.420Z,0.00
2023-03-06T05:32:42.364Z,0.00
2023-03-06T05:33:42.361Z,0.00
2023-03-06T05:34:42.305Z,0.00
2023-03-06T05:35:42.330Z,0.00
2023-03-06T05:36:42.301Z,0.00
2023-03-06T05:37:42.262Z,0.00
2023-03-06T05:38:42.275Z,0.00
2023-03-06T05:39:42.257Z,0.00
2023-03-06T05:40:42.254Z,0.00
2023-03-06T05:41:43.124Z,0.00
2023-03-06T05:42:42.325Z,0.00
2023-03-06T05:43:42.226Z,0.00
2023-03-06T05:44:42.229Z,0.00
2023-03-06T05:45:42.198Z,0.00
2023-03-06T05:46:42.244Z,0.00
2023-03-06T05:47:42.285Z,0.00
2023-03-06T05:48:42.185Z,0.00
2023-03-06T05:49:42.207Z,0.00
2023-03-06T05:50:42.171Z,0.00
2023-03-06T05:51:42.171Z,0.00
2023-03-06T05:52:42.161Z,0.00
2023-03-06T05:53:42.144Z,0.00
2023-03-06T05:54:42.192Z,0.00
2023-03-06T05:55:42.127Z,0.00
2023-03-06T05:56:42.938Z,0.00
2023-03-06T05:57:43.113Z,0.00
2023-03-06T05:58:42.124Z,0.00
2023-03-06T05:59:43.208Z,0.00
2023-03-06T06:00:42.090Z,0.00
2023-03-06T06:01:42.092Z,0.00
2023-03-06T06:02:42.131Z,0.00
2023-03-06T06:03:42.096Z,0.00
2023-03-06T06:04:42.049Z,0.00
2023-03-06T06:05:42.050Z,0.00
2023-03-06T06:06:43.125Z,5.62
2023-03-06T06:07:42.116Z,5.62
2023-03-06T06:08:42.015Z,5.62
2023-03-06T06:09:42.021Z,5.62
2023-03-06T06:10:42.049Z,5.62
2023-03-06T06:11:42.060Z,5.62
2023-03-06T06:12:42.001Z,5.62
2023-03-06T06:13:41.982Z,5.62
2023-03-06T06:14:41.993Z,5.62
2023-03-06T06:15:41.987Z,5.62
2023-03-06T06:16:41.974Z,5.62
2023-03-06T06:17:42.007Z,5.62
2023-03-06T06:18:41.994Z,11.25
2023-03-06T06:19:41.941Z,11.25
2023-03-06T06:20:41.919Z,11.25
2023-03-06T06:21:42.168Z,11.25
2023-03-06T06:22:42.912Z,16.88
2023-03-06T06:23:41.943Z,16.88
2023-03-06T06:24:41.900Z,16.88
2023-03-06T06:25:41.888Z,16.88
2023-03-06T06:26:41.884Z,16.88
2023-03-06T06:27:41.907Z,16.88
2023-03-06T06:28:42.141Z,16.88
2023-03-06T06:29:41.874Z,16.88
2023-03-06T06:30:41.858Z,16.88
2023-03-06T06:31:41.849Z,22.50
2023-03-06T06:32:41.933Z,22.50
2023-03-06T06:33:41.850Z,16.88
2023-03-06T06:34:41.806Z,16.88
2023-03-06T06:35:42.472Z,22.50
2023-03-06T06:36:41.857Z,22.50
2023-03-06T06:37:41.806Z,22.50
2023-03-06T06:38:41.838Z,28.12
2023-03-06T06:39:41.780Z,28.12
2023-03-06T06:40:41.767Z,28.12
2023-03-06T06:41:59.475Z,22.50
2023-03-06T06:42:43.772Z,28.12
2023-03-06T06:43:41.800Z,22.50
2023-03-06T06:44:41.735Z,22.50
2023-03-06T06:45:41.741Z,22.50
2023-03-06T06:47:43.768Z,22.50
2023-03-06T06:48:41.719Z,22.50
2023-03-06T06:49:41.702Z,22.50
2023-03-06T06:50:41.824Z,22.50
2023-03-06T06:51:41.681Z,22.50
2023-03-06T06:52:41.699Z,28.12
2023-03-06T06:53:41.692Z,33.75
2023-03-06T06:54:41.773Z,33.75
2023-03-06T06:55:41.657Z,45.00
2023-03-06T06:56:41.653Z,50.62
2023-03-06T06:57:41.639Z,56.25
2023-03-06T06:58:41.640Z,61.88
2023-03-06T06:59:41.710Z,67.50
2023-03-06T07:00:41.619Z,73.12
2023-03-06T07:01:43.554Z,90.00
2023-03-06T07:02:41.638Z,106.88
2023-03-06T07:03:41.624Z,118.12
2023-03-06T07:04:56.166Z,129.38
2023-03-06T07:05:43.568Z,135.00
2023-03-06T07:06:41.602Z,135.00
2023-03-06T07:07:41.647Z,135.00
2023-03-06T07:08:41.571Z,135.00
2023-03-06T07:09:41.551Z,135.00
2023-03-06T07:10:41.569Z,140.62
2023-03-06T07:11:41.569Z,146.25
2023-03-06T07:12:41.547Z,151.88
2023-03-06T07:13:41.537Z,157.50
2023-03-06T07:14:41.516Z,168.75
2023-03-06T07:15:41.538Z,174.38
2023-03-06T07:16:41.522Z,168.75
2023-03-06T07:17:41.488Z,168.75
2023-03-06T07:18:41.488Z,146.25
2023-03-06T07:19:41.475Z,135.00
2023-03-06T07:20:41.476Z,140.62
2023-03-06T07:21:41.476Z,135.00
2023-03-06T07:22:50.896Z,146.25
2023-03-06T07:23:43.452Z,151.88
2023-03-06T07:24:41.456Z,157.50
2023-03-06T07:25:41.437Z,168.75
2023-03-06T07:26:41.420Z,174.38
2023-03-06T07:27:41.479Z,174.38
2023-03-06T07:28:51.994Z,157.50
2023-03-06T07:29:43.404Z,157.50
2023-03-06T07:30:41.441Z,157.50
2023-03-06T07:31:41.389Z,163.12
2023-03-06T07:32:41.433Z,163.12
2023-03-06T07:33:41.409Z,140.62
2023-03-06T07:34:41.376Z,129.38
2023-03-06T07:35:41.388Z,106.88
2023-03-06T07:36:42.106Z,101.25
2023-03-06T07:37:41.345Z,95.62
2023-03-06T07:38:41.364Z,95.62
2023-03-06T07:39:41.328Z,101.25
2023-03-06T07:40:41.298Z,101.25
2023-03-06T07:41:41.307Z,90.00
2023-03-06T07:42:41.322Z,84.38
2023-03-06T07:43:41.345Z,73.12
2023-03-06T07:44:41.334Z,67.50
2023-03-06T07:45:41.269Z,67.50
2023-03-06T07:46:41.381Z,61.88
2023-03-06T07:47:41.259Z,67.50
2023-03-06T07:48:41.251Z,67.50
2023-03-06T07:49:42.285Z,73.12
2023-03-06T07:50:41.235Z,84.38
2023-03-06T07:51:41.268Z,90.00
2023-03-06T07:52:41.241Z,101.25
2023-03-06T07:53:41.237Z,106.88
2023-03-06T07:54:41.209Z,123.75
2023-03-06T07:55:41.232Z,135.00
2023-03-06T07:56:41.233Z,135.00
2023-03-06T07:57:41.228Z,135.00
2023-03-06T07:58:41.174Z,135.00
2023-03-06T07:59:41.187Z,140.62
2023-03-06T08:00:41.214Z,129.38
2023-03-06T08:01:41.254Z,123.75
2023-03-06T08:02:41.182Z,118.12
2023-03-06T08:03:41.218Z,123.75
2023-03-06T08:04:41.225Z,129.38
2023-03-06T08:05:41.153Z,135.00
2023-03-06T08:06:41.165Z,140.62
2023-03-06T08:07:41.120Z,140.62
2023-03-06T08:08:41.114Z,129.38
2023-03-06T08:09:41.137Z,123.75
2023-03-06T08:10:41.713Z,123.75
2023-03-06T08:11:41.155Z,129.38
2023-03-06T08:12:41.140Z,129.38
2023-03-06T08:13:41.073Z,129.38
2023-03-06T08:14:41.149Z,129.38
2023-03-06T08:15:41.044Z,140.62
2023-03-06T08:16:41.672Z,135.00
2023-03-06T08:17:41.034Z,135.00
2023-03-06T08:18:41.022Z,123.75
2023-03-06T08:19:41.152Z,118.12
2023-03-06T08:20:40.998Z,112.50
2023-03-06T08:21:41.005Z,112.50
2023-03-06T08:22:41.087Z,112.50
2023-03-06T08:23:41.000Z,112.50
2023-03-06T08:24:40.985Z,112.50
2023-03-06T08:25:40.987Z,112.50
2023-03-06T08:26:40.970Z,106.88
2023-03-06T08:27:41.001Z,106.88
2023-03-06T08:28:40.944Z,112.50
2023-03-06T08:29:40.932Z,112.50
2023-03-06T08:30:41.045Z,123.75
2023-03-06T08:31:41.044Z,146.25
2023-03-06T08:32:40.983Z,174.38
2023-03-06T08:33:40.935Z,191.25
2023-03-06T08:34:41.014Z,191.25
2023-03-06T08:35:40.923Z,208.12
2023-03-06T08:36:40.891Z,219.38
2023-03-06T08:37:40.998Z,225.00
2023-03-06T08:38:40.892Z,230.62
2023-03-06T08:39:40.922Z,213.75
2023-03-06T08:40:40.985Z,208.12
2023-03-06T08:41:40.840Z,219.38
2023-03-06T08:42:40.841Z,225.00
2023-03-06T08:43:40.854Z,230.62
2023-03-06T08:44:40.863Z,213.75
2023-03-06T08:45:40.891Z,202.50
2023-03-06T08:46:40.813Z,196.88
2023-03-06T08:47:40.789Z,191.25
2023-03-06T08:48:40.816Z,191.25
2023-03-06T08:49:40.792Z,191.25
2023-03-06T08:50:40.849Z,185.62
2023-03-06T08:51:40.785Z,196.88
2023-03-06T08:52:40.782Z,202.50
2023-03-06T08:53:43.573Z,213.75
2023-03-06T08:54:41.808Z,219.38
2023-03-06T08:55:40.771Z,225.00
2023-03-06T08:56:40.727Z,225.00
2023-03-06T08:57:40.721Z,230.62
2023-03-06T08:58:40.738Z,219.38
2023-03-06T08:59:40.738Z,225.00
2023-03-06T09:00:40.776Z,253.12
2023-03-06T09:01:40.731Z,270.00
2023-03-06T09:02:40.728Z,241.88
2023-03-06T09:03:40.680Z,225.00
2023-03-06T09:04:40.686Z,225.00
2023-03-06T09:05:40.670Z,230.62
2023-03-06T09:06:40.660Z,219.38
2023-03-06T09:07:41.646Z,213.75
2023-03-06T09:08:40.663Z,225.00
2023-03-06T09:09:40.668Z,236.25
2023-03-06T09:10:40.690Z,225.00
2023-03-06T09:11:40.682Z,208.12
2023-03-06T09:12:49.801Z,202.50
2023-03-06T09:13:42.683Z,202.50
2023-03-06T09:14:40.589Z,191.25
2023-03-06T09:15:40.649Z,185.62
2023-03-06T09:16:40.610Z,185.62
2023-03-06T09:17:40.630Z,196.88
2023-03-06T09:18:41.222Z,202.50
2023-03-06T09:19:40.539Z,202.50
2023-03-06T09:20:40.572Z,202.50
2023-03-06T09:21:40.815Z,208.12
2023-03-06T09:22:40.558Z,208.12
2023-03-06T09:23:40.639Z,219.38
2023-03-06T09:24:40.511Z,219.38
2023-03-06T09:25:41.177Z,230.62
2023-03-06T09:26:45.997Z,258.75
2023-03-06T09:27:42.500Z,275.62
2023-03-06T09:28:40.524Z,281.25
2023-03-06T09:29:40.546Z,298.12
2023-03-06T09:30:40.644Z,331.88
2023-03-06T09:31:40.534Z,388.12
2023-03-06T09:32:40.494Z,455.62
2023-03-06T09:33:40.497Z,500.62
2023-03-06T09:34:40.441Z,478.12
2023-03-06T09:35:40.502Z,483.75
2023-03-06T09:36:55.272Z,568.12
2023-03-06T09:37:42.432Z,635.62
2023-03-06T09:38:40.573Z,641.25
2023-03-06T09:39:40.470Z,652.50
2023-03-06T09:40:40.990Z,680.62
2023-03-06T09:41:41.336Z,590.62
2023-03-06T09:42:40.464Z,883.12
2023-03-06T09:43:40.372Z,725.62
2023-03-06T09:44:40.383Z,793.12
2023-03-06T09:45:40.395Z,753.75
2023-03-06T09:46:40.375Z,703.12
2023-03-06T09:47:41.329Z,663.75
2023-03-06T09:48:42.086Z,630.00
2023-03-06T09:49:40.363Z,590.62
2023-03-06T09:50:40.324Z,523.12
2023-03-06T09:51:40.316Z,472.50
2023-03-06T09:52:40.346Z,416.25
2023-03-06T09:53:40.294Z,382.50
2023-03-06T09:54:40.293Z,376.88
2023-03-06T09:55:40.270Z,489.38
2023-03-06T09:56:40.290Z,421.88
2023-03-06T09:57:40.288Z,393.75
2023-03-06T09:58:40.298Z,365.62
2023-03-06T09:59:40.325Z,326.25
2023-03-06T10:00:40.346Z,286.88
2023-03-06T10:01:40.352Z,253.12
2023-03-06T10:02:40.491Z,241.88
2023-03-06T10:03:40.243Z,241.88
2023-03-06T10:04:40.344Z,219.38
2023-03-06T10:05:40.212Z,213.75
2023-03-06T10:06:40.220Z,225.00
2023-03-06T10:07:40.210Z,253.12
2023-03-06T10:08:40.202Z,281.25
2023-03-06T10:09:40.234Z,281.25
2023-03-06T10:10:40.211Z,270.00
2023-03-06T10:11:40.151Z,247.50
2023-03-06T10:12:40.180Z,219.38
2023-03-06T10:13:40.188Z,208.12
2023-03-06T10:14:40.167Z,185.62
2023-03-06T10:15:40.151Z,174.38
2023-03-06T10:16:40.113Z,157.50
2023-03-06T10:17:42.657Z,146.25
2023-03-06T10:18:40.176Z,135.00
2023-03-06T10:19:40.114Z,123.75
2023-03-06T10:20:40.109Z,118.12
2023-03-06T10:21:40.167Z,112.50
2023-03-06T10:22:40.156Z,118.12
2023-03-06T10:23:40.081Z,123.75
2023-03-06T10:24:40.090Z,135.00
2023-03-06T10:25:40.042Z,151.88
2023-03-06T10:26:40.209Z,168.75
2023-03-06T10:27:40.049Z,180.00
2023-03-06T10:28:40.124Z,191.25
2023-03-06T10:29:41.060Z,196.88
2023-03-06T10:31:12.048Z,202.50
2023-03-06T10:31:40.039Z,213.75
2023-03-06T10:32:48.204Z,213.75
2023-03-06T10:33:42.001Z,213.75
2023-03-06T10:34:39.993Z,208.12
2023-03-06T10:35:40.027Z,196.88
2023-03-06T10:36:39.982Z,174.38
2023-03-06T10:37:39.958Z,151.88
2023-03-06T10:38:39.994Z,135.00
2023-03-06T10:39:39.992Z,118.12
2023-03-06T10:40:39.968Z,106.88
2023-03-06T10:41:39.969Z,101.25
2023-03-06T10:42:39.926Z,101.25
2023-03-06T10:43:39.929Z,118.12
2023-03-06T10:44:39.921Z,123.75
2023-03-06T10:45:48.909Z,151.88
2023-03-06T10:46:41.915Z,163.12
2023-03-06T10:47:39.898Z,180.00
2023-03-06T10:48:41.929Z,196.88
2023-03-06T10:49:40.889Z,208.12
2023-03-06T10:50:39.972Z,225.00
2023-03-06T10:51:39.913Z,241.88
2023-03-06T10:52:39.869Z,258.75
2023-03-06T10:53:39.830Z,270.00
2023-03-06T10:54:39.843Z,286.88
2023-03-06T10:55:39.900Z,298.12
2023-03-06T10:56:39.852Z,309.38
2023-03-06T10:57:39.824Z,315.00
2023-03-06T10:58:40.067Z,303.75
2023-03-06T10:59:39.843Z,281.25
2023-03-06T11:00:39.777Z,253.12
2023-03-06T11:01:39.898Z,230.62
2023-03-06T11:02:39.900Z,213.75
2023-03-06T11:03:39.768Z,191.25
2023-03-06T11:04:39.814Z,174.38
2023-03-06T11:05:39.898Z,157.50
2023-03-06T11:06:39.745Z,140.62
2023-03-06T11:07:39.781Z,123.75
2023-03-06T11:08:39.738Z,112.50
2023-03-06T11:09:39.714Z,101.25
2023-03-06T11:10:39.696Z,90.00
2023-03-06T11:11:39.742Z,84.38
2023-03-06T11:12:39.742Z,84.38
2023-03-06T11:13:39.698Z,78.75
2023-03-06T11:14:39.738Z,78.75
2023-03-06T11:15:39.682Z,84.38
2023-03-06T11:16:39.675Z,84.38
2023-03-06T11:17:39.657Z,90.00
2023-03-06T11:18:40.184Z,90.00
2023-03-06T11:19:39.746Z,90.00
2023-03-06T11:20:51.138Z,90.00
2023-03-06T11:21:41.627Z,95.62
2023-03-06T11:22:39.639Z,95.62
2023-03-06T11:23:39.618Z,95.62
2023-03-06T11:24:39.697Z,101.25
2023-03-06T11:25:39.634Z,118.12
2023-03-06T11:26:39.616Z,135.00
2023-03-06T11:27:39.564Z,146.25
2023-03-06T11:28:39.568Z,163.12
2023-03-06T11:29:39.627Z,185.62
2023-03-06T11:30:39.570Z,202.50
2023-03-06T11:31:39.640Z,230.62
2023-03-06T11:32:39.681Z,247.50
2023-03-06T11:33:39.569Z,258.75
2023-03-06T11:34:39.676Z,264.38
2023-03-06T11:35:39.586Z,275.62
2023-03-06T11:36:39.509Z,286.88
2023-03-06T11:37:39.519Z,292.50
2023-03-06T11:38:39.530Z,286.88
2023-03-06T11:39:39.522Z,270.00
2023-03-06T11:40:39.526Z,253.12
2023-03-06T11:41:39.526Z,230.62
2023-03-06T11:42:39.470Z,225.00
2023-03-06T11:43:39.451Z,219.38
2023-03-06T11:44:39.556Z,219.38
2023-03-06T11:45:39.449Z,219.38
2023-03-06T11:46:39.610Z,225.00
2023-03-06T11:47:39.440Z,236.25
2023-03-06T11:48:39.453Z,247.50
2023-03-06T11:49:39.458Z,258.75
2023-03-06T11:50:39.423Z,264.38
2023-03-06T11:51:39.432Z,275.62
2023-03-06T11:52:39.418Z,286.88
2023-03-06T11:53:39.504Z,298.12
2023-03-06T11:54:39.520Z,320.62
2023-03-06T11:55:39.406Z,348.75
2023-03-06T11:56:39.369Z,472.50
2023-03-06T11:57:39.385Z,483.75
2023-03-06T11:58:39.358Z,528.75
2023-03-06T11:59:39.357Z,528.75
2023-03-06T12:00:39.381Z,618.75
2023-03-06T12:01:39.447Z,596.25
2023-03-06T12:02:39.351Z,585.00
2023-03-06T12:03:39.372Z,568.12
2023-03-06T12:04:39.364Z,540.00
2023-03-06T12:05:40.339Z,523.12
2023-03-06T12:06:39.384Z,506.25
2023-03-06T12:07:39.315Z,506.25
2023-03-06T12:08:39.277Z,500.62
2023-03-06T12:09:39.293Z,478.12
2023-03-06T12:10:39.255Z,455.62
2023-03-06T12:11:39.318Z,438.75
2023-03-06T12:12:39.249Z,421.88
2023-03-06T12:13:39.281Z,405.00
2023-03-06T12:14:39.262Z,365.62
2023-03-06T12:15:39.232Z,320.62
2023-03-06T12:16:39.314Z,286.88
2023-03-06T12:17:39.215Z,247.50
2023-03-06T12:18:40.286Z,219.38
2023-03-06T12:19:39.222Z,202.50
2023-03-06T12:20:39.197Z,180.00
2023-03-06T12:21:39.217Z,157.50
2023-03-06T12:22:39.347Z,140.62
2023-03-06T12:23:39.143Z,129.38
2023-03-06T12:24:39.212Z,129.38
2023-03-06T12:25:39.137Z,129.38
2023-03-06T12:26:39.132Z,135.00
2023-03-06T12:27:39.134Z,151.88
2023-03-06T12:28:39.105Z,168.75
2023-03-06T12:29:39.149Z,185.62
2023-03-06T12:30:39.100Z,196.88
2023-03-06T12:31:39.141Z,202.50
2023-03-06T12:32:39.152Z,208.12
2023-03-06T12:33:39.076Z,219.38
2023-03-06T12:34:39.138Z,225.00
2023-03-06T12:35:39.103Z,241.88
2023-03-06T12:36:39.300Z,253.12
2023-03-06T12:37:39.667Z,258.75
2023-03-06T12:38:39.031Z,253.12
2023-03-06T12:39:40.097Z,258.75
2023-03-06T12:40:39.020Z,270.00
2023-03-06T12:41:39.007Z,281.25
2023-03-06T12:42:39.015Z,286.88
2023-03-06T12:43:40.149Z,298.12
2023-03-06T12:44:40.010Z,309.38
2023-03-06T12:45:38.995Z,315.00
2023-03-06T12:46:38.990Z,309.38
2023-03-06T12:47:38.976Z,309.38
2023-03-06T12:48:38.971Z,303.75
2023-03-06T12:49:38.982Z,286.88
2023-03-06T12:50:38.967Z,270.00
2023-03-06T12:51:38.943Z,253.12
2023-03-06T12:52:38.957Z,247.50
2023-03-06T12:53:38.932Z,241.88
2023-03-06T12:54:39.935Z,241.88
2023-03-06T12:55:38.960Z,247.50
2023-03-06T12:56:39.573Z,247.50
2023-03-06T12:57:38.934Z,247.50
2023-03-06T12:58:38.910Z,253.12
2023-03-06T12:59:38.923Z,258.75
2023-03-06T13:00:38.883Z,258.75
2023-03-06T13:01:38.980Z,258.75
2023-03-06T13:02:38.893Z,253.12
2023-03-06T13:03:38.845Z,247.50
2023-03-06T13:04:38.858Z,241.88
2023-03-06T13:05:38.871Z,236.25
2023-03-06T13:06:44.978Z,225.00
2023-03-06T13:07:40.848Z,219.38
2023-03-06T13:08:38.825Z,230.62
2023-03-06T13:09:38.804Z,236.25