createdAt,value
2022-10-01T00:00:05.073Z,99937.59
2022-10-01T00:02:31.478Z,99940.09
2022-10-01T00:04:58.171Z,99931.53
2022-10-01T00:07:24.549Z,99943.47
2022-10-01T00:09:51.030Z,99938.50
2022-10-01T00:12:17.531Z,99938.75
2022-10-01T00:14:45.051Z,99936.09
2022-10-01T00:17:11.421Z,99939.66
2022-10-01T00:19:37.793Z,99937.84
2022-10-01T00:22:04.172Z,99938.34
2022-10-01T00:24:30.585Z,99942.34
2022-10-01T00:26:57.683Z,99938.50
2022-10-01T00:29:24.180Z,99941.34
2022-10-01T00:31:50.715Z,99943.19
2022-10-01T00:34:17.179Z,99944.88
2022-10-01T00:36:43.546Z,99945.22
2022-10-01T00:39:11.645Z,99941.44
2022-10-01T00:41:38.512Z,99937.00
2022-10-01T00:44:28.804Z,99929.94
2022-10-01T00:46:58.402Z,99931.41
2022-10-01T00:49:29.167Z,99927.81
2022-10-01T00:52:00.328Z,99927.34
2022-10-01T00:54:36.929Z,99928.22
2022-10-01T00:57:05.994Z,99923.19
2022-10-01T00:59:33.651Z,99919.59
2022-10-01T01:02:00.097Z,99921.09
2022-10-01T01:04:27.860Z,99917.34
2022-10-01T01:06:58.323Z,99916.66
2022-10-01T01:09:33.304Z,99914.81
2022-10-01T01:12:25.440Z,99911.38
2022-10-01T01:15:02.896Z,99912.38
2022-10-01T01:17:40.420Z,99902.13
2022-10-01T01:20:16.305Z,99896.78
2022-10-01T01:22:50.655Z,99884.72
2022-10-01T01:25:22.309Z,99874.88
2022-10-01T01:27:57.489Z,99879.09
2022-10-01T01:30:23.954Z,99869.44
2022-10-01T01:33:05.973Z,99863.56
2022-10-01T01:35:37.978Z,99866.94
2022-10-01T01:38:14.977Z,99868.91
2022-10-01T01:40:44.579Z,99866.31
2022-10-01T01:43:20.516Z,99863.72
2022-10-01T01:45:51.078Z,99859.06
2022-10-01T01:48:17.502Z,99858.38
2022-10-01T01:50:50.386Z,99857.00
2022-10-01T01:53:16.880Z,99847.53
2022-10-01T01:55:47.644Z,99851.66
2022-10-01T01:58:14.337Z,99848.97
2022-10-01T02:00:41.239Z,99858.28
2022-10-01T02:03:09.127Z,99853.25
2022-10-01T02:05:48.942Z,99852.56
2022-10-01T02:08:27.638Z,99853.84
2022-10-01T02:11:11.272Z,99842.94
2022-10-01T02:14:16.150Z,99849.47
2022-10-01T02:17:08.925Z,99838.34
2022-10-01T02:19:43.180Z,99831.47
2022-10-01T02:22:12.752Z,99826.16
2022-10-01T02:24:45.122Z,99821.16
2022-10-01T02:27:18.970Z,99828.97
2022-10-01T02:29:46.256Z,99825.38
2022-10-01T02:32:15.170Z,99832.06
2022-10-01T02:34:43.190Z,99824.34
2022-10-01T02:37:11.610Z,99821.50
2022-10-01T02:39:41.398Z,99824.56
2022-10-01T02:42:11.481Z,99815.00
2022-10-01T02:44:42.503Z,99825.19
2022-10-01T02:47:21.367Z,99834.28
2022-10-01T02:49:49.219Z,99827.88
2022-10-01T02:52:18.281Z,99827.72
2022-10-01T02:54:53.789Z,99828.19
2022-10-01T02:57:23.161Z,99821.84
2022-10-01T02:59:51.091Z,99823.78
2022-10-01T03:02:18.139Z,99817.41
2022-10-01T03:04:44.602Z,99826.91
2022-10-01T03:07:10.993Z,99821.63
2022-10-01T03:09:37.966Z,99813.75
2022-10-01T03:12:06.464Z,99804.00
2022-10-01T03:14:33.179Z,99807.25
2022-10-01T03:16:59.674Z,99812.78
2022-10-01T03:19:26.049Z,99802.47
2022-10-01T03:21:52.399Z,99799.66
2022-10-01T03:24:18.733Z,99793.19
2022-10-01T03:26:45.261Z,99786.47
2022-10-01T03:29:13.211Z,99787.91
2022-10-01T03:31:39.728Z,99779.59
2022-10-01T03:34:06.219Z,99777.34
2022-10-01T03:36:32.615Z,99786.22
2022-10-01T03:38:59.177Z,99775.31
2022-10-01T03:41:25.649Z,99769.03
2022-10-01T03:43:52.103Z,99769.88
2022-10-01T03:46:18.464Z,99775.00
2022-10-01T03:48:44.894Z,99775.66
2022-10-01T03:51:11.332Z,99774.16
2022-10-01T03:53:38.552Z,99769.03
2022-10-01T03:56:05.112Z,99763.00
2022-10-01T03:58:31.827Z,99760.88
2022-10-01T04:00:58.193Z,99755.78
2022-10-01T04:03:24.728Z,99757.22
2022-10-01T04:05:51.114Z,99756.31
2022-10-01T04:08:20.864Z,99754.47
2022-10-01T04:10:50.676Z,99751.78
2022-10-01T04:13:17.780Z,99747.16
2022-10-01T04:15:44.545Z,99746.13
2022-10-01T04:18:11.120Z,99743.53
2022-10-01T04:20:38.384Z,99743.63
2022-10-01T04:23:05.570Z,99748.75
2022-10-01T04:25:32.797Z,99739.19
2022-10-01T04:28:04.571Z,99749.28
2022-10-01T04:30:36.375Z,99747.72
2022-10-01T04:33:03.443Z,99754.78
2022-10-01T04:35:30.075Z,99750.28
2022-10-01T04:38:01.910Z,99756.72
2022-10-01T04:40:28.282Z,99763.63
2022-10-01T04:42:54.629Z,99760.94
2022-10-01T04:45:21.153Z,99761.44
2022-10-01T04:47:53.812Z,99753.78
2022-10-01T04:50:21.818Z,99756.25
2022-10-01T04:52:48.464Z,99751.78
2022-10-01T04:55:16.239Z,99747.00
2022-10-01T04:57:42.984Z,99737.28
2022-10-01T05:00:13.048Z,99742.88
2022-10-01T05:02:39.636Z,99730.34
2022-10-01T05:05:07.383Z,99734.13
2022-10-01T05:07:34.933Z,99732.78
2022-10-01T05:10:01.442Z,99727.81
2022-10-01T05:12:28.634Z,99718.06
2022-10-01T05:14:56.264Z,99720.91
2022-10-01T05:17:23.198Z,99721.16
2022-10-01T05:19:49.915Z,99723.00
2022-10-01T05:22:16.942Z,99716.94
2022-10-01T05:24:43.691Z,99708.59
2022-10-01T05:27:13.209Z,99708.78
2022-10-01T05:29:41.473Z,99706.22
2022-10-01T05:32:12.163Z,99697.69
2022-10-01T05:34:38.756Z,99690.63
2022-10-01T05:37:06.335Z,99699.31
2022-10-01T05:39:33.115Z,99685.84
2022-10-01T05:42:03.930Z,99677.88
2022-10-01T05:44:37.945Z,99676.28
2022-10-01T05:47:07.802Z,99675.75
2022-10-01T05:49:34.230Z,99669.50
2022-10-01T05:52:01.179Z,99672.78
2022-10-01T05:54:29.423Z,99666.94
2022-10-01T05:56:56.867Z,99666.06
2022-10-01T05:59:28.441Z,99678.13
2022-10-01T06:01:57.669Z,99668.25
2022-10-01T06:04:24.166Z,99675.66
2022-10-01T06:06:50.573Z,99686.84
2022-10-01T06:09:17.055Z,99699.00
2022-10-01T06:11:43.440Z,99699.06
2022-10-01T06:14:09.926Z,99690.03
2022-10-01T06:16:36.370Z,99686.78
2022-10-01T06:19:02.920Z,99685.53
2022-10-01T06:21:30.327Z,99692.56
2022-10-01T06:23:56.921Z,99699.22
2022-10-01T06:26:24.336Z,99696.63
2022-10-01T06:28:51.475Z,99705.19
2022-10-01T06:31:19.171Z,99694.72
2022-10-01T06:33:45.601Z,99692.13
2022-10-01T06:36:12.042Z,99685.31
2022-10-01T06:38:38.488Z,99690.38
2022-10-01T06:41:05.292Z,99702.78
2022-10-01T06:43:32.880Z,99699.91
2022-10-01T06:46:03.611Z,99692.13
2022-10-01T06:48:31.278Z,99686.75
2022-10-01T06:50:58.808Z,99670.50
2022-10-01T06:53:27.482Z,99659.16
2022-10-01T06:55:54.365Z,99664.41
2022-10-01T06:58:22.689Z,99666.97
2022-10-01T07:00:50.234Z,99661.28
2022-10-01T07:03:21.929Z,99678.50
2022-10-01T07:05:49.554Z,99677.50
2022-10-01T07:08:16.586Z,99684.16
2022-10-01T07:10:44.127Z,99692.03
2022-10-01T07:13:13.495Z,99677.19
2022-10-01T07:15:40.557Z,99672.16
2022-10-01T07:18:09.575Z,99672.00
2022-10-01T07:20:39.560Z,99675.53
2022-10-01T07:23:08.452Z,99677.38
2022-10-01T07:25:34.915Z,99678.13
2022-10-01T07:28:04.615Z,99686.94
2022-10-01T07:30:31.876Z,99683.41
2022-10-01T07:32:58.587Z,99690.38
2022-10-01T07:35:25.247Z,99691.03
2022-10-01T07:37:53.567Z,99699.75
2022-10-01T07:40:19.922Z,99706.31
2022-10-01T07:42:56.223Z,99707.06
2022-10-01T07:45:23.994Z,99710.75
2022-10-01T07:47:59.220Z,99706.91
2022-10-01T07:50:26.748Z,99713.94
2022-10-01T07:52:54.369Z,99724.41
2022-10-01T07:55:22.790Z,99722.53
2022-10-01T07:57:53.179Z,99718.53
2022-10-01T08:00:20.608Z,99721.31
2022-10-01T08:02:51.393Z,99730.19
2022-10-01T08:05:19.209Z,99732.78
2022-10-01T08:07:46.886Z,99739.19
2022-10-01T08:10:14.008Z,99736.75
2022-10-01T08:12:42.711Z,99749.06
2022-10-01T08:15:14.935Z,99742.19
2022-10-01T08:17:41.808Z,99749.22
2022-10-01T08:20:10.709Z,99748.31
2022-10-01T08:22:41.647Z,99747.38
2022-10-01T08:25:09.195Z,99749.66
2022-10-01T08:27:35.748Z,99749.75
2022-10-01T08:30:02.186Z,99752.25
2022-10-01T08:32:28.883Z,99737.81
2022-10-01T08:34:57.510Z,99728.28
2022-10-01T08:37:27.069Z,99728.28
2022-10-01T08:39:54.906Z,99735.31
2022-10-01T08:42:36.326Z,99732.56
2022-10-01T08:45:10.242Z,99738.88
2022-10-01T08:47:45.212Z,99748.38
2022-10-01T08:50:28.620Z,99743.31
2022-10-01T08:53:00.211Z,99742.31
2022-10-01T08:55:31.800Z,99747.47
2022-10-01T08:58:01.816Z,99744.53
2022-10-01T09:00:30.400Z,99740.88
2022-10-01T09:03:00.593Z,99747.06
2022-10-01T09:05:45.834Z,99753.19
2022-10-01T09:08:43.735Z,99754.19
2022-10-01T09:11:47.091Z,99760.81
2022-10-01T09:14:37.779Z,99756.47
2022-10-01T09:17:41.077Z,99763.41
2022-10-01T09:20:27.502Z,99770.38
2022-10-01T09:23:27.065Z,99766.00
2022-10-01T09:25:53.807Z,99760.81
2022-10-01T09:28:23.482Z,99746.94
2022-10-01T09:30:56.683Z,99746.09
2022-10-01T09:33:57.963Z,99741.66
2022-10-01T09:36:30.124Z,99719.22
2022-10-01T09:39:13.224Z,99725.44
2022-10-01T09:41:39.677Z,99708.59
2022-10-01T09:44:18.557Z,99720.56
2022-10-01T09:46:46.665Z,99718.72
2022-10-01T09:49:30.919Z,99720.31
2022-10-01T09:52:13.223Z,99727.72
2022-10-01T09:54:45.731Z,99722.28
2022-10-01T09:57:24.587Z,99724.69
2022-10-01T10:00:03.586Z,99731.94
2022-10-01T10:02:43.359Z,99736.81
2022-10-01T10:05:25.092Z,99746.03
2022-10-01T10:07:55.002Z,99735.50
2022-10-01T10:10:30.559Z,99739.91
2022-10-01T10:13:18.740Z,99738.31
2022-10-01T10:15:57.372Z,99740.16
2022-10-01T10:18:36.810Z,99740.16
2022-10-01T10:21:10.819Z,99743.44
2022-10-01T10:23:47.360Z,99749.56
2022-10-01T10:26:20.256Z,99746.56
2022-10-01T10:28:48.088Z,99743.72
2022-10-01T10:31:24.309Z,99743.47
2022-10-01T10:34:04.996Z,99730.03
2022-10-01T10:36:35.859Z,99737.00
2022-10-01T10:39:06.098Z,99735.00
2022-10-01T10:41:34.316Z,99731.47
2022-10-01T10:44:05.077Z,99730.53
2022-10-01T10:46:34.669Z,99740.78
2022-10-01T10:49:08.224Z,99736.09
2022-10-01T10:52:17.483Z,99734.50
2022-10-01T10:54:47.800Z,99729.47
2022-10-01T10:57:21.268Z,99731.81
2022-10-01T11:00:16.060Z,99742.13
2022-10-01T11:02:55.582Z,99741.97
2022-10-01T11:05:26.091Z,99743.38
2022-10-01T11:07:59.320Z,99744.16
2022-10-01T11:10:39.367Z,99737.56
2022-10-01T11:13:58.341Z,99740.53
2022-10-01T11:16:30.904Z,99739.59
2022-10-01T11:19:32.860Z,99740.34
2022-10-01T11:22:23.972Z,99739.44
2022-10-01T11:25:13.137Z,99739.25
2022-10-01T11:27:52.409Z,99743.22
2022-10-01T11:30:26.479Z,99747.50
2022-10-01T11:33:17.067Z,99762.38
2022-10-01T11:36:00.428Z,99772.69
2022-10-01T11:38:46.041Z,99774.84
2022-10-01T11:41:27.552Z,99765.28
2022-10-01T11:44:03.900Z,99762.81
2022-10-01T11:46:38.502Z,99765.25
2022-10-01T11:49:29.044Z,99769.03
2022-10-01T11:52:33.775Z,99780.69
2022-10-01T11:55:34.473Z,99779.72
2022-10-01T11:58:29.531Z,99772.44
2022-10-01T12:01:03.059Z,99780.66
2022-10-01T12:03:37.562Z,99782.94
2022-10-01T12:06:09.286Z,99780.53
2022-10-01T12:08:37.528Z,99781.38
2022-10-01T12:11:18.827Z,99782.97
2022-10-01T12:13:56.536Z,99788.44
2022-10-01T12:16:40.020Z,99800.41
2022-10-01T12:19:21.485Z,99793.41
2022-10-01T12:22:20.264Z,99794.44
2022-10-01T12:24:48.955Z,99797.72
2022-10-01T12:27:31.134Z,99805.16
2022-10-01T12:30:04.818Z,99816.53
2022-10-01T12:32:55.472Z,99808.91
2022-10-01T12:35:27.827Z,99808.09
2022-10-01T12:38:31.307Z,99802.84
2022-10-01T12:41:27.088Z,99795.38
2022-10-01T12:44:27.179Z,99795.78
2022-10-01T12:47:13.852Z,99799.69
2022-10-01T12:50:09.763Z,99803.75
2022-10-01T12:53:00.312Z,99797.91
2022-10-01T12:55:54.841Z,99798.34
2022-10-01T12:58:21.131Z,99793.31
2022-10-01T13:01:05.130Z,99800.22
2022-10-01T13:04:12.867Z,99788.28
2022-10-01T13:07:04.705Z,99786.94
2022-10-01T13:09:46.666Z,99787.78
2022-10-01T13:12:51.195Z,99791.28
2022-10-01T13:15:42.390Z,99784.53
2022-10-01T13:18:20.953Z,99787.19
2022-10-01T13:20:52.961Z,99797.50
2022-10-01T13:23:41.470Z,99803.34
2022-10-01T13:26:17.355Z,99813.59
2022-10-01T13:29:00.519Z,99810.50
2022-10-01T13:31:38.469Z,99803.69
2022-10-01T13:34:42.755Z,99813.78
2022-10-01T13:37:30.810Z,99812.41
2022-10-01T13:39:58.589Z,99813.03
2022-10-01T13:42:27.481Z,99820.50
2022-10-01T13:44:56.896Z,99815.69
2022-10-01T13:47:25.132Z,99808.97
2022-10-01T13:49:58.327Z,99817.47
2022-10-01T13:52:25.223Z,99814.66
2022-10-01T13:54:55.372Z,99816.31
2022-10-01T13:57:30.732Z,99816.03
2022-10-01T14:11:43.336Z,99821.84
2022-10-01T14:14:34.561Z,99827.09
2022-10-01T14:17:01.644Z,99837.34
2022-10-01T14:19:28.477Z,99838.72
2022-10-01T14:22:13.531Z,99834.22
2022-10-01T14:25:00.631Z,99841.41
2022-10-01T14:27:43.350Z,99847.09
2022-10-01T14:30:18.784Z,99833.38
2022-10-01T14:33:34.192Z,99836.09
2022-10-01T14:36:09.946Z,99845.63
2022-10-01T14:38:36.452Z,99849.09
2022-10-01T14:41:02.994Z,99858.31
2022-10-01T14:43:31.791Z,99855.59
2022-10-01T14:46:04.175Z,99860.00
2022-10-01T14:48:33.540Z,99850.56
2022-10-01T14:51:02.512Z,99873.50
2022-10-01T14:53:35.313Z,99858.75
2022-10-01T14:56:14.146Z,99870.06
2022-10-01T14:58:47.601Z,99877.13
2022-10-01T15:01:22.236Z,99871.00
2022-10-01T15:03:50.268Z,99874.94
2022-10-01T15:06:20.275Z,99879.03
2022-10-01T15:08:51.898Z,99882.03
2022-10-01T15:11:21.421Z,99869.72
2022-10-01T15:13:51.243Z,99877.66
2022-10-01T15:16:20.522Z,99877.66
2022-10-01T15:18:50.327Z,99872.13
2022-10-01T15:21:24.630Z,99876.41
2022-10-01T15:23:51.757Z,99874.63
2022-10-01T15:26:22.462Z,99887.53
2022-10-01T15:28:49.681Z,99885.75
2022-10-01T15:31:16.890Z,99880.41
2022-10-01T15:33:43.715Z,99884.72
2022-10-01T15:36:17.222Z,99886.38
2022-10-01T15:38:46.012Z,99883.44
2022-10-01T15:41:32.110Z,99895.28
2022-10-01T15:44:02.833Z,99897.91
2022-10-01T15:46:35.728Z,99886.69
2022-10-01T15:49:24.779Z,99894.63
2022-10-01T15:52:19.605Z,99904.06
2022-10-01T15:54:46.203Z,99907.09
2022-10-01T15:57:22.025Z,99903.41
2022-10-01T15:59:51.638Z,99911.09
2022-10-01T16:02:22.997Z,99905.75
2022-10-01T16:04:52.804Z,99905.09
2022-10-01T16:07:28.421Z,99913.25
2022-10-01T16:09:59.799Z,99922.06
2022-10-01T16:12:29.424Z,99927.56
2022-10-01T16:14:59.722Z,99924.66
2022-10-01T16:17:35.220Z,99935.88
2022-10-01T16:20:36.520Z,99928.22
2022-10-01T16:23:39.950Z,99931.13
2022-10-01T16:26:36.638Z,99926.09
2022-10-01T16:29:07.037Z,99921.69
2022-10-01T16:31:35.078Z,99927.22
2022-10-01T16:34:01.510Z,99935.91
2022-10-01T16:36:27.991Z,99935.38
2022-10-01T16:38:54.464Z,99941.84
2022-10-01T16:41:23.477Z,99931.03
2022-10-01T16:43:51.502Z,99946.41
2022-10-01T16:46:18.149Z,99950.91
2022-10-01T16:48:48.505Z,99949.88
2022-10-01T16:51:14.952Z,99966.97
2022-10-01T16:53:43.002Z,99972.94
2022-10-01T16:56:10.786Z,99976.28
2022-10-01T16:58:40.946Z,99989.56
2022-10-01T17:01:08.963Z,99978.16
2022-10-01T17:03:36.371Z,99980.88
2022-10-01T17:06:03.578Z,99993.22
2022-10-01T17:08:29.986Z,100001.09
2022-10-01T17:11:00.242Z,100009.66
2022-10-01T17:13:28.416Z,100015.84
2022-10-01T17:15:55.115Z,99999.69
2022-10-01T17:18:22.496Z,99996.63
2022-10-01T17:20:48.985Z,100004.19
2022-10-01T17:23:18.606Z,100018.41
2022-10-01T17:25:46.546Z,100021.03
2022-10-01T17:28:15.951Z,100019.75
2022-10-01T17:30:48.153Z,100030.38
2022-10-01T17:33:18.832Z,100038.41
2022-10-01T17:35:51.474Z,100041.50
2022-10-01T17:38:19.237Z,100041.31
2022-10-01T17:40:45.818Z,100065.31
2022-10-01T17:43:14.275Z,100072.56
2022-10-01T17:45:41.202Z,100078.72
2022-10-01T17:48:08.816Z,100089.47
2022-10-01T17:50:38.664Z,100089.66
2022-10-01T17:53:05.115Z,100093.44
2022-10-01T17:55:33.787Z,100125.34
2022-10-01T17:58:00.168Z,100117.59
2022-10-01T18:00:26.599Z,100119.28
2022-10-01T18:02:54.552Z,100129.91
2022-10-01T18:05:21.089Z,100129.97
2022-10-01T18:07:47.548Z,100125.97
2022-10-01T18:10:14.062Z,100132.25
2022-10-01T18:12:40.809Z,100144.72
2022-10-01T18:15:07.875Z,100141.22
2022-10-01T18:17:36.586Z,100148.25
2022-10-01T18:20:04.996Z,100149.63
2022-10-01T18:22:31.438Z,100143.63
2022-10-01T18:24:57.915Z,100147.34
2022-10-01T18:27:24.569Z,100149.03
2022-10-01T18:29:51.013Z,100144.38
2022-10-01T18:32:26.781Z,100155.34
2022-10-01T18:35:00.341Z,100148.81
2022-10-01T18:37:46.560Z,100160.94
2022-10-01T18:40:18.272Z,100167.81
2022-10-01T18:43:04.493Z,100176.31
2022-10-01T18:45:37.559Z,100174.63
2022-10-01T18:48:32.946Z,100196.94
2022-10-01T18:51:12.006Z,100197.81
2022-10-01T18:54:07.235Z,100201.84
2022-10-01T18:56:40.664Z,100202.53
2022-10-01T18:59:48.781Z,100197.88
2022-10-01T19:02:18.199Z,100204.13
2022-10-01T19:04:56.318Z,100208.19
2022-10-01T19:07:54.018Z,100210.78
2022-10-01T19:10:45.616Z,100213.31
2022-10-01T19:13:48.399Z,100218.84
2022-10-01T19:16:56.246Z,100229.31
2022-10-01T19:19:35.489Z,100236.66
2022-10-01T19:22:31.760Z,100240.69
2022-10-01T19:25:52.539Z,100243.13
2022-10-01T19:28:31.644Z,100244.56
2022-10-01T19:31:15.849Z,100254.94
2022-10-01T19:33:49.971Z,100259.81
2022-10-01T19:36:34.473Z,100259.00
2022-10-01T19:39:06.427Z,100270.09
2022-10-01T19:41:39.042Z,100275.84
2022-10-01T19:44:17.061Z,100280.31
2022-10-01T19:46:48.136Z,100287.31
2022-10-01T19:49:25.549Z,100285.53
2022-10-01T19:51:57.334Z,100282.19
2022-10-01T19:54:31.306Z,100285.38
2022-10-01T19:57:20.813Z,100305.16
2022-10-01T19:59:47.464Z,100301.94
2022-10-01T20:02:31.048Z,100304.47
2022-10-01T20:05:07.210Z,100309.88
2022-10-01T20:07:47.159Z,100318.53
2022-10-01T20:10:27.204Z,100315.16
2022-10-01T20:13:02.951Z,100316.78
2022-10-01T20:15:48.842Z,100325.38
2022-10-01T20:18:33.929Z,100326.81
2022-10-01T20:21:29.815Z,100335.25
2022-10-01T20:23:56.736Z,100342.34
2022-10-01T20:26:52.372Z,100343.25
2022-10-01T20:29:43.420Z,100344.19
2022-10-01T20:32:40.552Z,100349.25
2022-10-01T20:35:28.818Z,100343.88
2022-10-01T20:38:06.938Z,100348.06
2022-10-01T20:41:03.121Z,100353.56
2022-10-01T20:43:49.050Z,100358.44
2022-10-01T20:46:35.220Z,100352.44
2022-10-01T20:49:06.772Z,100354.22
2022-10-01T20:51:42.939Z,100361.88
2022-10-01T20:54:12.357Z,100367.97
2022-10-01T20:56:44.188Z,100369.63
2022-10-01T20:59:15.830Z,100375.13
2022-10-01T21:01:50.528Z,100368.72
2022-10-01T21:04:22.876Z,100381.28
2022-10-01T21:06:53.541Z,100385.31
2022-10-01T21:09:35.391Z,100386.84
2022-10-01T21:12:15.129Z,100391.22
2022-10-01T21:14:51.411Z,100388.09
2022-10-01T21:17:26.816Z,100398.56
2022-10-01T21:20:15.497Z,100392.50
2022-10-01T21:23:09.748Z,100398.56
2022-10-01T21:26:18.503Z,100395.59
2022-10-01T21:28:56.328Z,100409.75
2022-10-01T21:31:58.193Z,100427.13
2022-10-01T21:34:46.358Z,100411.97
2022-10-01T21:37:33.700Z,100412.19
2022-10-01T21:40:17.399Z,100423.75
2022-10-01T21:42:55.443Z,100425.34
2022-10-01T21:45:49.842Z,100425.81
2022-10-01T21:48:38.953Z,100432.88
2022-10-01T21:51:29.174Z,100431.03
2022-10-01T21:54:11.854Z,100437.19
2022-10-01T21:56:53.096Z,100446.78
2022-10-01T22:00:08.011Z,100446.63
2022-10-01T22:02:48.484Z,100455.59
2022-10-01T22:05:33.129Z,100456.72
2022-10-01T22:08:12.567Z,100455.88
2022-10-01T22:10:44.196Z,100457.81
2022-10-01T22:13:17.374Z,100451.91
2022-10-01T22:15:44.898Z,100457.03
2022-10-01T22:18:18.125Z,100458.56
2022-10-01T22:20:46.776Z,100462.28
2022-10-01T22:23:17.648Z,100467.50
2022-10-01T22:25:52.995Z,100469.25
2022-10-01T22:28:27.011Z,100473.56
2022-10-01T22:30:55.178Z,100462.84
2022-10-01T22:33:29.546Z,100462.94
2022-10-01T22:36:00.494Z,100458.06
2022-10-01T22:38:45.505Z,100461.69
2022-10-01T22:41:24.055Z,100482.56
2022-10-01T22:43:50.685Z,100476.41
2022-10-01T22:46:38.396Z,100477.94
2022-10-01T22:49:31.527Z,100478.63
2022-10-01T22:52:23.105Z,100484.59
2022-10-01T22:55:19.125Z,100478.38
2022-10-01T22:57:51.975Z,100470.44
2022-10-01T23:00:18.542Z,100477.44
2022-10-01T23:03:23.315Z,100466.16
2022-10-01T23:06:00.408Z,100464.16
2022-10-01T23:08:52.437Z,100460.63
2022-10-01T23:11:26.978Z,100458.00
2022-10-01T23:14:30.755Z,100472.66
2022-10-01T23:16:57.170Z,100504.69
2022-10-01T23:19:29.685Z,100504.13
2022-10-01T23:22:38.280Z,100509.34
2022-10-01T23:25:32.371Z,100526.25
2022-10-01T23:28:14.826Z,100518.50
2022-10-01T23:31:20.362Z,100516.81
2022-10-01T23:34:07.051Z,100518.31
2022-10-01T23:36:44.924Z,100515.56
2022-10-01T23:39:50.001Z,100516.47
2022-10-01T23:42:27.157Z,100512.28
2022-10-01T23:45:11.949Z,100518.44
2022-10-01T23:47:47.132Z,100522.19
2022-10-01T23:50:22.647Z,100527.78
2022-10-01T23:53:02.978Z,100532.16
2022-10-01T23:56:27.366Z,100545.09
2022-10-01T23:59:16.137Z,100535.56
