createdAt,value
2023-05-10T00:00:55.771Z,100.00
2023-05-10T00:03:22.370Z,100.00
2023-05-10T00:05:49.027Z,100.00
2023-05-10T00:08:15.623Z,100.00
2023-05-10T00:10:42.164Z,100.00
2023-05-10T00:13:11.648Z,100.00
2023-05-10T00:15:38.187Z,100.00
2023-05-10T00:18:04.794Z,100.00
2023-05-10T00:20:31.396Z,100.00
2023-05-10T00:22:57.900Z,100.00
2023-05-10T00:25:24.548Z,100.00
2023-05-10T00:27:51.107Z,100.00
2023-05-10T00:30:19.859Z,100.00
2023-05-10T00:32:46.376Z,100.00
2023-05-10T00:35:12.790Z,100.00
2023-05-10T00:37:39.208Z,100.00
2023-05-10T00:40:07.326Z,100.00
2023-05-10T00:42:33.809Z,100.00
2023-05-10T00:45:03.311Z,100.00
2023-05-10T00:47:33.223Z,100.00
2023-05-10T00:50:01.580Z,100.00
2023-05-10T00:52:29.986Z,100.00
2023-05-10T00:54:57.731Z,100.00
2023-05-10T00:57:25.268Z,100.00
2023-05-10T00:59:52.220Z,100.00
2023-05-10T01:02:18.829Z,100.00
2023-05-10T01:04:45.205Z,100.00
2023-05-10T01:07:12.017Z,100.00
2023-05-10T01:09:38.597Z,100.00
2023-05-10T01:12:10.084Z,100.00
2023-05-10T01:14:37.389Z,100.00
2023-05-10T01:17:06.014Z,100.00
2023-05-10T01:19:35.922Z,100.00
2023-05-10T01:22:23.673Z,100.00
2023-05-10T01:25:27.949Z,100.00
2023-05-10T01:28:16.330Z,100.00
2023-05-10T01:31:09.527Z,100.00
2023-05-10T01:33:55.816Z,100.00
2023-05-10T01:36:40.325Z,100.00
2023-05-10T01:39:15.799Z,100.00
2023-05-10T01:42:01.372Z,100.00
2023-05-10T01:44:41.155Z,100.00
2023-05-10T01:47:18.308Z,100.00
2023-05-10T01:49:50.428Z,100.00
2023-05-10T01:52:20.333Z,100.00
2023-05-10T01:54:54.852Z,100.00
2023-05-10T01:57:23.105Z,100.00
2023-05-10T01:59:51.577Z,100.00
2023-05-10T02:02:21.152Z,100.00
2023-05-10T02:04:50.468Z,100.00
2023-05-10T02:07:17.565Z,100.00
2023-05-10T02:09:48.863Z,100.00
2023-05-10T02:12:16.510Z,100.00
2023-05-10T02:14:44.348Z,100.00
2023-05-10T02:17:12.425Z,100.00
2023-05-10T02:19:42.577Z,100.00
2023-05-10T02:22:09.899Z,100.00
2023-05-10T02:24:38.328Z,100.00
2023-05-10T02:27:05.929Z,100.00
2023-05-10T02:29:34.431Z,100.00
2023-05-10T02:32:02.501Z,100.00
2023-05-10T02:34:29.879Z,100.00
2023-05-10T02:36:57.296Z,100.00
2023-05-10T02:39:28.462Z,100.00
2023-05-10T02:41:56.465Z,100.00
2023-05-10T02:44:24.115Z,100.00
2023-05-10T02:46:50.878Z,100.00
2023-05-10T02:49:17.472Z,100.00
2023-05-10T02:51:53.855Z,100.00
2023-05-10T02:54:25.242Z,100.00
2023-05-10T02:56:57.220Z,100.00
2023-05-10T02:59:23.539Z,100.00
2023-05-10T03:01:50.119Z,100.00
2023-05-10T03:04:16.802Z,100.00
2023-05-10T03:06:43.393Z,100.00
2023-05-10T03:09:14.311Z,100.00
2023-05-10T03:11:48.273Z,100.00
2023-05-10T03:14:23.398Z,100.00
2023-05-10T03:17:19.353Z,100.00
2023-05-10T03:20:05.347Z,100.00
2023-05-10T03:22:37.890Z,100.00
2023-05-10T03:25:07.831Z,100.00
2023-05-10T03:27:38.815Z,100.00
2023-05-10T03:30:12.693Z,100.00
2023-05-10T03:32:39.778Z,100.00
2023-05-10T03:35:16.740Z,100.00
2023-05-10T03:37:43.241Z,100.00
2023-05-10T03:40:13.020Z,100.00
2023-05-10T03:42:39.529Z,100.00
2023-05-10T03:45:06.834Z,100.00
2023-05-10T03:47:33.413Z,100.00
2023-05-10T03:50:03.398Z,100.00
2023-05-10T03:52:29.962Z,100.00
2023-05-10T03:54:56.399Z,100.00
2023-05-10T03:57:25.685Z,100.00
2023-05-10T03:59:52.212Z,100.00
2023-05-10T04:02:18.721Z,100.00
2023-05-10T04:04:45.180Z,100.00
2023-05-10T04:07:11.622Z,100.00
2023-05-10T04:09:38.085Z,100.00
2023-05-10T04:12:04.657Z,100.00
2023-05-10T04:14:31.070Z,100.00
2023-05-10T04:17:00.419Z,100.00
2023-05-10T04:19:31.250Z,100.00
2023-05-10T04:21:57.728Z,100.00
2023-05-10T04:24:24.487Z,100.00
2023-05-10T04:26:51.586Z,100.00
2023-05-10T04:29:19.465Z,100.00
2023-05-10T04:31:46.063Z,100.00
2023-05-10T04:34:14.937Z,100.00
2023-05-10T04:36:41.476Z,100.00
2023-05-10T04:39:07.997Z,100.00
2023-05-10T04:41:34.446Z,100.00
2023-05-10T04:44:00.870Z,100.00
2023-05-10T04:46:27.530Z,100.00
2023-05-10T04:49:01.141Z,100.00
2023-05-10T04:51:27.624Z,100.00
2023-05-10T04:54:05.322Z,100.00
2023-05-10T04:56:32.774Z,100.00
2023-05-10T04:58:59.217Z,100.00
2023-05-10T05:01:25.693Z,100.00
2023-05-10T05:03:53.861Z,100.00
2023-05-10T05:06:21.876Z,100.00
2023-05-10T05:08:50.239Z,100.00
2023-05-10T05:11:16.993Z,100.00
2023-05-10T05:13:43.680Z,100.00
2023-05-10T05:16:10.098Z,100.00
2023-05-10T05:18:36.529Z,100.00
2023-05-10T05:21:03.171Z,100.00
2023-05-10T05:23:29.692Z,100.00
2023-05-10T05:25:56.229Z,100.00
2023-05-10T05:28:22.798Z,100.00
2023-05-10T05:30:49.267Z,100.00
2023-05-10T05:33:16.512Z,100.00
2023-05-10T05:35:45.652Z,100.00
2023-05-10T05:38:12.319Z,100.00
2023-05-10T05:40:38.768Z,100.00
2023-05-10T05:43:05.213Z,100.00
2023-05-10T05:45:31.821Z,100.00
2023-05-10T05:47:58.384Z,100.00
2023-05-10T05:50:24.955Z,100.00
2023-05-10T05:52:52.045Z,100.00
2023-05-10T05:55:20.968Z,100.00
2023-05-10T05:57:47.399Z,100.00
2023-05-10T06:00:14.337Z,100.00
2023-05-10T06:02:40.862Z,100.00
2023-05-10T06:05:07.856Z,100.00
2023-05-10T06:07:34.365Z,100.00
2023-05-10T06:10:04.171Z,100.00
2023-05-10T06:12:30.640Z,100.00
2023-05-10T06:14:57.082Z,100.00
2023-05-10T06:17:23.536Z,100.00
2023-05-10T06:19:50.103Z,100.00
2023-05-10T06:22:16.671Z,100.00
2023-05-10T06:24:43.184Z,100.00
2023-05-10T06:27:09.732Z,100.00
2023-05-10T06:29:36.139Z,100.00
2023-05-10T06:32:02.557Z,100.00
2023-05-10T06:34:28.954Z,100.00
2023-05-10T06:36:55.347Z,100.00
2023-05-10T06:39:22.012Z,100.00
2023-05-10T06:41:48.413Z,100.00
2023-05-10T06:44:14.973Z,100.00
2023-05-10T06:46:42.569Z,100.00
2023-05-10T06:49:09.453Z,100.00
2023-05-10T06:51:35.895Z,100.00
2023-05-10T06:54:02.876Z,100.00
2023-05-10T06:56:29.331Z,100.00
2023-05-10T06:58:55.773Z,100.00
2023-05-10T07:01:22.211Z,100.00
2023-05-10T07:03:48.786Z,100.00
2023-05-10T07:06:29.305Z,100.00
2023-05-10T07:08:59.788Z,100.00
2023-05-10T07:11:26.258Z,100.00
2023-05-10T07:13:52.720Z,100.00
2023-05-10T07:16:20.803Z,100.00
2023-05-10T07:18:51.375Z,100.00
2023-05-10T07:21:17.991Z,100.00
2023-05-10T07:23:45.242Z,100.00
2023-05-10T07:26:12.528Z,100.00
2023-05-10T07:28:39.143Z,100.00
2023-05-10T07:31:05.767Z,100.00
2023-05-10T07:33:32.232Z,100.00
2023-05-10T07:35:58.672Z,100.00
2023-05-10T07:38:25.344Z,100.00
2023-05-10T07:40:51.865Z,100.00
2023-05-10T07:43:18.296Z,99.99
2023-05-10T07:45:45.961Z,98.97
2023-05-10T07:48:12.481Z,98.92
2023-05-10T07:50:38.972Z,99.15
2023-05-10T07:53:05.389Z,99.34
2023-05-10T07:55:31.806Z,99.07
2023-05-10T07:57:58.226Z,99.25
2023-05-10T08:00:24.607Z,99.52
2023-05-10T08:02:51.315Z,99.18
2023-05-10T08:05:18.122Z,99.51
2023-05-10T08:07:44.708Z,98.92
2023-05-10T08:10:12.328Z,99.30
2023-05-10T08:12:39.385Z,99.07
2023-05-10T08:15:06.621Z,98.98
2023-05-10T08:17:33.530Z,98.51
2023-05-10T08:20:00.148Z,97.75
2023-05-10T08:22:27.064Z,97.46
2023-05-10T08:24:53.657Z,96.91
2023-05-10T08:27:20.127Z,96.30
2023-05-10T08:29:50.521Z,96.55
2023-05-10T08:32:17.612Z,96.52
2023-05-10T08:34:44.139Z,95.81
2023-05-10T08:37:13.980Z,96.00
2023-05-10T08:39:40.827Z,95.47
2023-05-10T08:42:08.061Z,94.82
2023-05-10T08:44:36.653Z,93.36
2023-05-10T08:47:08.014Z,92.96
2023-05-10T08:49:34.706Z,92.10
2023-05-10T08:52:05.025Z,92.64
2023-05-10T08:54:34.147Z,92.37
2023-05-10T08:57:01.362Z,92.64
2023-05-10T08:59:28.719Z,92.67
2023-05-10T09:01:58.582Z,92.87
2023-05-10T09:04:25.318Z,92.10
2023-05-10T09:06:51.923Z,90.13
2023-05-10T09:09:19.181Z,90.11
2023-05-10T09:11:46.047Z,89.58
2023-05-10T09:14:13.543Z,89.73
2023-05-10T09:16:42.428Z,89.74
2023-05-10T09:19:09.666Z,88.28
2023-05-10T09:21:42.210Z,88.93
2023-05-10T09:24:12.962Z,90.19
2023-05-10T09:26:49.668Z,89.95
2023-05-10T09:29:19.292Z,88.97
2023-05-10T09:31:48.587Z,89.63
2023-05-10T09:34:29.593Z,90.16
2023-05-10T09:37:05.266Z,89.39
2023-05-10T09:39:36.552Z,89.73
2023-05-10T09:42:09.544Z,89.25
2023-05-10T09:44:36.762Z,88.72
2023-05-10T09:47:03.642Z,88.21
2023-05-10T09:49:30.836Z,87.12
2023-05-10T09:52:02.300Z,83.61
2023-05-10T09:54:29.051Z,82.13
2023-05-10T09:56:55.541Z,83.13
2023-05-10T09:59:22.107Z,84.07
2023-05-10T10:01:52.522Z,83.70
2023-05-10T10:04:20.810Z,83.16
2023-05-10T10:06:47.283Z,82.81
2023-05-10T10:09:15.016Z,83.46
2023-05-10T10:11:42.394Z,83.12
2023-05-10T10:14:08.985Z,83.77
2023-05-10T10:16:35.984Z,83.19
2023-05-10T10:19:02.809Z,82.81
2023-05-10T10:21:29.506Z,82.71
2023-05-10T10:23:58.692Z,83.41
2023-05-10T10:26:26.031Z,83.28
2023-05-10T10:28:58.281Z,81.35
2023-05-10T10:32:20.605Z,81.20
2023-05-10T10:34:47.987Z,81.66
2023-05-10T10:37:17.318Z,82.03
2023-05-10T10:39:43.718Z,81.51
2023-05-10T10:42:10.327Z,81.67
2023-05-10T10:44:39.022Z,81.02
2023-05-10T10:47:19.637Z,80.72
2023-05-10T10:50:03.442Z,80.58
2023-05-10T10:52:41.196Z,79.19
2023-05-10T10:55:19.402Z,79.60
2023-05-10T10:57:52.522Z,77.89
2023-05-10T11:00:23.022Z,76.60
2023-05-10T11:02:51.117Z,76.01
2023-05-10T11:05:50.506Z,76.72
2023-05-10T11:08:28.238Z,76.71
2023-05-10T11:11:09.960Z,76.95
2023-05-10T11:13:41.018Z,74.99
2023-05-10T11:16:28.020Z,76.70
2023-05-10T11:18:58.511Z,77.18
2023-05-10T11:21:25.039Z,77.02
2023-05-10T11:23:58.689Z,78.16
2023-05-10T11:26:33.623Z,78.75
2023-05-10T11:29:01.724Z,79.38
2023-05-10T11:31:29.574Z,79.43
2023-05-10T11:33:58.035Z,80.07
2023-05-10T11:36:30.489Z,80.75
2023-05-10T11:38:57.990Z,80.89
2023-05-10T11:41:25.814Z,80.54
2023-05-10T11:43:54.283Z,80.16
2023-05-10T11:46:23.056Z,80.30
2023-05-10T11:48:55.026Z,80.38
2023-05-10T11:51:22.991Z,80.34
2023-05-10T11:53:53.817Z,80.04
2023-05-10T11:56:21.662Z,79.70
2023-05-10T11:58:56.427Z,79.18
2023-05-10T12:01:24.853Z,77.69
2023-05-10T12:03:52.531Z,76.39
2023-05-10T12:06:22.367Z,77.67
2023-05-10T12:08:53.432Z,78.83
2023-05-10T12:11:22.586Z,77.46
2023-05-10T12:13:49.668Z,77.65
2023-05-10T12:16:27.071Z,77.45
2023-05-10T12:18:57.958Z,78.15
2023-05-10T12:21:25.377Z,77.63
2023-05-10T12:23:54.358Z,75.71
2023-05-10T12:26:25.782Z,76.68
2023-05-10T12:28:52.214Z,77.17
2023-05-10T12:31:22.176Z,76.35
2023-05-10T12:33:50.227Z,76.35
2023-05-10T12:36:17.816Z,76.72
2023-05-10T12:38:50.874Z,75.08
2023-05-10T12:41:18.882Z,75.46
2023-05-10T12:43:49.203Z,75.54
2023-05-10T12:46:17.456Z,76.45
2023-05-10T12:48:45.427Z,77.38
2023-05-10T12:51:14.059Z,77.06
2023-05-10T12:53:43.676Z,77.92
2023-05-10T12:56:11.744Z,78.18
2023-05-10T12:58:39.308Z,78.35
2023-05-10T13:01:06.289Z,78.31
2023-05-10T13:03:33.243Z,78.19
2023-05-10T13:05:59.618Z,78.56
2023-05-10T13:08:26.217Z,78.98
2023-05-10T13:10:53.090Z,79.78
2023-05-10T13:13:19.512Z,80.09
2023-05-10T13:15:46.036Z,81.25
2023-05-10T13:18:12.545Z,82.94
2023-05-10T13:20:39.181Z,84.01
2023-05-10T13:23:05.667Z,84.61
2023-05-10T13:25:35.944Z,85.63
2023-05-10T13:28:02.976Z,86.14
2023-05-10T13:30:30.225Z,86.91
2023-05-10T13:32:56.727Z,87.03
2023-05-10T13:35:23.275Z,87.24
2023-05-10T13:37:50.256Z,87.75
2023-05-10T13:40:17.731Z,87.76
2023-05-10T13:42:44.351Z,86.84
2023-05-10T13:45:13.257Z,87.69
2023-05-10T13:47:39.797Z,87.32
2023-05-10T13:50:07.106Z,86.44
2023-05-10T13:52:33.599Z,86.00
2023-05-10T13:55:00.087Z,85.32
2023-05-10T13:57:26.633Z,85.19
2023-05-10T13:59:53.829Z,85.61
2023-05-10T14:02:21.140Z,85.44
2023-05-10T14:04:47.800Z,85.01
2023-05-10T14:07:14.220Z,83.91
2023-05-10T14:09:40.761Z,83.44
2023-05-10T14:12:07.140Z,82.38
2023-05-10T14:14:33.636Z,82.23
2023-05-10T14:17:00.472Z,82.13
2023-05-10T14:19:28.023Z,81.80
2023-05-10T14:21:54.490Z,81.92
2023-05-10T14:24:21.149Z,80.84
2023-05-10T14:26:47.488Z,80.26
2023-05-10T14:29:15.544Z,79.33
2023-05-10T14:31:42.062Z,80.06
2023-05-10T14:34:08.580Z,80.04
2023-05-10T14:36:35.006Z,80.03
2023-05-10T14:39:01.419Z,80.03
2023-05-10T14:41:27.889Z,80.43
2023-05-10T14:43:54.256Z,78.78
2023-05-10T14:46:20.850Z,79.17
2023-05-10T14:48:47.346Z,79.49
2023-05-10T14:51:13.871Z,79.61
2023-05-10T14:53:40.480Z,78.86
2023-05-10T14:56:07.328Z,78.75
2023-05-10T14:58:34.393Z,79.31
2023-05-10T15:01:02.514Z,79.34
2023-05-10T15:03:29.889Z,79.80
2023-05-10T15:05:58.525Z,79.78
2023-05-10T15:08:25.637Z,80.96
2023-05-10T15:10:52.791Z,81.34
2023-05-10T15:13:19.207Z,81.07
2023-05-10T15:15:45.703Z,80.80
2023-05-10T15:18:12.581Z,80.60
2023-05-10T15:20:39.179Z,80.56
2023-05-10T15:23:05.688Z,80.68
2023-05-10T15:25:35.169Z,80.65
2023-05-10T15:28:03.395Z,80.80
2023-05-10T15:30:30.040Z,81.13
2023-05-10T15:32:56.797Z,80.90
2023-05-10T15:35:23.308Z,79.99
2023-05-10T15:37:50.284Z,80.09
2023-05-10T15:40:16.923Z,79.27
2023-05-10T15:42:43.362Z,78.80
2023-05-10T15:45:15.453Z,77.02
2023-05-10T15:47:42.215Z,76.85
2023-05-10T15:50:09.655Z,74.80
2023-05-10T15:52:36.168Z,75.24
2023-05-10T15:55:04.117Z,75.36
2023-05-10T15:57:30.634Z,75.60
2023-05-10T15:59:57.049Z,75.72
2023-05-10T16:02:23.783Z,75.10
2023-05-10T16:04:50.301Z,75.13
2023-05-10T16:07:16.853Z,75.57
2023-05-10T16:09:43.324Z,75.79
2023-05-10T16:12:10.975Z,75.41
2023-05-10T16:14:44.619Z,75.63
2023-05-10T16:17:11.564Z,76.20
2023-05-10T16:19:38.124Z,76.28
2023-05-10T16:22:05.062Z,76.39
2023-05-10T16:24:31.502Z,76.59
2023-05-10T16:26:57.896Z,76.74
2023-05-10T16:29:24.292Z,77.01
2023-05-10T16:31:50.719Z,77.11
2023-05-10T16:34:17.305Z,77.31
2023-05-10T16:36:45.868Z,77.17
2023-05-10T16:39:12.421Z,77.26
2023-05-10T16:41:38.797Z,77.25
2023-05-10T16:44:05.401Z,77.35
2023-05-10T16:46:31.949Z,77.35
2023-05-10T16:48:59.814Z,77.43
2023-05-10T16:51:26.979Z,77.51
2023-05-10T16:53:53.661Z,77.68
2023-05-10T16:56:21.753Z,77.74
2023-05-10T16:58:49.936Z,78.06
2023-05-10T17:01:17.206Z,78.51
2023-05-10T17:03:43.877Z,79.81
2023-05-10T17:06:14.547Z,80.96
2023-05-10T17:08:40.997Z,81.50
2023-05-10T17:11:07.733Z,82.79
2023-05-10T17:13:34.233Z,83.39
2023-05-10T17:16:04.108Z,84.12
2023-05-10T17:18:33.149Z,84.70
2023-05-10T17:20:59.608Z,84.59
2023-05-10T17:23:28.485Z,84.73
2023-05-10T17:25:55.108Z,85.20
2023-05-10T17:28:21.737Z,85.76
2023-05-10T17:30:55.694Z,86.08
2023-05-10T17:33:22.106Z,85.91
2023-05-10T17:35:48.990Z,85.85
2023-05-10T17:38:15.989Z,85.42
2023-05-10T17:40:42.861Z,85.50
2023-05-10T17:43:10.907Z,85.24
2023-05-10T17:45:37.553Z,85.39
2023-05-10T17:48:04.385Z,85.29
2023-05-10T17:50:32.753Z,85.52
2023-05-10T17:52:59.354Z,85.34
2023-05-10T17:55:30.088Z,85.12
2023-05-10T17:57:59.448Z,85.19
2023-05-10T18:00:26.099Z,85.79
2023-05-10T18:02:52.703Z,85.79
2023-05-10T18:05:19.490Z,85.95
2023-05-10T18:07:46.466Z,86.08
2023-05-10T18:10:12.869Z,85.77
2023-05-10T18:12:39.537Z,86.11
2023-05-10T18:15:06.595Z,86.25
2023-05-10T18:17:34.977Z,86.47
2023-05-10T18:20:02.144Z,86.67
2023-05-10T18:22:28.648Z,86.52
2023-05-10T18:24:55.237Z,86.51
2023-05-10T18:27:25.021Z,86.15
2023-05-10T18:29:52.280Z,86.28
2023-05-10T18:32:20.932Z,86.40
2023-05-10T18:34:47.341Z,86.22
2023-05-10T18:37:14.132Z,86.01
2023-05-10T18:39:40.862Z,86.43
2023-05-10T18:42:08.461Z,86.76
2023-05-10T18:44:34.941Z,87.06
2023-05-10T18:47:01.498Z,87.23
2023-05-10T18:49:29.201Z,87.17
2023-05-10T18:51:55.655Z,87.31
2023-05-10T18:54:22.631Z,86.96
2023-05-10T18:56:49.810Z,86.88
2023-05-10T18:59:16.608Z,87.24
2023-05-10T19:01:43.260Z,87.34
2023-05-10T19:04:09.828Z,87.29
2023-05-10T19:06:36.356Z,87.25
2023-05-10T19:09:03.280Z,87.55
2023-05-10T19:11:32.290Z,87.57
2023-05-10T19:13:58.826Z,87.68
2023-05-10T19:16:27.391Z,87.85
2023-05-10T19:18:56.401Z,87.84
2023-05-10T19:21:23.504Z,87.83
2023-05-10T19:23:50.056Z,88.22
2023-05-10T19:26:16.591Z,88.66
2023-05-10T19:28:43.032Z,88.27
2023-05-10T19:31:09.625Z,88.28
2023-05-10T19:33:38.343Z,88.21
2023-05-10T19:36:05.529Z,88.32
2023-05-10T19:38:31.920Z,88.33
2023-05-10T19:41:01.293Z,88.09
2023-05-10T19:43:30.657Z,88.55
2023-05-10T19:45:59.194Z,88.53
2023-05-10T19:48:25.978Z,88.86
2023-05-10T19:50:53.665Z,88.65
2023-05-10T19:53:27.309Z,88.92
2023-05-10T19:55:54.920Z,88.95
2023-05-10T19:58:21.473Z,88.92
2023-05-10T20:00:47.943Z,89.14
2023-05-10T20:03:14.446Z,89.13
2023-05-10T20:05:40.871Z,89.15
2023-05-10T20:08:07.903Z,89.29
2023-05-10T20:10:34.286Z,89.11
2023-05-10T20:13:01.044Z,89.17
2023-05-10T20:15:29.451Z,89.15
2023-05-10T20:17:56.204Z,89.10
2023-05-10T20:20:22.751Z,89.11
2023-05-10T20:22:49.693Z,89.04
2023-05-10T20:25:17.621Z,89.08
2023-05-10T20:27:44.724Z,89.25
2023-05-10T20:30:11.847Z,89.51
2023-05-10T20:32:38.893Z,89.33
2023-05-10T20:35:06.169Z,89.58
2023-05-10T20:37:33.071Z,89.72
2023-05-10T20:39:59.951Z,90.14
2023-05-10T20:42:26.429Z,90.14
2023-05-10T20:44:52.867Z,90.28
2023-05-10T20:47:19.416Z,90.42
2023-05-10T20:49:46.050Z,90.56
2023-05-10T20:52:12.686Z,90.40
2023-05-10T20:54:42.130Z,90.50
2023-05-10T20:57:14.143Z,90.50
2023-05-10T20:59:40.637Z,90.64
2023-05-10T21:02:07.057Z,90.82
2023-05-10T21:04:33.770Z,91.16
2023-05-10T21:07:00.275Z,91.29
2023-05-10T21:09:26.749Z,91.35
2023-05-10T21:11:55.898Z,91.15
2023-05-10T21:14:22.345Z,90.92
2023-05-10T21:16:51.072Z,91.37
2023-05-10T21:19:17.517Z,91.32
2023-05-10T21:21:43.905Z,91.31
2023-05-10T21:24:10.473Z,91.26
2023-05-10T21:26:37.271Z,91.09
2023-05-10T21:29:04.752Z,91.28
2023-05-10T21:31:31.761Z,91.42
2023-05-10T21:33:58.319Z,91.15
2023-05-10T21:36:25.638Z,91.48
2023-05-10T21:38:52.337Z,91.40
2023-05-10T21:41:18.825Z,91.60
2023-05-10T21:43:45.327Z,91.55
2023-05-10T21:46:13.381Z,91.84
2023-05-10T21:48:39.892Z,91.94
2023-05-10T21:51:06.410Z,92.00
2023-05-10T21:53:33.515Z,92.18
2023-05-10T21:55:59.958Z,92.01
2023-05-10T21:58:26.473Z,92.39
2023-05-10T22:00:52.988Z,92.08
2023-05-10T22:03:21.505Z,92.54
2023-05-10T22:05:48.170Z,92.38
2023-05-10T22:08:14.868Z,92.85
2023-05-10T22:10:42.722Z,92.70
2023-05-10T22:13:09.254Z,92.70
2023-05-10T22:15:36.618Z,92.62
2023-05-10T22:18:03.398Z,92.80
2023-05-10T22:20:29.910Z,93.00
2023-05-10T22:22:56.413Z,92.98
2023-05-10T22:25:22.992Z,93.19
2023-05-10T22:27:49.581Z,93.27
2023-05-10T22:30:19.859Z,93.18
2023-05-10T22:32:49.148Z,93.22
2023-05-10T22:35:15.631Z,93.31
2023-05-10T22:37:42.213Z,93.24
2023-05-10T22:40:09.256Z,93.38
2023-05-10T22:42:35.710Z,93.28
2023-05-10T22:45:02.163Z,93.43
2023-05-10T22:47:28.607Z,93.68
2023-05-10T22:49:55.585Z,93.73
2023-05-10T22:52:22.044Z,93.88
2023-05-10T22:54:48.495Z,93.65
2023-05-10T22:57:15.215Z,93.81
2023-05-10T22:59:42.455Z,93.73
2023-05-10T23:02:09.572Z,93.58
2023-05-10T23:04:36.297Z,93.54
2023-05-10T23:07:02.757Z,93.36
2023-05-10T23:09:29.139Z,93.47
2023-05-10T23:11:55.741Z,93.23
2023-05-10T23:14:22.479Z,92.94
2023-05-10T23:16:48.920Z,93.21
2023-05-10T23:19:16.587Z,93.15
2023-05-10T23:21:43.042Z,93.07
2023-05-10T23:24:09.569Z,93.07
2023-05-10T23:26:36.233Z,92.92
2023-05-10T23:29:02.637Z,92.97
2023-05-10T23:31:29.245Z,93.34
2023-05-10T23:33:55.908Z,93.31
2023-05-10T23:36:22.514Z,93.26
2023-05-10T23:38:48.957Z,93.38
2023-05-10T23:41:15.532Z,93.25
2023-05-10T23:43:42.006Z,93.24
2023-05-10T23:46:08.563Z,93.36
2023-05-10T23:48:37.432Z,93.31
2023-05-10T23:51:04.036Z,93.28
2023-05-10T23:53:30.564Z,93.33
2023-05-10T23:55:57.349Z,93.31
2023-05-10T23:58:23.897Z,93.24
