createdAt,value
2023-05-14T00:03:36.394Z,44
2023-05-14T00:09:06.741Z,44
2023-05-14T00:14:37.187Z,44
2023-05-14T00:20:06.696Z,44
2023-05-14T00:25:37.172Z,44
2023-05-14T00:31:07.727Z,44
2023-05-14T00:36:37.155Z,44
2023-05-14T00:42:07.605Z,44
2023-05-14T00:47:38.145Z,44
2023-05-14T00:53:07.568Z,44
2023-05-14T00:58:38.056Z,44
2023-05-14T01:04:07.690Z,44
2023-05-14T01:09:38.029Z,44
2023-05-14T01:15:08.486Z,44
2023-05-14T01:20:37.972Z,44
2023-05-14T01:26:08.454Z,44
2023-05-14T01:31:39.050Z,44
2023-05-14T01:37:08.428Z,44
2023-05-14T01:42:38.891Z,44
2023-05-14T01:48:09.409Z,44
2023-05-14T01:53:38.854Z,44
2023-05-14T01:59:09.320Z,44
2023-05-14T02:04:39.808Z,44
2023-05-14T02:10:09.322Z,44
2023-05-14T02:15:39.794Z,44
2023-05-14T02:32:10.264Z,44
2023-05-14T02:37:40.690Z,44
2023-05-14T02:43:11.160Z,44
2023-05-14T02:48:40.659Z,44
2023-05-14T02:59:41.581Z,44
2023-05-14T03:05:11.095Z,44
2023-05-14T03:10:41.552Z,44
2023-05-14T03:16:11.056Z,44
2023-05-14T03:21:41.525Z,44
2023-05-14T03:27:12.011Z,44
2023-05-14T03:32:41.539Z,44
2023-05-14T03:38:11.962Z,44
2023-05-14T03:43:42.440Z,44
2023-05-14T03:49:11.966Z,44
2023-05-14T03:54:42.662Z,44
2023-05-14T04:00:12.874Z,44
2023-05-14T04:05:42.356Z,44
2023-05-14T04:11:12.843Z,44
2023-05-14T04:16:42.494Z,44
2023-05-14T04:22:12.803Z,44
2023-05-14T04:27:43.275Z,43.5
2023-05-14T04:33:13.762Z,43
2023-05-14T04:38:44.396Z,42.5
2023-05-14T04:49:44.341Z,42.5
2023-05-14T04:55:13.808Z,43
2023-05-14T05:00:44.320Z,43
2023-05-14T05:06:14.795Z,43
2023-05-14T05:11:44.297Z,43
2023-05-14T05:17:14.753Z,43.5
2023-05-14T05:22:45.240Z,43
2023-05-14T05:28:14.711Z,43
2023-05-14T05:33:45.228Z,43
2023-05-14T05:39:15.711Z,43
2023-05-14T05:44:46.248Z,43
2023-05-14T05:50:15.773Z,43
2023-05-14T05:55:45.238Z,42.5
2023-05-14T06:01:15.763Z,42.5
2023-05-14T06:12:16.843Z,36
2023-05-14T06:17:47.292Z,36.5
2023-05-14T06:23:17.803Z,37.5
2023-05-14T06:28:47.232Z,38.5
2023-05-14T06:34:17.706Z,38.5
2023-05-14T06:39:48.287Z,39.5
2023-05-14T06:45:18.787Z,40
2023-05-14T06:50:49.283Z,40
2023-05-14T06:56:19.873Z,40
2023-05-14T07:01:50.474Z,40
2023-05-14T07:07:20.823Z,40
2023-05-14T07:12:50.302Z,40
2023-05-14T07:18:20.783Z,39.5
2023-05-14T07:23:50.309Z,39.5
2023-05-14T07:29:20.778Z,40
2023-05-14T07:34:51.240Z,39
2023-05-14T07:40:22.024Z,39.5
2023-05-14T07:45:52.341Z,39
2023-05-14T07:51:22.756Z,37.5
2023-05-14T07:56:53.509Z,37.5
2023-05-14T08:02:24.091Z,37.5
2023-05-14T08:07:54.510Z,39
2023-05-14T08:13:23.985Z,39.5
2023-05-14T08:18:54.532Z,40
2023-05-14T08:24:24.906Z,40
2023-05-14T08:29:55.527Z,39.5
2023-05-14T08:35:26.074Z,39.5
2023-05-14T08:40:55.578Z,39.5
2023-05-14T08:46:26.074Z,39.5
2023-05-14T08:51:56.536Z,39
2023-05-14T08:57:27.126Z,39.5
2023-05-14T09:08:28.060Z,39.5
2023-05-14T09:13:57.541Z,39.5
2023-05-14T09:24:58.502Z,39.5
2023-05-14T09:30:28.012Z,39.5
2023-05-14T09:35:58.495Z,40
2023-05-14T09:41:29.085Z,40
2023-05-14T09:46:59.584Z,40
2023-05-14T09:52:29.096Z,40
2023-05-14T09:57:59.565Z,40
2023-05-14T10:03:30.046Z,40
2023-05-14T10:08:59.570Z,40
2023-05-14T10:14:30.036Z,40.5
2023-05-14T10:20:00.523Z,40.5
2023-05-14T10:25:29.998Z,40.5
2023-05-14T10:31:00.626Z,40.5
2023-05-14T10:36:31.082Z,40.5
2023-05-14T10:42:01.712Z,40.5
2023-05-14T10:47:32.215Z,40.5
2023-05-14T10:53:02.796Z,40.5
2023-05-14T10:58:33.228Z,39.5
2023-05-14T11:04:03.839Z,38.5
2023-05-14T11:09:33.307Z,38.5
2023-05-14T11:15:03.848Z,37.5
2023-05-14T11:20:34.307Z,38.5
2023-05-14T11:26:04.894Z,38.5
2023-05-14T11:31:35.388Z,39
2023-05-14T11:37:04.849Z,38
2023-05-14T11:42:35.310Z,38
2023-05-14T11:48:05.881Z,38.5
2023-05-14T11:53:36.673Z,38.5
2023-05-14T11:59:07.022Z,38
2023-05-14T12:04:37.624Z,39.5
2023-05-14T12:10:08.029Z,41.5
2023-05-14T12:15:38.501Z,41.5
2023-05-14T12:21:09.090Z,41.5
2023-05-14T12:26:39.674Z,41
2023-05-14T12:32:10.145Z,41
2023-05-14T12:37:39.651Z,39.5
2023-05-14T12:43:10.162Z,39
2023-05-14T12:48:40.631Z,38.5
2023-05-14T12:54:10.126Z,36.5
2023-05-14T12:59:40.573Z,37.5
2023-05-14T13:05:11.036Z,36.5
2023-05-14T13:10:40.551Z,37.5
2023-05-14T13:16:11.054Z,37
2023-05-14T13:21:40.549Z,36
2023-05-14T13:27:11.126Z,35.5
2023-05-14T13:38:11.071Z,36.5
2023-05-14T13:43:41.584Z,37
2023-05-14T13:49:12.046Z,37.5
2023-05-14T13:54:41.531Z,38
2023-05-14T14:00:12.016Z,38
2023-05-14T14:05:42.627Z,38.5
2023-05-14T14:11:11.998Z,38.5
2023-05-14T14:16:42.568Z,39
2023-05-14T14:22:11.952Z,39
2023-05-14T14:27:42.429Z,39
2023-05-14T14:33:12.980Z,39
2023-05-14T14:44:12.896Z,39
2023-05-14T14:49:43.341Z,39
2023-05-14T14:55:13.790Z,39
2023-05-14T15:00:43.283Z,39.5
2023-05-14T15:06:13.759Z,39
2023-05-14T15:11:44.246Z,39
2023-05-14T15:17:13.745Z,39
2023-05-14T15:22:44.296Z,39
2023-05-14T15:28:14.680Z,39
2023-05-14T15:33:44.218Z,39
2023-05-14T15:39:14.643Z,39
2023-05-14T15:50:14.626Z,39.5
2023-05-14T15:55:45.087Z,39.5
2023-05-14T16:01:15.570Z,39.5
2023-05-14T16:06:45.035Z,39.5
2023-05-14T16:12:15.519Z,39.5
2023-05-14T16:17:46.015Z,39.5
2023-05-14T16:23:15.494Z,39.5
2023-05-14T16:28:45.966Z,39.5
2023-05-14T16:34:16.437Z,39.5
2023-05-14T16:39:45.905Z,39.5
2023-05-14T16:45:16.396Z,39.5
2023-05-14T16:50:46.860Z,39.5
2023-05-14T16:56:17.345Z,39.5
2023-05-14T17:07:16.427Z,39.5
2023-05-14T17:12:46.938Z,39.5
2023-05-14T17:18:16.426Z,39.5
2023-05-14T17:23:46.868Z,39.5
2023-05-14T17:29:17.340Z,40
2023-05-14T17:34:46.815Z,40
2023-05-14T17:40:17.283Z,40
2023-05-14T17:51:17.245Z,39.5
2023-05-14T17:56:47.718Z,40
2023-05-14T18:02:18.199Z,40
2023-05-14T18:07:47.710Z,40
2023-05-14T18:13:18.189Z,40
2023-05-14T18:18:48.709Z,40
2023-05-14T18:24:18.157Z,40.5
2023-05-14T18:29:48.638Z,40.5
2023-05-14T18:35:19.105Z,40.5
2023-05-14T18:40:48.618Z,40.5
2023-05-14T18:51:49.562Z,40.5
2023-05-14T18:57:19.065Z,40.5
2023-05-14T19:02:49.606Z,41
2023-05-14T19:08:20.033Z,41
2023-05-14T19:13:49.509Z,40.5
2023-05-14T19:19:19.985Z,40.5
2023-05-14T19:30:19.982Z,41
2023-05-14T19:35:50.421Z,41
2023-05-14T19:41:19.927Z,41
2023-05-14T19:46:50.414Z,41
2023-05-14T19:52:20.860Z,41
2023-05-14T19:57:51.339Z,41
2023-05-14T20:03:20.865Z,41
2023-05-14T20:08:51.313Z,41
2023-05-14T20:14:20.818Z,41
2023-05-14T20:19:51.279Z,41
2023-05-14T20:25:21.764Z,41
2023-05-14T20:30:51.314Z,41
2023-05-14T20:41:52.204Z,41.5
2023-05-14T20:47:21.723Z,41.5
2023-05-14T20:52:52.217Z,41.5
2023-05-14T20:58:22.715Z,41.5
2023-05-14T21:03:52.376Z,41.5
2023-05-14T21:09:22.653Z,41.5
2023-05-14T21:14:52.160Z,41.5
2023-05-14T21:20:22.630Z,41.5
2023-05-14T21:25:53.089Z,41.5
2023-05-14T21:31:22.621Z,41.5
2023-05-14T21:42:23.580Z,42
2023-05-14T21:47:53.072Z,42
2023-05-14T21:53:23.518Z,42
2023-05-14T21:58:54.012Z,42
2023-05-14T22:04:23.508Z,42
2023-05-14T22:09:53.950Z,42
2023-05-14T22:15:24.635Z,42
2023-05-14T22:20:53.914Z,42
2023-05-14T22:26:24.375Z,42
2023-05-14T22:31:54.986Z,42
2023-05-14T22:37:24.361Z,42
2023-05-14T22:42:54.831Z,42
2023-05-14T22:48:25.317Z,42
2023-05-14T22:53:54.813Z,42
2023-05-14T23:04:55.979Z,42
2023-05-14T23:10:26.249Z,42
2023-05-14T23:15:55.708Z,42
2023-05-14T23:21:26.170Z,42
2023-05-14T23:26:56.655Z,42
2023-05-14T23:32:26.181Z,42.5
2023-05-14T23:37:56.617Z,42
2023-05-14T23:43:27.119Z,42.5
2023-05-14T23:48:56.597Z,42.5
2023-05-14T23:54:27.062Z,42.5
2023-05-14T23:59:57.558Z,42.5
