createdAt,value
2022-11-16T00:02:14.602Z,92727.41
2022-11-16T00:04:41.785Z,92723.81
2022-11-16T00:07:08.971Z,92716.81
2022-11-16T00:09:35.744Z,92713.75
2022-11-16T00:12:05.995Z,92707.03
2022-11-16T00:14:35.855Z,92709.47
2022-11-16T00:17:03.536Z,92704.72
2022-11-16T00:19:30.320Z,92707.78
2022-11-16T00:21:56.983Z,92709.00
2022-11-16T00:24:23.905Z,92709.81
2022-11-16T00:26:52.984Z,92711.34
2022-11-16T00:29:21.903Z,92709.53
2022-11-16T00:31:49.975Z,92705.41
2022-11-16T00:34:16.676Z,92710.44
2022-11-16T00:36:43.657Z,92701.69
2022-11-16T00:39:12.495Z,92710.41
2022-11-16T00:41:39.384Z,92709.44
2022-11-16T00:44:06.137Z,92712.53
2022-11-16T00:46:32.786Z,92712.53
2022-11-16T00:48:59.458Z,92715.78
2022-11-16T00:51:26.074Z,92710.06
2022-11-16T00:53:52.694Z,92705.88
2022-11-16T00:56:19.318Z,92705.97
2022-11-16T00:58:45.903Z,92712.28
2022-11-16T01:01:13.324Z,92704.44
2022-11-16T01:03:40.504Z,92699.91
2022-11-16T01:06:09.528Z,92705.53
2022-11-16T01:08:37.994Z,92705.03
2022-11-16T01:11:23.855Z,92699.16
2022-11-16T01:13:50.451Z,92706.13
2022-11-16T01:16:18.796Z,92704.53
2022-11-16T01:18:52.290Z,92695.47
2022-11-16T01:21:19.895Z,92693.69
2022-11-16T01:23:46.601Z,92692.94
2022-11-16T01:26:13.646Z,92700.25
2022-11-16T01:28:40.328Z,92692.50
2022-11-16T01:31:08.104Z,92690.56
2022-11-16T01:33:34.959Z,92687.56
2022-11-16T01:36:01.583Z,92677.75
2022-11-16T01:38:29.941Z,92685.66
2022-11-16T01:40:56.951Z,92685.75
2022-11-16T01:43:25.086Z,92689.53
2022-11-16T01:45:52.053Z,92683.59
2022-11-16T01:48:27.339Z,92691.25
2022-11-16T01:50:57.814Z,92686.91
2022-11-16T01:53:24.979Z,92692.16
2022-11-16T01:55:52.358Z,92705.38
2022-11-16T01:58:23.086Z,92709.19
2022-11-16T02:00:50.170Z,92715.59
2022-11-16T02:03:21.001Z,92715.59
2022-11-16T02:06:15.489Z,92706.41
2022-11-16T02:09:13.771Z,92709.31
2022-11-16T02:11:56.451Z,92709.31
2022-11-16T02:14:44.458Z,92716.00
2022-11-16T02:17:25.432Z,92702.63
2022-11-16T02:20:29.206Z,92704.97
2022-11-16T02:23:26.757Z,92698.09
2022-11-16T02:26:08.348Z,92701.34
2022-11-16T02:29:03.093Z,92684.91
2022-11-16T02:31:37.152Z,92701.97
2022-11-16T02:34:07.694Z,92692.84
2022-11-16T02:36:36.072Z,92691.59
2022-11-16T02:39:10.445Z,92692.25
2022-11-16T02:41:42.091Z,92694.91
2022-11-16T02:44:17.090Z,92691.75
2022-11-16T02:46:48.209Z,92678.88
2022-11-16T02:49:18.723Z,92681.50
2022-11-16T02:51:47.755Z,92663.09
2022-11-16T02:54:20.093Z,92659.94
2022-11-16T02:57:34.530Z,92664.22
2022-11-16T03:00:02.415Z,92656.44
2022-11-16T03:02:46.280Z,92650.47
2022-11-16T03:05:31.990Z,92663.44
2022-11-16T03:08:32.406Z,92666.16
2022-11-16T03:11:22.800Z,92676.06
2022-11-16T03:13:50.835Z,92676.50
2022-11-16T03:16:26.164Z,92674.88
2022-11-16T03:18:55.602Z,92668.22
2022-11-16T03:21:28.135Z,92672.56
2022-11-16T03:23:54.902Z,92683.47
2022-11-16T03:26:26.306Z,92688.53
2022-11-16T03:29:21.156Z,92684.69
2022-11-16T03:31:55.604Z,92677.94
2022-11-16T03:34:29.474Z,92684.59
2022-11-16T03:36:58.980Z,92700.13
2022-11-16T03:39:31.562Z,92700.03
2022-11-16T03:42:01.104Z,92705.16
2022-11-16T03:44:28.789Z,92703.53
2022-11-16T03:46:55.556Z,92702.34
2022-11-16T03:49:23.469Z,92706.97
2022-11-16T03:51:51.158Z,92694.75
2022-11-16T03:54:17.882Z,92694.75
2022-11-16T03:56:44.481Z,92689.72
2022-11-16T03:59:11.131Z,92699.44
2022-11-16T04:01:41.857Z,92695.16
2022-11-16T04:04:31.197Z,92697.06
2022-11-16T04:07:16.634Z,92705.66
2022-11-16T04:10:01.869Z,92696.22
2022-11-16T04:12:47.101Z,92700.88
2022-11-16T04:15:32.398Z,92696.63
2022-11-16T04:18:17.611Z,92699.03
2022-11-16T04:21:03.696Z,92698.25
2022-11-16T04:23:49.223Z,92702.09
2022-11-16T04:26:16.087Z,92701.34
2022-11-16T04:28:43.115Z,92697.47
2022-11-16T04:31:28.535Z,92702.53
2022-11-16T04:34:13.789Z,92693.97
2022-11-16T04:36:59.048Z,92698.25
2022-11-16T04:39:25.616Z,92695.28
2022-11-16T04:42:10.471Z,92703.81
2022-11-16T04:44:55.875Z,92697.66
2022-11-16T04:47:22.543Z,92695.69
2022-11-16T04:49:49.219Z,92698.50
2022-11-16T04:52:15.876Z,92697.41
2022-11-16T04:54:42.535Z,92699.03
2022-11-16T04:57:09.132Z,92690.56
2022-11-16T04:59:35.738Z,92685.53
2022-11-16T05:02:08.378Z,92684.34
2022-11-16T05:04:39.631Z,92686.38
2022-11-16T05:07:10.917Z,92684.84
2022-11-16T05:09:48.048Z,92683.28
2022-11-16T05:12:18.077Z,92676.38
2022-11-16T05:14:44.823Z,92679.13
2022-11-16T05:17:12.562Z,92675.28
2022-11-16T05:19:57.858Z,92676.38
2022-11-16T05:22:25.391Z,92676.38
2022-11-16T05:24:52.664Z,92681.44
2022-11-16T05:27:21.035Z,92677.66
2022-11-16T05:29:51.716Z,92671.34
2022-11-16T05:32:19.930Z,92673.50
2022-11-16T05:34:46.754Z,92673.38
2022-11-16T05:37:14.091Z,92683.06
2022-11-16T05:39:41.063Z,92679.19
2022-11-16T05:42:08.335Z,92683.63
2022-11-16T05:44:35.020Z,92679.78
2022-11-16T05:47:01.770Z,92676.28
2022-11-16T05:49:28.676Z,92679.50
2022-11-16T05:51:55.313Z,92690.16
2022-11-16T05:54:24.873Z,92682.47
2022-11-16T05:56:52.047Z,92684.88
2022-11-16T05:59:20.258Z,92685.22
2022-11-16T06:01:47.989Z,92690.03
2022-11-16T06:04:15.133Z,92685.56
2022-11-16T06:06:41.774Z,92686.38
2022-11-16T06:09:09.544Z,92686.91
2022-11-16T06:11:38.067Z,92688.53
2022-11-16T06:14:05.156Z,92700.13
2022-11-16T06:16:31.745Z,92695.09
2022-11-16T06:18:59.851Z,92693.19
2022-11-16T06:21:26.679Z,92689.34
2022-11-16T06:23:53.624Z,92696.50
2022-11-16T06:26:20.419Z,92708.31
2022-11-16T06:28:47.216Z,92702.09
2022-11-16T06:31:13.931Z,92701.72
2022-11-16T06:33:40.620Z,92704.28
2022-11-16T06:36:07.778Z,92710.19
2022-11-16T06:38:34.618Z,92711.75
2022-11-16T06:41:01.577Z,92716.91
2022-11-16T06:43:28.207Z,92717.56
2022-11-16T06:45:56.487Z,92719.84
2022-11-16T06:48:23.374Z,92725.53
2022-11-16T06:50:52.069Z,92721.66
2022-11-16T06:53:19.482Z,92728.28
2022-11-16T06:55:46.323Z,92724.75
2022-11-16T06:58:12.978Z,92724.75
2022-11-16T07:00:39.813Z,92727.97
2022-11-16T07:03:06.794Z,92730.25
2022-11-16T07:05:33.632Z,92729.84
2022-11-16T07:08:00.292Z,92726.75
2022-11-16T07:10:26.923Z,92735.19
2022-11-16T07:12:53.593Z,92741.09
2022-11-16T07:15:20.275Z,92736.81
2022-11-16T07:17:47.542Z,92746.94
2022-11-16T07:20:14.323Z,92742.44
2022-11-16T07:22:40.971Z,92747.00
2022-11-16T07:25:08.266Z,92736.94
2022-11-16T07:27:34.900Z,92734.53
2022-11-16T07:30:02.252Z,92740.69
2022-11-16T07:32:31.037Z,92739.28
2022-11-16T07:34:59.630Z,92743.41
2022-11-16T07:37:26.662Z,92747.38
2022-11-16T07:39:53.300Z,92736.41
2022-11-16T07:42:19.956Z,92745.59
2022-11-16T07:44:46.562Z,92743.47
2022-11-16T07:47:13.238Z,92745.97
2022-11-16T07:49:40.083Z,92754.13
2022-11-16T07:52:10.129Z,92757.09
2022-11-16T07:54:37.107Z,92772.53
2022-11-16T07:57:03.990Z,92773.84
2022-11-16T07:59:30.706Z,92771.13
2022-11-16T08:01:59.195Z,92769.59
2022-11-16T08:04:26.021Z,92766.56
2022-11-16T08:06:52.874Z,92764.63
2022-11-16T08:09:19.705Z,92765.22
2022-11-16T08:11:47.210Z,92774.94
2022-11-16T08:14:14.069Z,92781.63
2022-11-16T08:16:40.711Z,92776.59
2022-11-16T08:19:07.280Z,92775.63
2022-11-16T08:21:33.921Z,92768.19
2022-11-16T08:24:00.493Z,92771.53
2022-11-16T08:26:27.714Z,92769.91
2022-11-16T08:28:56.511Z,92770.50
2022-11-16T08:31:26.644Z,92770.94
2022-11-16T08:33:53.409Z,92770.78
2022-11-16T08:36:20.745Z,92766.31
2022-11-16T08:38:48.834Z,92759.13
2022-11-16T08:41:16.616Z,92756.09
2022-11-16T08:43:44.650Z,92763.75
2022-11-16T08:46:11.413Z,92761.22
2022-11-16T08:48:38.201Z,92771.63
2022-11-16T08:51:19.177Z,92769.88
2022-11-16T08:53:48.352Z,92777.47
2022-11-16T08:56:17.112Z,92766.72
2022-11-16T08:58:46.748Z,92774.00
2022-11-16T09:01:19.053Z,92767.09
2022-11-16T09:03:46.671Z,92767.84
2022-11-16T09:06:14.096Z,92776.75
2022-11-16T09:08:42.601Z,92765.75
2022-11-16T09:11:12.101Z,92782.34
2022-11-16T09:13:38.718Z,92776.69
2022-11-16T09:16:05.655Z,92770.41
2022-11-16T09:18:32.955Z,92772.69
2022-11-16T09:20:59.825Z,92760.34
2022-11-16T09:23:26.539Z,92770.09
2022-11-16T09:25:54.670Z,92776.88
2022-11-16T09:28:22.640Z,92768.81
2022-11-16T09:30:51.141Z,92766.84
2022-11-16T09:33:18.341Z,92772.41
2022-11-16T09:35:45.411Z,92768.91
2022-11-16T09:38:16.200Z,92773.50
2022-11-16T09:40:48.959Z,92780.94
2022-11-16T09:43:45.924Z,92781.00
2022-11-16T09:46:37.865Z,92783.31
2022-11-16T09:49:17.637Z,92782.03
2022-11-16T09:51:48.765Z,92785.19
2022-11-16T09:54:20.667Z,92781.09
2022-11-16T09:56:51.705Z,92771.91
2022-11-16T09:59:25.471Z,92778.00
2022-11-16T10:02:03.365Z,92779.69
2022-11-16T10:05:13.023Z,92775.31
2022-11-16T10:07:46.643Z,92781.72
2022-11-16T10:10:23.261Z,92773.81
2022-11-16T10:13:04.584Z,92777.28
2022-11-16T10:16:06.019Z,92777.66
2022-11-16T10:18:44.192Z,92764.78
2022-11-16T10:21:39.669Z,92775.81
2022-11-16T10:24:27.647Z,92766.22
2022-11-16T10:26:59.861Z,92778.84
2022-11-16T10:29:48.420Z,92769.81
2022-11-16T10:32:30.926Z,92775.72
2022-11-16T10:35:05.451Z,92774.34
2022-11-16T10:37:36.928Z,92775.59
2022-11-16T10:40:27.483Z,92767.00
2022-11-16T10:43:04.051Z,92770.41
2022-11-16T10:45:45.637Z,92768.28
2022-11-16T10:48:39.667Z,92759.44
2022-11-16T10:51:08.199Z,92756.06
2022-11-16T10:53:49.322Z,92751.47
2022-11-16T10:56:32.502Z,92739.50
2022-11-16T10:59:02.799Z,92753.59
2022-11-16T11:01:38.888Z,92747.06
2022-11-16T11:04:27.035Z,92750.97
2022-11-16T11:07:02.454Z,92756.31
2022-11-16T11:09:31.057Z,92752.31
2022-11-16T11:12:37.159Z,92744.97
2022-11-16T11:15:06.896Z,92734.75
2022-11-16T11:17:35.499Z,92736.94
2022-11-16T11:20:05.591Z,92733.66
2022-11-16T11:22:35.138Z,92732.09
2022-11-16T11:25:03.372Z,92726.00
2022-11-16T11:27:34.790Z,92718.56
2022-11-16T11:30:01.721Z,92725.03
2022-11-16T11:32:40.077Z,92712.31
2022-11-16T11:35:21.772Z,92719.19
2022-11-16T11:37:53.139Z,92719.56
2022-11-16T11:40:27.548Z,92713.53
2022-11-16T11:42:57.815Z,92713.75
2022-11-16T11:45:35.747Z,92710.03
2022-11-16T11:48:14.687Z,92708.75
2022-11-16T11:50:54.241Z,92723.38
2022-11-16T11:53:23.788Z,92715.06
2022-11-16T11:55:59.804Z,92724.97
2022-11-16T11:58:31.065Z,92724.56
2022-11-16T12:01:34.827Z,92721.22
2022-11-16T12:04:07.134Z,92723.03
2022-11-16T12:07:27.615Z,92716.78
2022-11-16T12:10:07.645Z,92721.59
2022-11-16T12:12:49.352Z,92717.19
2022-11-16T12:15:24.783Z,92723.47
2022-11-16T12:18:18.180Z,92720.84
2022-11-16T12:20:55.580Z,92723.28
2022-11-16T12:23:22.159Z,92717.88
2022-11-16T12:26:02.009Z,92715.78
2022-11-16T12:28:51.278Z,92692.44
2022-11-16T12:31:50.291Z,92698.84
2022-11-16T12:34:38.692Z,92698.97
2022-11-16T12:37:24.104Z,92694.28
2022-11-16T12:40:28.535Z,92693.66
2022-11-16T12:43:05.708Z,92687.72
2022-11-16T12:45:35.121Z,92685.38
2022-11-16T12:48:24.948Z,92687.81
2022-11-16T12:50:55.143Z,92689.19
2022-11-16T12:53:27.435Z,92674.50
2022-11-16T12:56:39.294Z,92670.81
2022-11-16T12:59:33.564Z,92672.13
2022-11-16T13:02:16.315Z,92669.28
2022-11-16T13:04:52.829Z,92655.47
2022-11-16T13:07:31.195Z,92654.03
2022-11-16T13:10:05.323Z,92658.47
2022-11-16T13:12:33.110Z,92649.53
2022-11-16T13:15:03.120Z,92646.94
2022-11-16T13:17:37.113Z,92646.47
2022-11-16T13:20:28.088Z,92656.63
2022-11-16T13:23:05.674Z,92663.38
2022-11-16T13:25:40.407Z,92660.63
2022-11-16T13:28:16.179Z,92665.50
2022-11-16T13:31:02.306Z,92660.03
2022-11-16T13:33:49.294Z,92664.09
2022-11-16T13:36:36.873Z,92663.66
2022-11-16T13:39:05.471Z,92657.97
2022-11-16T13:41:40.547Z,92650.81
2022-11-16T13:44:22.012Z,92644.25
2022-11-16T13:46:56.194Z,92637.50
2022-11-16T13:49:31.837Z,92642.19
2022-11-16T13:52:17.286Z,92633.25
2022-11-16T13:54:55.422Z,92632.28
2022-11-16T13:57:29.583Z,92623.81
2022-11-16T14:00:10.214Z,92632.06
2022-11-16T14:02:38.463Z,92642.94
2022-11-16T14:05:36.939Z,92633.75
2022-11-16T14:08:37.205Z,92631.53
2022-11-16T14:11:05.348Z,92629.13
2022-11-16T14:13:36.200Z,92620.28
2022-11-16T14:16:15.319Z,92620.25
2022-11-16T14:18:43.890Z,92618.63
2022-11-16T14:21:19.323Z,92622.13
2022-11-16T14:23:51.673Z,92624.63
2022-11-16T14:26:27.191Z,92620.72
2022-11-16T14:29:07.413Z,92621.66
2022-11-16T14:31:54.782Z,92619.72
2022-11-16T14:34:31.374Z,92624.28
2022-11-16T14:36:59.567Z,92616.91
2022-11-16T14:39:46.395Z,92609.47
2022-11-16T14:42:21.555Z,92607.66
2022-11-16T14:44:49.743Z,92609.53
2022-11-16T14:47:24.498Z,92610.47
2022-11-16T14:49:51.854Z,92608.72
2022-11-16T14:52:26.359Z,92602.59
2022-11-16T14:55:01.348Z,92604.09
2022-11-16T14:57:28.546Z,92598.81
2022-11-16T15:00:30.508Z,92599.69
2022-11-16T15:03:02.088Z,92602.31
2022-11-16T15:05:34.542Z,92607.09
2022-11-16T15:08:03.579Z,92603.47
2022-11-16T15:10:30.355Z,92617.34
2022-11-16T15:12:57.735Z,92618.94
2022-11-16T15:15:29.822Z,92620.47
2022-11-16T15:17:59.269Z,92621.69
2022-11-16T15:20:29.001Z,92621.06
2022-11-16T15:22:59.049Z,92610.44
2022-11-16T15:25:36.901Z,92606.34
2022-11-16T15:28:28.558Z,92607.88
2022-11-16T15:31:01.678Z,92595.22
2022-11-16T15:33:38.617Z,92593.88
2022-11-16T15:36:44.170Z,92599.00
2022-11-16T15:39:28.129Z,92599.47
2022-11-16T15:42:00.432Z,92598.28
2022-11-16T15:44:31.184Z,92585.34
2022-11-16T15:46:58.789Z,92583.72
2022-11-16T15:49:38.445Z,92580.66
2022-11-16T15:52:05.260Z,92576.72
2022-11-16T15:54:53.831Z,92567.44
2022-11-16T15:57:22.962Z,92559.47
2022-11-16T15:59:52.065Z,92571.94
2022-11-16T16:02:21.915Z,92572.41
2022-11-16T16:04:48.662Z,92563.09
2022-11-16T16:07:41.775Z,92558.78
2022-11-16T16:10:20.809Z,92556.66
2022-11-16T16:12:50.644Z,92564.06
2022-11-16T16:15:24.036Z,92555.88
2022-11-16T16:17:52.262Z,92560.84
2022-11-16T16:20:22.831Z,92554.41
2022-11-16T16:22:50.192Z,92566.19
2022-11-16T16:25:34.007Z,92565.34
2022-11-16T16:28:00.681Z,92561.59
2022-11-16T16:30:31.536Z,92558.19
2022-11-16T16:32:58.393Z,92561.00
2022-11-16T16:35:26.057Z,92561.00
2022-11-16T16:38:01.851Z,92557.16
2022-11-16T16:40:29.278Z,92555.28
2022-11-16T16:42:56.730Z,92555.81
2022-11-16T16:45:41.877Z,92554.59
2022-11-16T16:48:12.747Z,92550.03
2022-11-16T16:50:39.878Z,92560.44
2022-11-16T16:53:06.605Z,92566.06
2022-11-16T16:55:37.503Z,92562.53
2022-11-16T16:58:04.957Z,92560.84
2022-11-16T17:00:31.876Z,92555.31
2022-11-16T17:03:01.072Z,92552.25
2022-11-16T17:05:27.689Z,92547.47
2022-11-16T17:07:55.895Z,92549.00
2022-11-16T17:10:23.104Z,92547.88
2022-11-16T17:12:53.387Z,92544.81
2022-11-16T17:15:20.067Z,92541.66
2022-11-16T17:17:47.129Z,92539.28
2022-11-16T17:20:14.456Z,92543.50
2022-11-16T17:22:41.926Z,92541.88
2022-11-16T17:25:09.449Z,92542.91
2022-11-16T17:27:36.081Z,92546.31
2022-11-16T17:30:03.421Z,92550.13
2022-11-16T17:32:30.512Z,92555.00
2022-11-16T17:34:57.125Z,92548.72
2022-11-16T17:37:23.833Z,92551.66
2022-11-16T17:39:50.498Z,92549.88
2022-11-16T17:42:17.173Z,92553.75
2022-11-16T17:44:43.786Z,92548.97
2022-11-16T17:47:11.537Z,92534.25
2022-11-16T17:49:38.216Z,92531.41
2022-11-16T17:52:05.079Z,92523.34
2022-11-16T17:54:31.857Z,92523.56
2022-11-16T17:56:58.530Z,92523.78
2022-11-16T17:59:29.163Z,92517.13
2022-11-16T18:01:57.998Z,92508.28
2022-11-16T18:04:24.960Z,92502.53
2022-11-16T18:06:51.631Z,92500.66
2022-11-16T18:09:18.843Z,92498.09
2022-11-16T18:11:45.717Z,92497.09
2022-11-16T18:14:12.613Z,92498.28
2022-11-16T18:16:42.307Z,92494.44
2022-11-16T18:19:09.879Z,92487.09
2022-11-16T18:21:41.177Z,92483.00
2022-11-16T18:24:08.535Z,92480.19
2022-11-16T18:26:35.351Z,92463.13
2022-11-16T18:29:02.212Z,92445.34
2022-11-16T18:31:29.819Z,92437.88
2022-11-16T18:33:56.616Z,92441.22
2022-11-16T18:36:23.255Z,92441.63
2022-11-16T18:38:50.146Z,92433.03
2022-11-16T18:41:19.694Z,92430.25
2022-11-16T18:44:00.883Z,92424.19
2022-11-16T18:46:32.551Z,92432.88
2022-11-16T18:48:59.975Z,92422.28
2022-11-16T18:51:28.012Z,92430.38
2022-11-16T18:53:55.225Z,92428.44
2022-11-16T18:56:22.429Z,92428.63
2022-11-16T18:58:50.834Z,92421.50
2022-11-16T19:01:19.812Z,92412.63
2022-11-16T19:03:46.618Z,92417.53
2022-11-16T19:06:15.590Z,92407.34
2022-11-16T19:08:42.770Z,92394.16
2022-11-16T19:11:14.651Z,92392.66
2022-11-16T19:13:43.267Z,92395.44
2022-11-16T19:16:11.842Z,92396.69
2022-11-16T19:18:38.900Z,92408.38
2022-11-16T19:21:09.998Z,92412.75
2022-11-16T19:23:37.785Z,92419.78
2022-11-16T19:26:05.428Z,92427.78
2022-11-16T19:28:36.760Z,92423.63
2022-11-16T19:31:14.126Z,92425.16
2022-11-16T19:33:41.575Z,92433.66
2022-11-16T19:36:16.268Z,92444.53
2022-11-16T19:38:44.138Z,92461.72
2022-11-16T19:41:12.534Z,92471.97
2022-11-16T19:43:39.355Z,92465.66
2022-11-16T19:46:12.391Z,92467.59
2022-11-16T19:48:39.349Z,92459.03
2022-11-16T19:51:11.403Z,92446.84
2022-11-16T19:53:39.237Z,92442.97
2022-11-16T19:56:07.190Z,92437.94
2022-11-16T19:58:38.333Z,92423.66
2022-11-16T20:01:07.462Z,92412.50
2022-11-16T20:03:34.820Z,92408.25
2022-11-16T20:06:10.153Z,92396.97
2022-11-16T20:08:37.869Z,92388.41
2022-11-16T20:11:20.249Z,92391.66
2022-11-16T20:13:48.673Z,92390.06
2022-11-16T20:16:17.240Z,92389.19
2022-11-16T20:18:44.103Z,92403.94
2022-11-16T20:21:18.636Z,92392.84
2022-11-16T20:23:45.563Z,92401.63
2022-11-16T20:26:13.840Z,92399.16
2022-11-16T20:28:42.663Z,92406.78
2022-11-16T20:31:15.015Z,92406.38
2022-11-16T20:33:42.211Z,92403.81
2022-11-16T20:36:11.069Z,92406.13
2022-11-16T20:38:39.169Z,92402.25
2022-11-16T20:41:09.613Z,92412.75
2022-11-16T20:43:36.942Z,92389.22
2022-11-16T20:46:03.763Z,92388.38
2022-11-16T20:48:30.406Z,92380.22
2022-11-16T20:50:57.021Z,92376.03
2022-11-16T20:53:24.662Z,92373.78
2022-11-16T20:55:51.250Z,92375.25
2022-11-16T20:58:22.653Z,92363.28
2022-11-16T21:00:50.195Z,92372.81
2022-11-16T21:03:17.241Z,92370.44
2022-11-16T21:05:45.095Z,92381.44
2022-11-16T21:08:13.025Z,92380.34
2022-11-16T21:10:40.044Z,92377.34
2022-11-16T21:13:30.461Z,92381.13
2022-11-16T21:16:02.590Z,92383.59
2022-11-16T21:18:31.013Z,92371.69
2022-11-16T21:21:08.912Z,92376.84
2022-11-16T21:23:37.322Z,92374.38
2022-11-16T21:26:06.506Z,92376.50
2022-11-16T21:28:33.639Z,92366.34
2022-11-16T21:31:06.579Z,92363.75
2022-11-16T21:33:34.558Z,92363.09
2022-11-16T21:36:05.803Z,92362.78
2022-11-16T21:38:33.039Z,92372.34
2022-11-16T21:41:00.347Z,92370.03
2022-11-16T21:43:27.634Z,92374.31
2022-11-16T21:46:01.951Z,92371.19
2022-11-16T21:48:30.476Z,92364.75
2022-11-16T21:51:02.000Z,92355.50
2022-11-16T21:53:29.138Z,92358.50
2022-11-16T21:55:55.775Z,92349.22
2022-11-16T21:58:22.621Z,92346.03
2022-11-16T22:00:49.521Z,92340.00
2022-11-16T22:03:16.219Z,92336.47
2022-11-16T22:06:01.226Z,92341.34
2022-11-16T22:08:27.955Z,92335.34
2022-11-16T22:10:54.645Z,92333.84
2022-11-16T22:13:21.711Z,92335.16
2022-11-16T22:15:48.447Z,92321.69
2022-11-16T22:18:15.089Z,92323.41
2022-11-16T22:20:41.772Z,92337.38
2022-11-16T22:23:08.431Z,92332.91
2022-11-16T22:25:36.710Z,92337.44
2022-11-16T22:28:20.271Z,92330.41
2022-11-16T22:30:51.710Z,92322.41
2022-11-16T22:33:19.016Z,92341.44
2022-11-16T22:35:46.896Z,92322.66
2022-11-16T22:38:13.598Z,92327.47
2022-11-16T22:40:40.243Z,92322.38
2022-11-16T22:43:06.902Z,92313.97
2022-11-16T22:45:33.534Z,92299.53
2022-11-16T22:48:00.196Z,92324.91
2022-11-16T22:50:27.163Z,92317.38
2022-11-16T22:52:53.766Z,92296.53
2022-11-16T22:55:20.418Z,92291.31
2022-11-16T22:57:47.052Z,92284.34
2022-11-16T23:00:14.142Z,92282.16
2022-11-16T23:02:41.246Z,92285.94
2022-11-16T23:05:08.471Z,92302.03
2022-11-16T23:07:35.801Z,92310.19
2022-11-16T23:10:03.353Z,92304.28
2022-11-16T23:12:49.487Z,92311.03
2022-11-16T23:15:36.081Z,92307.75
2022-11-16T23:18:02.804Z,92309.56
2022-11-16T23:20:48.777Z,92301.41
2022-11-16T23:23:38.232Z,92294.44
2022-11-16T23:26:31.708Z,92282.13
2022-11-16T23:28:58.736Z,92287.13
2022-11-16T23:31:25.412Z,92275.63
2022-11-16T23:33:52.017Z,92249.66
2022-11-16T23:36:18.667Z,92236.19
2022-11-16T23:38:45.289Z,92217.75
2022-11-16T23:41:30.298Z,92268.41
2022-11-16T23:43:59.895Z,92274.03
2022-11-16T23:46:31.727Z,92277.94
2022-11-16T23:48:59.068Z,92280.16
2022-11-16T23:51:25.695Z,92281.50
2022-11-16T23:53:53.595Z,92271.31
2022-11-16T23:56:20.854Z,92268.03
2022-11-16T23:58:47.767Z,92267.84
