createdAt,value
2016-08-11T00:00:28.896Z,99.99
2016-08-11T00:01:28.872Z,99.99
2016-08-11T00:02:28.887Z,99.99
2016-08-11T00:03:28.204Z,99.99
2016-08-11T00:04:28.922Z,99.99
2016-08-11T00:05:28.943Z,99.99
2016-08-11T00:06:28.254Z,99.99
2016-08-11T00:07:28.974Z,99.99
2016-08-11T00:08:28.293Z,99.99
2016-08-11T00:09:28.308Z,99.99
2016-08-11T00:10:29.034Z,99.99
2016-08-11T00:11:28.352Z,99.99
2016-08-11T00:12:28.371Z,99.99
2016-08-11T00:13:29.184Z,99.99
2016-08-11T00:14:28.394Z,99.99
2016-08-11T00:15:29.152Z,99.99
2016-08-11T00:16:29.141Z,99.99
2016-08-11T00:17:29.162Z,99.99
2016-08-11T00:18:28.483Z,99.99
2016-08-11T00:19:29.218Z,99.99
2016-08-11T00:20:29.214Z,99.99
2016-08-11T00:21:29.230Z,99.99
2016-08-11T00:22:28.553Z,99.99
2016-08-11T00:23:28.563Z,99.99
2016-08-11T00:24:29.407Z,99.99
2016-08-11T00:25:28.616Z,99.99
2016-08-11T00:26:28.624Z,99.99
2016-08-11T00:27:29.342Z,99.99
2016-08-11T00:28:28.674Z,99.99
2016-08-11T00:29:28.685Z,99.99
2016-08-11T00:30:29.414Z,99.99
2016-08-11T00:31:29.424Z,99.99
2016-08-11T00:32:28.740Z,99.99
2016-08-11T00:33:29.464Z,99.99
2016-08-11T00:34:28.785Z,99.99
2016-08-11T00:35:29.509Z,99.99
2016-08-11T00:36:29.531Z,99.99
2016-08-11T00:37:28.852Z,99.99
2016-08-11T00:38:28.866Z,99.99
2016-08-11T00:39:29.636Z,99.99
2016-08-11T00:40:29.593Z,99.99
2016-08-11T00:41:28.905Z,99.99
2016-08-11T00:42:29.631Z,99.99
2016-08-11T00:44:29.675Z,99.99
2016-08-11T00:45:28.984Z,99.99
2016-08-11T00:46:29.732Z,99.99
2016-08-11T00:47:29.734Z,99.99
2016-08-11T00:48:29.845Z,99.99
2016-08-11T00:49:29.771Z,99.99
2016-08-11T00:50:29.086Z,99.99
2016-08-11T00:51:29.157Z,99.99
2016-08-11T00:52:29.126Z,99.99
2016-08-11T00:53:29.134Z,99.99
2016-08-11T00:54:29.164Z,99.99
2016-08-11T00:55:29.886Z,99.99
2016-08-11T00:56:29.904Z,99.99
2016-08-11T00:57:29.922Z,99.99
2016-08-11T00:58:30.455Z,99.99
2016-08-11T00:59:29.258Z,99.99
2016-08-11T01:00:29.277Z,99.99
2016-08-11T01:01:29.292Z,99.99
2016-08-11T01:02:29.314Z,99.99
2016-08-11T01:03:30.133Z,99.99
2016-08-11T01:04:29.345Z,99.99
2016-08-11T01:05:29.375Z,99.99
2016-08-11T01:06:30.105Z,99.99
2016-08-11T01:07:29.405Z,99.99
2016-08-11T01:08:30.135Z,99.99
2016-08-11T01:09:30.159Z,99.99
2016-08-11T01:10:29.562Z,99.99
2016-08-11T01:11:29.477Z,99.99
2016-08-11T01:12:29.575Z,99.99
2016-08-11T01:13:29.765Z,99.99
2016-08-11T01:14:29.542Z,99.99
2016-08-11T01:15:30.274Z,99.99
2016-08-11T01:16:30.291Z,99.99
2016-08-11T01:17:30.305Z,99.99
2016-08-11T01:18:30.335Z,99.99
2016-08-11T01:19:29.635Z,99.99
2016-08-11T01:20:29.655Z,99.99
2016-08-11T01:21:30.375Z,99.99
2016-08-11T01:22:30.412Z,99.99
2016-08-11T01:23:29.843Z,99.99
2016-08-11T01:24:30.423Z,99.99
2016-08-11T01:25:30.471Z,99.99
2016-08-11T01:26:30.463Z,99.99
2016-08-11T01:27:30.483Z,99.99
2016-08-11T01:29:29.864Z,99.99
2016-08-11T01:30:30.545Z,99.99
2016-08-11T01:31:29.855Z,99.99
2016-08-11T01:32:30.594Z,99.99
2016-08-11T01:33:29.885Z,99.99
2016-08-11T01:34:30.625Z,99.99
2016-08-11T01:35:30.633Z,99.99
2016-08-11T01:36:30.655Z,99.99
2016-08-11T01:37:30.674Z,99.99
2016-08-11T01:38:29.994Z,99.99
2016-08-11T01:39:30.004Z,99.99
2016-08-11T01:40:30.724Z,99.99
2016-08-11T01:41:30.043Z,99.99
2016-08-11T01:42:30.771Z,99.99
2016-08-11T01:44:30.806Z,99.99
2016-08-11T01:45:30.125Z,99.99
2016-08-11T01:46:30.127Z,99.99
2016-08-11T01:47:30.154Z,99.99
2016-08-11T01:48:30.184Z,99.99
2016-08-11T01:49:30.181Z,99.99
2016-08-11T01:50:30.914Z,99.99
2016-08-11T01:51:30.284Z,99.99
2016-08-11T01:52:30.941Z,99.99
2016-08-11T01:53:30.968Z,99.99
2016-08-11T01:54:30.281Z,99.99
2016-08-11T01:55:31.012Z,99.99
2016-08-11T01:56:30.332Z,99.99
2016-08-11T01:57:31.033Z,99.99
2016-08-11T01:59:31.091Z,99.99
2016-08-11T02:00:31.088Z,99.99
2016-08-11T02:01:31.120Z,99.99
2016-08-11T02:02:31.135Z,99.99
2016-08-11T02:03:31.153Z,99.99
2016-08-11T02:04:30.464Z,99.99
2016-08-11T02:05:30.472Z,99.99
2016-08-11T02:06:30.508Z,99.99
2016-08-11T02:07:30.521Z,99.99
2016-08-11T02:08:31.331Z,99.99
2016-08-11T02:09:31.263Z,99.99
2016-08-11T02:10:30.579Z,99.99
2016-08-11T02:11:31.299Z,99.99
2016-08-11T02:12:31.321Z,99.99
2016-08-11T02:14:30.654Z,99.99
2016-08-11T02:15:31.380Z,99.99
2016-08-11T02:16:31.378Z,99.99
2016-08-11T02:17:30.703Z,99.99
2016-08-11T02:18:31.432Z,99.99
2016-08-11T02:19:31.440Z,99.99
2016-08-11T02:20:31.461Z,99.99
2016-08-11T02:21:30.770Z,99.99
2016-08-11T02:22:30.792Z,99.99
2016-08-11T02:23:31.509Z,99.99
2016-08-11T02:24:31.547Z,99.99
2016-08-11T02:25:31.562Z,99.99
2016-08-11T02:26:31.578Z,99.99
2016-08-11T02:27:31.630Z,99.99
2016-08-11T02:28:31.620Z,99.99
2016-08-11T02:29:31.620Z,99.99
2016-08-11T02:30:31.658Z,99.99
2016-08-11T02:31:31.680Z,99.99
2016-08-11T02:32:31.682Z,99.99
2016-08-11T02:33:31.001Z,99.99
2016-08-11T02:34:31.770Z,99.99
2016-08-11T02:35:31.753Z,99.99
2016-08-11T02:36:31.810Z,99.99
2016-08-11T02:37:31.082Z,99.99
2016-08-11T02:38:31.112Z,99.99
2016-08-11T02:39:31.826Z,99.99
2016-08-11T02:40:31.842Z,99.99
2016-08-11T02:41:31.872Z,99.99
2016-08-11T02:42:31.241Z,99.99
2016-08-11T02:43:31.271Z,99.99
2016-08-11T02:44:31.913Z,99.99
2016-08-11T02:45:31.238Z,99.99
2016-08-11T02:46:31.950Z,99.99
2016-08-11T02:47:31.285Z,99.99
2016-08-11T02:48:31.991Z,99.99
2016-08-11T02:49:31.310Z,99.99
2016-08-11T02:50:31.321Z,99.99
2016-08-11T02:51:32.063Z,99.99
2016-08-11T02:52:32.078Z,99.99
2016-08-11T02:53:31.373Z,99.99
2016-08-11T02:54:31.413Z,99.99
2016-08-11T02:55:32.118Z,99.99
2016-08-11T02:56:32.152Z,99.99
2016-08-11T02:57:31.455Z,99.99
2016-08-11T02:58:32.263Z,99.99
2016-08-11T02:59:32.201Z,99.99
2016-08-11T03:00:31.504Z,99.99
2016-08-11T03:01:32.241Z,99.99
2016-08-11T03:02:32.265Z,99.99
2016-08-11T03:03:32.272Z,99.99
2016-08-11T03:04:31.662Z,99.99
2016-08-11T03:05:32.314Z,99.99
2016-08-11T03:06:32.333Z,99.99
2016-08-11T03:07:32.361Z,99.99
2016-08-11T03:08:32.371Z,99.99
2016-08-11T03:09:31.742Z,99.99
2016-08-11T03:10:31.696Z,99.99
2016-08-11T03:11:31.869Z,99.99
2016-08-11T03:12:31.731Z,99.99
2016-08-11T03:13:31.811Z,99.99
2016-08-11T03:14:31.782Z,99.99
2016-08-11T03:15:31.797Z,99.99
2016-08-11T03:16:31.811Z,99.99
2016-08-11T03:17:32.531Z,99.99
2016-08-11T03:18:32.566Z,99.99
2016-08-11T03:19:31.870Z,99.99
2016-08-11T03:20:32.590Z,99.99
2016-08-11T03:21:32.612Z,99.99
2016-08-11T03:22:32.652Z,99.99
2016-08-11T03:23:31.946Z,99.99
2016-08-11T03:24:31.970Z,99.99
2016-08-11T03:25:31.975Z,99.99
2016-08-11T03:26:32.717Z,99.99
2016-08-11T03:27:32.719Z,99.99
2016-08-11T03:28:32.040Z,99.99
2016-08-11T03:29:32.763Z,99.99
2016-08-11T03:30:32.784Z,99.99
2016-08-11T03:31:32.800Z,99.99
2016-08-11T03:32:32.122Z,99.99
2016-08-11T03:33:32.121Z,99.99
2016-08-11T03:34:32.151Z,99.99
2016-08-11T03:35:32.174Z,99.99
2016-08-11T03:36:32.910Z,99.99
2016-08-11T03:37:32.921Z,99.99
2016-08-11T03:38:32.226Z,99.99
2016-08-11T03:39:33.000Z,99.99
2016-08-11T03:40:32.258Z,99.99
2016-08-11T03:41:32.978Z,99.99
2016-08-11T03:42:33.008Z,99.99
2016-08-11T03:43:33.032Z,99.99
2016-08-11T03:44:33.041Z,99.99
2016-08-11T03:45:33.063Z,99.99
2016-08-11T03:46:33.072Z,99.99
2016-08-11T03:47:33.102Z,99.99
2016-08-11T03:48:33.109Z,99.99
2016-08-11T03:49:33.133Z,99.99
2016-08-11T03:50:33.160Z,99.99
2016-08-11T03:51:32.453Z,99.99
2016-08-11T03:52:33.192Z,99.99
2016-08-11T03:53:33.203Z,99.99
2016-08-11T03:54:33.276Z,99.99
2016-08-11T03:55:33.250Z,99.99
2016-08-11T03:56:33.318Z,99.99
2016-08-11T03:57:33.283Z,99.99
2016-08-11T03:58:33.301Z,99.99
2016-08-11T03:59:33.313Z,99.99
2016-08-11T04:00:32.641Z,99.99
2016-08-11T04:01:32.651Z,99.99
2016-08-11T04:02:33.378Z,99.99
2016-08-11T04:03:33.386Z,99.99
2016-08-11T04:04:33.401Z,99.99
2016-08-11T04:05:33.412Z,99.99
2016-08-11T04:06:33.440Z,99.99
2016-08-11T04:07:33.513Z,99.99
2016-08-11T04:08:33.483Z,99.99
2016-08-11T04:09:33.505Z,99.99
2016-08-11T04:10:32.814Z,99.99
2016-08-11T04:11:33.530Z,99.99
2016-08-11T04:12:33.571Z,99.99
2016-08-11T04:13:32.872Z,99.99
2016-08-11T04:14:33.583Z,99.99
2016-08-11T04:15:33.601Z,99.99
2016-08-11T04:16:33.623Z,99.99
2016-08-11T04:17:33.643Z,99.99
2016-08-11T04:18:33.673Z,99.99
2016-08-11T04:19:33.054Z,99.99
2016-08-11T04:20:33.804Z,99.99
2016-08-11T04:21:33.014Z,99.99
2016-08-11T04:22:33.743Z,99.99
2016-08-11T04:23:33.765Z,99.99
2016-08-11T04:24:33.793Z,99.99
2016-08-11T04:25:33.802Z,99.99
2016-08-11T04:26:33.100Z,99.99
2016-08-11T04:27:33.904Z,99.99
2016-08-11T04:28:33.853Z,99.99
2016-08-11T04:29:33.872Z,99.99
2016-08-11T04:30:33.880Z,99.99
2016-08-11T04:31:33.193Z,99.99
2016-08-11T04:32:33.922Z,99.99
2016-08-11T04:33:34.004Z,99.99
2016-08-11T04:34:33.964Z,99.99
2016-08-11T04:35:33.974Z,99.99
2016-08-11T04:36:33.302Z,99.99
2016-08-11T04:37:34.029Z,99.99
2016-08-11T04:38:34.032Z,99.99
2016-08-11T04:39:34.051Z,99.99
2016-08-11T04:40:34.083Z,99.99
2016-08-11T04:41:33.379Z,99.99
2016-08-11T04:42:34.115Z,99.99
2016-08-11T04:43:33.424Z,99.99
2016-08-11T04:44:33.443Z,99.99
2016-08-11T04:45:34.167Z,99.99
2016-08-11T04:46:34.195Z,99.99
2016-08-11T04:47:34.204Z,99.99
2016-08-11T04:48:34.223Z,99.99
2016-08-11T04:49:33.562Z,99.99
2016-08-11T04:50:33.560Z,99.99
2016-08-11T04:51:34.339Z,99.99
2016-08-11T04:52:34.306Z,99.99
2016-08-11T04:53:33.624Z,99.99
2016-08-11T04:54:33.640Z,99.99
2016-08-11T04:55:33.663Z,99.99
2016-08-11T04:56:34.374Z,99.99
2016-08-11T04:57:33.736Z,99.99
2016-08-11T04:58:33.714Z,99.99
2016-08-11T04:59:34.434Z,99.99
2016-08-11T05:00:34.470Z,99.99
2016-08-11T05:01:34.480Z,99.99
2016-08-11T05:02:33.896Z,99.99
2016-08-11T05:03:33.807Z,99.99
2016-08-11T05:04:34.695Z,99.99
2016-08-11T05:05:33.845Z,99.99
2016-08-11T05:06:34.662Z,99.99
2016-08-11T05:07:34.602Z,99.99
2016-08-11T05:08:33.929Z,99.99
2016-08-11T05:09:34.643Z,99.99
2016-08-11T05:10:33.953Z,99.99
2016-08-11T05:11:33.973Z,99.99
2016-08-11T05:12:33.994Z,99.99
2016-08-11T05:13:34.013Z,99.99
2016-08-11T05:14:34.044Z,99.99
2016-08-11T05:15:34.047Z,99.99
2016-08-11T05:16:34.784Z,99.99
2016-08-11T05:17:34.796Z,99.99
2016-08-11T05:18:34.832Z,99.99
2016-08-11T05:19:34.843Z,99.99
2016-08-11T05:20:34.855Z,99.99
2016-08-11T05:21:34.873Z,99.99
2016-08-11T05:22:34.899Z,99.99
2016-08-11T05:23:34.215Z,99.99
2016-08-11T05:24:34.954Z,99.99
2016-08-11T05:25:34.968Z,99.99
2016-08-11T05:26:34.979Z,99.99
2016-08-11T05:27:35.002Z,99.99
2016-08-11T05:28:35.023Z,99.99
2016-08-11T05:29:34.344Z,99.99
2016-08-11T05:30:35.073Z,99.99
2016-08-11T05:31:35.093Z,99.99
2016-08-11T05:32:35.111Z,99.99
2016-08-11T05:33:35.125Z,99.99
2016-08-11T05:34:34.432Z,99.99
2016-08-11T05:35:34.454Z,99.99
2016-08-11T05:36:34.472Z,99.99
2016-08-11T05:37:34.501Z,99.99
2016-08-11T05:38:35.244Z,99.99
2016-08-11T05:39:35.234Z,99.99
2016-08-11T05:40:35.263Z,99.99
2016-08-11T05:41:34.653Z,99.99
2016-08-11T05:42:34.603Z,99.99
2016-08-11T05:43:35.332Z,99.99
2016-08-11T05:44:34.645Z,99.99
2016-08-11T05:45:35.365Z,99.99
2016-08-11T05:46:34.682Z,99.99
2016-08-11T05:47:34.702Z,99.99
2016-08-11T05:48:35.431Z,99.99
2016-08-11T05:49:35.448Z,99.99
2016-08-11T05:50:35.474Z,99.99
2016-08-11T05:51:34.841Z,99.99
2016-08-11T05:52:35.502Z,99.99
2016-08-11T05:53:35.538Z,99.99
2016-08-11T05:54:35.561Z,99.99
2016-08-11T05:55:35.561Z,99.99
2016-08-11T05:56:35.581Z,99.99
2016-08-11T05:57:34.904Z,99.99
2016-08-11T05:58:35.648Z,99.99
2016-08-11T05:59:35.641Z,99.99
2016-08-11T06:00:34.963Z,99.99
2016-08-11T06:01:35.694Z,99.99
2016-08-11T06:02:35.702Z,99.99
2016-08-11T06:03:35.024Z,99.99
2016-08-11T06:04:35.757Z,99.99
2016-08-11T06:05:35.769Z,99.99
2016-08-11T06:06:35.082Z,99.99
2016-08-11T06:07:35.114Z,99.99
2016-08-11T06:08:35.839Z,99.99
2016-08-11T06:09:35.944Z,99.99
2016-08-11T06:10:35.874Z,99.99
2016-08-11T06:11:35.914Z,99.99
2016-08-11T06:12:35.203Z,99.99
2016-08-11T06:13:35.231Z,99.99
2016-08-11T06:14:35.230Z,99.99
2016-08-11T06:15:35.983Z,99.99
2016-08-11T06:16:35.997Z,99.76
2016-08-11T06:17:36.031Z,99.99
2016-08-11T06:18:36.052Z,99.99
2016-08-11T06:19:35.352Z,98.61
2016-08-11T06:20:36.094Z,99.18
2016-08-11T06:21:35.384Z,98.61
2016-08-11T06:22:36.267Z,98.9
2016-08-11T06:23:35.427Z,98.03
2016-08-11T06:24:35.498Z,96.8
2016-08-11T06:25:36.182Z,96.13
2016-08-11T06:26:35.480Z,95.75
2016-08-11T06:27:35.514Z,95.94
2016-08-11T06:28:36.237Z,95.61
2016-08-11T06:29:36.262Z,95.7
2016-08-11T06:30:36.274Z,94.55
2016-08-11T06:31:35.722Z,94.27
2016-08-11T06:32:35.604Z,94.65
2016-08-11T06:33:36.354Z,94.65
2016-08-11T06:34:35.662Z,93.98
2016-08-11T06:35:36.483Z,93.98
2016-08-11T06:36:35.703Z,93.6
2016-08-11T06:37:35.714Z,93.93
2016-08-11T06:38:36.441Z,94.79
2016-08-11T06:39:35.767Z,94.7
2016-08-11T06:40:35.795Z,93.93
2016-08-11T06:41:36.529Z,93.74
2016-08-11T06:42:35.941Z,93.93
2016-08-11T06:43:36.547Z,93.93
2016-08-11T06:44:36.572Z,94.07
2016-08-11T06:45:36.588Z,93.5
2016-08-11T06:46:35.903Z,93.7
2016-08-11T06:47:36.631Z,93.12
2016-08-11T06:48:36.700Z,93.02
2016-08-11T06:49:36.679Z,93.41
2016-08-11T06:50:36.691Z,93.5
2016-08-11T06:51:36.707Z,93.31
2016-08-11T06:52:36.023Z,94.07
2016-08-11T06:53:36.746Z,93.41
2016-08-11T06:54:36.769Z,93.31
2016-08-11T06:55:36.791Z,93.6
2016-08-11T06:56:36.812Z,93.6
2016-08-11T06:57:36.822Z,93.7
2016-08-11T06:58:36.861Z,93.7
2016-08-11T06:59:36.877Z,93.6
2016-08-11T07:00:36.892Z,92.74
2016-08-11T07:01:36.912Z,92.83
2016-08-11T07:02:36.938Z,93.7
2016-08-11T07:03:36.959Z,92.83
2016-08-11T07:04:36.978Z,92.45
2016-08-11T07:05:36.296Z,92.64
2016-08-11T07:06:37.009Z,92.88
2016-08-11T07:07:36.331Z,93.6
2016-08-11T07:08:37.056Z,93.6
2016-08-11T07:09:37.076Z,92.83
2016-08-11T07:10:37.098Z,93.6
2016-08-11T07:11:37.120Z,93.12
2016-08-11T07:12:37.136Z,93.02
2016-08-11T07:13:36.448Z,93.41
2016-08-11T07:14:37.172Z,92.74
2016-08-11T07:15:37.200Z,92.74
2016-08-11T07:16:36.510Z,93.6
2016-08-11T07:17:37.255Z,92.83
2016-08-11T07:18:37.261Z,93.41
2016-08-11T07:19:36.579Z,93.41
2016-08-11T07:20:36.587Z,93.5
2016-08-11T07:21:37.324Z,93.31
2016-08-11T07:22:37.340Z,93.6
2016-08-11T07:23:37.365Z,93.21
2016-08-11T07:24:37.391Z,93.6
2016-08-11T07:25:37.433Z,93.41
2016-08-11T07:26:37.420Z,92.83
2016-08-11T07:27:37.566Z,92.64
2016-08-11T07:28:37.461Z,92.45
2016-08-11T07:29:37.491Z,92.07
2016-08-11T07:30:37.505Z,91.78
2016-08-11T07:31:37.531Z,92.64
2016-08-11T07:32:36.851Z,92.36
2016-08-11T07:33:37.581Z,92.26
2016-08-11T07:34:37.612Z,91.88
2016-08-11T07:35:37.612Z,91.97
2016-08-11T07:36:37.630Z,92.64
2016-08-11T07:37:36.935Z,92.55
2016-08-11T07:38:37.720Z,92.16
2016-08-11T07:39:37.690Z,92.45
2016-08-11T07:40:37.001Z,92.16
2016-08-11T07:41:37.023Z,91.59
2016-08-11T07:42:37.761Z,91.06
2016-08-11T07:43:37.774Z,90.2
2016-08-11T07:44:37.802Z,90.49
2016-08-11T07:45:37.818Z,89.63
2016-08-11T07:46:37.846Z,89.73
2016-08-11T07:47:37.860Z,88.96
2016-08-11T07:48:37.167Z,89.2
2016-08-11T07:49:37.901Z,88.72
2016-08-11T07:50:37.214Z,88.72
2016-08-11T07:51:37.297Z,88.05
2016-08-11T07:52:37.951Z,88.34
2016-08-11T07:53:37.988Z,88.05
2016-08-11T07:54:37.992Z,87.9
2016-08-11T07:55:38.022Z,87.62
2016-08-11T07:56:38.040Z,87.52
2016-08-11T07:57:37.348Z,86.33
2016-08-11T07:58:37.382Z,87.09
2016-08-11T07:59:38.098Z,87.19
2016-08-11T08:00:37.493Z,88.05
2016-08-11T08:01:38.141Z,88.53
2016-08-11T08:02:38.162Z,88.72
2016-08-11T08:03:38.187Z,89.1
2016-08-11T08:04:37.494Z,88.81
2016-08-11T08:05:37.582Z,89.29
2016-08-11T08:06:37.547Z,89.06
2016-08-11T08:07:38.261Z,90.01
2016-08-11T08:08:37.582Z,90.53
2016-08-11T08:09:38.327Z,90.73
2016-08-11T08:10:38.336Z,89.87
2016-08-11T08:11:38.351Z,90.3
2016-08-11T08:12:38.362Z,89.73
2016-08-11T08:13:38.460Z,89.2
2016-08-11T08:14:37.711Z,89.01
2016-08-11T08:15:38.431Z,88.43
2016-08-11T08:16:37.743Z,88.72
2016-08-11T08:17:38.491Z,88.24
2016-08-11T08:18:37.791Z,87.66
2016-08-11T08:19:38.521Z,87.33
2016-08-11T08:20:38.813Z,86.94
2016-08-11T08:21:37.860Z,86.66
2016-08-11T08:22:38.820Z,86.18
2016-08-11T08:23:38.812Z,86.66
2016-08-11T08:24:38.788Z,86.85
2016-08-11T08:25:38.790Z,86.85
2016-08-11T08:26:38.823Z,86.57
2016-08-11T08:27:38.790Z,86.66
2016-08-11T08:28:38.820Z,85.94
2016-08-11T08:29:38.821Z,86.28
2016-08-11T08:30:38.821Z,85.89
2016-08-11T08:31:38.072Z,86.22
2016-08-11T08:32:38.833Z,85.17
2016-08-11T08:33:38.102Z,84.69
2016-08-11T08:34:38.835Z,84.88
2016-08-11T08:35:38.223Z,85.17
2016-08-11T08:36:38.921Z,84.98
2016-08-11T08:37:38.207Z,85.46
2016-08-11T08:38:38.214Z,85.08
2016-08-11T08:39:38.231Z,85.36
2016-08-11T08:40:38.961Z,85.08
2016-08-11T08:41:38.982Z,84.59
2016-08-11T08:42:38.303Z,83.64
2016-08-11T08:43:39.023Z,83.68
2016-08-11T08:44:38.340Z,82.92
2016-08-11T08:45:39.088Z,83.01
2016-08-11T08:46:39.081Z,81.9
2016-08-11T08:47:39.102Z,80.85
2016-08-11T08:48:39.532Z,79.8
2016-08-11T08:49:39.147Z,80.08
2016-08-11T08:50:39.171Z,79.7
2016-08-11T08:51:39.237Z,80.27
2016-08-11T08:52:39.230Z,79.99
2016-08-11T08:53:39.239Z,79.7
2016-08-11T08:54:38.557Z,79.6
2016-08-11T08:55:38.572Z,79.51
2016-08-11T08:56:38.609Z,79.89
2016-08-11T08:57:39.320Z,80.94
2016-08-11T08:58:39.343Z,81.04
2016-08-11T08:59:39.374Z,80.47
2016-08-11T09:00:38.690Z,80.18
2016-08-11T09:01:38.710Z,80.22
2016-08-11T09:02:39.431Z,80.32
2016-08-11T09:03:38.749Z,80.7
2016-08-11T09:04:39.478Z,80.47
2016-08-11T09:05:39.003Z,79.89
2016-08-11T09:06:39.536Z,80.18
2016-08-11T09:07:39.036Z,80.08
2016-08-11T09:08:39.011Z,79.99
2016-08-11T09:09:39.585Z,81.04
2016-08-11T09:10:39.013Z,81.33
2016-08-11T09:11:39.637Z,81.33
2016-08-11T09:12:39.675Z,80.85
2016-08-11T09:13:39.671Z,79.89
2016-08-11T09:14:39.043Z,80.56
2016-08-11T09:15:39.711Z,82.53
2016-08-11T09:16:39.079Z,82.29
2016-08-11T09:17:39.760Z,82.34
2016-08-11T09:18:39.834Z,82.82
2016-08-11T09:19:39.833Z,82.96
2016-08-11T09:20:39.830Z,83.39
2016-08-11T09:21:39.152Z,83.59
2016-08-11T09:22:39.161Z,83.59
2016-08-11T09:23:39.188Z,83.59
2016-08-11T09:24:39.216Z,83.87
2016-08-11T09:25:39.243Z,83.11
2016-08-11T09:26:39.963Z,83.39
2016-08-11T09:27:40.079Z,83.68
2016-08-11T09:28:39.311Z,83.49
2016-08-11T09:29:40.550Z,84.26
2016-08-11T09:30:39.341Z,83.97
2016-08-11T09:31:39.361Z,83.78
2016-08-11T09:32:40.103Z,84.06
2016-08-11T09:33:40.120Z,85.41
2016-08-11T09:34:39.445Z,86.27
2016-08-11T09:35:40.177Z,85.5
2016-08-11T09:36:39.541Z,85.02
2016-08-11T09:37:40.202Z,85.21
2016-08-11T09:38:39.627Z,85.69
2016-08-11T09:39:39.546Z,85.98
2016-08-11T09:40:40.278Z,86.08
2016-08-11T09:41:39.586Z,85.88
2016-08-11T09:42:40.312Z,86.74
2016-08-11T09:43:40.347Z,86.08
2016-08-11T09:44:40.862Z,86.17
2016-08-11T09:45:39.671Z,85.88
2016-08-11T09:46:40.392Z,84.88
2016-08-11T09:47:40.445Z,84.97
2016-08-11T09:48:40.452Z,85.54
2016-08-11T09:49:39.761Z,86.79
2016-08-11T09:50:40.496Z,86.41
2016-08-11T09:51:39.853Z,85.83
2016-08-11T09:52:40.539Z,85.54
2016-08-11T09:53:40.557Z,85.45
2016-08-11T09:54:39.867Z,85.64
2016-08-11T09:55:40.593Z,84.88
2016-08-11T09:56:40.616Z,85.06
2016-08-11T09:57:40.632Z,84.63
2016-08-11T09:58:40.666Z,84.63
2016-08-11T10:00:40.713Z,86.02
2016-08-11T10:01:40.024Z,85.06
2016-08-11T10:02:40.763Z,85.98
2016-08-11T10:03:40.064Z,86.84
2016-08-11T10:04:40.790Z,88.09
2016-08-11T10:05:40.819Z,89.14
2016-08-11T10:06:40.830Z,88.95
2016-08-11T10:07:40.871Z,89.14
2016-08-11T10:08:40.185Z,87.9
2016-08-11T10:09:40.961Z,87.8
2016-08-11T10:10:40.923Z,88.76
2016-08-11T10:11:40.953Z,89.33
2016-08-11T10:12:40.972Z,90.09
2016-08-11T10:13:40.300Z,90
2016-08-11T10:14:41.573Z,89.33
2016-08-11T10:15:41.043Z,89.52
2016-08-11T10:16:40.431Z,89.9
2016-08-11T10:17:41.089Z,89.33
2016-08-11T10:18:41.112Z,89.23
2016-08-11T10:19:41.114Z,88.56
2016-08-11T10:20:40.435Z,88.66
2016-08-11T10:21:40.463Z,89.9
2016-08-11T10:22:40.473Z,90.29
2016-08-11T10:23:41.212Z,90.19
2016-08-11T10:24:41.239Z,90.09
2016-08-11T10:25:40.556Z,90.29
2016-08-11T10:26:40.570Z,89.23
2016-08-11T10:27:41.299Z,90.39
2016-08-11T10:28:41.322Z,88.95
2016-08-11T10:30:41.378Z,90.09
2016-08-11T10:31:41.400Z,89.9
2016-08-11T10:32:40.703Z,89.9
2016-08-11T10:33:41.426Z,89.52
2016-08-11T10:34:40.751Z,90.09
2016-08-11T10:35:41.472Z,90.39
2016-08-11T10:36:40.791Z,90.91
2016-08-11T10:37:41.520Z,90.91
2016-08-11T10:38:41.530Z,90.62
2016-08-11T10:39:40.851Z,90.43
2016-08-11T10:40:40.873Z,89.76
2016-08-11T10:41:41.609Z,90.14
2016-08-11T10:42:41.623Z,90.72
2016-08-11T10:43:41.010Z,90.43
2016-08-11T10:45:41.693Z,90.09
2016-08-11T10:46:41.710Z,90.77
2016-08-11T10:47:41.722Z,90.58
2016-08-11T10:48:41.874Z,88.95
2016-08-11T10:49:41.058Z,89.04
2016-08-11T10:50:41.093Z,89.14
2016-08-11T10:51:41.816Z,91.34
2016-08-11T10:52:41.129Z,90.86
2016-08-11T10:53:41.858Z,90
2016-08-11T10:54:41.894Z,90.39
2016-08-11T10:55:41.908Z,90.67
2016-08-11T10:56:41.930Z,91.05
2016-08-11T10:57:41.947Z,90.96
2016-08-11T10:58:41.277Z,90.96
2016-08-11T10:59:41.980Z,92.21
2016-08-11T11:00:42.030Z,92.68
2016-08-11T11:01:41.324Z,92.49
2016-08-11T11:02:41.355Z,92.68
2016-08-11T11:03:42.092Z,92.4
2016-08-11T11:04:42.109Z,92.68
2016-08-11T11:05:42.130Z,92.58
2016-08-11T11:06:42.148Z,92.68
2016-08-11T11:07:42.174Z,92.68
2016-08-11T11:08:42.191Z,92.78
2016-08-11T11:09:42.216Z,93.45
2016-08-11T11:10:41.598Z,92.97
2016-08-11T11:11:42.264Z,91.58
2016-08-11T11:12:42.291Z,91.77
2016-08-11T11:13:41.591Z,91.77
2016-08-11T11:14:42.319Z,91.2
2016-08-11T11:15:42.353Z,91.68
2016-08-11T11:16:42.369Z,92.44
2016-08-11T11:17:42.380Z,91.15
2016-08-11T11:18:42.401Z,90.96
2016-08-11T11:19:42.432Z,90.39
2016-08-11T11:20:42.644Z,90.96
2016-08-11T11:21:42.880Z,90.96
2016-08-11T11:22:42.042Z,91.05
2016-08-11T11:23:42.878Z,91.15
2016-08-11T11:24:42.705Z,91.82
2016-08-11T11:25:42.152Z,92.11
2016-08-11T11:26:42.684Z,92.3
2016-08-11T11:27:42.593Z,92.58
2016-08-11T11:28:42.723Z,92.78
2016-08-11T11:29:42.800Z,92.58
2016-08-11T11:30:42.710Z,92.4
2016-08-11T11:31:42.747Z,92.97
2016-08-11T11:32:42.731Z,92.21
2016-08-11T11:33:42.745Z,92.21
2016-08-11T11:34:42.215Z,92.58
2016-08-11T11:35:42.772Z,92.58
2016-08-11T11:36:42.893Z,91.92
2016-08-11T11:37:42.834Z,92.68
2016-08-11T11:38:42.912Z,91.53
2016-08-11T11:39:42.861Z,92.49
2016-08-11T11:40:42.241Z,92.73
2016-08-11T11:41:42.251Z,92.68
2016-08-11T11:42:42.923Z,92.4
2016-08-11T11:43:42.347Z,91.05
2016-08-11T11:44:42.994Z,90.81
2016-08-11T11:45:42.441Z,90.72
2016-08-11T11:46:43.023Z,91.49
2016-08-11T11:47:43.040Z,89.32
2016-08-11T11:48:42.356Z,89.13
2016-08-11T11:49:43.112Z,88.08
2016-08-11T11:50:42.402Z,88.31
2016-08-11T11:51:43.181Z,86.58
2016-08-11T11:52:43.151Z,86.3
2016-08-11T11:53:43.179Z,85.53
2016-08-11T11:54:43.189Z,85.1
2016-08-11T11:55:42.624Z,85.38
2016-08-11T11:56:43.232Z,84.23
2016-08-11T11:57:42.549Z,84.28
2016-08-11T11:58:43.290Z,85.25
2016-08-11T11:59:42.685Z,84.19
2016-08-11T12:00:43.401Z,84.19
2016-08-11T12:01:42.642Z,84.58
2016-08-11T12:02:43.384Z,86.16
2016-08-11T12:03:43.394Z,85.88
2016-08-11T12:04:42.712Z,86.74
2016-08-11T12:05:43.430Z,86.83
2016-08-11T12:06:43.450Z,88.08
2016-08-11T12:07:43.487Z,88.27
2016-08-11T12:08:43.513Z,87.88
2016-08-11T12:09:43.522Z,88.8
2016-08-11T12:10:43.553Z,87.79
2016-08-11T12:11:43.593Z,88.61
2016-08-11T12:12:43.605Z,88.99
2016-08-11T12:13:43.642Z,89.18
2016-08-11T12:14:43.637Z,89.04
2016-08-11T12:15:43.669Z,89.86
2016-08-11T12:16:43.690Z,90.48
2016-08-11T12:17:43.711Z,91.25
2016-08-11T12:18:43.725Z,90.77
2016-08-11T12:19:43.755Z,90.29
2016-08-11T12:20:43.068Z,90.39
2016-08-11T12:21:43.786Z,90.48
2016-08-11T12:22:43.838Z,91.29
2016-08-11T12:23:43.857Z,90.58
2016-08-11T12:24:43.863Z,90.67
2016-08-11T12:25:43.884Z,89.23
2016-08-11T12:26:43.202Z,89.9
2016-08-11T12:27:43.939Z,89.72
2016-08-11T12:28:43.958Z,90.58
2016-08-11T12:29:43.961Z,90.96
2016-08-11T12:30:43.991Z,91.63
2016-08-11T12:31:43.298Z,91.82
2016-08-11T12:32:44.044Z,92.58
2016-08-11T12:33:43.358Z,92.4
2016-08-11T12:34:43.374Z,92.06
2016-08-11T12:35:43.391Z,91.67
2016-08-11T12:36:44.127Z,91.96
2016-08-11T12:37:43.437Z,92.68
2016-08-11T12:38:44.172Z,93.83
2016-08-11T12:39:44.184Z,93.74
2016-08-11T12:40:44.215Z,94.98
2016-08-11T12:41:44.244Z,93.93
2016-08-11T12:42:44.255Z,94.69
2016-08-11T12:43:44.270Z,94.89
2016-08-11T12:44:44.301Z,94.98
2016-08-11T12:45:43.606Z,93.83
2016-08-11T12:46:44.355Z,94.21
2016-08-11T12:47:44.368Z,94.6
2016-08-11T12:48:44.378Z,94.69
2016-08-11T12:49:44.414Z,95.98
2016-08-11T12:50:44.432Z,96.03
2016-08-11T12:51:44.510Z,95.94
2016-08-11T12:52:43.854Z,95.36
2016-08-11T12:53:43.789Z,96.42
2016-08-11T12:54:44.524Z,96.37
2016-08-11T12:55:43.923Z,96.66
2016-08-11T12:56:43.853Z,96.84
2016-08-11T12:57:43.882Z,97.42
2016-08-11T12:58:43.903Z,97.61
2016-08-11T12:59:43.951Z,97.23
2016-08-11T13:00:44.653Z,97.52
2016-08-11T13:01:44.658Z,98.09
2016-08-11T13:02:44.682Z,98.19