createdAt,value
2019-01-08T00:00:35.255Z,0.00
2019-01-08T00:01:35.295Z,0.00
2019-01-08T00:02:35.143Z,0.00
2019-01-08T00:03:35.135Z,0.00
2019-01-08T00:04:35.024Z,0.00
2019-01-08T00:05:34.981Z,0.00
2019-01-08T00:06:34.938Z,0.00
2019-01-08T00:07:34.870Z,0.00
2019-01-08T00:08:34.812Z,0.00
2019-01-08T00:09:34.803Z,0.00
2019-01-08T00:10:34.703Z,0.00
2019-01-08T00:11:34.650Z,0.00
2019-01-08T00:12:34.612Z,0.00
2019-01-08T00:13:34.552Z,0.00
2019-01-08T00:14:34.543Z,0.00
2019-01-08T00:15:34.542Z,0.00
2019-01-08T00:16:34.374Z,0.00
2019-01-08T00:17:34.387Z,0.00
2019-01-08T00:18:34.269Z,0.00
2019-01-08T00:19:34.229Z,0.00
2019-01-08T00:20:34.162Z,0.00
2019-01-08T00:21:34.105Z,0.00
2019-01-08T00:22:34.061Z,0.00
2019-01-08T00:23:33.996Z,0.00
2019-01-08T00:24:33.960Z,0.00
2019-01-08T00:25:33.892Z,0.00
2019-01-08T00:26:33.873Z,0.00
2019-01-08T00:27:33.783Z,0.00
2019-01-08T00:28:33.787Z,0.00
2019-01-08T00:29:33.758Z,0.00
2019-01-08T00:30:33.608Z,0.00
2019-01-08T00:31:33.561Z,0.00
2019-01-08T00:32:33.558Z,0.00
2019-01-08T00:33:33.453Z,0.00
2019-01-08T00:34:33.416Z,0.00
2019-01-08T00:35:33.327Z,0.00
2019-01-08T00:36:33.293Z,0.00
2019-01-08T00:37:33.232Z,0.00
2019-01-08T00:38:33.174Z,0.00
2019-01-08T00:39:33.144Z,0.00
2019-01-08T00:40:33.075Z,0.00
2019-01-08T00:41:33.009Z,0.00
2019-01-08T00:42:32.959Z,0.00
2019-01-08T00:43:32.905Z,0.00
2019-01-08T00:44:32.900Z,0.00
2019-01-08T00:45:32.797Z,0.00
2019-01-08T00:46:32.733Z,0.00
2019-01-08T00:47:32.675Z,0.00
2019-01-08T00:48:32.614Z,0.00
2019-01-08T00:49:32.596Z,0.00
2019-01-08T00:50:32.537Z,0.00
2019-01-08T00:51:32.484Z,0.00
2019-01-08T00:52:32.409Z,0.00
2019-01-08T00:53:32.353Z,0.00
2019-01-08T00:54:32.346Z,0.00
2019-01-08T00:55:32.231Z,0.00
2019-01-08T00:56:32.228Z,0.00
2019-01-08T00:57:32.188Z,0.00
2019-01-08T00:58:32.092Z,0.00
2019-01-08T00:59:32.081Z,0.00
2019-01-08T01:00:32.042Z,0.00
2019-01-08T01:01:31.932Z,0.00
2019-01-08T01:02:31.866Z,0.00
2019-01-08T01:03:31.872Z,0.00
2019-01-08T01:04:31.803Z,0.00
2019-01-08T01:05:31.746Z,0.00
2019-01-08T01:06:31.645Z,0.00
2019-01-08T01:07:31.577Z,0.00
2019-01-08T01:08:31.518Z,0.00
2019-01-08T01:09:31.555Z,0.00
2019-01-08T01:10:31.419Z,0.00
2019-01-08T01:11:31.352Z,0.00
2019-01-08T01:12:31.296Z,0.00
2019-01-08T01:13:31.249Z,0.00
2019-01-08T01:14:31.259Z,0.00
2019-01-08T01:15:31.190Z,0.00
2019-01-08T01:16:31.083Z,0.00
2019-01-08T01:17:31.039Z,0.00
2019-01-08T01:18:30.973Z,0.00
2019-01-08T01:19:30.931Z,0.00
2019-01-08T01:20:30.879Z,0.00
2019-01-08T01:21:30.824Z,0.00
2019-01-08T01:22:30.752Z,0.00
2019-01-08T01:23:30.705Z,0.00
2019-01-08T01:24:30.640Z,0.00
2019-01-08T01:25:30.720Z,0.00
2019-01-08T01:26:30.559Z,0.00
2019-01-08T01:27:30.474Z,0.00
2019-01-08T01:28:30.428Z,0.00
2019-01-08T01:29:30.365Z,0.00
2019-01-08T01:30:30.334Z,0.00
2019-01-08T01:31:30.251Z,0.00
2019-01-08T01:32:30.195Z,0.00
2019-01-08T01:33:30.146Z,0.00
2019-01-08T01:34:30.100Z,0.00
2019-01-08T01:35:30.066Z,0.00
2019-01-08T01:36:29.979Z,0.00
2019-01-08T01:37:29.944Z,0.00
2019-01-08T01:38:29.868Z,0.00
2019-01-08T01:39:29.817Z,0.00
2019-01-08T01:40:29.822Z,0.00
2019-01-08T01:41:29.711Z,0.00
2019-01-08T01:42:29.658Z,0.00
2019-01-08T01:43:29.606Z,0.00
2019-01-08T01:44:29.559Z,0.00
2019-01-08T01:45:29.514Z,0.00
2019-01-08T01:46:29.432Z,0.00
2019-01-08T01:47:29.374Z,0.00
2019-01-08T01:48:29.337Z,0.00
2019-01-08T01:49:29.263Z,0.00
2019-01-08T01:50:29.227Z,0.00
2019-01-08T01:51:29.145Z,0.00
2019-01-08T01:52:29.108Z,0.00
2019-01-08T01:53:29.046Z,0.00
2019-01-08T01:54:28.980Z,0.00
2019-01-08T01:55:28.961Z,0.00
2019-01-08T01:56:28.870Z,0.00
2019-01-08T01:57:28.830Z,0.00
2019-01-08T01:58:28.802Z,0.00
2019-01-08T01:59:28.712Z,0.00
2019-01-08T02:00:28.676Z,0.00
2019-01-08T02:01:28.598Z,0.00
2019-01-08T02:02:28.558Z,0.00
2019-01-08T02:03:28.491Z,0.00
2019-01-08T02:04:28.442Z,0.00
2019-01-08T02:05:28.405Z,0.00
2019-01-08T02:06:28.336Z,0.00
2019-01-08T02:07:28.284Z,0.00
2019-01-08T02:08:28.241Z,0.00
2019-01-08T02:09:28.158Z,0.00
2019-01-08T02:10:28.133Z,0.00
2019-01-08T02:11:28.152Z,0.00
2019-01-08T02:12:28.024Z,0.00
2019-01-08T02:13:27.934Z,0.00
2019-01-08T02:14:27.884Z,0.00
2019-01-08T02:15:27.829Z,0.00
2019-01-08T02:16:27.811Z,0.00
2019-01-08T02:17:27.728Z,0.00
2019-01-08T02:18:27.712Z,0.00
2019-01-08T02:19:27.619Z,0.00
2019-01-08T02:20:27.631Z,0.00
2019-01-08T02:21:27.630Z,0.00
2019-01-08T02:22:27.442Z,0.00
2019-01-08T02:23:27.385Z,0.00
2019-01-08T02:24:27.339Z,0.00
2019-01-08T02:25:27.314Z,0.00
2019-01-08T02:26:27.263Z,0.00
2019-01-08T02:27:27.169Z,0.00
2019-01-08T02:28:27.141Z,0.00
2019-01-08T02:29:27.062Z,0.00
2019-01-08T02:30:27.016Z,0.00
2019-01-08T02:31:26.967Z,0.00
2019-01-08T02:32:26.893Z,0.00
2019-01-08T02:33:26.835Z,0.00
2019-01-08T02:34:26.785Z,0.00
2019-01-08T02:35:26.716Z,0.00
2019-01-08T02:36:26.883Z,0.00
2019-01-08T02:37:26.606Z,0.00
2019-01-08T02:38:26.554Z,0.00
2019-01-08T02:39:26.535Z,0.00
2019-01-08T02:40:26.473Z,0.00
2019-01-08T02:41:26.514Z,0.00
2019-01-08T02:42:26.370Z,0.00
2019-01-08T02:43:26.315Z,0.00
2019-01-08T02:44:26.314Z,0.00
2019-01-08T02:45:26.168Z,0.00
2019-01-08T02:46:26.207Z,0.00
2019-01-08T02:47:26.115Z,0.00
2019-01-08T02:48:26.000Z,0.00
2019-01-08T02:49:25.947Z,0.00
2019-01-08T02:50:25.936Z,0.00
2019-01-08T02:51:25.836Z,0.00
2019-01-08T02:52:25.877Z,0.00
2019-01-08T02:53:25.746Z,0.00
2019-01-08T02:54:25.778Z,0.00
2019-01-08T02:55:25.640Z,0.00
2019-01-08T02:56:25.562Z,0.00
2019-01-08T02:57:25.543Z,0.00
2019-01-08T02:58:25.447Z,0.00
2019-01-08T02:59:25.471Z,0.00
2019-01-08T03:00:25.350Z,0.00
2019-01-08T03:01:25.286Z,0.00
2019-01-08T03:02:25.275Z,0.00
2019-01-08T03:03:25.178Z,0.00
2019-01-08T03:04:25.125Z,0.00
2019-01-08T03:05:25.069Z,0.00
2019-01-08T03:06:25.008Z,0.00
2019-01-08T03:07:24.982Z,0.00
2019-01-08T03:08:24.900Z,0.00
2019-01-08T03:09:24.856Z,0.00
2019-01-08T03:10:24.824Z,0.00
2019-01-08T03:11:24.735Z,0.00
2019-01-08T03:12:24.710Z,0.00
2019-01-08T03:13:24.641Z,0.00
2019-01-08T03:14:24.577Z,0.00
2019-01-08T03:15:24.506Z,0.00
2019-01-08T03:16:24.471Z,0.00
2019-01-08T03:17:24.478Z,0.00
2019-01-08T03:18:24.345Z,0.00
2019-01-08T03:19:24.296Z,0.00
2019-01-08T03:20:24.270Z,0.00
2019-01-08T03:21:24.179Z,0.00
2019-01-08T03:22:24.150Z,0.00
2019-01-08T03:23:24.076Z,0.00
2019-01-08T03:24:24.038Z,0.00
2019-01-08T03:25:23.966Z,0.00
2019-01-08T03:26:23.914Z,0.00
2019-01-08T03:27:23.875Z,0.00
2019-01-08T03:28:23.810Z,0.00
2019-01-08T03:29:23.738Z,0.00
2019-01-08T03:30:23.682Z,0.00
2019-01-08T03:31:23.662Z,0.00
2019-01-08T03:32:23.591Z,0.00
2019-01-08T03:33:23.537Z,0.00
2019-01-08T03:34:23.467Z,0.00
2019-01-08T03:35:23.405Z,0.00
2019-01-08T03:36:24.870Z,0.00
2019-01-08T03:37:23.328Z,0.00
2019-01-08T03:38:23.268Z,0.00
2019-01-08T03:39:23.209Z,0.00
2019-01-08T03:40:23.222Z,0.00
2019-01-08T03:41:23.075Z,0.00
2019-01-08T03:42:23.043Z,0.00
2019-01-08T03:43:22.961Z,0.00
2019-01-08T03:44:22.932Z,0.00
2019-01-08T03:45:22.854Z,0.00
2019-01-08T03:46:22.837Z,0.00
2019-01-08T03:47:22.795Z,0.00
2019-01-08T03:48:22.688Z,0.00
2019-01-08T03:49:22.666Z,0.00
2019-01-08T03:50:22.614Z,0.00
2019-01-08T03:51:22.512Z,0.00
2019-01-08T03:52:22.533Z,0.00
2019-01-08T03:53:22.481Z,0.00
2019-01-08T03:54:22.351Z,0.00
2019-01-08T03:55:22.293Z,0.00
2019-01-08T03:56:22.238Z,0.00
2019-01-08T03:57:22.219Z,0.00
2019-01-08T03:58:22.190Z,0.00
2019-01-08T03:59:22.073Z,0.00
2019-01-08T04:00:22.023Z,0.00
2019-01-08T04:01:21.985Z,0.00
2019-01-08T04:02:21.906Z,0.00
2019-01-08T04:03:21.942Z,0.00
2019-01-08T04:04:21.820Z,0.00
2019-01-08T04:05:21.780Z,0.00
2019-01-08T04:06:21.692Z,0.00
2019-01-08T04:07:21.668Z,0.00
2019-01-08T04:08:21.645Z,0.00
2019-01-08T04:09:21.530Z,0.00
2019-01-08T04:10:21.526Z,0.00
2019-01-08T04:11:21.411Z,0.00
2019-01-08T04:12:21.351Z,0.00
2019-01-08T04:13:21.325Z,0.00
2019-01-08T04:14:21.271Z,0.00
2019-01-08T04:15:21.284Z,0.00
2019-01-08T04:16:21.144Z,0.00
2019-01-08T04:17:21.200Z,0.00
2019-01-08T04:18:21.065Z,0.00
2019-01-08T04:19:20.987Z,0.00
2019-01-08T04:20:20.929Z,0.00
2019-01-08T04:21:20.910Z,0.00
2019-01-08T04:22:20.824Z,0.00
2019-01-08T04:23:20.899Z,0.00
2019-01-08T04:24:20.701Z,0.00
2019-01-08T04:25:20.633Z,0.00
2019-01-08T04:26:20.593Z,0.00
2019-01-08T04:27:20.522Z,0.00
2019-01-08T04:28:20.573Z,0.00
2019-01-08T04:29:20.436Z,0.00
2019-01-08T04:30:20.417Z,0.00
2019-01-08T04:31:20.307Z,0.00
2019-01-08T04:32:20.247Z,0.00
2019-01-08T04:33:20.216Z,0.00
2019-01-08T04:34:20.151Z,0.00
2019-01-08T04:35:20.101Z,0.00
2019-01-08T04:36:20.120Z,0.00
2019-01-08T04:37:19.978Z,0.00
2019-01-08T04:38:19.940Z,0.00
2019-01-08T04:39:19.859Z,0.00
2019-01-08T04:40:19.838Z,0.00
2019-01-08T04:41:19.748Z,0.00
2019-01-08T04:42:19.705Z,0.00
2019-01-08T04:43:19.631Z,0.00
2019-01-08T04:44:19.574Z,0.00
2019-01-08T04:45:19.566Z,0.00
2019-01-08T04:46:19.491Z,0.00
2019-01-08T04:47:19.411Z,0.00
2019-01-08T04:48:19.357Z,0.00
2019-01-08T04:49:19.330Z,0.00
2019-01-08T04:50:19.243Z,0.00
2019-01-08T04:51:19.208Z,0.00
2019-01-08T04:52:19.128Z,0.00
2019-01-08T04:53:19.073Z,0.00
2019-01-08T04:54:19.042Z,0.00
2019-01-08T04:55:18.962Z,0.00
2019-01-08T04:56:18.899Z,0.00
2019-01-08T04:57:18.847Z,0.00
2019-01-08T04:58:18.794Z,0.00
2019-01-08T04:59:18.757Z,0.00
2019-01-08T05:00:18.684Z,0.00
2019-01-08T05:01:18.676Z,0.00
2019-01-08T05:02:18.567Z,0.00
2019-01-08T05:03:18.506Z,0.00
2019-01-08T05:04:18.480Z,0.00
2019-01-08T05:05:18.390Z,0.00
2019-01-08T05:06:18.466Z,0.00
2019-01-08T05:07:18.456Z,0.00
2019-01-08T05:08:18.291Z,0.00
2019-01-08T05:09:18.205Z,0.00
2019-01-08T05:10:18.112Z,0.00
2019-01-08T05:11:18.063Z,0.00
2019-01-08T05:12:18.010Z,0.00
2019-01-08T05:13:18.109Z,0.00
2019-01-08T05:14:17.904Z,0.00
2019-01-08T05:15:17.828Z,0.00
2019-01-08T05:16:17.775Z,0.00
2019-01-08T05:17:17.713Z,0.00
2019-01-08T05:18:17.656Z,0.00
2019-01-08T05:19:17.637Z,0.00
2019-01-08T05:20:17.552Z,0.00
2019-01-08T05:21:17.502Z,0.00
2019-01-08T05:22:17.433Z,0.00
2019-01-08T05:23:17.384Z,0.00
2019-01-08T05:24:17.337Z,0.00
2019-01-08T05:25:17.271Z,0.00
2019-01-08T05:26:17.223Z,0.00
2019-01-08T05:27:17.148Z,0.00
2019-01-08T05:28:17.284Z,0.00
2019-01-08T05:29:17.177Z,0.00
2019-01-08T05:30:16.981Z,0.00
2019-01-08T05:31:16.932Z,0.00
2019-01-08T05:32:16.884Z,0.00
2019-01-08T05:33:16.835Z,0.00
2019-01-08T05:34:16.784Z,0.00
2019-01-08T05:35:16.737Z,0.00
2019-01-08T05:36:16.653Z,0.00
2019-01-08T05:37:16.592Z,0.00
2019-01-08T05:38:16.538Z,0.00
2019-01-08T05:39:16.528Z,0.00
2019-01-08T05:40:16.429Z,0.00
2019-01-08T05:41:16.369Z,0.00
2019-01-08T05:42:16.342Z,0.00
2019-01-08T05:43:16.258Z,0.00
2019-01-08T05:44:16.254Z,0.00
2019-01-08T05:45:16.159Z,0.00
2019-01-08T05:46:16.094Z,0.00
2019-01-08T05:47:16.557Z,0.00
2019-01-08T05:48:16.050Z,0.00
2019-01-08T05:49:15.969Z,0.00
2019-01-08T05:50:15.858Z,0.00
2019-01-08T05:51:15.836Z,0.00
2019-01-08T05:52:15.762Z,0.00
2019-01-08T05:53:15.699Z,0.00
2019-01-08T05:54:15.654Z,0.00
2019-01-08T05:55:15.614Z,0.00
2019-01-08T05:56:15.525Z,0.00
2019-01-08T05:57:15.474Z,0.00
2019-01-08T05:58:15.427Z,0.00
2019-01-08T05:59:15.368Z,0.00
2019-01-08T06:00:16.606Z,0.00
2019-01-08T06:01:15.245Z,0.00
2019-01-08T06:02:15.201Z,0.00
2019-01-08T06:03:15.137Z,0.00
2019-01-08T06:04:15.073Z,0.00
2019-01-08T06:05:15.051Z,0.00
2019-01-08T06:06:14.977Z,0.00
2019-01-08T06:07:14.920Z,0.00
2019-01-08T06:08:14.862Z,0.00
2019-01-08T06:09:14.808Z,0.00
2019-01-08T06:10:14.789Z,0.00
2019-01-08T06:11:14.708Z,0.00
2019-01-08T06:12:14.648Z,0.00
2019-01-08T06:13:14.591Z,0.00
2019-01-08T06:14:14.539Z,0.00
2019-01-08T06:15:14.500Z,0.00
2019-01-08T06:16:14.413Z,0.00
2019-01-08T06:17:14.361Z,0.00
2019-01-08T06:18:14.303Z,0.00
2019-01-08T06:19:14.245Z,0.00
2019-01-08T06:20:14.211Z,0.00
2019-01-08T06:21:14.132Z,0.00
2019-01-08T06:22:14.081Z,0.00
2019-01-08T06:23:14.018Z,0.00
2019-01-08T06:24:13.961Z,0.00
2019-01-08T06:25:13.961Z,0.00
2019-01-08T06:26:13.855Z,0.00
2019-01-08T06:27:13.789Z,0.00
2019-01-08T06:28:13.744Z,0.00
2019-01-08T06:29:13.686Z,0.00
2019-01-08T06:30:13.643Z,0.00
2019-01-08T06:31:13.595Z,0.00
2019-01-08T06:32:13.522Z,0.00
2019-01-08T06:33:13.465Z,0.00
2019-01-08T06:34:13.413Z,0.00
2019-01-08T06:35:13.353Z,0.00
2019-01-08T06:36:13.331Z,0.00
2019-01-08T06:37:13.240Z,0.00
2019-01-08T06:38:13.179Z,0.00
2019-01-08T06:39:13.128Z,0.00
2019-01-08T06:40:13.061Z,0.00
2019-01-08T06:41:13.033Z,0.00
2019-01-08T06:42:12.950Z,0.00
2019-01-08T06:43:12.909Z,0.00
2019-01-08T06:44:12.849Z,0.00
2019-01-08T06:45:12.783Z,0.00
2019-01-08T06:46:12.781Z,0.00
2019-01-08T06:47:12.707Z,0.00
2019-01-08T06:48:12.620Z,0.00
2019-01-08T06:49:12.570Z,0.00
2019-01-08T06:50:12.518Z,0.00
2019-01-08T06:51:12.474Z,0.00
2019-01-08T06:52:12.410Z,0.00
2019-01-08T06:53:12.341Z,0.00
2019-01-08T06:54:12.282Z,0.00
2019-01-08T06:55:12.232Z,0.00
2019-01-08T06:56:12.190Z,0.00
2019-01-08T06:57:12.113Z,0.00
2019-01-08T06:58:12.056Z,0.00
2019-01-08T06:59:12.022Z,0.00
2019-01-08T07:00:11.950Z,0.00
2019-01-08T07:01:11.919Z,0.00
2019-01-08T07:02:11.835Z,0.00
2019-01-08T07:03:11.790Z,0.00
2019-01-08T07:04:11.733Z,0.00
2019-01-08T07:05:11.672Z,0.00
2019-01-08T07:06:11.638Z,0.00
2019-01-08T07:07:11.558Z,0.00
2019-01-08T07:08:11.503Z,0.00
2019-01-08T07:09:11.466Z,0.00
2019-01-08T07:10:11.389Z,0.00
2019-01-08T07:11:11.360Z,0.00
2019-01-08T07:12:11.281Z,0.00
2019-01-08T07:13:11.226Z,0.00
2019-01-08T07:14:11.168Z,0.00
2019-01-08T07:15:11.110Z,0.00
2019-01-08T07:16:11.088Z,0.00
2019-01-08T07:17:11.000Z,0.00
2019-01-08T07:18:10.934Z,0.00
2019-01-08T07:19:10.976Z,0.00
2019-01-08T07:20:10.876Z,0.00
2019-01-08T07:21:11.828Z,0.00
2019-01-08T07:22:10.738Z,0.00
2019-01-08T07:23:10.661Z,0.00
2019-01-08T07:24:10.609Z,0.00
2019-01-08T07:25:10.547Z,0.00
2019-01-08T07:26:10.492Z,0.00
2019-01-08T07:27:16.347Z,0.00
2019-01-08T07:28:10.375Z,0.00
2019-01-08T07:29:10.378Z,0.00
2019-01-08T07:30:10.299Z,0.00
2019-01-08T07:31:10.231Z,0.00
2019-01-08T07:32:10.187Z,0.00
2019-01-08T07:33:10.112Z,0.00
2019-01-08T07:34:10.048Z,0.00
2019-01-08T07:35:10.016Z,0.00
2019-01-08T07:36:09.937Z,0.00
2019-01-08T07:37:09.906Z,0.00
2019-01-08T07:38:09.822Z,0.00
2019-01-08T07:39:09.802Z,0.00
2019-01-08T07:40:09.723Z,0.00
2019-01-08T07:41:09.652Z,0.00
2019-01-08T07:42:09.629Z,0.00
2019-01-08T07:43:09.538Z,0.00
2019-01-08T07:44:09.482Z,0.00
2019-01-08T07:45:09.423Z,5.63
2019-01-08T07:46:09.379Z,5.63
2019-01-08T07:47:09.375Z,5.63
2019-01-08T07:48:09.270Z,5.63
2019-01-08T07:49:09.220Z,5.63
2019-01-08T07:50:09.166Z,5.63
2019-01-08T07:51:09.135Z,5.63
2019-01-08T07:52:09.068Z,0.00
2019-01-08T07:53:08.981Z,0.00
2019-01-08T07:54:08.915Z,5.63
2019-01-08T07:55:08.868Z,0.00
2019-01-08T07:56:08.812Z,5.63
2019-01-08T07:57:08.779Z,5.63
2019-01-08T07:58:08.739Z,5.63
2019-01-08T07:59:08.647Z,5.63
2019-01-08T08:00:08.589Z,5.63
2019-01-08T08:01:08.526Z,5.63
2019-01-08T08:02:08.515Z,5.63
2019-01-08T08:03:08.430Z,5.63
2019-01-08T08:04:08.364Z,5.63
2019-01-08T08:05:08.303Z,5.63
2019-01-08T08:06:08.258Z,11.25
2019-01-08T08:07:08.208Z,11.25
2019-01-08T08:08:08.172Z,11.25
2019-01-08T08:09:08.093Z,11.25
2019-01-08T08:10:08.033Z,16.88
2019-01-08T08:11:07.972Z,11.25
2019-01-08T08:12:07.928Z,11.25
2019-01-08T08:13:07.930Z,11.25
2019-01-08T08:14:07.819Z,11.25
2019-01-08T08:15:07.778Z,5.63
2019-01-08T08:16:07.714Z,5.63
2019-01-08T08:17:07.638Z,11.25
2019-01-08T08:18:07.611Z,11.25
2019-01-08T08:19:08.190Z,11.25
2019-01-08T08:20:07.472Z,11.25
2019-01-08T08:21:07.422Z,11.25
2019-01-08T08:22:07.370Z,11.25
2019-01-08T08:23:07.344Z,16.88
2019-01-08T08:24:07.290Z,16.88
2019-01-08T08:25:07.187Z,16.88
2019-01-08T08:26:07.130Z,22.50
2019-01-08T08:27:07.078Z,16.88
2019-01-08T08:28:07.085Z,16.88
2019-01-08T08:29:06.973Z,22.50
2019-01-08T08:30:06.924Z,33.75
2019-01-08T08:31:06.851Z,33.75
2019-01-08T08:32:06.792Z,28.13
2019-01-08T08:33:06.783Z,39.38
2019-01-08T08:34:06.689Z,28.13
2019-01-08T08:35:08.687Z,22.50
2019-01-08T08:36:06.611Z,22.50
2019-01-08T08:37:06.590Z,22.50
2019-01-08T08:38:06.498Z,33.75
2019-01-08T08:39:06.420Z,22.50
2019-01-08T08:40:06.355Z,16.88
2019-01-08T08:41:06.328Z,22.50
2019-01-08T08:42:06.266Z,22.50
2019-01-08T08:43:06.265Z,28.13
2019-01-08T08:44:06.127Z,28.13
2019-01-08T08:45:06.078Z,28.13
2019-01-08T08:46:06.022Z,28.13
2019-01-08T08:47:05.960Z,22.50
2019-01-08T08:48:05.969Z,28.13
2019-01-08T08:49:05.892Z,22.50
2019-01-08T08:50:05.803Z,28.13
2019-01-08T08:51:05.774Z,28.13
2019-01-08T08:52:05.680Z,33.75
2019-01-08T08:53:05.659Z,22.50
2019-01-08T08:54:05.570Z,16.88
2019-01-08T08:55:05.523Z,11.25
2019-01-08T08:56:05.453Z,16.88
2019-01-08T08:57:05.397Z,22.50
2019-01-08T08:58:05.384Z,33.75
2019-01-08T08:59:05.294Z,28.13
2019-01-08T09:00:05.243Z,16.88
2019-01-08T09:01:06.973Z,22.50
2019-01-08T09:02:05.121Z,16.88
2019-01-08T09:03:05.067Z,16.88
2019-01-08T09:04:05.027Z,22.50
2019-01-08T09:05:04.954Z,33.75
2019-01-08T09:06:04.904Z,22.50
2019-01-08T09:07:04.841Z,28.13
2019-01-08T09:08:04.793Z,28.13
2019-01-08T09:09:04.754Z,33.75
2019-01-08T09:10:04.667Z,45.00
2019-01-08T09:11:04.940Z,33.75
2019-01-08T09:12:04.556Z,56.25
2019-01-08T09:13:04.524Z,112.50
2019-01-08T09:14:04.474Z,84.38
2019-01-08T09:15:04.395Z,45.00
2019-01-08T09:16:04.368Z,28.13
2019-01-08T09:17:04.299Z,22.50
2019-01-08T09:18:04.234Z,28.13
2019-01-08T09:19:04.212Z,22.50
2019-01-08T09:20:04.131Z,45.00
2019-01-08T09:21:04.061Z,78.75
2019-01-08T09:22:04.009Z,78.75
2019-01-08T09:23:03.937Z,61.88
2019-01-08T09:24:03.932Z,33.75
2019-01-08T09:25:03.830Z,28.13
2019-01-08T09:26:03.778Z,28.13
2019-01-08T09:27:03.718Z,28.13
2019-01-08T09:28:03.668Z,28.13
2019-01-08T09:29:03.651Z,28.13
2019-01-08T09:30:03.564Z,22.50
2019-01-08T09:31:03.535Z,16.88
2019-01-08T09:32:03.443Z,16.88
2019-01-08T09:33:03.614Z,16.88
2019-01-08T09:34:03.466Z,16.88
2019-01-08T09:35:03.270Z,16.88
2019-01-08T09:36:03.255Z,16.88
2019-01-08T09:37:03.238Z,22.50
2019-01-08T09:38:03.149Z,28.13
2019-01-08T09:39:03.087Z,33.75
2019-01-08T09:40:03.004Z,45.00
2019-01-08T09:41:02.966Z,33.75
2019-01-08T09:42:02.925Z,56.25
2019-01-08T09:43:02.827Z,67.50
2019-01-08T09:44:02.886Z,56.25
2019-01-08T09:45:02.779Z,61.88
2019-01-08T09:46:02.660Z,56.25
2019-01-08T09:47:02.605Z,50.63
2019-01-08T09:48:02.541Z,61.88
2019-01-08T09:49:02.545Z,73.13
2019-01-08T09:50:02.433Z,67.50
2019-01-08T09:51:02.397Z,50.63
2019-01-08T09:52:02.377Z,50.63
2019-01-08T09:53:02.311Z,39.38
2019-01-08T09:54:02.528Z,39.38
2019-01-08T09:55:02.195Z,39.38
2019-01-08T09:56:02.270Z,50.63
2019-01-08T09:57:02.046Z,56.25
2019-01-08T09:58:02.119Z,67.50
2019-01-08T09:59:01.962Z,67.50
2019-01-08T10:00:01.871Z,84.38
2019-01-08T10:01:01.821Z,67.50
2019-01-08T10:02:01.772Z,67.50
2019-01-08T10:03:01.709Z,61.88
2019-01-08T10:04:01.682Z,95.63
2019-01-08T10:05:01.791Z,129.38
2019-01-08T10:06:01.565Z,112.50
2019-01-08T10:07:01.499Z,61.88
2019-01-08T10:08:01.429Z,50.63
2019-01-08T10:09:01.414Z,33.75
2019-01-08T10:10:01.317Z,39.38
2019-01-08T10:11:01.268Z,56.25
2019-01-08T10:12:01.247Z,56.25
2019-01-08T10:13:01.151Z,45.00
2019-01-08T10:14:01.141Z,61.88
2019-01-08T10:15:01.049Z,61.88
2019-01-08T10:16:00.996Z,45.00
2019-01-08T10:17:00.923Z,45.00
2019-01-08T10:18:00.879Z,45.00
2019-01-08T10:19:00.830Z,78.75
2019-01-08T10:20:00.778Z,90.00
2019-01-08T10:21:00.748Z,151.88
2019-01-08T10:22:00.650Z,174.38
2019-01-08T10:23:00.594Z,135.00
2019-01-08T10:24:02.035Z,78.75
2019-01-08T10:25:00.520Z,56.25
2019-01-08T10:26:00.423Z,61.88
2019-01-08T10:27:00.378Z,61.88
2019-01-08T10:28:00.331Z,67.50
2019-01-08T10:29:00.267Z,50.63
2019-01-08T10:30:00.232Z,67.50
2019-01-08T10:31:00.157Z,45.00
2019-01-08T10:32:00.098Z,50.63
2019-01-08T10:33:00.048Z,45.00
2019-01-08T10:33:59.972Z,45.00
2019-01-08T10:34:59.958Z,45.00
2019-01-08T10:35:59.869Z,56.25
2019-01-08T10:36:59.817Z,45.00
2019-01-08T10:37:59.755Z,33.75
2019-01-08T10:38:59.697Z,39.38
2019-01-08T10:40:01.412Z,45.00
2019-01-08T10:40:59.593Z,56.25
2019-01-08T10:41:59.566Z,61.88
2019-01-08T10:42:59.560Z,56.25
2019-01-08T10:43:59.424Z,56.25
2019-01-08T10:44:59.394Z,73.13
2019-01-08T10:45:59.316Z,73.13
2019-01-08T10:46:59.266Z,78.75
2019-01-08T10:47:59.198Z,61.88
2019-01-08T10:48:59.144Z,45.00
2019-01-08T10:49:59.111Z,45.00
2019-01-08T10:50:59.035Z,33.75
2019-01-08T10:51:58.989Z,50.63
2019-01-08T10:52:58.919Z,45.00
2019-01-08T10:53:58.865Z,39.38
2019-01-08T10:54:58.889Z,61.88
2019-01-08T10:55:58.756Z,50.63
2019-01-08T10:56:58.694Z,56.25
2019-01-08T10:57:58.656Z,56.25
2019-01-08T10:58:58.607Z,50.63
2019-01-08T10:59:58.578Z,56.25
2019-01-08T11:00:58.485Z,45.00
2019-01-08T11:01:58.420Z,61.88
2019-01-08T11:02:58.369Z,61.88
2019-01-08T11:03:58.325Z,61.88
2019-01-08T11:04:58.276Z,78.75
2019-01-08T11:05:58.235Z,106.88
2019-01-08T11:06:58.151Z,84.38
2019-01-08T11:07:58.093Z,101.25
2019-01-08T11:08:58.061Z,90.00
2019-01-08T11:09:57.977Z,84.38
2019-01-08T11:10:57.968Z,90.00
2019-01-08T11:11:57.880Z,84.38
2019-01-08T11:12:57.816Z,73.13
2019-01-08T11:13:57.772Z,118.13
2019-01-08T11:14:57.704Z,101.25
2019-01-08T11:15:57.678Z,84.38
2019-01-08T11:16:57.601Z,56.25
2019-01-08T11:17:57.545Z,61.88
2019-01-08T11:18:57.470Z,56.25
2019-01-08T11:19:57.424Z,101.25
2019-01-08T11:20:57.384Z,78.75
2019-01-08T11:21:57.313Z,84.38
2019-01-08T11:22:57.265Z,61.88
2019-01-08T11:23:57.204Z,61.88
2019-01-08T11:24:57.407Z,39.38
2019-01-08T11:25:57.252Z,73.13
2019-01-08T11:26:57.114Z,61.88
2019-01-08T11:27:56.983Z,73.13
2019-01-08T11:28:56.955Z,95.63
2019-01-08T11:29:56.935Z,84.38
2019-01-08T11:30:56.944Z,73.13
2019-01-08T11:31:56.749Z,78.75
2019-01-08T11:32:56.742Z,140.63
2019-01-08T11:33:56.649Z,174.38
2019-01-08T11:34:56.695Z,180.00
2019-01-08T11:35:56.564Z,157.50
2019-01-08T11:36:56.474Z,112.50
2019-01-08T11:37:56.418Z,95.63
2019-01-08T11:38:56.354Z,101.25
2019-01-08T11:39:56.324Z,123.75
2019-01-08T11:40:56.475Z,135.00
2019-01-08T11:41:56.309Z,146.25
2019-01-08T11:42:56.259Z,185.63
2019-01-08T11:43:56.110Z,135.00
2019-01-08T11:44:56.021Z,129.38
2019-01-08T11:45:56.014Z,140.63
2019-01-08T11:46:55.953Z,135.00
2019-01-08T11:48:03.559Z,129.38
2019-01-08T11:48:55.919Z,135.00
2019-01-08T11:49:55.770Z,112.50
2019-01-08T11:50:55.836Z,123.75
2019-01-08T11:51:55.670Z,118.13
2019-01-08T11:52:55.609Z,112.50
2019-01-08T11:53:55.581Z,118.13
2019-01-08T11:54:55.583Z,157.50
2019-01-08T11:55:55.548Z,78.75
2019-01-08T11:56:55.363Z,78.75
2019-01-08T11:57:55.303Z,106.88
2019-01-08T11:58:55.267Z,118.13
2019-01-08T11:59:55.206Z,84.38
2019-01-08T12:00:55.237Z,95.63
2019-01-08T12:01:57.438Z,118.13
2019-01-08T12:02:55.033Z,140.63
2019-01-08T12:03:55.004Z,180.00
2019-01-08T12:04:54.954Z,168.75
2019-01-08T12:05:54.966Z,146.25
2019-01-08T12:06:54.816Z,118.13
2019-01-08T12:07:54.755Z,140.63
2019-01-08T12:08:54.716Z,140.63
2019-01-08T12:09:54.696Z,151.88
2019-01-08T12:10:54.602Z,196.88
2019-01-08T12:11:54.579Z,196.88
2019-01-08T12:12:54.533Z,196.88
2019-01-08T12:13:54.458Z,180.00
2019-01-08T12:14:54.373Z,174.38
2019-01-08T12:15:54.440Z,185.63
2019-01-08T12:16:54.304Z,202.50
2019-01-08T12:17:54.209Z,174.38
2019-01-08T12:18:54.185Z,168.75
2019-01-08T12:19:54.089Z,236.25
2019-01-08T12:20:54.089Z,180.00
2019-01-08T12:21:53.992Z,180.00
2019-01-08T12:22:53.979Z,168.75
2019-01-08T12:23:53.884Z,118.13
2019-01-08T12:24:53.849Z,112.50
2019-01-08T12:25:53.762Z,174.38
2019-01-08T12:26:53.745Z,101.25
2019-01-08T12:27:53.638Z,106.88
2019-01-08T12:28:53.615Z,78.75
2019-01-08T12:29:53.563Z,95.63
2019-01-08T12:30:53.469Z,163.13
2019-01-08T12:31:53.435Z,208.13
2019-01-08T12:32:53.363Z,151.88
2019-01-08T12:33:53.306Z,151.88
2019-01-08T12:34:53.254Z,123.75
2019-01-08T12:35:53.196Z,106.88
2019-01-08T12:36:53.192Z,106.88
2019-01-08T12:37:53.105Z,67.50
2019-01-08T12:38:53.034Z,45.00
2019-01-08T12:39:52.982Z,45.00
2019-01-08T12:40:52.919Z,45.00
2019-01-08T12:41:52.884Z,50.63
2019-01-08T12:42:52.814Z,67.50
2019-01-08T12:43:52.749Z,73.13
2019-01-08T12:44:52.700Z,78.75
2019-01-08T12:45:52.660Z,106.88
2019-01-08T12:46:52.625Z,118.13
2019-01-08T12:47:52.536Z,129.38
2019-01-08T12:48:52.471Z,140.63
2019-01-08T12:49:54.366Z,163.13
2019-01-08T12:50:52.360Z,129.38
2019-01-08T12:51:52.334Z,146.25
2019-01-08T12:52:52.255Z,168.75
2019-01-08T12:53:52.213Z,157.50
2019-01-08T12:54:52.145Z,185.63
2019-01-08T12:55:52.095Z,180.00
2019-01-08T12:56:52.040Z,129.38
2019-01-08T12:57:51.997Z,118.13
2019-01-08T12:58:51.923Z,95.63
2019-01-08T12:59:51.864Z,95.63
2019-01-08T13:00:51.811Z,101.25
2019-01-08T13:01:51.755Z,123.75
2019-01-08T13:02:51.725Z,106.88
2019-01-08T13:03:51.645Z,90.00
2019-01-08T13:04:51.588Z,84.38