createdAt,value
2023-03-22T00:01:47.878Z,8.54
2023-03-22T00:04:14.582Z,8.47
2023-03-22T00:06:41.431Z,8.45
2023-03-22T00:09:08.100Z,8.51
2023-03-22T00:11:34.764Z,8.49
2023-03-22T00:14:01.567Z,8.45
2023-03-22T00:16:28.385Z,8.54
2023-03-22T00:18:55.277Z,8.43
2023-03-22T00:21:22.066Z,8.50
2023-03-22T00:23:48.796Z,8.51
2023-03-22T00:26:15.738Z,8.45
2023-03-22T00:28:42.839Z,8.38
2023-03-22T00:31:10.804Z,8.31
2023-03-22T00:33:38.368Z,8.42
2023-03-22T00:36:10.811Z,8.41
2023-03-22T00:38:42.938Z,8.49
2023-03-22T00:41:16.127Z,8.43
2023-03-22T00:43:46.069Z,8.44
2023-03-22T00:46:14.434Z,8.35
2023-03-22T00:48:41.250Z,8.39
2023-03-22T00:51:09.139Z,8.41
2023-03-22T00:53:39.925Z,8.26
2023-03-22T00:56:09.682Z,8.32
2023-03-22T00:58:44.567Z,8.34
2023-03-22T01:01:14.147Z,8.37
2023-03-22T01:03:42.817Z,8.30
2023-03-22T01:06:11.443Z,8.16
2023-03-22T01:08:39.187Z,8.17
2023-03-22T01:11:07.260Z,8.30
2023-03-22T01:13:37.486Z,8.27
2023-03-22T01:16:05.828Z,8.16
2023-03-22T01:18:33.578Z,8.32
2023-03-22T01:21:00.464Z,8.17
2023-03-22T01:23:27.998Z,8.28
2023-03-22T01:25:54.797Z,8.30
2023-03-22T01:28:21.568Z,8.11
2023-03-22T01:30:48.334Z,8.17
2023-03-22T01:33:15.445Z,8.11
2023-03-22T01:35:42.268Z,8.23
2023-03-22T01:38:10.115Z,8.25
2023-03-22T01:40:43.689Z,8.26
2023-03-22T01:43:15.737Z,8.23
2023-03-22T01:45:46.785Z,8.19
2023-03-22T01:48:28.091Z,8.12
2023-03-22T01:51:10.354Z,8.10
2023-03-22T01:53:55.152Z,7.98
2023-03-22T01:56:25.637Z,8.11
2023-03-22T01:58:55.040Z,8.04
2023-03-22T02:01:28.469Z,8.05
2023-03-22T02:04:08.289Z,8.00
2023-03-22T02:06:40.329Z,8.04
2023-03-22T02:09:22.146Z,8.07
2023-03-22T02:12:06.866Z,8.01
2023-03-22T02:15:10.899Z,7.96
2023-03-22T02:18:21.476Z,7.94
2023-03-22T02:20:58.212Z,7.90
2023-03-22T02:23:46.588Z,7.78
2023-03-22T02:26:31.811Z,7.70
2023-03-22T02:29:27.367Z,7.70
2023-03-22T02:32:21.615Z,7.58
2023-03-22T02:35:15.790Z,7.55
2023-03-22T02:38:07.329Z,7.50
2023-03-22T02:41:01.909Z,7.42
2023-03-22T02:43:46.241Z,7.27
2023-03-22T02:46:22.877Z,7.09
2023-03-22T02:49:23.779Z,7.09
2023-03-22T02:52:25.936Z,7.13
2023-03-22T02:55:08.098Z,6.78
2023-03-22T02:57:52.792Z,6.80
2023-03-22T03:00:20.180Z,6.65
2023-03-22T03:02:55.741Z,6.47
2023-03-22T03:05:25.248Z,6.61
2023-03-22T03:07:57.276Z,6.53
2023-03-22T03:10:26.991Z,6.51
2023-03-22T03:12:53.835Z,6.36
2023-03-22T03:15:21.913Z,6.45
2023-03-22T03:18:17.334Z,6.40
2023-03-22T03:21:00.430Z,6.32
2023-03-22T03:23:31.275Z,6.29
2023-03-22T03:26:16.283Z,6.20
2023-03-22T03:29:02.040Z,6.18
2023-03-22T03:31:37.083Z,6.13
2023-03-22T03:34:15.559Z,6.13
2023-03-22T03:36:48.251Z,6.07
2023-03-22T03:39:16.532Z,6.01
2023-03-22T03:41:48.236Z,5.95
2023-03-22T03:44:16.842Z,5.88
2023-03-22T03:46:45.971Z,5.96
2023-03-22T03:49:14.139Z,5.61
2023-03-22T03:51:52.399Z,5.92
2023-03-22T03:54:20.296Z,5.93
2023-03-22T03:56:47.800Z,5.77
2023-03-22T03:59:18.800Z,5.85
2023-03-22T04:01:51.589Z,5.84
2023-03-22T04:04:29.026Z,5.55
2023-03-22T04:07:02.686Z,5.68
2023-03-22T04:09:32.816Z,5.62
2023-03-22T04:12:12.039Z,5.48
2023-03-22T04:14:38.587Z,5.39
2023-03-22T04:17:13.669Z,5.42
2023-03-22T04:19:41.356Z,5.26
2023-03-22T04:22:14.460Z,5.30
2023-03-22T04:24:41.557Z,5.52
2023-03-22T04:27:08.377Z,5.52
2023-03-22T04:29:56.545Z,5.48
2023-03-22T04:32:42.781Z,5.33
2023-03-22T04:35:10.899Z,5.26
2023-03-22T04:37:37.528Z,5.20
2023-03-22T04:40:17.403Z,5.17
2023-03-22T04:42:57.537Z,5.14
2023-03-22T04:45:35.111Z,5.15
2023-03-22T04:48:04.451Z,4.92
2023-03-22T04:50:32.320Z,4.96
2023-03-22T04:53:03.157Z,5.00
2023-03-22T04:55:30.634Z,5.02
2023-03-22T04:57:57.586Z,5.05
2023-03-22T05:00:24.351Z,4.90
2023-03-22T05:02:51.895Z,4.98
2023-03-22T05:05:31.256Z,4.91
2023-03-22T05:08:00.290Z,4.79
2023-03-22T05:10:26.937Z,4.88
2023-03-22T05:12:53.884Z,4.97
2023-03-22T05:15:23.594Z,4.95
2023-03-22T05:17:51.591Z,4.92
2023-03-22T05:20:18.196Z,4.79
2023-03-22T05:22:50.943Z,4.99
2023-03-22T05:25:19.246Z,5.00
2023-03-22T05:27:46.096Z,5.09
2023-03-22T05:30:31.668Z,5.05
2023-03-22T05:33:04.738Z,5.12
2023-03-22T05:35:38.991Z,5.29
2023-03-22T05:38:07.769Z,5.36
2023-03-22T05:40:36.600Z,5.32
2023-03-22T05:43:03.161Z,5.60
2023-03-22T05:45:32.393Z,5.82
2023-03-22T05:48:07.826Z,5.96
2023-03-22T05:50:35.278Z,6.06
2023-03-22T05:53:03.413Z,6.03
2023-03-22T05:55:42.606Z,6.12
2023-03-22T05:58:10.862Z,6.31
2023-03-22T06:00:40.112Z,6.40
2023-03-22T06:03:25.632Z,6.45
2023-03-22T06:05:57.716Z,6.29
2023-03-22T06:08:38.594Z,6.63
2023-03-22T06:11:06.350Z,6.52
2023-03-22T06:13:33.190Z,6.79
2023-03-22T06:16:02.442Z,6.79
2023-03-22T06:18:30.291Z,7.10
2023-03-22T06:21:03.490Z,7.64
2023-03-22T06:23:29.966Z,7.96
2023-03-22T06:25:56.516Z,8.17
2023-03-22T06:28:23.492Z,8.43
2023-03-22T06:30:53.212Z,9.10
2023-03-22T06:33:32.758Z,9.14
2023-03-22T06:36:06.244Z,9.44
2023-03-22T06:38:40.633Z,9.14
2023-03-22T06:41:07.579Z,9.63
2023-03-22T06:43:34.275Z,9.67
2023-03-22T06:46:12.464Z,9.15
2023-03-22T06:48:45.948Z,9.83
2023-03-22T06:51:15.629Z,11.19
2023-03-22T06:53:42.733Z,11.38
2023-03-22T06:56:09.972Z,11.42
2023-03-22T06:58:47.370Z,12.12
2023-03-22T07:01:13.961Z,11.50
2023-03-22T07:03:40.605Z,10.44
2023-03-22T07:06:13.442Z,11.09
2023-03-22T07:08:43.140Z,10.22
2023-03-22T07:11:12.038Z,9.93
2023-03-22T07:13:38.728Z,10.44
2023-03-22T07:16:11.197Z,10.57
2023-03-22T07:18:41.877Z,10.60
2023-03-22T07:21:09.119Z,10.41
2023-03-22T07:23:38.356Z,10.41
2023-03-22T07:26:09.278Z,10.17
2023-03-22T07:28:41.399Z,10.02
2023-03-22T07:31:11.746Z,10.40
2023-03-22T07:33:59.159Z,10.76
2023-03-22T07:36:28.393Z,10.53
2023-03-22T07:38:55.369Z,10.79
2023-03-22T07:41:30.216Z,10.72
2023-03-22T07:44:22.948Z,10.52
2023-03-22T07:47:37.813Z,10.73
2023-03-22T07:50:24.855Z,10.73
2023-03-22T07:52:55.391Z,10.80
2023-03-22T07:55:21.819Z,11.17
2023-03-22T07:57:48.411Z,10.93
2023-03-22T08:00:15.604Z,10.74
2023-03-22T08:02:45.394Z,11.13
2023-03-22T08:05:22.552Z,11.21
2023-03-22T08:07:56.866Z,11.20
2023-03-22T08:10:23.478Z,11.14
2023-03-22T08:12:50.277Z,11.45
2023-03-22T08:15:22.722Z,11.27
2023-03-22T08:17:49.906Z,11.64
2023-03-22T08:20:28.260Z,11.64
2023-03-22T08:22:59.220Z,11.62
2023-03-22T08:25:56.556Z,11.93
2023-03-22T08:28:23.325Z,12.18
2023-03-22T08:30:51.489Z,12.59
2023-03-22T08:33:21.193Z,12.39
2023-03-22T08:35:47.713Z,12.44
2023-03-22T08:38:14.151Z,12.89
2023-03-22T08:40:47.476Z,13.20
2023-03-22T08:43:17.088Z,13.16
2023-03-22T08:45:43.823Z,12.97
2023-03-22T08:48:15.438Z,13.51
2023-03-22T08:51:02.467Z,13.72
2023-03-22T08:53:47.800Z,13.81
2023-03-22T08:56:43.461Z,14.09
2023-03-22T08:59:21.052Z,14.38
2023-03-22T09:02:10.732Z,14.22
2023-03-22T09:04:37.361Z,14.37
2023-03-22T09:07:03.800Z,14.17
2023-03-22T09:09:30.822Z,14.46
2023-03-22T09:11:58.128Z,14.67
2023-03-22T09:14:24.747Z,14.96
2023-03-22T09:16:52.233Z,14.61
2023-03-22T09:19:19.053Z,15.17
2023-03-22T09:21:45.529Z,15.02
2023-03-22T09:24:19.917Z,14.80
2023-03-22T09:26:51.528Z,15.52
2023-03-22T09:29:19.495Z,15.37
2023-03-22T09:31:48.907Z,15.93
2023-03-22T09:34:22.463Z,15.51
2023-03-22T09:36:49.709Z,15.88
2023-03-22T09:39:20.155Z,15.21
2023-03-22T09:41:55.493Z,15.93
2023-03-22T09:44:40.485Z,15.82
2023-03-22T09:47:18.156Z,15.69
2023-03-22T09:49:53.908Z,15.17
2023-03-22T09:52:20.835Z,15.63
2023-03-22T09:54:47.541Z,15.61
2023-03-22T09:57:20.353Z,15.57
2023-03-22T10:00:24.576Z,15.95
2023-03-22T10:03:05.941Z,15.45
2023-03-22T10:06:14.018Z,15.61
2023-03-22T10:09:00.701Z,15.52
2023-03-22T10:11:46.459Z,16.12
2023-03-22T10:14:32.195Z,15.98
2023-03-22T10:17:05.565Z,15.81
2023-03-22T10:19:46.855Z,15.66
2023-03-22T10:22:16.172Z,15.74
2023-03-22T10:24:47.320Z,16.14
2023-03-22T10:27:17.386Z,15.97
2023-03-22T10:29:50.961Z,16.46
2023-03-22T10:32:28.080Z,16.65
2023-03-22T10:34:54.725Z,16.33
2023-03-22T10:37:23.278Z,16.76
2023-03-22T10:39:54.346Z,16.43
2023-03-22T10:42:23.763Z,16.74
2023-03-22T10:45:01.728Z,16.93
2023-03-22T10:47:49.936Z,16.86
2023-03-22T10:50:30.499Z,17.12
2023-03-22T10:53:12.360Z,16.78
2023-03-22T10:55:41.222Z,16.86
2023-03-22T10:58:19.361Z,16.65
2023-03-22T11:00:51.776Z,17.21
2023-03-22T11:03:36.370Z,16.34
2023-03-22T11:06:06.270Z,17.11
2023-03-22T11:08:47.539Z,17.10
2023-03-22T11:11:34.696Z,17.17
2023-03-22T11:14:13.250Z,16.95
2023-03-22T11:17:06.108Z,17.14
2023-03-22T11:19:35.402Z,17.30
2023-03-22T11:22:06.006Z,17.85
2023-03-22T11:24:33.974Z,17.78
2023-03-22T11:27:08.078Z,17.68
2023-03-22T11:29:46.331Z,17.52
2023-03-22T11:32:31.167Z,17.37
2023-03-22T11:35:21.249Z,17.69
2023-03-22T11:37:53.611Z,17.63
2023-03-22T11:40:24.047Z,17.77
2023-03-22T11:43:19.300Z,17.76
2023-03-22T11:45:48.226Z,18.02
2023-03-22T11:48:32.634Z,17.46
2023-03-22T11:51:06.663Z,17.42
2023-03-22T11:53:37.028Z,17.42
2023-03-22T11:56:07.479Z,17.96
2023-03-22T11:58:40.831Z,18.36
2023-03-22T12:01:21.530Z,18.21
2023-03-22T12:03:54.805Z,17.61
2023-03-22T12:06:28.981Z,18.20
2023-03-22T12:09:00.354Z,17.69
2023-03-22T12:11:33.490Z,17.70
2023-03-22T12:14:12.278Z,17.98
2023-03-22T12:16:52.540Z,18.10
2023-03-22T12:19:36.911Z,17.99
2023-03-22T12:22:11.005Z,17.66
2023-03-22T12:24:37.539Z,18.14
2023-03-22T12:27:07.616Z,17.65
2023-03-22T12:29:35.777Z,17.75
2023-03-22T12:32:08.442Z,17.30
2023-03-22T12:34:41.329Z,17.59
2023-03-22T12:37:14.922Z,17.74
2023-03-22T12:39:51.394Z,17.88
2023-03-22T12:42:25.743Z,18.32
2023-03-22T12:45:05.257Z,17.97
2023-03-22T12:47:41.655Z,18.46
2023-03-22T12:50:20.443Z,18.44
2023-03-22T12:52:56.672Z,18.37
2023-03-22T12:55:28.761Z,18.56
2023-03-22T12:57:55.868Z,18.33
2023-03-22T13:00:29.925Z,18.01
2023-03-22T13:03:02.207Z,17.88
2023-03-22T13:05:32.594Z,18.45
2023-03-22T13:08:03.372Z,18.15
2023-03-22T13:10:29.796Z,18.56
2023-03-22T13:13:15.838Z,18.77
2023-03-22T13:16:09.719Z,18.97
2023-03-22T13:18:36.354Z,18.36
2023-03-22T13:21:16.508Z,18.82
2023-03-22T13:24:17.868Z,18.94
2023-03-22T13:26:47.397Z,18.84
2023-03-22T13:29:49.010Z,18.66
2023-03-22T13:32:29.908Z,18.92
2023-03-22T13:34:57.105Z,18.99
2023-03-22T13:37:34.980Z,18.60
2023-03-22T13:40:22.927Z,18.84
2023-03-22T13:42:50.673Z,18.87
2023-03-22T13:45:33.446Z,18.81
2023-03-22T13:48:29.117Z,18.81
2023-03-22T13:50:58.219Z,18.79
2023-03-22T13:53:30.518Z,18.45
2023-03-22T13:55:59.283Z,18.41
2023-03-22T13:58:36.492Z,18.65
2023-03-22T14:01:15.863Z,18.70
2023-03-22T14:03:46.064Z,18.52
2023-03-22T14:06:21.687Z,18.31
2023-03-22T14:08:53.300Z,18.47
2023-03-22T14:11:40.983Z,18.37
2023-03-22T14:14:15.851Z,18.26
2023-03-22T14:16:50.672Z,18.28
2023-03-22T14:19:29.058Z,18.58
