createdAt,value
2017-03-03T00:00:36.612Z,9.69
2017-03-03T00:02:59.885Z,9.4
2017-03-03T00:04:35.633Z,9.47
2017-03-03T00:06:58.910Z,9.22
2017-03-03T00:08:59.981Z,9.31
2017-03-03T00:11:01.096Z,9.22
2017-03-03T00:13:15.946Z,8.93
2017-03-03T00:15:39.205Z,9.21
2017-03-03T00:18:02.371Z,9.39
2017-03-03T00:20:25.528Z,9.19
2017-03-03T00:22:48.686Z,9.26
2017-03-03T00:25:03.449Z,9.36
2017-03-03T00:27:09.818Z,9.15
2017-03-03T00:29:32.976Z,9.27
2017-03-03T00:31:56.137Z,9.15
2017-03-03T00:34:19.350Z,9.18
2017-03-03T00:36:43.397Z,9.16
2017-03-03T00:39:05.637Z,9.21
2017-03-03T00:41:28.781Z,9.21
2017-03-03T00:43:51.938Z,9.31
2017-03-03T00:45:53.033Z,9.24
2017-03-03T00:48:16.242Z,9.13
2017-03-03T00:50:31.007Z,9.19
2017-03-03T00:52:06.741Z,9.22
2017-03-03T00:54:29.915Z,9.24
2017-03-03T00:56:44.675Z,8.82
2017-03-03T00:58:46.257Z,8.72
2017-03-03T01:01:01.095Z,8.53
2017-03-03T01:03:24.253Z,8.6
2017-03-03T01:05:25.333Z,8.56
2017-03-03T01:07:48.458Z,8.5
2017-03-03T01:10:11.619Z,8.2
2017-03-03T01:12:26.380Z,8.02
2017-03-03T01:14:02.124Z,8.49
2017-03-03T01:16:11.672Z,8.71
2017-03-03T01:18:34.828Z,8.6
2017-03-03T01:20:44.423Z,8.52
2017-03-03T01:22:59.234Z,8.79
2017-03-03T01:25:13.999Z,8.54
2017-03-03T01:27:37.155Z,8.75
2017-03-03T01:29:51.926Z,8.72
2017-03-03T01:32:15.080Z,8.72
2017-03-03T01:34:38.241Z,8.42
2017-03-03T01:37:01.401Z,8.18
2017-03-03T01:39:11.069Z,7.9
2017-03-03T01:41:20.617Z,7.69
2017-03-03T01:43:43.847Z,7.91
2017-03-03T01:46:07.009Z,8.02
2017-03-03T01:48:30.170Z,8.23
2017-03-03T01:50:53.328Z,7.95
2017-03-03T01:53:16.487Z,8.41
2017-03-03T01:55:39.650Z,8.41
2017-03-03T01:58:02.809Z,8.44
2017-03-03T01:59:38.556Z,8.32
2017-03-03T02:01:53.321Z,8.34
2017-03-03T02:03:54.381Z,8.5
2017-03-03T02:06:17.519Z,8.24
2017-03-03T02:08:40.582Z,8.17
2017-03-03T02:11:03.636Z,8.36
2017-03-03T02:13:26.694Z,8.36
2017-03-03T02:15:36.236Z,8.31
2017-03-03T02:17:37.310Z,8.41
2017-03-03T02:20:00.439Z,8.61
2017-03-03T02:22:10.006Z,8.72
2017-03-03T02:24:19.533Z,8.69
2017-03-03T02:26:42.676Z,8.84
2017-03-03T02:28:57.444Z,8.79
2017-03-03T02:31:20.602Z,8.72
2017-03-03T02:33:21.722Z,8.87
2017-03-03T02:35:44.905Z,8.82
2017-03-03T02:37:59.664Z,8.79
2017-03-03T02:40:14.441Z,8.82
2017-03-03T02:42:29.197Z,8.79
2017-03-03T02:44:52.355Z,8.78
2017-03-03T02:47:15.513Z,8.74
2017-03-03T02:49:38.673Z,8.35
2017-03-03T02:52:01.737Z,8.05
2017-03-03T02:54:24.898Z,8.24
2017-03-03T02:56:48.052Z,8.09
2017-03-03T02:59:11.214Z,8.34
2017-03-03T03:01:17.584Z,8.06
2017-03-03T03:03:32.344Z,7.77
2017-03-03T03:05:47.004Z,7.81
2017-03-03T03:08:10.060Z,7.53
2017-03-03T03:10:33.118Z,7.7
2017-03-03T03:12:56.175Z,7.62
2017-03-03T03:14:57.241Z,7.47
2017-03-03T03:17:20.377Z,7.44
2017-03-03T03:19:29.902Z,7.28
2017-03-03T03:21:44.679Z,7.14
2017-03-03T03:23:59.339Z,7.21
2017-03-03T03:25:35.075Z,7.05
2017-03-03T03:27:58.143Z,7.33
2017-03-03T03:30:21.210Z,6.95
2017-03-03T03:32:44.265Z,7.11
2017-03-03T03:35:07.320Z,7.15
2017-03-03T03:37:21.982Z,6.9
2017-03-03T03:39:45.044Z,7.03
2017-03-03T03:42:08.039Z,6.95
2017-03-03T03:43:43.777Z,6.68
2017-03-03T03:46:06.826Z,6.46
2017-03-03T03:48:21.563Z,6.56
2017-03-03T03:49:57.300Z,6.7
2017-03-03T03:51:33.084Z,6.8
2017-03-03T03:53:08.774Z,7.05
2017-03-03T03:55:23.568Z,6.87
2017-03-03T03:57:38.232Z,6.72
2017-03-03T04:00:01.288Z,6.78
2017-03-03T04:02:24.253Z,6.78
2017-03-03T04:04:47.216Z,7.05
2017-03-03T04:07:10.254Z,7.14
2017-03-03T04:09:33.312Z,7.05
2017-03-03T04:11:56.375Z,6.8
2017-03-03T04:14:19.432Z,6.95
2017-03-03T04:16:42.489Z,6.96
2017-03-03T04:18:57.150Z,6.83
2017-03-03T04:21:20.207Z,6.65
2017-03-03T04:23:43.264Z,6.62
2017-03-03T04:26:06.320Z,6.57
2017-03-03T04:28:20.983Z,6.74
2017-03-03T04:30:44.039Z,6.93
2017-03-03T04:33:07.094Z,6.97
2017-03-03T04:35:30.155Z,6.92
2017-03-03T04:37:44.819Z,6.89
2017-03-03T04:40:07.873Z,6.82
2017-03-03T04:42:30.943Z,6.72
2017-03-03T04:44:53.989Z,6.85
2017-03-03T04:47:17.047Z,6.8
2017-03-03T04:49:31.693Z,7.08
2017-03-03T04:51:54.767Z,6.83
2017-03-03T04:54:17.822Z,6.93
2017-03-03T04:56:40.882Z,7.08
2017-03-03T04:58:41.948Z,7.21
2017-03-03T05:01:05.089Z,7.19
2017-03-03T05:03:28.141Z,7.14
2017-03-03T05:05:51.200Z,7.32
2017-03-03T05:08:14.258Z,7.07
2017-03-03T05:10:37.312Z,7.11
2017-03-03T05:12:46.877Z,6.92
2017-03-03T05:15:09.915Z,6.8
2017-03-03T05:17:19.413Z,6.74
2017-03-03T05:19:42.511Z,6.9
2017-03-03T05:21:43.600Z,6.85
2017-03-03T05:23:58.217Z,6.83
2017-03-03T05:26:12.875Z,6.83
2017-03-03T05:28:35.931Z,6.75
2017-03-03T05:30:28.593Z,6.86
2017-03-03T05:32:43.341Z,6.78
2017-03-03T05:34:57.998Z,6.82
2017-03-03T05:37:21.085Z,6.82
2017-03-03T05:39:44.123Z,6.71
2017-03-03T05:42:07.172Z,6.83
2017-03-03T05:44:21.837Z,6.83
2017-03-03T05:46:44.891Z,7.18
2017-03-03T05:48:45.962Z,7.29
2017-03-03T05:51:09.091Z,7.22
2017-03-03T05:53:18.611Z,7.43
2017-03-03T05:55:41.694Z,7.32
2017-03-03T05:58:05.773Z,7.56
2017-03-03T06:00:28.789Z,7.61
2017-03-03T06:02:43.488Z,7.74
2017-03-03T06:04:59.175Z,7.62
2017-03-03T06:07:22.237Z,7.8
2017-03-03T06:09:46.324Z,7.81
2017-03-03T06:12:09.374Z,7.83
2017-03-03T06:14:32.470Z,7.56
2017-03-03T06:16:55.563Z,7.58
2017-03-03T06:19:18.599Z,7.53
2017-03-03T06:21:41.606Z,7.84
2017-03-03T06:23:56.368Z,7.72
2017-03-03T06:26:19.426Z,8.08
2017-03-03T06:28:42.513Z,8.09
2017-03-03T06:31:05.548Z,8.41
2017-03-03T06:33:28.706Z,8.32
2017-03-03T06:35:51.864Z,8.69
2017-03-03T06:38:15.039Z,9.15
2017-03-03T06:40:38.184Z,10
2017-03-03T06:43:01.347Z,10.07
2017-03-03T06:45:24.605Z,11.18
2017-03-03T06:47:47.869Z,11.44
2017-03-03T06:49:23.624Z,11.89
2017-03-03T06:51:16.346Z,13.49
2017-03-03T06:53:31.274Z,13.79
2017-03-03T06:55:54.610Z,14.53
2017-03-03T06:58:17.995Z,14.53
2017-03-03T07:00:41.416Z,14.49
2017-03-03T07:02:56.423Z,14.78
2017-03-03T07:05:19.837Z,13.64
2017-03-03T07:07:43.219Z,12.69
2017-03-03T07:10:06.594Z,12.58
2017-03-03T07:12:13.166Z,11.33
2017-03-03T07:14:36.531Z,10.89
2017-03-03T07:16:59.886Z,10.76
2017-03-03T07:19:14.819Z,10.42
2017-03-03T07:21:38.132Z,10.68
2017-03-03T07:23:53.062Z,10.38
2017-03-03T07:26:16.355Z,10.28
2017-03-03T07:28:39.604Z,10.55
2017-03-03T07:31:02.880Z,10.38
2017-03-03T07:33:26.144Z,10.05
2017-03-03T07:35:50.164Z,10.28
2017-03-03T07:38:12.650Z,10.45
2017-03-03T07:40:35.873Z,9.91
2017-03-03T07:42:59.147Z,10.31
2017-03-03T07:45:22.330Z,10.68
2017-03-03T07:47:37.155Z,10.71
2017-03-03T07:50:01.346Z,11.18
2017-03-03T07:52:25.102Z,10.59
2017-03-03T07:54:48.338Z,10.84
2017-03-03T07:57:03.191Z,11.04
2017-03-03T07:59:26.426Z,11.31
2017-03-03T08:01:49.669Z,11.45
2017-03-03T08:04:12.941Z,12.05
2017-03-03T08:06:27.859Z,13.01
2017-03-03T08:08:51.181Z,12.69
2017-03-03T08:10:52.337Z,13.02
2017-03-03T08:13:15.785Z,13.37
2017-03-03T08:15:30.811Z,13.31
2017-03-03T08:17:54.256Z,13.28
2017-03-03T08:20:17.723Z,13.7
2017-03-03T08:21:53.457Z,14.22
2017-03-03T08:24:03.149Z,14.79
2017-03-03T08:26:26.668Z,14.68
2017-03-03T08:28:50.145Z,15.85
2017-03-03T08:31:13.696Z,17.93
2017-03-03T08:33:37.305Z,19.41
2017-03-03T08:35:47.065Z,18.49
2017-03-03T08:38:10.809Z,17.78
2017-03-03T08:40:12.019Z,16.69
2017-03-03T08:42:35.706Z,16.91
2017-03-03T08:44:12.257Z,17.01
2017-03-03T08:46:35.153Z,16.51
2017-03-03T08:48:10.898Z,16.13
2017-03-03T08:50:34.611Z,16.8
2017-03-03T08:52:35.930Z,17.38
2017-03-03T08:54:51.146Z,17.39
2017-03-03T08:57:06.430Z,17.31
2017-03-03T08:59:30.106Z,17.27
2017-03-03T09:01:32.202Z,16.57
2017-03-03T09:03:55.119Z,17.2
2017-03-03T09:06:18.768Z,17.56
2017-03-03T09:08:34.007Z,18.57
2017-03-03T09:10:57.692Z,19.11
2017-03-03T09:13:12.936Z,18.76
2017-03-03T09:15:36.622Z,18.55
2017-03-03T09:17:46.393Z,18.89
2017-03-03T09:20:10.160Z,18.82
2017-03-03T09:22:33.880Z,19.49
2017-03-03T09:24:57.638Z,19.71
2017-03-03T09:27:21.383Z,19.96
2017-03-03T09:29:36.724Z,20.36
2017-03-03T09:32:00.529Z,19.78
2017-03-03T09:34:24.341Z,20.12
2017-03-03T09:36:48.105Z,19.89
2017-03-03T09:39:11.899Z,18.74
2017-03-03T09:41:35.707Z,18.46
2017-03-03T09:43:59.505Z,18.58
2017-03-03T09:46:23.253Z,17.75
2017-03-03T09:48:24.513Z,17.65
2017-03-03T09:50:48.271Z,17.97
2017-03-03T09:53:11.999Z,17.91
2017-03-03T09:55:35.704Z,17.65
2017-03-03T09:57:51.010Z,17.86
2017-03-03T10:00:14.724Z,18.33
2017-03-03T10:02:38.447Z,18.58
2017-03-03T10:05:02.183Z,18.79
2017-03-03T10:07:17.508Z,18.81
2017-03-03T10:09:41.279Z,17.72
2017-03-03T10:12:05.065Z,18.31
2017-03-03T10:14:28.846Z,17.42
2017-03-03T10:16:04.643Z,18.09
2017-03-03T10:18:28.431Z,18.55
2017-03-03T10:20:52.178Z,18.19
2017-03-03T10:23:07.514Z,17.07
2017-03-03T10:25:31.265Z,17.34
2017-03-03T10:27:55.008Z,17.65
2017-03-03T10:30:18.752Z,18.18
2017-03-03T10:32:42.508Z,18.53
2017-03-03T10:35:06.273Z,17.9
2017-03-03T10:37:30.038Z,18.13
2017-03-03T10:39:53.779Z,18.53
2017-03-03T10:41:29.555Z,17.71
2017-03-03T10:43:53.292Z,17.52
2017-03-03T10:46:17.030Z,17.38
2017-03-03T10:48:23.945Z,17.68
2017-03-03T10:50:47.697Z,17.98
2017-03-03T10:52:49.420Z,18.05
2017-03-03T10:55:13.238Z,18.33
2017-03-03T10:57:36.967Z,18.28
2017-03-03T11:00:00.721Z,18.24
2017-03-03T11:02:16.059Z,17.73
2017-03-03T11:04:39.790Z,17.72
2017-03-03T11:06:49.570Z,18.05
2017-03-03T11:08:50.813Z,18.12
2017-03-03T11:11:14.612Z,18.43
2017-03-03T11:13:15.878Z,18.37
2017-03-03T11:15:39.617Z,18.57
2017-03-03T11:18:03.392Z,18.45
2017-03-03T11:20:04.650Z,17.97
2017-03-03T11:22:28.452Z,18.42
2017-03-03T11:24:38.206Z,18.55
2017-03-03T11:27:02.005Z,18.52
2017-03-03T11:29:25.781Z,18.78
2017-03-03T11:31:41.104Z,18.13
2017-03-03T11:34:04.868Z,18.23
2017-03-03T11:36:28.627Z,18.02
2017-03-03T11:38:52.375Z,18.51
2017-03-03T11:41:16.118Z,18.96
2017-03-03T11:43:39.873Z,19.22
2017-03-03T11:46:03.632Z,19.05
2017-03-03T11:48:18.962Z,18.76
2017-03-03T11:50:42.725Z,18.78
2017-03-03T11:53:06.511Z,18.98
2017-03-03T11:54:42.298Z,19.04
2017-03-03T11:56:18.089Z,19.09
2017-03-03T11:57:53.850Z,18.73
2017-03-03T12:00:17.660Z,18.39
2017-03-03T12:02:41.446Z,18.48
2017-03-03T12:04:56.712Z,18.53
2017-03-03T12:07:20.475Z,18.48
2017-03-03T12:09:44.249Z,18.81
2017-03-03T12:12:08.011Z,18.27
2017-03-03T12:14:31.797Z,18.37
2017-03-03T12:16:55.562Z,18.33
2017-03-03T12:19:19.304Z,18.52
2017-03-03T12:21:26.197Z,18.57
2017-03-03T12:23:49.933Z,18.19
2017-03-03T12:26:05.252Z,18.46
2017-03-03T12:28:20.598Z,18.51
2017-03-03T12:30:44.361Z,18.45
2017-03-03T12:33:08.147Z,18.34
2017-03-03T12:35:23.471Z,18.16
2017-03-03T12:37:47.239Z,18.19
2017-03-03T12:40:10.978Z,18.09
2017-03-03T12:42:34.721Z,18.48
2017-03-03T12:44:58.467Z,18.33
2017-03-03T12:47:22.251Z,18.37
2017-03-03T12:49:23.516Z,18.42
2017-03-03T12:51:47.299Z,18.53
2017-03-03T12:53:48.536Z,18.58
2017-03-03T12:56:03.888Z,18.37
2017-03-03T12:58:05.123Z,18.55
2017-03-03T13:00:28.895Z,18.48
2017-03-03T13:02:52.649Z,18.23
2017-03-03T13:05:08.010Z,18.11
2017-03-03T13:07:31.765Z,18.05
2017-03-03T13:09:55.529Z,18.09
2017-03-03T13:12:10.860Z,18.53
2017-03-03T13:14:34.603Z,18.45
2017-03-03T13:16:44.351Z,18.45
2017-03-03T13:19:08.132Z,18.11
2017-03-03T13:21:31.875Z,18.57
2017-03-03T13:23:55.540Z,18.34
2017-03-03T13:26:19.275Z,18.88
2017-03-03T13:28:43.019Z,18.79
2017-03-03T13:30:44.360Z,18.88
2017-03-03T13:33:08.109Z,18.79
2017-03-03T13:34:43.870Z,18.89
2017-03-03T13:36:19.666Z,18.6
2017-03-03T13:38:43.452Z,18.41
2017-03-03T13:40:53.205Z,18.45
2017-03-03T13:43:17.022Z,18.37
2017-03-03T13:45:40.818Z,18.64
2017-03-03T13:48:04.550Z,18.51
2017-03-03T13:50:28.315Z,18.41
2017-03-03T13:52:52.089Z,18.79
2017-03-03T13:55:01.866Z,19.08
2017-03-03T13:57:11.651Z,18.19
2017-03-03T13:59:35.469Z,17.68
2017-03-03T14:01:11.257Z,17.9
2017-03-03T14:03:35.061Z,17.54
2017-03-03T14:05:58.815Z,17.95
2017-03-03T14:08:22.553Z,18.18
2017-03-03T14:10:46.261Z,18.05
2017-03-03T14:13:01.572Z,17.71
2017-03-03T14:15:25.330Z,17.65
2017-03-03T14:17:49.070Z,17.71
2017-03-03T14:20:12.833Z,17.13
2017-03-03T14:22:36.582Z,16.72
2017-03-03T14:25:00.316Z,16.65
2017-03-03T14:27:24.026Z,17.22
2017-03-03T14:29:47.768Z,17.17
2017-03-03T14:32:11.507Z,17.2
2017-03-03T14:34:35.186Z,16.65
2017-03-03T14:36:42.066Z,17.23
2017-03-03T14:38:51.828Z,16.46
2017-03-03T14:41:15.521Z,16.62
2017-03-03T14:43:39.206Z,16.95
2017-03-03T14:46:02.893Z,16.8
2017-03-03T14:48:26.577Z,16.65
2017-03-03T14:50:50.271Z,17.09
2017-03-03T14:53:13.989Z,17.53
2017-03-03T14:55:37.639Z,17.41
2017-03-03T14:58:02.334Z,17.3
2017-03-03T15:00:27.066Z,16.99
2017-03-03T15:02:50.816Z,16.73
2017-03-03T15:05:14.738Z,16.87
2017-03-03T15:07:38.479Z,17.01
2017-03-03T15:10:02.154Z,17.16
2017-03-03T15:12:25.879Z,17.44
2017-03-03T15:14:01.669Z,17.07
2017-03-03T15:16:11.412Z,16.97
2017-03-03T15:18:35.153Z,16.83
2017-03-03T15:20:58.853Z,16.57
2017-03-03T15:23:22.521Z,16.99
2017-03-03T15:25:46.216Z,16.92
2017-03-03T15:28:09.874Z,17.14
2017-03-03T15:30:16.731Z,16.95
2017-03-03T15:32:31.968Z,16.66
2017-03-03T15:34:24.806Z,16.62
2017-03-03T15:36:48.521Z,16.65
2017-03-03T15:38:24.274Z,16.77
2017-03-03T15:40:47.978Z,16.62
2017-03-03T15:43:11.642Z,16.61
2017-03-03T15:45:35.295Z,16.94
2017-03-03T15:47:58.977Z,16.8
2017-03-03T15:50:14.213Z,16.68
2017-03-03T15:52:16.210Z,17.02
2017-03-03T15:54:39.146Z,16.64
2017-03-03T15:56:54.395Z,16.55
2017-03-03T15:59:18.029Z,16.79
2017-03-03T16:01:41.674Z,16.95
2017-03-03T16:03:57.505Z,16.86
2017-03-03T16:06:21.121Z,16.87
2017-03-03T16:08:30.839Z,16.86
2017-03-03T16:10:54.618Z,16.54
2017-03-03T16:13:18.408Z,16.79
2017-03-03T16:15:42.064Z,16.83
2017-03-03T16:18:05.729Z,16.84
2017-03-03T16:20:29.406Z,16.87
2017-03-03T16:22:53.083Z,16.62
2017-03-03T16:25:16.755Z,16.59
2017-03-03T16:27:17.997Z,16.47
2017-03-03T16:29:33.276Z,16.68
2017-03-03T16:31:48.547Z,16.57
2017-03-03T16:34:12.219Z,16.49
2017-03-03T16:36:27.500Z,16.46
2017-03-03T16:38:51.268Z,16.39
2017-03-03T16:41:14.944Z,16.34
2017-03-03T16:43:38.608Z,15.98
2017-03-03T16:45:48.370Z,16
2017-03-03T16:48:12.032Z,16.06
2017-03-03T16:50:35.700Z,16.03
2017-03-03T16:52:59.386Z,15.84
2017-03-03T16:55:23.048Z,15.8
2017-03-03T16:57:46.618Z,15.72
2017-03-03T17:00:10.187Z,15.6
2017-03-03T17:02:33.759Z,15.63
2017-03-03T17:04:40.539Z,15.5
2017-03-03T17:06:55.706Z,15.27
2017-03-03T17:09:19.279Z,15.25
2017-03-03T17:11:21.498Z,15.32
2017-03-03T17:13:45.116Z,15.07
2017-03-03T17:15:20.885Z,15.18
2017-03-03T17:17:44.548Z,15.26
2017-03-03T17:20:08.205Z,15.3
2017-03-03T17:22:31.782Z,15.39
2017-03-03T17:24:56.382Z,14.89
2017-03-03T17:27:06.886Z,15.11
2017-03-03T17:29:30.510Z,15.04
2017-03-03T17:31:54.075Z,14.94
2017-03-03T17:34:17.645Z,15.14
2017-03-03T17:36:41.214Z,15.22
2017-03-03T17:39:04.786Z,15.19
2017-03-03T17:41:19.957Z,14.97
2017-03-03T17:43:43.531Z,14.89
2017-03-03T17:46:07.099Z,14.82
2017-03-03T17:48:30.656Z,14.73
2017-03-03T17:50:54.244Z,14.9
2017-03-03T17:53:17.811Z,14.92
2017-03-03T17:55:19.074Z,14.89
2017-03-03T17:57:20.332Z,14.92
2017-03-03T17:59:43.977Z,14.7
2017-03-03T18:02:07.537Z,14.66
2017-03-03T18:04:31.113Z,14.43
2017-03-03T18:06:54.602Z,14.41
2017-03-03T18:09:18.151Z,14.55
2017-03-03T18:11:41.709Z,14.49
2017-03-03T18:14:05.184Z,14.2
2017-03-03T18:16:28.657Z,14.23
2017-03-03T18:18:52.102Z,14.19
2017-03-03T18:21:15.557Z,14.18
2017-03-03T18:23:39.003Z,14.04
2017-03-03T18:26:02.442Z,13.97
2017-03-03T18:28:25.893Z,14.05
2017-03-03T18:30:49.350Z,13.97
2017-03-03T18:32:50.549Z,14.05
2017-03-03T18:35:14.020Z,14.11
2017-03-03T18:37:15.160Z,13.98
2017-03-03T18:39:38.940Z,13.95
2017-03-03T18:42:03.998Z,14
2017-03-03T18:44:26.645Z,13.73
2017-03-03T18:46:50.223Z,13.49
2017-03-03T18:49:13.996Z,13.52
2017-03-03T18:51:37.461Z,13.68
2017-03-03T18:54:00.955Z,13.7
2017-03-03T18:56:24.416Z,13.89
2017-03-03T18:58:47.989Z,13.94
2017-03-03T19:01:03.037Z,13.76
2017-03-03T19:03:18.096Z,13.75
2017-03-03T19:05:42.595Z,13.76
2017-03-03T19:08:06.060Z,13.79
2017-03-03T19:09:41.834Z,13.54
2017-03-03T19:12:05.377Z,13.09
2017-03-03T19:14:20.549Z,13.12
2017-03-03T19:16:44.015Z,12.9
2017-03-03T19:19:07.482Z,12.94
2017-03-03T19:21:30.949Z,12.94
2017-03-03T19:23:54.416Z,13.05
2017-03-03T19:26:09.486Z,12.86
2017-03-03T19:28:32.956Z,12.7
2017-03-03T19:30:56.423Z,12.54
2017-03-03T19:33:11.503Z,12.39
2017-03-03T19:35:34.968Z,12.25
2017-03-03T19:37:58.432Z,12.03
2017-03-03T19:40:21.795Z,11.91
2017-03-03T19:42:45.157Z,12.05
2017-03-03T19:45:08.523Z,12.05
2017-03-03T19:47:31.886Z,12.18
2017-03-03T19:49:55.254Z,12.21
2017-03-03T19:52:18.617Z,12.3
2017-03-03T19:54:41.980Z,12.17
2017-03-03T19:57:05.348Z,12.25
2017-03-03T19:59:28.712Z,12.05
2017-03-03T20:01:52.069Z,11.89
2017-03-03T20:04:01.713Z,11.89
2017-03-03T20:06:25.088Z,11.91
2017-03-03T20:08:48.457Z,11.96
2017-03-03T20:11:11.822Z,11.85
2017-03-03T20:13:35.186Z,11.95
2017-03-03T20:15:58.546Z,12.05
2017-03-03T20:18:13.513Z,12.17
2017-03-03T20:20:36.878Z,12.07
2017-03-03T20:22:12.663Z,11.83
2017-03-03T20:24:36.107Z,11.95
2017-03-03T20:26:51.063Z,12
2017-03-03T20:29:14.426Z,12.05
2017-03-03T20:31:37.793Z,12.07
2017-03-03T20:33:13.556Z,12.11
2017-03-03T20:35:37.004Z,12.12
2017-03-03T20:38:00.374Z,11.96
2017-03-03T20:40:15.443Z,11.99
2017-03-03T20:41:51.209Z,11.89
2017-03-03T20:44:14.660Z,12.1
2017-03-03T20:45:50.401Z,12.1
2017-03-03T20:48:14.695Z,12.08
2017-03-03T20:50:38.159Z,12.05
2017-03-03T20:53:01.523Z,12.05
2017-03-03T20:55:24.898Z,11.91
2017-03-03T20:57:48.259Z,12.08
2017-03-03T21:00:11.616Z,12.05
2017-03-03T21:02:34.986Z,12.15
2017-03-03T21:04:49.951Z,11.93
2017-03-03T21:07:13.425Z,11.97
2017-03-03T21:09:36.791Z,12
2017-03-03T21:12:00.163Z,11.97
2017-03-03T21:14:23.516Z,11.89
2017-03-03T21:16:46.883Z,11.96
2017-03-03T21:19:10.362Z,12.03
2017-03-03T21:21:33.720Z,12.21
2017-03-03T21:23:57.079Z,12.18
2017-03-03T21:26:20.446Z,12.21
2017-03-03T21:27:56.208Z,12.21
2017-03-03T21:30:19.662Z,12.11
2017-03-03T21:32:20.871Z,12.15
2017-03-03T21:34:44.269Z,12.18
2017-03-03T21:37:07.640Z,12.18
2017-03-03T21:38:43.516Z,12.23
2017-03-03T21:41:06.955Z,12.25
2017-03-03T21:43:30.318Z,12.21
2017-03-03T21:45:53.700Z,12.12
2017-03-03T21:48:03.356Z,12.2
2017-03-03T21:50:26.791Z,12.11
2017-03-03T21:52:50.166Z,11.97
2017-03-03T21:54:59.822Z,11.96
2017-03-03T21:57:23.270Z,11.89
2017-03-03T21:59:24.483Z,11.96
2017-03-03T22:01:47.876Z,11.96
2017-03-03T22:04:11.246Z,11.93
2017-03-03T22:06:34.610Z,11.86
2017-03-03T22:08:49.478Z,11.88
2017-03-03T22:11:12.842Z,11.83
2017-03-03T22:13:36.210Z,12.02
2017-03-03T22:15:59.571Z,11.81
2017-03-03T22:18:22.935Z,11.52
2017-03-03T22:20:46.317Z,11.71
2017-03-03T22:22:47.496Z,11.68
2017-03-03T22:25:10.911Z,11.8
2017-03-03T22:27:34.277Z,11.77
2017-03-03T22:29:10.036Z,11.8
2017-03-03T22:31:24.992Z,11.7
2017-03-03T22:33:48.365Z,11.81
2017-03-03T22:36:11.723Z,11.91
2017-03-03T22:38:35.088Z,11.91
2017-03-03T22:40:58.455Z,11.93
2017-03-03T22:42:59.601Z,11.89
2017-03-03T22:45:09.709Z,11.83
2017-03-03T22:47:33.117Z,11.83
2017-03-03T22:49:34.285Z,11.89
2017-03-03T22:51:57.723Z,11.8
2017-03-03T22:54:21.141Z,11.8
2017-03-03T22:56:22.274Z,11.91
2017-03-03T22:58:45.705Z,11.77
2017-03-03T23:01:09.068Z,11.63
2017-03-03T23:03:10.214Z,11.8
2017-03-03T23:05:25.176Z,11.55
2017-03-03T23:07:48.545Z,11.6
2017-03-03T23:10:11.905Z,11.53
2017-03-03T23:12:35.271Z,11.43
2017-03-03T23:14:50.242Z,11.41
2017-03-03T23:17:13.609Z,11.35
2017-03-03T23:19:36.975Z,11.37
2017-03-03T23:22:00.337Z,11.41
2017-03-03T23:24:23.705Z,11.38
2017-03-03T23:26:46.965Z,11.34
2017-03-03T23:29:01.836Z,11.3
2017-03-03T23:30:37.608Z,11.34
2017-03-03T23:33:00.940Z,11.27
2017-03-03T23:35:24.307Z,11.31
2017-03-03T23:37:34.693Z,11.38
2017-03-03T23:39:58.032Z,11.27
2017-03-03T23:42:13.002Z,11.26
2017-03-03T23:44:36.355Z,11.2
2017-03-03T23:46:12.104Z,11.15
2017-03-03T23:48:35.479Z,11.16
2017-03-03T23:50:45.071Z,11.04
2017-03-03T23:52:38.582Z,10.94
2017-03-03T23:55:01.949Z,10.77
2017-03-03T23:57:12.287Z,10.84
2017-03-03T23:59:35.676Z,11.08
