createdAt,value
2019-03-09T00:02:45.929Z,13.4
2019-03-09T00:07:45.908Z,13.3
2019-03-09T00:12:45.930Z,13.3
2019-03-09T00:17:45.950Z,13.3
2019-03-09T00:22:45.882Z,13.3
2019-03-09T00:27:45.917Z,13.2
2019-03-09T00:32:45.899Z,13.2
2019-03-09T00:37:45.872Z,13.2
2019-03-09T00:42:45.894Z,13.1
2019-03-09T00:47:45.896Z,13.1
2019-03-09T00:52:45.915Z,13
2019-03-09T00:57:45.871Z,13
2019-03-09T01:02:45.867Z,13
2019-03-09T01:07:45.827Z,12.9
2019-03-09T01:12:45.839Z,12.9
2019-03-09T01:17:45.839Z,12.8
2019-03-09T01:22:45.834Z,12.9
2019-03-09T01:27:45.879Z,12.8
2019-03-09T01:32:45.839Z,12.8
2019-03-09T01:37:45.826Z,12.7
2019-03-09T01:42:45.824Z,12.7
2019-03-09T01:47:45.885Z,12.7
2019-03-09T01:52:45.832Z,12.6
2019-03-09T01:57:45.798Z,12.6
2019-03-09T02:02:45.839Z,12.6
2019-03-09T02:07:45.779Z,12.6
2019-03-09T02:12:45.776Z,12.5
2019-03-09T02:17:45.806Z,12.5
2019-03-09T02:22:45.756Z,12.5
2019-03-09T02:27:45.777Z,12.4
2019-03-09T02:32:45.814Z,12.4
2019-03-09T02:37:46.804Z,12.4
2019-03-09T02:42:45.806Z,12.3
2019-03-09T02:47:45.785Z,12.3
2019-03-09T02:52:45.792Z,12.3
2019-03-09T02:57:45.781Z,12.2
2019-03-09T03:02:45.754Z,12.2
2019-03-09T03:07:45.780Z,12.2
2019-03-09T03:12:45.749Z,12.1
2019-03-09T03:17:45.761Z,12.1
2019-03-09T03:22:45.731Z,12
2019-03-09T03:27:45.759Z,12
2019-03-09T03:32:45.735Z,12
2019-03-09T03:37:45.833Z,11.9
2019-03-09T03:42:45.698Z,11.9
2019-03-09T03:47:45.731Z,11.9
2019-03-09T03:52:45.694Z,11.9
2019-03-09T03:57:45.681Z,11.8
2019-03-09T04:02:45.786Z,11.8
2019-03-09T04:07:45.743Z,11.8
2019-03-09T04:12:45.666Z,11.8
2019-03-09T04:17:45.655Z,11.7
2019-03-09T04:22:45.684Z,11.7
2019-03-09T04:27:45.688Z,11.7
2019-03-09T04:32:45.635Z,11.7
2019-03-09T04:37:45.638Z,11.6
2019-03-09T04:42:45.653Z,11.6
2019-03-09T04:47:45.622Z,11.6
2019-03-09T04:52:45.641Z,11.6
2019-03-09T04:57:45.659Z,11.6
2019-03-09T05:02:45.640Z,11.6
2019-03-09T05:07:45.623Z,11.6
2019-03-09T05:12:45.595Z,11.5
2019-03-09T05:17:45.577Z,11.5
2019-03-09T05:22:45.581Z,11.5
2019-03-09T05:27:45.641Z,11.5
2019-03-09T05:32:45.565Z,11.6
2019-03-09T05:37:45.591Z,11.6
2019-03-09T05:46:07.481Z,11.6
2019-03-09T05:51:07.499Z,11.7
2019-03-09T05:56:08.100Z,11.7
2019-03-09T06:01:07.506Z,11.8
2019-03-09T06:06:07.424Z,11.8
2019-03-09T06:11:07.450Z,11.9
2019-03-09T06:16:07.461Z,11.9
2019-03-09T06:21:07.407Z,12
2019-03-09T06:26:07.473Z,12.1
2019-03-09T06:31:07.433Z,12.1
2019-03-09T06:36:07.495Z,12.2
2019-03-09T06:41:07.410Z,12.2
2019-03-09T06:46:07.470Z,12.3
2019-03-09T06:51:07.471Z,12.3
2019-03-09T06:56:07.611Z,12.4
2019-03-09T07:01:07.438Z,12.5
2019-03-09T07:06:07.477Z,12.5
2019-03-09T07:11:07.379Z,12.6
2019-03-09T07:16:07.440Z,12.6
2019-03-09T07:21:07.388Z,12.7
2019-03-09T07:26:07.436Z,12.8
2019-03-09T07:31:09.079Z,12.9
2019-03-09T07:36:07.355Z,12.9
2019-03-09T07:41:07.342Z,13
2019-03-09T07:46:07.427Z,13.1
2019-03-09T07:51:07.348Z,13.2
2019-03-09T07:56:07.367Z,13.2
2019-03-09T08:01:07.329Z,13.3
2019-03-09T08:06:07.345Z,13.4
2019-03-09T08:11:07.307Z,13.4
2019-03-09T08:16:07.351Z,13.5
2019-03-09T08:21:07.358Z,13.5
2019-03-09T08:26:07.348Z,13.6
2019-03-09T08:31:07.351Z,13.6
2019-03-09T08:36:07.421Z,13.6
2019-03-09T08:41:07.340Z,13.7
2019-03-09T08:46:07.272Z,13.8
2019-03-09T08:51:07.330Z,13.9
2019-03-09T08:56:07.326Z,13.8
2019-03-09T09:01:07.415Z,13.8
2019-03-09T09:06:07.285Z,13.8
2019-03-09T09:11:07.280Z,13.9
2019-03-09T09:16:07.282Z,14
2019-03-09T09:21:07.254Z,14.1
2019-03-09T09:26:07.243Z,14.2
2019-03-09T09:31:07.237Z,14.4
2019-03-09T09:36:07.292Z,14.5
2019-03-09T09:41:07.224Z,14.6
2019-03-09T09:46:07.239Z,14.8
2019-03-09T09:51:07.269Z,15.2
2019-03-09T09:56:07.274Z,15.3
2019-03-09T10:01:07.232Z,15.5
2019-03-09T10:06:07.260Z,15.6
2019-03-09T10:11:07.259Z,15.8
2019-03-09T10:16:07.196Z,16
2019-03-09T10:21:07.235Z,16.2
2019-03-09T10:26:07.163Z,16.5
2019-03-09T10:31:07.173Z,16.7
2019-03-09T10:36:07.210Z,16.9
2019-03-09T10:41:07.155Z,17.1
2019-03-09T10:46:07.151Z,17.4
2019-03-09T10:51:07.194Z,17.6
2019-03-09T10:56:07.176Z,17.9
2019-03-09T11:01:07.146Z,17.9
2019-03-09T11:06:07.128Z,18.1
2019-03-09T11:11:07.128Z,18.5
2019-03-09T11:16:07.133Z,18.8
2019-03-09T11:21:07.144Z,19
2019-03-09T11:26:07.154Z,19.1
2019-03-09T11:31:07.097Z,19.1
2019-03-09T11:36:07.156Z,19.5
2019-03-09T11:41:07.116Z,19.8
2019-03-09T11:46:07.084Z,20.3
2019-03-09T11:51:07.136Z,20.7
2019-03-09T11:56:07.090Z,20.9
2019-03-09T12:01:07.091Z,21.4
2019-03-09T12:06:07.095Z,21.4
2019-03-09T12:11:07.096Z,21
2019-03-09T12:16:07.074Z,20.9
2019-03-09T12:21:07.145Z,20.8
2019-03-09T12:26:07.083Z,21
2019-03-09T12:31:07.066Z,21.4
2019-03-09T12:36:08.094Z,21.9
2019-03-09T12:41:07.072Z,22.5
2019-03-09T12:46:07.065Z,22.7
2019-03-09T12:51:07.088Z,22.9
2019-03-09T12:56:07.074Z,23.5
2019-03-09T13:01:07.048Z,23.9
2019-03-09T13:06:07.066Z,24.1
2019-03-09T13:11:07.099Z,23.6
2019-03-09T13:16:07.043Z,23
2019-03-09T13:21:07.882Z,22.5
2019-03-09T13:26:07.817Z,21.9
2019-03-09T13:31:07.830Z,21.3
2019-03-09T13:36:07.824Z,20.9
2019-03-09T13:41:07.801Z,20.5
2019-03-09T13:46:07.786Z,20.2
2019-03-09T13:51:07.848Z,19.9
2019-03-09T13:56:07.765Z,19.8
2019-03-09T14:01:07.816Z,19.5
2019-03-09T14:06:07.785Z,19.3
2019-03-09T14:11:07.751Z,19.1
2019-03-09T14:16:07.850Z,19
2019-03-09T14:21:07.799Z,18.8
2019-03-09T14:26:07.770Z,18.7
2019-03-09T14:31:07.743Z,18.5
2019-03-09T14:36:07.751Z,18.4
2019-03-09T14:41:07.763Z,18.3
2019-03-09T14:46:07.727Z,18.1
2019-03-09T14:51:08.428Z,18
2019-03-09T14:56:07.791Z,17.9
2019-03-09T15:01:07.744Z,17.7
2019-03-09T15:06:07.738Z,17.6
2019-03-09T15:11:07.818Z,17.5
2019-03-09T15:16:07.691Z,17.3
2019-03-09T15:21:07.753Z,17.2
2019-03-09T15:26:07.716Z,17.1
2019-03-09T15:31:07.689Z,17
2019-03-09T15:36:07.705Z,16.9
2019-03-09T15:41:07.710Z,16.8
2019-03-09T15:46:07.699Z,16.6
2019-03-09T15:51:07.775Z,16.6
2019-03-09T15:56:07.685Z,16.5
2019-03-09T16:01:07.693Z,16.4
2019-03-09T16:06:07.717Z,16.3
2019-03-09T16:11:07.686Z,16.3
2019-03-09T16:16:08.450Z,16.2
2019-03-09T16:21:08.446Z,16.1
2019-03-09T16:26:08.381Z,16.1
2019-03-09T16:31:08.418Z,16
2019-03-09T16:36:08.421Z,16
2019-03-09T16:41:08.423Z,15.9
2019-03-09T16:46:08.466Z,15.8
2019-03-09T16:56:44.502Z,15.7
2019-03-09T17:01:44.469Z,15.7
2019-03-09T17:06:44.451Z,15.7
2019-03-09T17:11:44.451Z,15.6
2019-03-09T17:18:21.703Z,15.6
2019-03-09T17:23:21.692Z,15.6
2019-03-09T17:28:40.807Z,15.6
2019-03-09T17:33:40.814Z,15.5
2019-03-09T17:38:40.779Z,15.5
2019-03-09T17:43:41.581Z,15.5
2019-03-09T17:48:43.044Z,15.4
2019-03-09T17:56:15.772Z,15.3
2019-03-09T18:01:29.394Z,15.2
2019-03-09T18:06:34.236Z,15.2
2019-03-09T18:11:34.135Z,15.1
2019-03-09T18:16:35.582Z,14.9
2019-03-09T18:21:34.096Z,14.8
2019-03-09T18:26:34.174Z,14.7
2019-03-09T18:31:34.100Z,14.6
2019-03-09T18:36:34.126Z,14.6
2019-03-09T18:41:41.859Z,14.6
2019-03-09T18:46:41.846Z,14.4
2019-03-09T18:51:41.819Z,14.4
2019-03-09T18:56:41.841Z,14.4
2019-03-09T19:01:41.813Z,14.3
2019-03-09T19:06:41.794Z,14.3
2019-03-09T19:13:48.726Z,14.2
2019-03-09T19:18:48.687Z,14.2
2019-03-09T19:23:48.675Z,14.1
2019-03-09T19:28:48.715Z,14.1
2019-03-09T19:33:48.708Z,14
2019-03-09T19:38:56.714Z,13.9
2019-03-09T19:43:56.731Z,13.9
2019-03-09T19:48:56.726Z,13.8
2019-03-09T19:53:56.714Z,13.8
2019-03-09T19:58:56.747Z,13.7
2019-03-09T20:03:56.692Z,13.7
2019-03-09T20:08:56.711Z,13.6
2019-03-09T20:13:56.685Z,13.5
2019-03-09T20:20:08.703Z,13.5
2019-03-09T20:25:08.740Z,13.5
2019-03-09T20:30:08.683Z,13.4
2019-03-09T20:35:08.674Z,13.4
2019-03-09T20:40:08.665Z,13.3
2019-03-09T20:45:08.620Z,13.3
2019-03-09T20:50:14.874Z,13.2
2019-03-09T20:55:19.642Z,13.2
2019-03-09T21:00:19.632Z,13.2
2019-03-09T21:05:19.655Z,13.1
2019-03-09T21:10:21.349Z,13.1
2019-03-09T21:15:19.605Z,13.1
2019-03-09T21:20:19.597Z,13.1
2019-03-09T21:25:19.575Z,13.1
2019-03-09T21:30:20.291Z,13
2019-03-09T21:35:20.622Z,13
2019-03-09T21:40:20.303Z,13
2019-03-09T21:45:20.620Z,12.9
2019-03-09T21:50:20.313Z,13
2019-03-09T21:55:20.334Z,12.9
2019-03-09T22:00:20.510Z,12.9
2019-03-09T22:05:20.326Z,12.9
2019-03-09T22:10:20.562Z,12.9
2019-03-09T22:15:20.294Z,12.9
2019-03-09T22:20:20.931Z,12.8
2019-03-09T22:25:20.254Z,12.8
2019-03-09T22:30:20.280Z,12.8
2019-03-09T22:35:20.234Z,12.7
2019-03-09T22:40:20.243Z,12.6
2019-03-09T22:45:20.254Z,12.6
2019-03-09T22:50:20.198Z,12.5
2019-03-09T22:55:20.208Z,12.5
2019-03-09T23:00:20.231Z,12.5
2019-03-09T23:05:20.208Z,12.4
2019-03-09T23:10:20.282Z,12.4
2019-03-09T23:15:20.262Z,12.3
2019-03-09T23:20:20.252Z,12.3
2019-03-09T23:25:20.195Z,12.3
2019-03-09T23:30:20.261Z,12.2
2019-03-09T23:35:20.196Z,12.3
2019-03-09T23:40:20.216Z,12.2
2019-03-09T23:45:20.239Z,12.2
2019-03-09T23:50:20.202Z,12.1
2019-03-09T23:55:23.371Z,12.1
