createdAt,value
2023-05-14T00:00:26.022Z,4.70
2023-05-14T00:03:14.594Z,4.40
2023-05-14T00:05:42.919Z,4.90
2023-05-14T00:08:10.983Z,5.70
2023-05-14T00:10:39.086Z,4.90
2023-05-14T00:13:07.225Z,5.20
2023-05-14T00:15:35.550Z,5.60
2023-05-14T00:18:04.168Z,6.00
2023-05-14T00:20:32.372Z,6.60
2023-05-14T00:23:01.363Z,8.80
2023-05-14T00:25:29.863Z,10.10
2023-05-14T00:27:57.912Z,12.90
2023-05-14T00:30:26.035Z,14.60
2023-05-14T00:32:55.011Z,16.10
2023-05-14T00:35:23.359Z,16.20
2023-05-14T00:37:51.634Z,14.70
2023-05-14T00:40:21.234Z,15.60
2023-05-14T00:42:49.936Z,13.40
2023-05-14T00:45:18.210Z,10.90
2023-05-14T00:47:46.823Z,11.10
2023-05-14T00:50:16.914Z,9.60
2023-05-14T00:52:45.594Z,9.30
2023-05-14T00:55:16.684Z,8.30
2023-05-14T00:57:45.630Z,8.00
2023-05-14T01:00:14.328Z,8.20
2023-05-14T01:02:42.562Z,8.40
2023-05-14T01:05:11.279Z,8.90
2023-05-14T01:07:48.665Z,8.20
2023-05-14T01:10:52.691Z,7.40
2023-05-14T01:13:26.627Z,7.90
2023-05-14T01:15:57.888Z,6.80
2023-05-14T01:18:28.305Z,7.40
2023-05-14T01:20:56.541Z,6.40
2023-05-14T01:23:25.434Z,7.00
2023-05-14T01:25:53.469Z,7.00
2023-05-14T01:28:33.151Z,6.20
2023-05-14T01:31:12.376Z,7.80
2023-05-14T01:33:43.477Z,6.80
2023-05-14T01:36:12.206Z,6.50
2023-05-14T01:38:45.714Z,5.90
2023-05-14T01:41:15.670Z,6.30
2023-05-14T01:43:45.153Z,5.90
2023-05-14T01:46:13.224Z,6.00
2023-05-14T01:48:41.595Z,7.10
2023-05-14T01:51:10.015Z,5.80
2023-05-14T01:53:38.643Z,6.60
2023-05-14T01:56:07.246Z,6.30
2023-05-14T01:58:35.413Z,5.80
2023-05-14T02:01:03.715Z,6.60
2023-05-14T02:03:31.970Z,6.20
2023-05-14T02:06:01.056Z,5.40
2023-05-14T02:08:29.418Z,6.20
2023-05-14T02:10:57.708Z,7.10
2023-05-14T02:13:26.614Z,6.90
2023-05-14T02:15:55.016Z,6.50
2023-05-14T02:18:23.358Z,5.80
2023-05-14T02:20:51.524Z,6.30
2023-05-14T02:23:25.690Z,6.20
2023-05-14T02:25:59.448Z,6.60
2023-05-14T02:28:27.637Z,7.20
2023-05-14T02:31:00.831Z,6.70
2023-05-14T02:33:29.113Z,6.90
2023-05-14T02:35:57.372Z,8.00
2023-05-14T02:38:26.970Z,7.40
2023-05-14T02:40:57.399Z,7.40
2023-05-14T02:43:25.444Z,6.80
2023-05-14T02:45:53.861Z,6.60
2023-05-14T02:48:22.543Z,6.60
2023-05-14T02:50:52.168Z,7.20
2023-05-14T02:53:20.531Z,6.70
2023-05-14T02:55:48.703Z,8.00
2023-05-14T02:58:17.076Z,8.10
2023-05-14T03:00:45.382Z,7.50
2023-05-14T03:03:14.266Z,7.40
2023-05-14T03:05:42.834Z,7.80
2023-05-14T03:08:10.904Z,7.50
2023-05-14T03:10:38.973Z,8.20
2023-05-14T03:13:07.370Z,6.80
2023-05-14T03:15:36.018Z,7.20
2023-05-14T03:18:05.184Z,7.00
2023-05-14T03:20:33.303Z,6.70
2023-05-14T03:23:02.000Z,6.40
2023-05-14T03:25:30.073Z,6.50
2023-05-14T03:27:59.488Z,5.40
2023-05-14T03:30:27.814Z,5.80
2023-05-14T03:32:57.719Z,5.70
2023-05-14T03:35:26.036Z,5.00
2023-05-14T03:37:54.215Z,5.30
2023-05-14T03:40:22.416Z,5.80
2023-05-14T03:42:51.690Z,5.60
2023-05-14T03:45:19.966Z,5.50
2023-05-14T03:47:48.206Z,6.20
2023-05-14T03:50:16.739Z,4.70
2023-05-14T03:52:46.122Z,5.50
2023-05-14T03:55:14.302Z,5.30
2023-05-14T03:57:44.219Z,6.60
2023-05-14T04:00:13.313Z,6.70
2023-05-14T04:02:47.571Z,6.30
2023-05-14T04:05:17.042Z,7.20
2023-05-14T04:07:46.218Z,6.10
2023-05-14T04:10:14.406Z,4.70
2023-05-14T04:12:43.093Z,5.00
2023-05-14T04:15:12.521Z,4.40
2023-05-14T04:17:40.887Z,4.50
2023-05-14T04:20:09.899Z,4.60
2023-05-14T04:22:38.163Z,5.40
2023-05-14T04:25:07.820Z,3.90
2023-05-14T04:30:05.019Z,4.10
2023-05-14T04:32:33.219Z,5.10
2023-05-14T04:35:01.270Z,4.50
2023-05-14T04:37:29.651Z,5.10
2023-05-14T04:39:57.821Z,4.10
2023-05-14T04:42:25.992Z,4.40
2023-05-14T04:44:54.265Z,4.70
2023-05-14T04:47:22.778Z,3.80
2023-05-14T04:49:51.027Z,3.70
2023-05-14T04:52:19.306Z,3.60
2023-05-14T04:54:47.640Z,3.60
2023-05-14T04:57:17.183Z,3.60
2023-05-14T05:02:13.537Z,3.20
2023-05-14T05:04:41.705Z,4.10
2023-05-14T05:07:09.994Z,3.60
2023-05-14T05:09:38.158Z,2.70
2023-05-14T05:12:06.945Z,3.10
2023-05-14T05:14:35.133Z,3.00
2023-05-14T05:17:04.026Z,2.50
2023-05-14T05:19:42.372Z,2.60
2023-05-14T05:22:12.461Z,2.60
2023-05-14T05:24:40.632Z,2.50
2023-05-14T05:27:08.811Z,2.50
2023-05-14T05:29:37.282Z,2.60
2023-05-14T05:32:06.276Z,2.50
2023-05-14T05:34:35.071Z,2.40
2023-05-14T05:37:03.438Z,2.20
2023-05-14T05:39:35.215Z,2.00
2023-05-14T05:42:05.553Z,2.20
2023-05-14T05:44:33.696Z,2.30
2023-05-14T05:47:02.256Z,2.10
2023-05-14T05:49:30.753Z,2.10
2023-05-14T05:51:59.040Z,2.20
2023-05-14T05:54:27.417Z,2.50
2023-05-14T05:56:55.587Z,2.70
2023-05-14T05:59:24.479Z,2.50
2023-05-14T06:01:52.919Z,2.70
2023-05-14T06:04:21.682Z,2.50
2023-05-14T06:06:49.832Z,1.90
2023-05-14T06:09:18.100Z,1.90
2023-05-14T06:11:46.267Z,2.50
2023-05-14T06:14:14.343Z,2.20
2023-05-14T06:16:42.432Z,2.50
2023-05-14T06:19:11.542Z,2.30
2023-05-14T06:21:39.783Z,2.30
2023-05-14T06:24:08.373Z,2.40
2023-05-14T06:26:36.651Z,2.00
2023-05-14T06:29:04.719Z,2.10
2023-05-14T06:31:32.814Z,2.10
2023-05-14T06:34:01.070Z,2.10
2023-05-14T06:36:29.140Z,1.80
2023-05-14T06:38:57.208Z,2.20
2023-05-14T06:41:25.279Z,2.40
2023-05-14T06:43:53.436Z,2.20
2023-05-14T06:46:21.732Z,1.70
2023-05-14T06:48:49.927Z,2.00
2023-05-14T06:51:18.385Z,1.90
2023-05-14T06:53:47.898Z,2.10
2023-05-14T06:56:16.067Z,1.80
2023-05-14T06:58:44.133Z,1.70
2023-05-14T07:01:12.419Z,2.20
2023-05-14T07:03:40.692Z,2.00
2023-05-14T07:06:08.893Z,2.20
2023-05-14T07:08:37.030Z,2.00
2023-05-14T07:11:05.338Z,1.50
2023-05-14T07:13:33.610Z,2.40
2023-05-14T07:16:01.972Z,2.50
2023-05-14T07:18:30.499Z,2.30
2023-05-14T07:20:58.831Z,2.40
2023-05-14T07:23:27.007Z,1.90
2023-05-14T07:25:55.389Z,2.40
2023-05-14T07:28:23.563Z,2.10
2023-05-14T07:30:51.802Z,2.40
2023-05-14T07:33:20.014Z,1.90
2023-05-14T07:35:48.203Z,1.80
2023-05-14T07:38:17.276Z,1.80
2023-05-14T07:40:45.866Z,2.00
2023-05-14T07:43:14.462Z,2.20
2023-05-14T07:45:42.844Z,2.10
2023-05-14T07:48:11.548Z,2.50
2023-05-14T07:50:39.900Z,2.30
2023-05-14T07:53:08.593Z,2.10
2023-05-14T07:55:37.159Z,1.90
2023-05-14T08:00:33.607Z,1.90
2023-05-14T08:03:01.819Z,2.10
2023-05-14T08:05:30.169Z,2.20
2023-05-14T08:07:58.168Z,2.00
2023-05-14T08:10:27.344Z,2.20
2023-05-14T08:12:55.833Z,2.20
2023-05-14T08:15:27.082Z,2.30
2023-05-14T08:17:56.619Z,2.30
2023-05-14T08:20:24.928Z,2.30
2023-05-14T08:22:53.321Z,2.20
2023-05-14T08:25:21.400Z,2.40
2023-05-14T08:27:49.569Z,2.10
2023-05-14T08:30:18.264Z,1.90
2023-05-14T08:32:46.364Z,2.00
2023-05-14T08:35:14.508Z,2.00
2023-05-14T08:37:42.581Z,2.00
2023-05-14T08:40:11.981Z,2.30
2023-05-14T08:42:45.261Z,1.90
2023-05-14T08:45:22.119Z,1.90
2023-05-14T08:47:51.919Z,2.10
2023-05-14T08:50:23.661Z,2.40
2023-05-14T08:52:53.128Z,1.90
2023-05-14T08:55:21.407Z,2.50
2023-05-14T08:57:50.300Z,2.60
2023-05-14T09:00:18.903Z,1.70
2023-05-14T09:02:48.822Z,2.00
2023-05-14T09:05:19.052Z,1.90
2023-05-14T09:07:47.079Z,2.20
2023-05-14T09:10:16.283Z,2.00
2023-05-14T09:12:44.655Z,2.60
2023-05-14T09:15:13.147Z,1.80
2023-05-14T09:17:41.686Z,1.70
2023-05-14T09:20:13.116Z,2.10
2023-05-14T09:22:42.274Z,2.10
2023-05-14T09:25:12.551Z,1.30
2023-05-14T09:27:40.771Z,1.80
2023-05-14T09:30:13.529Z,2.00
2023-05-14T09:32:44.261Z,2.10
2023-05-14T09:35:19.284Z,1.60
2023-05-14T09:37:53.029Z,2.10
2023-05-14T09:40:24.378Z,1.90
2023-05-14T09:42:53.264Z,2.10
2023-05-14T09:45:21.344Z,2.00
2023-05-14T09:47:49.801Z,1.80
2023-05-14T09:50:18.096Z,2.20
2023-05-14T09:52:46.170Z,1.90
2023-05-14T09:55:15.166Z,2.00
2023-05-14T09:57:43.353Z,1.70
2023-05-14T10:00:12.945Z,2.10
2023-05-14T10:02:43.490Z,2.10
2023-05-14T10:05:13.380Z,2.30
2023-05-14T10:07:47.918Z,1.70
2023-05-14T10:10:19.360Z,2.10
2023-05-14T10:12:58.328Z,2.00
2023-05-14T10:15:51.867Z,1.90
2023-05-14T10:18:23.761Z,1.70
2023-05-14T10:21:06.737Z,1.70
2023-05-14T10:23:38.151Z,2.50
2023-05-14T10:26:07.074Z,3.10
2023-05-14T10:31:04.116Z,1.60
2023-05-14T10:33:47.402Z,2.40
2023-05-14T10:36:15.868Z,2.50
2023-05-14T10:38:44.431Z,2.50
2023-05-14T10:41:18.124Z,2.80
2023-05-14T10:43:46.314Z,2.60
2023-05-14T10:46:15.258Z,4.80
2023-05-14T10:48:44.708Z,7.70
2023-05-14T10:51:13.282Z,2.90
2023-05-14T10:56:13.029Z,6.20
2023-05-14T10:58:45.230Z,1.70
2023-05-14T11:01:14.467Z,1.60
2023-05-14T11:03:45.549Z,1.30
2023-05-14T11:06:15.878Z,1.60
2023-05-14T11:08:44.784Z,1.60
2023-05-14T11:11:13.352Z,1.60
2023-05-14T11:13:41.767Z,1.60
2023-05-14T11:18:42.250Z,1.50
2023-05-14T11:21:10.569Z,1.20
2023-05-14T11:23:39.127Z,1.90
2023-05-14T11:26:07.519Z,1.70
2023-05-14T11:28:36.591Z,1.30
2023-05-14T11:31:05.908Z,1.30
2023-05-14T11:33:34.173Z,1.50
2023-05-14T11:36:02.664Z,1.50
2023-05-14T11:38:30.840Z,1.80
2023-05-14T11:40:59.832Z,1.80
2023-05-14T11:43:31.505Z,1.20
2023-05-14T11:45:59.598Z,1.40
2023-05-14T11:48:28.135Z,1.50
2023-05-14T11:50:56.180Z,1.80
2023-05-14T11:53:30.171Z,1.40
2023-05-14T11:55:58.416Z,1.60
2023-05-14T11:58:26.767Z,1.20
2023-05-14T12:00:56.081Z,1.40
2023-05-14T12:03:30.138Z,1.60
2023-05-14T12:06:00.310Z,1.40
2023-05-14T12:08:30.947Z,1.10
2023-05-14T12:11:00.806Z,1.10
2023-05-14T12:13:33.041Z,1.30
2023-05-14T12:16:02.552Z,1.40
2023-05-14T12:18:32.591Z,1.40
2023-05-14T12:21:06.044Z,1.50
2023-05-14T12:23:34.314Z,1.20
2023-05-14T12:26:04.315Z,1.20
2023-05-14T12:28:34.295Z,1.30
2023-05-14T12:31:04.638Z,1.40
2023-05-14T12:33:33.054Z,2.30
2023-05-14T12:36:20.459Z,2.40
2023-05-14T12:38:50.968Z,1.30
2023-05-14T12:41:19.185Z,1.50
2023-05-14T12:43:48.288Z,1.40
2023-05-14T12:46:17.411Z,1.60
2023-05-14T12:48:46.502Z,1.70
2023-05-14T12:51:15.258Z,4.10
2023-05-14T12:53:43.460Z,2.00
2023-05-14T12:56:13.035Z,2.30
2023-05-14T12:58:41.627Z,1.70
2023-05-14T13:01:10.625Z,3.60
2023-05-14T13:03:38.886Z,1.80
2023-05-14T13:06:08.097Z,1.60
2023-05-14T13:08:36.258Z,2.70
2023-05-14T13:11:04.444Z,3.50
2023-05-14T13:13:32.919Z,2.80
2023-05-14T13:16:01.195Z,3.20
2023-05-14T13:18:29.362Z,1.80
2023-05-14T13:20:57.639Z,2.50
2023-05-14T13:23:26.037Z,2.40
2023-05-14T13:25:54.196Z,2.20
2023-05-14T13:28:22.474Z,1.60
2023-05-14T13:31:08.120Z,2.20
2023-05-14T13:33:38.181Z,2.70
2023-05-14T13:36:07.170Z,1.50
2023-05-14T13:41:04.086Z,2.30
2023-05-14T13:43:36.128Z,1.80
2023-05-14T13:46:06.917Z,1.70
2023-05-14T13:48:37.283Z,1.70
2023-05-14T13:51:05.536Z,1.90
2023-05-14T13:53:33.709Z,1.60
2023-05-14T13:56:02.086Z,1.40
2023-05-14T13:58:30.403Z,1.40
2023-05-14T14:00:59.050Z,1.40
2023-05-14T14:03:27.119Z,1.60
2023-05-14T14:05:55.517Z,1.70
2023-05-14T14:08:24.521Z,1.80
2023-05-14T14:10:55.589Z,1.70
2023-05-14T14:13:24.615Z,1.80
2023-05-14T14:15:52.976Z,1.40
2023-05-14T14:18:21.185Z,1.80
2023-05-14T14:20:49.271Z,2.10
2023-05-14T14:23:17.546Z,1.70
2023-05-14T14:25:45.717Z,1.50
2023-05-14T14:28:14.111Z,1.80
2023-05-14T14:30:43.916Z,2.10
2023-05-14T14:33:12.073Z,1.50
2023-05-14T14:35:40.248Z,2.20
2023-05-14T14:38:08.520Z,1.90
2023-05-14T14:40:36.694Z,1.40
2023-05-14T14:43:04.875Z,1.80
2023-05-14T14:45:32.994Z,1.80
2023-05-14T14:48:26.211Z,1.90
2023-05-14T14:50:55.956Z,1.70
2023-05-14T14:53:25.120Z,1.70
2023-05-14T14:58:22.091Z,1.60
2023-05-14T15:00:52.262Z,2.10
2023-05-14T15:03:21.432Z,1.90
2023-05-14T15:05:51.314Z,1.70
2023-05-14T15:08:20.913Z,2.20
2023-05-14T15:10:48.994Z,2.00
2023-05-14T15:13:17.789Z,7.00
2023-05-14T15:15:45.955Z,5.80
2023-05-14T15:18:14.152Z,3.30
2023-05-14T15:20:42.713Z,4.70
2023-05-14T15:23:11.828Z,5.00
2023-05-14T15:25:40.081Z,3.50
2023-05-14T15:28:08.260Z,13.10
2023-05-14T15:30:36.539Z,6.70
2023-05-14T15:33:07.952Z,12.10
2023-05-14T15:35:36.882Z,7.70
2023-05-14T15:38:05.169Z,9.30
2023-05-14T15:40:35.171Z,5.70
2023-05-14T15:43:03.412Z,7.80
2023-05-14T15:45:31.634Z,6.30
2023-05-14T15:47:59.932Z,2.80
2023-05-14T15:50:28.382Z,2.00
2023-05-14T15:52:56.767Z,2.40
2023-05-14T15:55:24.934Z,1.90
2023-05-14T15:57:53.113Z,2.80
2023-05-14T16:00:21.868Z,4.10
2023-05-14T16:02:50.636Z,2.90
2023-05-14T16:05:19.377Z,3.60
2023-05-14T16:07:47.651Z,4.60
2023-05-14T16:10:15.773Z,3.40
2023-05-14T16:12:44.097Z,3.80
2023-05-14T16:15:12.164Z,3.80
2023-05-14T16:17:41.129Z,4.60
2023-05-14T16:20:09.960Z,5.10
2023-05-14T16:22:38.128Z,8.60
2023-05-14T16:25:06.923Z,5.90
2023-05-14T16:27:35.595Z,5.50
2023-05-14T16:30:04.556Z,8.30
2023-05-14T16:32:33.908Z,14.70
2023-05-14T16:35:03.138Z,19.90
2023-05-14T16:39:59.436Z,7.30
2023-05-14T16:42:27.824Z,7.20
2023-05-14T16:44:56.094Z,6.60
2023-05-14T16:47:24.270Z,8.60
2023-05-14T16:49:52.435Z,7.10
2023-05-14T16:52:20.479Z,5.60
2023-05-14T16:54:48.574Z,7.40
2023-05-14T16:57:16.748Z,8.90
2023-05-14T16:59:44.835Z,8.70
2023-05-14T17:02:12.996Z,8.90
2023-05-14T17:04:42.382Z,8.00
2023-05-14T17:07:11.827Z,7.30
2023-05-14T17:09:39.978Z,7.90
2023-05-14T17:12:09.737Z,9.60
2023-05-14T17:14:37.852Z,11.70
2023-05-14T17:17:06.240Z,10.80
2023-05-14T17:19:34.410Z,8.20
2023-05-14T17:22:05.964Z,8.90
2023-05-14T17:24:35.676Z,9.80
2023-05-14T17:29:32.425Z,7.20
2023-05-14T17:32:00.786Z,7.30
2023-05-14T17:34:28.991Z,8.80
2023-05-14T17:36:57.504Z,9.80
2023-05-14T17:39:25.640Z,10.90
2023-05-14T17:41:53.813Z,12.00
2023-05-14T17:44:22.090Z,13.80
2023-05-14T17:46:50.602Z,12.70
2023-05-14T17:49:18.956Z,10.10
2023-05-14T17:51:47.136Z,11.80
2023-05-14T17:54:15.305Z,12.20
2023-05-14T17:56:43.490Z,8.70
2023-05-14T17:59:11.672Z,9.80
2023-05-14T18:01:39.832Z,9.20
2023-05-14T18:04:08.109Z,10.00
2023-05-14T18:06:36.493Z,13.90
2023-05-14T18:09:04.800Z,11.00
2023-05-14T18:11:34.186Z,12.60
2023-05-14T18:16:31.592Z,14.90
2023-05-14T18:19:02.755Z,9.00
2023-05-14T18:21:31.091Z,8.30
2023-05-14T18:23:59.258Z,6.60
2023-05-14T18:26:27.416Z,10.00
2023-05-14T18:28:55.596Z,23.10
2023-05-14T18:31:23.895Z,16.40
2023-05-14T18:33:52.045Z,12.70
2023-05-14T18:36:20.222Z,9.90
2023-05-14T18:38:48.334Z,7.10
2023-05-14T18:41:16.459Z,8.00
2023-05-14T18:43:44.851Z,9.10
2023-05-14T18:46:13.080Z,16.00
2023-05-14T18:48:41.601Z,17.70
2023-05-14T18:51:11.411Z,13.50
2023-05-14T18:53:39.476Z,15.00
2023-05-14T18:56:09.661Z,12.70
2023-05-14T18:58:37.996Z,13.70
2023-05-14T19:01:06.181Z,15.10
2023-05-14T19:03:34.422Z,17.30
2023-05-14T19:06:02.918Z,11.20
2023-05-14T19:08:30.988Z,10.70
2023-05-14T19:10:59.057Z,11.80
2023-05-14T19:13:28.865Z,10.30
2023-05-14T19:15:57.070Z,10.40
2023-05-14T19:18:25.527Z,11.10
2023-05-14T19:20:53.798Z,10.40
2023-05-14T19:23:21.975Z,13.30
2023-05-14T19:25:50.370Z,17.20
2023-05-14T19:28:20.064Z,14.40
2023-05-14T19:35:44.586Z,13.60
2023-05-14T19:38:13.267Z,12.10
2023-05-14T19:40:43.039Z,14.10
2023-05-14T19:43:12.694Z,15.50
2023-05-14T19:45:42.894Z,13.50
2023-05-14T19:48:12.756Z,14.20
2023-05-14T19:50:41.715Z,14.70
2023-05-14T19:53:09.890Z,15.90
2023-05-14T19:55:38.067Z,15.30
2023-05-14T19:58:06.358Z,14.80
2023-05-14T20:00:34.720Z,15.40
2023-05-14T20:03:04.135Z,14.30
2023-05-14T20:08:06.622Z,12.00
2023-05-14T20:10:34.893Z,12.80
2023-05-14T20:13:03.502Z,13.00
2023-05-14T20:15:31.554Z,13.10
2023-05-14T20:17:59.757Z,17.20
2023-05-14T20:20:29.678Z,16.50
2023-05-14T20:23:00.484Z,18.90
2023-05-14T20:25:28.945Z,17.10
2023-05-14T20:27:57.125Z,16.00
2023-05-14T20:30:25.445Z,17.10
2023-05-14T20:32:54.166Z,16.70
2023-05-14T20:35:22.493Z,13.90
2023-05-14T20:37:51.373Z,13.30
2023-05-14T20:40:19.693Z,14.80
2023-05-14T20:42:50.511Z,18.60
2023-05-14T20:45:18.972Z,20.60
2023-05-14T20:47:47.348Z,17.00
2023-05-14T20:50:15.511Z,18.60
2023-05-14T20:52:43.994Z,15.10
2023-05-14T20:55:13.199Z,12.20
2023-05-14T20:57:41.365Z,10.40
2023-05-14T21:00:12.715Z,11.90
2023-05-14T21:02:40.962Z,12.00
2023-05-14T21:05:09.672Z,11.90
2023-05-14T21:07:39.408Z,11.50
2023-05-14T21:10:09.490Z,11.50
2023-05-14T21:12:37.688Z,12.00
2023-05-14T21:15:06.465Z,12.40
2023-05-14T21:17:34.671Z,12.40
2023-05-14T21:20:03.537Z,12.00
2023-05-14T21:22:31.712Z,11.30
2023-05-14T21:24:59.885Z,10.50
2023-05-14T21:27:28.056Z,9.40
2023-05-14T21:29:56.232Z,9.40
2023-05-14T21:32:24.451Z,8.40
2023-05-14T21:34:52.680Z,8.70
2023-05-14T21:37:22.401Z,9.50
2023-05-14T21:39:51.087Z,9.30
2023-05-14T21:42:21.168Z,10.10
2023-05-14T21:44:49.390Z,10.00
2023-05-14T21:47:17.961Z,10.00
2023-05-14T21:49:46.042Z,9.90
2023-05-14T21:52:14.407Z,8.80
2023-05-14T21:54:42.584Z,8.20
2023-05-14T21:57:10.754Z,8.40
2023-05-14T21:59:38.936Z,8.70
2023-05-14T22:02:08.000Z,8.10
2023-05-14T22:04:36.508Z,8.80
2023-05-14T22:07:05.197Z,8.00
2023-05-14T22:09:33.472Z,9.10
2023-05-14T22:12:01.548Z,8.60
2023-05-14T22:14:29.810Z,8.60
2023-05-14T22:16:57.949Z,7.70
2023-05-14T22:19:27.091Z,7.70
2023-05-14T22:21:55.176Z,7.20
2023-05-14T22:24:23.334Z,7.30
2023-05-14T22:26:51.612Z,7.70
2023-05-14T22:29:19.687Z,7.70
2023-05-14T22:31:47.980Z,8.10
2023-05-14T22:34:16.447Z,7.60
2023-05-14T22:36:44.502Z,8.10
2023-05-14T22:39:13.589Z,7.70
2023-05-14T22:41:41.985Z,8.00
2023-05-14T22:44:10.058Z,7.20
2023-05-14T22:46:38.187Z,7.50
2023-05-14T22:49:06.601Z,6.70
2023-05-14T22:51:34.693Z,8.00
2023-05-14T22:54:02.754Z,7.80
2023-05-14T22:56:31.147Z,7.40
2023-05-14T22:59:02.184Z,7.50
2023-05-14T23:01:32.138Z,7.40
2023-05-14T23:04:00.399Z,7.40
2023-05-14T23:06:30.194Z,7.80
2023-05-14T23:08:58.639Z,7.70
2023-05-14T23:11:27.096Z,7.60
2023-05-14T23:13:55.946Z,8.00
2023-05-14T23:16:24.614Z,7.50
2023-05-14T23:18:53.016Z,9.20
2023-05-14T23:21:21.265Z,9.50
2023-05-14T23:23:49.338Z,9.80
2023-05-14T23:26:17.421Z,11.00
2023-05-14T23:28:47.511Z,10.60
2023-05-14T23:31:15.716Z,12.00
2023-05-14T23:33:44.919Z,8.80
2023-05-14T23:36:13.387Z,8.60
2023-05-14T23:38:41.968Z,8.90
2023-05-14T23:41:10.036Z,8.80
2023-05-14T23:43:38.211Z,8.90
2023-05-14T23:46:06.629Z,9.80
2023-05-14T23:48:35.176Z,8.90
2023-05-14T23:51:03.352Z,8.70
2023-05-14T23:53:31.525Z,8.80
2023-05-14T23:55:59.808Z,8.10
2023-05-14T23:58:30.225Z,8.90
