createdAt,value
2018-03-24T00:00:54.720Z,73.14
2018-03-24T00:03:23.071Z,73.37
2018-03-24T00:05:51.399Z,73.39
2018-03-24T00:08:19.815Z,73.65
2018-03-24T00:10:48.207Z,73.76
2018-03-24T00:13:16.543Z,73.98
2018-03-24T00:15:44.883Z,74.08
2018-03-24T00:18:13.322Z,74.13
2018-03-24T00:20:41.654Z,74.25
2018-03-24T00:23:10.031Z,74.31
2018-03-24T00:25:38.464Z,74.15
2018-03-24T00:28:06.842Z,74.19
2018-03-24T00:30:35.194Z,74.19
2018-03-24T00:33:03.528Z,73.07
2018-03-24T00:35:31.872Z,73.54
2018-03-24T00:38:00.195Z,73.70
2018-03-24T00:40:28.543Z,73.62
2018-03-24T00:42:56.871Z,73.92
2018-03-24T00:45:25.219Z,74.09
2018-03-24T00:47:53.544Z,74.53
2018-03-24T00:50:21.901Z,74.04
2018-03-24T00:52:50.322Z,74.33
2018-03-24T00:55:18.690Z,74.29
2018-03-24T00:57:47.019Z,74.13
2018-03-24T01:00:15.375Z,74.81
2018-03-24T01:02:43.702Z,74.84
2018-03-24T01:05:12.058Z,75.11
2018-03-24T01:07:40.482Z,74.87
2018-03-24T01:10:08.838Z,75.31
2018-03-24T01:12:37.252Z,74.82
2018-03-24T01:15:05.629Z,75.24
2018-03-24T01:17:33.949Z,75.86
2018-03-24T01:20:02.327Z,75.91
2018-03-24T01:22:30.666Z,76.09
2018-03-24T01:24:59.051Z,76.12
2018-03-24T01:27:27.391Z,76.63
2018-03-24T01:29:55.796Z,76.53
2018-03-24T01:32:24.139Z,76.71
2018-03-24T01:34:52.657Z,77.32
2018-03-24T01:37:21.046Z,77.59
2018-03-24T01:39:49.367Z,78.01
2018-03-24T01:42:17.702Z,77.76
2018-03-24T01:44:46.026Z,78.09
2018-03-24T01:47:14.386Z,78.39
2018-03-24T01:49:42.732Z,78.63
2018-03-24T01:52:11.077Z,78.74
2018-03-24T01:54:39.416Z,79.09
2018-03-24T01:57:07.855Z,79.21
2018-03-24T01:59:36.187Z,79.39
2018-03-24T02:02:04.531Z,79.52
2018-03-24T02:04:32.864Z,80.04
2018-03-24T02:07:01.219Z,80.26
2018-03-24T02:09:29.635Z,80.45
2018-03-24T02:11:57.983Z,80.56
2018-03-24T02:14:26.311Z,80.31
2018-03-24T02:16:54.668Z,80.58
2018-03-24T02:19:23.014Z,80.80
2018-03-24T02:21:51.367Z,81.23
2018-03-24T02:24:19.697Z,81.23
2018-03-24T02:26:48.078Z,81.16
2018-03-24T02:29:16.478Z,81.40
2018-03-24T02:31:44.808Z,81.35
2018-03-24T02:34:13.170Z,81.43
2018-03-24T02:36:41.489Z,81.11
2018-03-24T02:39:09.868Z,80.87
2018-03-24T02:41:38.195Z,81.61
2018-03-24T02:44:06.553Z,82.02
2018-03-24T02:46:34.895Z,81.95
2018-03-24T02:49:03.246Z,80.79
2018-03-24T02:51:31.577Z,81.00
2018-03-24T02:53:59.939Z,81.03
2018-03-24T02:56:28.269Z,81.85
2018-03-24T02:58:56.620Z,82.19
2018-03-24T03:01:24.936Z,82.45
2018-03-24T03:03:53.355Z,82.58
2018-03-24T03:06:21.672Z,83.12
2018-03-24T03:08:50.040Z,82.96
2018-03-24T03:11:18.373Z,83.29
2018-03-24T03:13:46.733Z,83.44
2018-03-24T03:16:15.067Z,82.87
2018-03-24T03:18:43.423Z,82.38
2018-03-24T03:21:11.763Z,83.05
2018-03-24T03:23:40.122Z,82.92
2018-03-24T03:26:08.467Z,83.37
2018-03-24T03:28:36.783Z,83.75
2018-03-24T03:31:19.834Z,83.53
2018-03-24T03:33:48.144Z,83.69
2018-03-24T03:36:16.498Z,83.92
2018-03-24T03:38:44.885Z,84.11
2018-03-24T03:41:13.230Z,83.70
2018-03-24T03:43:41.570Z,83.77
2018-03-24T03:46:10.018Z,84.12
2018-03-24T03:48:38.403Z,84.03
2018-03-24T03:51:06.752Z,84.14
2018-03-24T03:53:35.091Z,84.23
2018-03-24T03:56:03.463Z,84.33
2018-03-24T03:58:31.807Z,84.42
2018-03-24T04:01:00.187Z,84.40
2018-03-24T04:03:28.531Z,84.18
2018-03-24T04:05:56.879Z,84.53
2018-03-24T04:08:25.222Z,84.03
2018-03-24T04:10:53.602Z,84.01
2018-03-24T04:13:21.931Z,84.12
2018-03-24T04:15:50.287Z,84.50
2018-03-24T04:18:18.614Z,84.09
2018-03-24T04:20:46.985Z,84.33
2018-03-24T04:23:15.312Z,84.77
2018-03-24T04:25:43.648Z,84.49
2018-03-24T04:28:12.015Z,84.49
2018-03-24T04:30:40.339Z,84.68
2018-03-24T04:33:08.703Z,84.66
2018-03-24T04:35:37.094Z,84.83
2018-03-24T04:38:05.399Z,84.50
2018-03-24T04:40:33.743Z,84.46
2018-03-24T04:43:02.103Z,84.83
2018-03-24T04:45:30.451Z,84.68
2018-03-24T04:47:58.811Z,84.29
2018-03-24T04:50:27.162Z,84.78
2018-03-24T04:52:55.610Z,84.91
2018-03-24T04:55:24.006Z,85.01
2018-03-24T04:57:52.376Z,85.00
2018-03-24T05:00:20.762Z,84.86
2018-03-24T05:02:49.126Z,85.15
2018-03-24T05:05:17.451Z,85.13
2018-03-24T05:07:45.897Z,84.46
2018-03-24T05:10:14.249Z,84.68
2018-03-24T05:12:42.640Z,84.96
2018-03-24T05:15:11.369Z,84.95
2018-03-24T05:17:39.755Z,84.97
2018-03-24T05:20:08.103Z,84.21
2018-03-24T05:22:36.447Z,84.75
2018-03-24T05:25:04.801Z,84.69
2018-03-24T05:27:33.215Z,84.82
2018-03-24T05:30:01.580Z,84.81
2018-03-24T05:32:29.975Z,84.73
2018-03-24T05:34:58.337Z,84.72
2018-03-24T05:37:27.541Z,84.52
2018-03-24T05:39:55.934Z,84.47
2018-03-24T05:42:24.261Z,84.29
2018-03-24T05:44:52.630Z,84.16
2018-03-24T05:47:20.974Z,84.14
2018-03-24T05:49:49.344Z,83.68
2018-03-24T05:52:18.184Z,83.63
2018-03-24T05:54:46.544Z,83.43
2018-03-24T05:57:14.915Z,83.68
2018-03-24T05:59:43.295Z,83.60
2018-03-24T06:02:11.634Z,83.40
2018-03-24T06:04:40.033Z,83.21
2018-03-24T06:07:08.362Z,82.97
2018-03-24T06:09:36.786Z,82.90
2018-03-24T06:12:05.110Z,82.89
2018-03-24T06:14:33.486Z,82.03
2018-03-24T06:17:03.863Z,81.99
2018-03-24T06:19:32.184Z,81.83
2018-03-24T06:22:00.555Z,81.79
2018-03-24T06:24:28.886Z,81.78
2018-03-24T06:26:57.234Z,81.45
2018-03-24T06:29:25.580Z,81.07
2018-03-24T06:32:04.770Z,80.93
2018-03-24T06:34:33.097Z,80.61
2018-03-24T06:37:06.001Z,79.83
2018-03-24T06:39:34.333Z,79.53
2018-03-24T06:42:02.696Z,79.63
2018-03-24T06:44:31.075Z,79.03
2018-03-24T06:46:59.447Z,78.59
2018-03-24T06:49:27.787Z,78.22
2018-03-24T06:51:56.222Z,77.72
2018-03-24T06:54:24.571Z,76.95
2018-03-24T06:56:52.916Z,76.70
2018-03-24T06:59:21.246Z,76.49
2018-03-24T07:01:49.599Z,76.37
2018-03-24T07:04:17.928Z,76.20
2018-03-24T07:06:46.314Z,75.49
2018-03-24T07:09:14.750Z,74.94
2018-03-24T07:11:43.104Z,74.45
2018-03-24T07:14:11.432Z,74.10
2018-03-24T07:16:39.880Z,73.87
2018-03-24T07:19:08.270Z,73.76
2018-03-24T07:21:36.762Z,73.27
2018-03-24T07:24:05.095Z,73.05
2018-03-24T07:26:33.526Z,73.19
2018-03-24T07:29:01.909Z,72.86
2018-03-24T07:31:30.232Z,72.65
2018-03-24T07:33:58.609Z,72.00
2018-03-24T07:36:26.935Z,71.85
2018-03-24T07:38:55.304Z,71.34
2018-03-24T07:41:23.619Z,71.37
2018-03-24T07:43:51.966Z,70.76
2018-03-24T07:46:20.287Z,70.44
2018-03-24T07:48:48.649Z,69.70
2018-03-24T07:51:17.086Z,69.32
2018-03-24T07:53:45.443Z,69.00
2018-03-24T07:56:13.766Z,69.10
2018-03-24T07:58:42.225Z,68.42
2018-03-24T08:01:10.553Z,68.69
2018-03-24T08:03:38.904Z,67.94
2018-03-24T08:06:07.286Z,67.43
2018-03-24T08:08:35.652Z,66.73
2018-03-24T08:11:03.987Z,66.28
2018-03-24T08:13:32.393Z,66.24
2018-03-24T08:16:00.715Z,66.86
2018-03-24T08:18:29.067Z,66.83
2018-03-24T08:20:57.519Z,65.08
2018-03-24T08:23:25.909Z,64.33
2018-03-24T08:25:54.226Z,64.18
2018-03-24T08:28:22.565Z,63.76
2018-03-24T08:30:50.912Z,63.86
2018-03-24T08:33:19.310Z,63.40
2018-03-24T08:35:47.702Z,63.28
2018-03-24T08:38:16.066Z,62.40
2018-03-24T08:40:44.442Z,63.09
2018-03-24T08:43:12.814Z,63.26
2018-03-24T08:45:41.174Z,62.92
2018-03-24T08:48:09.553Z,65.05
2018-03-24T08:50:37.892Z,66.12
2018-03-24T08:53:06.353Z,65.85
2018-03-24T08:55:34.723Z,66.35
2018-03-24T08:58:03.052Z,65.94
2018-03-24T09:00:31.403Z,65.87
2018-03-24T09:02:59.736Z,66.78
2018-03-24T09:05:28.131Z,66.78
2018-03-24T09:07:56.463Z,66.01
2018-03-24T09:10:24.913Z,64.80
2018-03-24T09:12:53.241Z,64.80
2018-03-24T09:15:21.642Z,64.10
2018-03-24T09:17:49.972Z,63.56
2018-03-24T09:20:18.343Z,61.58
2018-03-24T09:22:46.649Z,61.32
2018-03-24T09:25:15.053Z,60.49
2018-03-24T09:27:43.382Z,59.47
2018-03-24T09:30:11.734Z,59.68
2018-03-24T09:32:40.190Z,59.84
2018-03-24T09:35:08.566Z,58.47
2018-03-24T09:37:36.922Z,58.64
2018-03-24T09:40:05.269Z,57.35
2018-03-24T09:42:33.610Z,53.78
2018-03-24T09:45:01.945Z,52.38
2018-03-24T09:47:30.363Z,50.87
2018-03-24T09:49:58.732Z,51.04
2018-03-24T09:52:27.078Z,50.53
2018-03-24T09:54:55.402Z,51.67
2018-03-24T09:57:23.751Z,50.91
2018-03-24T09:59:52.852Z,51.06
2018-03-24T10:02:21.203Z,50.55
2018-03-24T10:04:49.531Z,50.12
2018-03-24T10:07:17.863Z,49.69
2018-03-24T10:09:46.202Z,50.59
2018-03-24T10:12:14.642Z,50.84
2018-03-24T10:14:42.972Z,50.64
2018-03-24T10:17:11.531Z,49.58
2018-03-24T10:19:39.856Z,50.41
2018-03-24T10:22:14.146Z,48.54
2018-03-24T10:24:42.492Z,50.33
2018-03-24T10:27:10.886Z,50.28
2018-03-24T10:29:39.206Z,50.64
2018-03-24T10:32:07.538Z,51.35
2018-03-24T10:34:35.882Z,51.00
2018-03-24T10:37:04.263Z,51.47
2018-03-24T10:39:32.626Z,50.06
2018-03-24T10:42:00.943Z,50.24
2018-03-24T10:44:29.423Z,49.04
2018-03-24T10:46:57.740Z,49.31
2018-03-24T10:49:26.111Z,50.52
2018-03-24T10:51:54.431Z,48.76
2018-03-24T10:54:22.767Z,49.20
2018-03-24T10:56:51.192Z,49.62
2018-03-24T10:59:19.547Z,49.21
2018-03-24T11:01:47.901Z,50.35
2018-03-24T11:04:16.346Z,49.26
2018-03-24T11:06:44.712Z,46.81
2018-03-24T11:09:13.080Z,45.95
2018-03-24T11:11:41.486Z,45.71
2018-03-24T11:14:09.810Z,45.88
2018-03-24T11:16:38.220Z,48.48
2018-03-24T11:19:06.603Z,44.69
2018-03-24T11:21:34.955Z,45.69
2018-03-24T11:24:03.353Z,46.24
2018-03-24T11:26:31.723Z,45.34
2018-03-24T11:29:00.101Z,45.32
2018-03-24T11:31:28.491Z,44.58
2018-03-24T11:33:56.815Z,43.85
2018-03-24T11:36:25.166Z,42.96
2018-03-24T11:38:53.595Z,43.08
2018-03-24T11:41:21.976Z,43.03
2018-03-24T11:43:50.308Z,42.46
2018-03-24T11:46:18.808Z,42.31
2018-03-24T11:48:47.176Z,41.68
2018-03-24T11:51:15.528Z,42.22
2018-03-24T11:53:47.286Z,42.82
2018-03-24T11:56:15.648Z,39.11
2018-03-24T11:58:44.023Z,38.58
2018-03-24T12:01:12.386Z,40.72
2018-03-24T12:03:40.723Z,37.51
2018-03-24T12:06:09.099Z,35.62
2018-03-24T12:08:37.435Z,36.63
2018-03-24T12:11:05.818Z,35.20
2018-03-24T12:13:34.199Z,34.13
2018-03-24T12:16:02.582Z,36.00
2018-03-24T12:18:30.944Z,37.81
2018-03-24T12:20:59.373Z,37.39
2018-03-24T12:23:27.734Z,37.01
2018-03-24T12:25:56.190Z,35.52
2018-03-24T12:28:24.611Z,37.28
2018-03-24T12:30:52.941Z,36.63
2018-03-24T12:33:21.304Z,35.16
2018-03-24T12:35:49.708Z,33.65
2018-03-24T12:38:18.145Z,32.57
2018-03-24T12:40:46.509Z,32.96
2018-03-24T12:43:14.844Z,32.37
2018-03-24T12:45:43.199Z,29.24
2018-03-24T12:48:11.601Z,28.40
2018-03-24T12:50:40.013Z,28.63
2018-03-24T12:53:08.354Z,30.66
2018-03-24T12:55:36.729Z,30.61
2018-03-24T12:58:05.107Z,29.15
2018-03-24T13:00:33.456Z,27.53
2018-03-24T13:03:01.827Z,27.37
2018-03-24T13:05:30.174Z,27.74
2018-03-24T13:07:58.722Z,26.76
2018-03-24T13:10:27.066Z,27.44
2018-03-24T13:12:55.554Z,26.20
2018-03-24T13:15:23.959Z,26.92
2018-03-24T13:17:52.293Z,26.97
2018-03-24T13:20:20.646Z,26.07
2018-03-24T13:22:49.059Z,24.79
2018-03-24T13:25:18.517Z,25.25
2018-03-24T13:27:47.768Z,25.11
2018-03-24T13:30:17.105Z,27.15
2018-03-24T13:32:45.467Z,26.40
2018-03-24T13:35:13.835Z,25.80
2018-03-24T13:37:42.229Z,26.49
2018-03-24T13:40:10.588Z,25.67
2018-03-24T13:42:39.032Z,25.48
2018-03-24T13:45:08.375Z,27.03
2018-03-24T13:47:36.718Z,25.73
2018-03-24T13:50:05.075Z,25.08
2018-03-24T13:52:34.430Z,23.73
2018-03-24T13:55:02.779Z,24.24
2018-03-24T13:57:31.139Z,24.88
2018-03-24T13:59:59.506Z,25.80
2018-03-24T14:02:27.863Z,27.86
2018-03-24T14:04:56.224Z,27.14
2018-03-24T14:07:24.559Z,27.49
2018-03-24T14:09:52.905Z,27.71
2018-03-24T14:12:21.271Z,24.85
2018-03-24T14:14:49.653Z,25.21
2018-03-24T14:17:18.031Z,25.85
2018-03-24T14:19:46.447Z,25.47
2018-03-24T14:22:14.799Z,27.05
2018-03-24T14:24:43.178Z,25.40
2018-03-24T14:27:11.642Z,25.79
2018-03-24T14:29:39.982Z,26.13
2018-03-24T14:32:08.348Z,26.75
2018-03-24T14:34:36.814Z,25.00
2018-03-24T14:37:05.262Z,24.02
2018-03-24T14:39:33.598Z,25.50
2018-03-24T14:42:02.013Z,26.11
2018-03-24T14:44:30.346Z,26.36
2018-03-24T14:46:58.697Z,26.76
2018-03-24T14:49:27.407Z,26.45
2018-03-24T14:51:55.798Z,26.00
2018-03-24T14:54:24.153Z,26.32
2018-03-24T14:56:52.494Z,26.35
2018-03-24T14:59:20.871Z,27.47
2018-03-24T15:01:49.219Z,26.75
2018-03-24T15:04:17.555Z,28.17
2018-03-24T15:06:45.903Z,27.18
2018-03-24T15:09:14.279Z,25.37
2018-03-24T15:11:42.642Z,26.13
2018-03-24T15:14:10.986Z,27.54
2018-03-24T15:16:39.307Z,28.34
2018-03-24T15:19:07.688Z,28.30
2018-03-24T15:21:36.077Z,28.46
2018-03-24T15:24:04.464Z,27.64
2018-03-24T15:26:32.822Z,27.25
2018-03-24T15:29:13.186Z,26.44
2018-03-24T15:31:53.343Z,26.79
2018-03-24T15:34:33.703Z,27.77
2018-03-24T15:37:02.076Z,28.06
2018-03-24T15:39:30.554Z,28.75
2018-03-24T15:41:58.943Z,28.35
2018-03-24T15:44:27.322Z,28.26
2018-03-24T15:46:55.664Z,27.84
2018-03-24T15:49:24.010Z,28.26
2018-03-24T15:51:52.362Z,29.08
2018-03-24T15:54:20.829Z,29.62
2018-03-24T15:56:49.212Z,30.17
2018-03-24T15:59:17.582Z,29.52
2018-03-24T16:01:45.975Z,30.18
2018-03-24T16:04:14.334Z,30.31
2018-03-24T16:06:42.724Z,31.42
2018-03-24T16:09:11.115Z,31.21
2018-03-24T16:11:39.491Z,31.38
2018-03-24T16:14:08.884Z,31.64
2018-03-24T16:16:37.209Z,32.31
2018-03-24T16:19:05.634Z,32.15
2018-03-24T16:21:34.007Z,32.36
2018-03-24T16:24:02.431Z,33.11
2018-03-24T16:26:32.727Z,32.81
2018-03-24T16:29:01.059Z,32.80
2018-03-24T16:31:29.472Z,33.80
2018-03-24T16:33:57.887Z,34.42
2018-03-24T16:36:31.281Z,34.76
2018-03-24T16:38:59.635Z,34.42
2018-03-24T16:41:28.100Z,35.34
2018-03-24T16:43:56.427Z,36.97
2018-03-24T16:46:24.781Z,38.71
2018-03-24T16:48:53.103Z,39.41
2018-03-24T16:51:21.478Z,40.12
2018-03-24T16:53:49.809Z,41.16
2018-03-24T16:56:18.172Z,41.45
2018-03-24T16:58:46.577Z,42.49
2018-03-24T17:01:14.947Z,43.28
2018-03-24T17:03:43.264Z,43.98
2018-03-24T17:06:11.616Z,44.01
2018-03-24T17:08:39.950Z,45.45
2018-03-24T17:11:08.299Z,45.23
2018-03-24T17:13:36.631Z,45.22
2018-03-24T17:16:04.976Z,45.68
2018-03-24T17:18:33.303Z,46.18
2018-03-24T17:21:01.685Z,46.82
2018-03-24T17:23:30.023Z,46.80
2018-03-24T17:25:58.351Z,46.70
2018-03-24T17:28:26.710Z,47.46
2018-03-24T17:30:55.047Z,47.66
2018-03-24T17:33:23.453Z,47.96
2018-03-24T17:35:51.776Z,48.56
2018-03-24T17:38:20.127Z,48.62
2018-03-24T17:40:48.453Z,48.70
2018-03-24T17:43:16.850Z,49.22
2018-03-24T17:45:45.171Z,49.58
2018-03-24T17:48:13.544Z,49.83
2018-03-24T17:50:41.859Z,50.36
2018-03-24T17:53:10.262Z,50.21
2018-03-24T17:55:38.602Z,50.70
2018-03-24T17:58:07.011Z,50.19
2018-03-24T18:00:35.348Z,50.64
2018-03-24T18:03:03.731Z,50.71
2018-03-24T18:05:32.251Z,51.49
2018-03-24T18:08:00.571Z,51.34
2018-03-24T18:10:28.964Z,51.49
2018-03-24T18:12:57.291Z,52.20
2018-03-24T18:15:25.642Z,52.58
2018-03-24T18:17:54.152Z,52.65
2018-03-24T18:20:22.483Z,52.72
2018-03-24T18:22:50.830Z,53.08
2018-03-24T18:25:19.271Z,53.18
2018-03-24T18:27:48.328Z,53.11
2018-03-24T18:30:16.697Z,52.27
2018-03-24T18:32:45.022Z,52.77
2018-03-24T18:35:13.381Z,52.33
2018-03-24T18:37:41.779Z,53.03
2018-03-24T18:40:10.159Z,52.74
2018-03-24T18:42:38.539Z,52.65
2018-03-24T18:45:06.922Z,52.82
2018-03-24T18:47:35.271Z,52.68
2018-03-24T18:50:03.633Z,53.42
2018-03-24T18:52:32.060Z,55.88
2018-03-24T18:55:00.431Z,52.72
2018-03-24T18:57:28.806Z,52.84
2018-03-24T18:59:57.186Z,53.83
2018-03-24T19:02:25.510Z,53.60
2018-03-24T19:04:53.947Z,53.47
2018-03-24T19:07:22.266Z,53.61
2018-03-24T19:09:50.582Z,53.98
2018-03-24T19:12:18.983Z,54.34
2018-03-24T19:14:47.359Z,54.37
2018-03-24T19:17:15.711Z,54.53
2018-03-24T19:19:44.027Z,54.63
2018-03-24T19:22:12.393Z,54.70
2018-03-24T19:24:40.727Z,54.99
2018-03-24T19:27:09.080Z,55.49
2018-03-24T19:29:37.399Z,55.88
2018-03-24T19:32:05.798Z,56.32
2018-03-24T19:34:34.177Z,55.73
2018-03-24T19:37:02.543Z,56.32
2018-03-24T19:39:30.858Z,55.94
2018-03-24T19:41:59.219Z,56.05
2018-03-24T19:44:27.548Z,56.42
2018-03-24T19:46:55.981Z,56.50
2018-03-24T19:49:24.325Z,56.86
2018-03-24T19:51:52.736Z,57.60
2018-03-24T19:54:21.099Z,57.34
2018-03-24T19:56:49.603Z,57.52
2018-03-24T19:59:17.919Z,57.80
2018-03-24T20:01:46.309Z,58.18
2018-03-24T20:04:14.631Z,58.22
2018-03-24T20:06:42.959Z,58.21
2018-03-24T20:09:11.318Z,58.33
2018-03-24T20:11:39.751Z,58.32
2018-03-24T20:14:08.097Z,58.29
2018-03-24T20:16:36.430Z,58.83
2018-03-24T20:19:04.791Z,59.41
2018-03-24T20:21:33.124Z,59.32
2018-03-24T20:24:01.488Z,59.04
2018-03-24T20:26:29.829Z,59.08
2018-03-24T20:28:58.192Z,59.79
2018-03-24T20:31:26.587Z,60.13
2018-03-24T20:33:54.938Z,60.22
2018-03-24T20:36:23.399Z,60.55
2018-03-24T20:38:51.763Z,61.49
2018-03-24T20:41:20.195Z,61.63
2018-03-24T20:43:48.543Z,61.40
2018-03-24T20:46:16.882Z,61.79
2018-03-24T20:48:45.234Z,61.57
2018-03-24T20:51:13.566Z,61.41
2018-03-24T20:53:41.929Z,62.02
2018-03-24T20:56:10.256Z,62.07
2018-03-24T20:58:38.616Z,62.32
2018-03-24T21:01:06.938Z,62.17
2018-03-24T21:03:35.391Z,62.52
2018-03-24T21:06:03.750Z,62.78
2018-03-24T21:08:32.079Z,62.97
2018-03-24T21:11:00.424Z,62.65
2018-03-24T21:13:28.759Z,62.81
2018-03-24T21:15:57.179Z,62.96
2018-03-24T21:18:25.529Z,63.58
2018-03-24T21:20:54.000Z,63.53
2018-03-24T21:23:22.439Z,63.47
2018-03-24T21:25:50.774Z,63.42
2018-03-24T21:28:19.116Z,63.65
2018-03-24T21:30:47.452Z,63.69
2018-03-24T21:33:15.784Z,63.87
2018-03-24T21:35:44.190Z,64.26
2018-03-24T21:38:12.532Z,64.41
2018-03-24T21:40:40.902Z,64.29
2018-03-24T21:43:09.224Z,65.20
2018-03-24T21:45:37.628Z,66.10
2018-03-24T21:48:06.134Z,65.19
2018-03-24T21:50:34.555Z,64.45
2018-03-24T21:53:02.854Z,63.71
2018-03-24T21:55:31.219Z,64.24
2018-03-24T21:58:00.399Z,65.53
2018-03-24T22:00:28.846Z,65.67
2018-03-24T22:02:57.163Z,65.66
2018-03-24T22:05:25.571Z,65.45
2018-03-24T22:07:53.899Z,65.15
2018-03-24T22:10:22.255Z,65.15
2018-03-24T22:12:50.661Z,66.28
2018-03-24T22:15:18.927Z,65.93
2018-03-24T22:17:47.282Z,65.80
2018-03-24T22:20:15.638Z,66.02
2018-03-24T22:22:44.002Z,66.36
2018-03-24T22:25:12.330Z,66.28
2018-03-24T22:27:40.773Z,66.31
2018-03-24T22:30:09.114Z,66.91
2018-03-24T22:32:37.529Z,66.53
2018-03-24T22:35:05.842Z,66.52
2018-03-24T22:37:34.199Z,66.63
2018-03-24T22:40:02.554Z,66.47
2018-03-24T22:42:30.927Z,66.74
2018-03-24T22:44:59.256Z,67.25
2018-03-24T22:47:27.586Z,67.11
2018-03-24T22:49:55.917Z,66.72
2018-03-24T22:52:24.270Z,66.85
2018-03-24T22:54:52.609Z,67.71
2018-03-24T22:57:20.962Z,68.13
2018-03-24T22:59:49.379Z,67.95
2018-03-24T23:02:17.752Z,68.34
2018-03-24T23:04:46.122Z,69.36
2018-03-24T23:07:14.609Z,68.11
2018-03-24T23:09:42.988Z,67.77
2018-03-24T23:12:11.334Z,67.23
2018-03-24T23:14:39.708Z,66.77
2018-03-24T23:17:08.134Z,67.40
2018-03-24T23:19:36.483Z,67.37
2018-03-24T23:22:04.968Z,67.97
2018-03-24T23:24:33.327Z,68.82
2018-03-24T23:27:01.697Z,69.39
2018-03-24T23:29:30.053Z,68.92
2018-03-24T23:31:58.414Z,69.72
2018-03-24T23:34:26.828Z,69.42
2018-03-24T23:36:55.246Z,69.28
2018-03-24T23:39:23.634Z,69.17
2018-03-24T23:41:51.958Z,68.41
2018-03-24T23:44:20.305Z,69.40
2018-03-24T23:46:48.662Z,69.90
2018-03-24T23:49:17.049Z,70.36
2018-03-24T23:51:45.423Z,70.35
2018-03-24T23:54:13.779Z,70.42
2018-03-24T23:56:42.324Z,70.71
2018-03-24T23:59:10.681Z,70.31
