createdAt,value
2019-01-28T00:00:30.129Z,61.20
2019-01-28T00:02:59.294Z,43.47
2019-01-28T00:05:27.806Z,44.70
2019-01-28T00:07:56.628Z,50.93
2019-01-28T00:10:25.496Z,62.17
2019-01-28T00:12:54.273Z,63.67
2019-01-28T00:15:22.805Z,61.13
2019-01-28T00:17:51.766Z,58.00
2019-01-28T00:20:20.288Z,61.70
2019-01-28T00:22:49.085Z,35.23
2019-01-28T00:25:17.523Z,51.90
2019-01-28T00:27:46.253Z,61.73
2019-01-28T00:30:15.059Z,57.67
2019-01-28T00:32:43.535Z,53.50
2019-01-28T00:35:12.192Z,53.63
2019-01-28T00:37:40.829Z,52.33
2019-01-28T00:40:11.341Z,48.80
2019-01-28T00:42:40.774Z,60.40
2019-01-28T00:45:13.932Z,44.83
2019-01-28T00:47:42.456Z,43.70
2019-01-28T00:50:12.468Z,48.60
2019-01-28T00:52:41.192Z,61.20
2019-01-28T00:55:11.912Z,48.37
2019-01-28T00:57:40.781Z,62.40
2019-01-28T01:00:18.146Z,55.33
2019-01-28T01:02:47.184Z,50.13
2019-01-28T01:05:15.800Z,50.10
2019-01-28T01:07:47.125Z,56.83
2019-01-28T01:10:15.731Z,52.33
2019-01-28T01:12:44.354Z,56.73
2019-01-28T01:15:15.678Z,42.53
2019-01-28T01:17:44.283Z,44.63
2019-01-28T01:20:15.491Z,56.90
2019-01-28T01:22:47.237Z,56.70
2019-01-28T01:25:15.731Z,44.20
2019-01-28T01:27:44.337Z,36.10
2019-01-28T01:30:15.095Z,57.10
2019-01-28T01:32:43.622Z,34.73
2019-01-28T01:35:12.427Z,55.73
2019-01-28T01:37:40.966Z,55.37
2019-01-28T01:40:14.512Z,51.83
2019-01-28T01:42:43.220Z,62.77
2019-01-28T01:45:16.882Z,61.10
2019-01-28T01:47:45.623Z,53.93
2019-01-28T01:50:14.570Z,36.53
2019-01-28T01:52:43.510Z,45.63
2019-01-28T01:55:13.691Z,33.83
2019-01-28T01:57:42.263Z,53.63
2019-01-28T02:00:16.868Z,42.57
2019-01-28T02:02:45.550Z,54.70
2019-01-28T02:05:14.236Z,46.37
2019-01-28T02:07:43.049Z,55.10
2019-01-28T02:10:15.646Z,58.30
2019-01-28T02:12:44.323Z,62.07
2019-01-28T02:15:15.273Z,30.03
2019-01-28T02:17:43.839Z,38.07
2019-01-28T02:20:13.505Z,55.03
2019-01-28T02:22:42.250Z,51.97
2019-01-28T02:25:12.972Z,49.77
2019-01-28T02:27:41.557Z,56.57
2019-01-28T02:30:15.281Z,48.53
2019-01-28T02:32:43.931Z,59.13
2019-01-28T02:35:12.600Z,31.70
2019-01-28T02:37:41.480Z,55.50
2019-01-28T02:40:15.506Z,41.20
2019-01-28T02:42:44.257Z,53.27
2019-01-28T02:45:14.737Z,54.90
2019-01-28T02:47:43.483Z,48.63
2019-01-28T02:50:14.566Z,61.33
2019-01-28T02:52:43.361Z,55.20
2019-01-28T02:55:13.827Z,55.87
2019-01-28T02:57:42.245Z,28.87
2019-01-28T03:00:14.201Z,40.83
2019-01-28T03:02:42.775Z,52.67
2019-01-28T03:05:14.847Z,54.33
2019-01-28T03:07:43.677Z,38.67
2019-01-28T03:10:15.577Z,46.27
2019-01-28T03:12:44.415Z,28.17
2019-01-28T03:15:13.209Z,48.77
2019-01-28T03:17:41.882Z,30.13
2019-01-28T03:20:13.252Z,42.20
2019-01-28T03:22:42.113Z,55.60
2019-01-28T03:25:13.571Z,56.37
2019-01-28T03:27:42.431Z,43.37
2019-01-28T03:30:14.258Z,58.13
2019-01-28T03:32:43.025Z,59.43
2019-01-28T03:35:11.537Z,52.50
2019-01-28T03:37:41.002Z,37.57
2019-01-28T03:40:13.121Z,56.10
2019-01-28T03:42:42.419Z,50.10
2019-01-28T03:45:13.814Z,54.97
2019-01-28T03:47:42.397Z,51.43
2019-01-28T03:50:14.523Z,55.33
2019-01-28T03:52:43.461Z,54.23
2019-01-28T03:55:12.850Z,49.77
2019-01-28T03:57:41.434Z,42.63
2019-01-28T04:00:13.244Z,30.17
2019-01-28T04:02:41.889Z,54.90
2019-01-28T04:05:11.089Z,38.83
2019-01-28T04:07:39.685Z,54.97
2019-01-28T04:10:11.442Z,23.60
2019-01-28T04:12:39.985Z,54.97
2019-01-28T04:15:11.908Z,23.20
2019-01-28T04:17:40.666Z,46.90
2019-01-28T04:20:11.900Z,52.50
2019-01-28T04:22:40.503Z,41.40
2019-01-28T04:25:10.562Z,52.53
2019-01-28T04:27:39.172Z,32.80
2019-01-28T04:30:19.093Z,51.87
2019-01-28T04:32:47.989Z,49.43
2019-01-28T04:35:16.720Z,52.70
2019-01-28T04:37:47.486Z,37.57
2019-01-28T04:40:19.365Z,26.70
2019-01-28T04:42:48.059Z,46.03
2019-01-28T04:45:19.074Z,49.10
2019-01-28T04:47:48.415Z,49.27
2019-01-28T04:50:18.881Z,30.43
2019-01-28T04:52:47.857Z,49.60
2019-01-28T04:55:16.622Z,35.60
2019-01-28T04:57:45.356Z,49.37
2019-01-28T05:00:18.987Z,50.83
2019-01-28T05:02:47.728Z,50.73
2019-01-28T05:05:16.159Z,46.97
2019-01-28T05:07:44.692Z,41.77
2019-01-28T05:10:18.229Z,41.47
2019-01-28T05:12:46.798Z,42.43
2019-01-28T05:15:21.481Z,26.60
2019-01-28T05:17:50.215Z,30.90
2019-01-28T05:20:21.345Z,42.60
2019-01-28T05:22:50.187Z,35.57
2019-01-28T05:25:18.970Z,37.67
2019-01-28T05:27:47.683Z,49.83
2019-01-28T05:30:19.929Z,46.60
2019-01-28T05:32:48.598Z,49.20
2019-01-28T05:35:18.599Z,54.17
2019-01-28T05:37:47.422Z,47.10
2019-01-28T05:40:21.971Z,43.50
2019-01-28T05:42:50.776Z,35.93
2019-01-28T05:45:21.124Z,45.50
2019-01-28T05:47:50.034Z,48.67
2019-01-28T05:50:18.524Z,27.57
2019-01-28T05:52:47.276Z,36.03
2019-01-28T05:55:17.884Z,42.73
2019-01-28T05:57:46.565Z,39.63
2019-01-28T06:00:32.159Z,47.47
2019-01-28T06:03:00.984Z,42.87
2019-01-28T06:05:29.597Z,45.33
2019-01-28T06:07:58.527Z,47.37
2019-01-28T06:10:27.390Z,51.73
2019-01-28T06:12:55.924Z,44.50
2019-01-28T06:15:24.401Z,43.83
2019-01-28T06:17:54.078Z,36.13
2019-01-28T06:20:25.025Z,36.73
2019-01-28T06:22:53.600Z,50.47
2019-01-28T06:25:22.228Z,38.93
2019-01-28T06:27:51.086Z,41.17
2019-01-28T06:30:28.808Z,30.50
2019-01-28T06:32:57.660Z,27.57
2019-01-28T06:35:26.540Z,46.63
2019-01-28T06:37:55.066Z,33.43
2019-01-28T06:40:29.206Z,51.87
2019-01-28T06:42:57.920Z,45.83
2019-01-28T06:45:26.621Z,48.40
2019-01-28T06:47:55.427Z,32.10
2019-01-28T06:50:24.475Z,37.10
2019-01-28T06:52:53.276Z,54.37
2019-01-28T06:55:22.148Z,29.63
2019-01-28T06:57:50.700Z,29.90
2019-01-28T07:00:25.028Z,47.10
2019-01-28T07:02:53.686Z,40.47
2019-01-28T07:05:22.355Z,51.77
2019-01-28T07:07:51.072Z,45.73
2019-01-28T07:10:19.686Z,19.97
2019-01-28T07:12:48.374Z,45.37
2019-01-28T07:15:21.169Z,51.27
2019-01-28T07:17:55.004Z,39.97
2019-01-28T07:20:25.270Z,48.83
2019-01-28T07:23:05.510Z,49.67
2019-01-28T07:25:49.906Z,49.60
2019-01-28T07:28:18.784Z,48.17
2019-01-28T07:30:47.437Z,45.50
2019-01-28T07:33:16.182Z,44.10
2019-01-28T07:35:44.924Z,26.73
2019-01-28T07:38:13.538Z,46.63
2019-01-28T07:40:42.292Z,36.40
2019-01-28T07:43:10.932Z,44.37
2019-01-28T07:45:44.858Z,46.70
2019-01-28T07:48:10.097Z,49.73
2019-01-28T07:50:41.580Z,33.80
2019-01-28T07:53:10.327Z,41.17
2019-01-28T07:55:38.939Z,42.90
2019-01-28T07:58:10.403Z,40.07
2019-01-28T08:00:38.953Z,34.20
2019-01-28T08:03:07.633Z,42.07
2019-01-28T08:05:36.279Z,38.83
2019-01-28T08:08:05.145Z,45.63
2019-01-28T08:10:33.822Z,37.53
2019-01-28T08:13:02.445Z,41.60
2019-01-28T08:15:31.545Z,37.40
2019-01-28T08:18:00.448Z,45.60
2019-01-28T08:20:29.345Z,48.37
2019-01-28T08:22:58.184Z,41.93
2019-01-28T08:25:26.891Z,44.53
2019-01-28T08:27:55.779Z,32.00
2019-01-28T08:30:32.822Z,47.13
2019-01-28T08:33:02.952Z,45.73
2019-01-28T08:35:34.293Z,47.90
2019-01-28T08:38:03.462Z,33.57
2019-01-28T08:40:32.183Z,42.33
2019-01-28T08:43:00.732Z,34.10
2019-01-28T08:45:29.387Z,22.37
2019-01-28T08:47:57.941Z,43.47
2019-01-28T08:50:28.237Z,41.70
2019-01-28T08:52:56.878Z,47.90
2019-01-28T08:55:27.554Z,42.80
2019-01-28T08:57:56.430Z,43.07
2019-01-28T09:00:31.156Z,41.43
2019-01-28T09:02:59.978Z,42.53
2019-01-28T09:05:28.610Z,47.80
2019-01-28T09:07:57.123Z,45.50
2019-01-28T09:10:27.546Z,43.20
2019-01-28T09:12:56.186Z,39.00
2019-01-28T09:15:24.954Z,42.17
2019-01-28T09:17:53.641Z,39.13
2019-01-28T09:20:27.238Z,43.07
2019-01-28T09:22:55.789Z,44.70
2019-01-28T09:25:24.783Z,43.60
2019-01-28T09:27:53.241Z,40.27
2019-01-28T09:30:33.115Z,40.90
2019-01-28T09:33:01.890Z,41.87
2019-01-28T09:35:30.460Z,41.83
2019-01-28T09:37:59.271Z,43.53
2019-01-28T09:40:30.388Z,40.77
2019-01-28T09:42:58.811Z,39.27
2019-01-28T09:45:30.119Z,47.67
2019-01-28T09:47:58.655Z,45.60
2019-01-28T09:50:27.363Z,37.00
2019-01-28T09:52:56.546Z,49.27
2019-01-28T09:55:25.354Z,45.00
2019-01-28T09:57:54.329Z,49.03
2019-01-28T10:00:32.246Z,32.17
2019-01-28T10:03:00.709Z,29.83
2019-01-28T10:05:29.323Z,43.63
2019-01-28T10:07:57.943Z,29.10
2019-01-28T10:10:26.493Z,45.93
2019-01-28T10:12:54.975Z,52.97
2019-01-28T10:15:28.648Z,51.33
2019-01-28T10:17:57.585Z,45.33
2019-01-28T10:20:29.277Z,55.53
2019-01-28T10:22:57.820Z,40.27
2019-01-28T10:25:28.187Z,41.40
2019-01-28T10:27:57.029Z,50.13
2019-01-28T10:30:33.512Z,48.80
2019-01-28T10:33:02.029Z,46.90
2019-01-28T10:35:31.529Z,55.17
2019-01-28T10:38:00.391Z,31.93
2019-01-28T10:40:32.046Z,49.13
2019-01-28T10:43:00.661Z,48.13
2019-01-28T10:45:29.180Z,37.67
2019-01-28T10:48:00.738Z,44.23
2019-01-28T10:50:28.970Z,52.17
2019-01-28T10:52:57.751Z,33.10
2019-01-28T10:55:27.233Z,51.50
2019-01-28T10:57:56.794Z,58.27
2019-01-28T11:00:28.702Z,38.10
2019-01-28T11:02:57.458Z,35.40
2019-01-28T11:05:26.388Z,47.37
2019-01-28T11:07:54.882Z,54.73
2019-01-28T11:10:28.532Z,56.50
2019-01-28T11:13:05.095Z,28.87
2019-01-28T11:15:33.498Z,28.67
2019-01-28T11:18:07.899Z,53.87
2019-01-28T11:20:36.820Z,54.63
2019-01-28T11:23:07.598Z,59.80
2019-01-28T11:25:36.527Z,53.27
2019-01-28T11:28:05.191Z,56.73
2019-01-28T11:30:38.463Z,49.60
2019-01-28T11:33:07.378Z,55.87
2019-01-28T11:35:36.524Z,37.87
2019-01-28T11:38:07.056Z,53.23
2019-01-28T11:40:35.997Z,56.63
2019-01-28T11:43:05.304Z,53.90
2019-01-28T11:45:56.829Z,34.33
2019-01-28T11:48:25.969Z,54.07
2019-01-28T11:50:56.159Z,38.83
2019-01-28T11:53:25.141Z,30.53
2019-01-28T11:55:53.831Z,53.30
2019-01-28T11:58:24.104Z,55.77
2019-01-28T12:00:57.526Z,29.83
2019-01-28T12:03:29.786Z,45.53
2019-01-28T12:06:01.958Z,54.70
2019-01-28T12:08:30.635Z,53.83
2019-01-28T12:10:59.376Z,42.47
2019-01-28T12:13:27.975Z,59.47
2019-01-28T12:16:08.004Z,57.97
2019-01-28T12:18:32.713Z,56.57
2019-01-28T12:21:01.335Z,57.33
2019-01-28T12:23:34.579Z,58.10
2019-01-28T12:26:01.134Z,44.40
2019-01-28T12:28:31.825Z,53.87
2019-01-28T12:31:05.163Z,55.83
2019-01-28T12:33:34.130Z,56.23
2019-01-28T12:36:02.802Z,55.27
2019-01-28T12:38:31.752Z,55.00
2019-01-28T12:41:00.550Z,55.63
2019-01-28T12:43:31.944Z,59.47
2019-01-28T12:46:03.403Z,63.10
2019-01-28T12:48:34.026Z,55.20
2019-01-28T12:51:04.657Z,55.00
2019-01-28T12:53:37.554Z,51.53
2019-01-28T12:56:11.459Z,46.53
2019-01-28T12:58:40.256Z,64.83
2019-01-28T13:01:08.990Z,54.03
2019-01-28T13:03:39.315Z,59.90
2019-01-28T13:06:11.592Z,63.73
2019-01-28T13:08:40.239Z,60.83
2019-01-28T13:11:08.748Z,62.90
2019-01-28T13:13:41.109Z,65.10
2019-01-28T13:16:08.402Z,63.73
2019-01-28T13:18:37.185Z,66.57
2019-01-28T13:21:05.949Z,51.13
2019-01-28T13:23:34.543Z,57.63
2019-01-28T13:26:03.382Z,64.70
2019-01-28T13:28:32.017Z,68.37
2019-01-28T13:31:00.476Z,69.53
2019-01-28T13:33:29.100Z,61.00
2019-01-28T13:35:57.538Z,74.00
2019-01-28T13:38:26.070Z,74.33
2019-01-28T13:40:54.799Z,72.53
2019-01-28T13:43:23.344Z,77.67
2019-01-28T13:45:52.162Z,75.40
2019-01-28T13:48:20.690Z,81.03
2019-01-28T13:50:49.930Z,77.07
2019-01-28T13:53:18.506Z,77.70
2019-01-28T13:55:47.157Z,62.17
2019-01-28T13:58:21.736Z,83.57
2019-01-28T14:00:50.602Z,83.63
2019-01-28T14:03:19.376Z,77.23
2019-01-28T14:05:47.824Z,81.40
2019-01-28T14:08:16.300Z,84.90
2019-01-28T14:10:46.930Z,84.67
2019-01-28T14:13:15.593Z,73.00
2019-01-28T14:15:44.131Z,84.10
2019-01-28T14:18:14.902Z,85.57
2019-01-28T14:20:43.558Z,70.80
2019-01-28T14:23:12.162Z,87.30
2019-01-28T14:25:40.797Z,87.03
2019-01-28T14:28:09.708Z,90.17
2019-01-28T14:30:41.278Z,80.80
2019-01-28T14:33:09.896Z,93.13
2019-01-28T14:35:39.068Z,82.87
2019-01-28T14:38:27.112Z,90.00
2019-01-28T14:40:56.210Z,95.63
2019-01-28T14:43:24.778Z,83.37
2019-01-28T14:46:03.652Z,92.53
2019-01-28T14:48:32.140Z,101.90
2019-01-28T14:51:00.860Z,97.07
2019-01-28T14:53:29.588Z,102.37
2019-01-28T14:55:58.486Z,104.03
2019-01-28T14:58:27.572Z,98.37
2019-01-28T15:00:56.359Z,98.90
2019-01-28T15:03:24.907Z,103.20
2019-01-28T15:05:53.430Z,93.63
2019-01-28T15:08:22.214Z,95.63
2019-01-28T15:10:50.830Z,94.63
2019-01-28T15:13:19.707Z,98.67
2019-01-28T15:15:51.231Z,94.83
2019-01-28T15:18:19.646Z,96.47
2019-01-28T15:20:48.285Z,88.30
2019-01-28T15:23:17.107Z,61.87
2019-01-28T15:25:45.973Z,104.40
2019-01-28T15:28:14.454Z,100.80
2019-01-28T15:30:43.078Z,91.30
2019-01-28T15:33:15.548Z,81.83
2019-01-28T15:35:44.376Z,108.70
2019-01-28T15:38:12.997Z,106.10
2019-01-28T15:40:41.535Z,107.50
2019-01-28T15:43:11.189Z,106.93
2019-01-28T15:45:41.882Z,104.97
2019-01-28T15:48:10.427Z,103.40
2019-01-28T15:50:38.914Z,123.73
2019-01-28T15:53:07.671Z,112.03
2019-01-28T15:55:40.708Z,114.17
2019-01-28T15:58:10.017Z,101.80
2019-01-28T16:00:41.415Z,125.07
2019-01-28T16:03:09.933Z,116.57
2019-01-28T16:05:38.970Z,115.90
2019-01-28T16:08:08.061Z,111.73
2019-01-28T16:10:36.643Z,117.53
2019-01-28T16:13:05.306Z,129.47
2019-01-28T16:15:42.436Z,122.67
2019-01-28T16:18:11.415Z,124.27
2019-01-28T16:20:40.261Z,127.10
2019-01-28T16:23:08.954Z,130.83
2019-01-28T16:25:37.480Z,116.27
2019-01-28T16:28:06.090Z,121.57
2019-01-28T16:30:34.816Z,130.00
2019-01-28T16:33:03.376Z,128.97
2019-01-28T16:35:32.313Z,133.47
2019-01-28T16:38:10.238Z,109.83
2019-01-28T16:40:41.735Z,105.83
2019-01-28T16:43:10.513Z,143.13
2019-01-28T16:45:42.240Z,123.60
2019-01-28T16:48:10.808Z,133.80
2019-01-28T16:50:39.492Z,132.37
2019-01-28T16:53:08.425Z,99.43
2019-01-28T16:55:37.319Z,134.87
2019-01-28T16:58:06.034Z,133.83
2019-01-28T17:00:39.993Z,137.67
2019-01-28T17:03:17.849Z,138.63
2019-01-28T17:05:46.345Z,135.30
2019-01-28T17:08:16.904Z,131.27
2019-01-28T17:10:45.751Z,132.33
2019-01-28T17:13:14.425Z,129.00
2019-01-28T17:15:43.499Z,147.50
2019-01-28T17:18:14.170Z,116.27
2019-01-28T17:20:49.269Z,112.67
2019-01-28T17:23:19.862Z,130.13
2019-01-28T17:25:48.650Z,122.70
2019-01-28T17:28:18.828Z,114.30
2019-01-28T17:30:49.051Z,125.43
2019-01-28T17:33:17.735Z,120.50
2019-01-28T17:35:46.429Z,124.50
2019-01-28T17:38:15.117Z,146.93
2019-01-28T17:40:43.642Z,142.07
2019-01-28T17:43:12.867Z,146.20
2019-01-28T17:46:03.290Z,147.13
2019-01-28T17:48:33.469Z,160.90
2019-01-28T17:51:02.429Z,155.40
2019-01-28T17:53:31.585Z,160.50
2019-01-28T17:56:00.340Z,159.23
2019-01-28T17:58:29.900Z,154.90
2019-01-28T18:00:58.749Z,143.03
2019-01-28T18:03:27.257Z,160.30
2019-01-28T18:05:55.897Z,168.47
2019-01-28T18:08:24.510Z,170.17
2019-01-28T18:10:53.198Z,164.00
2019-01-28T18:16:04.650Z,167.73
2019-01-28T18:18:33.212Z,166.50
2019-01-28T18:21:01.858Z,164.07
2019-01-28T18:23:32.266Z,159.67
2019-01-28T18:26:00.837Z,152.73
2019-01-28T18:28:30.643Z,161.80
2019-01-28T18:30:59.288Z,165.60
2019-01-28T18:33:27.944Z,155.27
2019-01-28T18:35:56.629Z,171.70
2019-01-28T18:38:25.088Z,173.93
2019-01-28T18:40:53.521Z,173.27
2019-01-28T18:43:22.703Z,165.53
2019-01-28T18:45:51.303Z,176.93
2019-01-28T18:48:20.158Z,184.13
2019-01-28T18:50:48.750Z,174.97
2019-01-28T18:53:17.735Z,117.07
2019-01-28T18:55:48.257Z,168.10
2019-01-28T18:58:17.099Z,172.13
2019-01-28T19:00:46.054Z,180.13
2019-01-28T19:03:15.108Z,180.53
2019-01-28T19:05:45.680Z,177.37
2019-01-28T19:08:19.044Z,166.30
2019-01-28T19:10:58.613Z,192.90
2019-01-28T19:13:34.927Z,117.30
2019-01-28T19:16:05.166Z,187.33
2019-01-28T19:18:35.510Z,190.53
2019-01-28T19:21:09.010Z,130.43
2019-01-28T19:23:37.817Z,106.80
2019-01-28T19:26:06.902Z,191.23
2019-01-28T19:28:35.661Z,165.07
2019-01-28T19:31:04.789Z,198.07
2019-01-28T19:33:33.839Z,207.60
2019-01-28T19:36:02.487Z,202.83
2019-01-28T19:38:33.371Z,127.13
2019-01-28T19:41:02.338Z,192.33
2019-01-28T19:43:31.251Z,180.07
2019-01-28T19:46:00.306Z,188.83
2019-01-28T19:48:32.009Z,189.83
2019-01-28T19:51:01.050Z,185.07
2019-01-28T19:53:36.492Z,199.60
2019-01-28T19:56:07.377Z,201.70
2019-01-28T19:58:36.179Z,198.90
2019-01-28T20:01:07.878Z,202.30
2019-01-28T20:03:39.759Z,193.90
2019-01-28T20:06:08.474Z,203.90
2019-01-28T20:09:07.694Z,207.50
2019-01-28T20:14:04.103Z,213.13
2019-01-28T20:16:34.058Z,222.27
2019-01-28T20:19:05.535Z,185.97
2019-01-28T20:21:34.290Z,192.20
2019-01-28T20:24:03.068Z,166.93
2019-01-28T20:26:31.909Z,198.07
2019-01-28T20:29:00.493Z,197.60
2019-01-28T20:31:29.132Z,199.33
2019-01-28T20:33:57.767Z,156.10
2019-01-28T20:36:26.947Z,204.13
2019-01-28T20:38:55.715Z,199.27
2019-01-28T20:41:24.816Z,208.53
2019-01-28T20:43:53.587Z,208.90
2019-01-28T20:46:22.202Z,194.53
2019-01-28T20:48:50.878Z,200.93
2019-01-28T20:51:19.505Z,196.40
2019-01-28T20:53:48.192Z,203.27
2019-01-28T20:56:16.912Z,201.07
2019-01-28T20:58:45.302Z,200.43
2019-01-28T21:01:13.798Z,211.63
2019-01-28T21:03:42.403Z,203.03
2019-01-28T21:06:11.267Z,205.17
2019-01-28T21:08:39.944Z,194.13
2019-01-28T21:11:09.714Z,202.50
2019-01-28T21:13:38.474Z,193.63
2019-01-28T21:16:07.613Z,209.70
2019-01-28T21:18:36.487Z,198.93
2019-01-28T21:21:06.625Z,195.63
2019-01-28T21:23:35.600Z,200.07
2019-01-28T21:26:04.739Z,202.77
2019-01-28T21:28:33.528Z,212.17
2019-01-28T21:31:02.326Z,208.23
2019-01-28T21:33:31.282Z,202.13
2019-01-28T21:36:13.316Z,205.97
2019-01-28T21:38:43.929Z,189.03
2019-01-28T21:41:14.378Z,194.77
2019-01-28T21:43:43.153Z,200.43
2019-01-28T21:46:12.132Z,198.30
2019-01-28T21:48:40.833Z,191.67
2019-01-28T21:51:09.720Z,203.10
2019-01-28T21:53:38.425Z,208.93
2019-01-28T21:56:07.398Z,210.50
2019-01-28T21:58:38.964Z,207.53
2019-01-28T22:01:07.946Z,219.37
2019-01-28T22:03:36.816Z,215.70
2019-01-28T22:06:07.275Z,206.30
2019-01-28T22:08:35.972Z,214.80
2019-01-28T22:11:04.448Z,207.30
2019-01-28T22:13:33.163Z,199.43
2019-01-28T22:16:03.876Z,199.83
2019-01-28T22:18:32.524Z,201.97
2019-01-28T22:21:02.658Z,211.07
2019-01-28T22:23:33.856Z,191.10
2019-01-28T22:26:23.622Z,199.47
2019-01-28T22:29:03.811Z,208.17
2019-01-28T22:31:39.340Z,205.50
2019-01-28T22:34:12.923Z,202.30
2019-01-28T22:36:43.297Z,204.30
2019-01-28T22:39:11.865Z,212.77
2019-01-28T22:41:43.153Z,208.40
2019-01-28T22:44:12.107Z,207.90
2019-01-28T22:46:47.134Z,197.27
2019-01-28T22:49:18.285Z,202.23
2019-01-28T22:51:47.972Z,218.33
2019-01-28T22:54:17.395Z,200.17
2019-01-28T22:56:58.768Z,196.77
2019-01-28T22:59:38.590Z,227.73
2019-01-28T23:02:10.822Z,239.27
2019-01-28T23:04:41.064Z,226.13
2019-01-28T23:07:29.640Z,225.10
2019-01-28T23:10:01.071Z,237.07
2019-01-28T23:12:29.829Z,254.40
2019-01-28T23:15:01.471Z,254.20
2019-01-28T23:17:30.389Z,220.63
2019-01-28T23:19:59.752Z,242.37
2019-01-28T23:22:28.338Z,239.30
2019-01-28T23:24:57.266Z,241.80
2019-01-28T23:27:27.956Z,222.80
2019-01-28T23:29:58.701Z,221.43
2019-01-28T23:32:27.313Z,244.90
2019-01-28T23:34:55.929Z,237.20
2019-01-28T23:37:24.654Z,234.20
2019-01-28T23:39:53.203Z,233.43
2019-01-28T23:42:23.227Z,229.17
2019-01-28T23:44:53.745Z,253.73
2019-01-28T23:47:22.667Z,238.50
2019-01-28T23:49:52.733Z,230.60
2019-01-28T23:52:24.896Z,215.80
2019-01-28T23:54:51.915Z,242.00
2019-01-28T23:57:22.123Z,232.43
2019-01-28T23:59:50.721Z,245.50
