createdAt,value
2022-09-13T00:03:30.118Z,5.47
2022-09-13T00:08:31.854Z,4.15
2022-09-13T00:13:33.958Z,5.05
2022-09-13T00:18:35.714Z,4.13
2022-09-13T00:23:37.656Z,3.55
2022-09-13T00:28:41.469Z,4.00
2022-09-13T00:33:43.204Z,3.88
2022-09-13T00:38:45.032Z,3.25
2022-09-13T00:43:56.504Z,3.08
2022-09-13T00:49:14.001Z,3.67
2022-09-13T00:54:17.030Z,3.20
2022-09-13T00:59:34.275Z,3.35
2022-09-13T01:04:37.366Z,3.10
2022-09-13T01:09:45.691Z,2.92
2022-09-13T01:14:48.260Z,3.33
2022-09-13T01:19:50.009Z,3.33
2022-09-13T01:25:03.184Z,3.03
2022-09-13T01:30:22.863Z,2.85
2022-09-13T01:35:33.048Z,2.90
2022-09-13T01:41:23.025Z,3.33
2022-09-13T01:46:52.185Z,3.20
2022-09-13T01:52:04.833Z,3.20
2022-09-13T01:57:38.786Z,3.45
2022-09-13T02:03:07.176Z,3.30
2022-09-13T02:08:18.736Z,3.33
2022-09-13T02:13:25.633Z,3.17
2022-09-13T02:18:37.608Z,3.38
2022-09-13T02:23:49.961Z,3.45
2022-09-13T02:28:54.279Z,3.88
2022-09-13T02:34:00.472Z,3.78
2022-09-13T02:39:12.148Z,3.35
2022-09-13T02:44:28.394Z,3.42
2022-09-13T02:49:34.264Z,3.40
2022-09-13T02:54:47.605Z,3.38
2022-09-13T02:59:49.736Z,3.30
2022-09-13T03:04:51.887Z,3.10
2022-09-13T03:10:02.181Z,2.97
2022-09-13T03:15:03.851Z,3.15
2022-09-13T03:20:21.703Z,3.13
2022-09-13T03:25:35.080Z,3.53
2022-09-13T03:30:40.759Z,3.80
2022-09-13T03:35:57.405Z,4.47
2022-09-13T03:41:15.836Z,4.57
2022-09-13T03:46:29.215Z,4.70
2022-09-13T03:51:31.416Z,4.90
2022-09-13T03:56:33.205Z,4.13
2022-09-13T04:01:35.125Z,4.10
2022-09-13T04:06:36.857Z,3.67
2022-09-13T04:11:39.693Z,3.60
2022-09-13T04:16:41.706Z,3.45
2022-09-13T04:21:43.496Z,3.80
2022-09-13T04:26:49.917Z,3.25
2022-09-13T04:31:53.788Z,3.30
2022-09-13T04:36:55.683Z,2.90
2022-09-13T04:41:58.200Z,3.88
2022-09-13T04:47:00.368Z,3.47
2022-09-13T04:52:02.461Z,3.00
2022-09-13T04:57:04.312Z,3.10
2022-09-13T05:02:06.484Z,3.15
2022-09-13T05:07:08.279Z,3.70
2022-09-13T05:12:10.208Z,3.60
2022-09-13T05:17:12.335Z,3.15
2022-09-13T05:22:14.078Z,3.13
2022-09-13T05:27:15.840Z,3.22
2022-09-13T05:32:17.593Z,3.80
2022-09-13T05:37:19.368Z,4.90
2022-09-13T05:42:21.171Z,3.90
2022-09-13T05:47:23.139Z,3.70
2022-09-13T05:52:25.128Z,3.25
2022-09-13T05:57:26.835Z,2.95
2022-09-13T06:02:28.625Z,3.20
2022-09-13T06:07:30.412Z,2.70
2022-09-13T06:12:32.112Z,2.65
2022-09-13T06:17:33.827Z,2.10
2022-09-13T06:22:35.947Z,1.50
2022-09-13T06:27:37.737Z,1.88
2022-09-13T06:32:40.061Z,1.30
2022-09-13T06:37:41.979Z,1.15
2022-09-13T06:42:43.783Z,1.20
2022-09-13T06:47:45.504Z,1.23
2022-09-13T06:52:47.249Z,1.15
2022-09-13T06:57:48.991Z,1.13
2022-09-13T07:02:52.401Z,1.45
2022-09-13T07:07:54.105Z,1.10
2022-09-13T07:12:55.827Z,1.20
2022-09-13T07:17:57.956Z,1.02
2022-09-13T07:22:59.679Z,1.13
2022-09-13T07:28:01.510Z,1.63
2022-09-13T07:33:03.247Z,1.20
2022-09-13T07:38:04.946Z,1.20
2022-09-13T07:43:06.658Z,1.30
2022-09-13T07:48:08.526Z,1.20
2022-09-13T07:53:10.352Z,1.20
2022-09-13T07:58:12.115Z,0.93
2022-09-13T08:03:13.871Z,1.05
2022-09-13T08:08:16.351Z,1.10
2022-09-13T08:13:18.114Z,1.40
2022-09-13T08:18:20.243Z,1.30
2022-09-13T08:23:21.996Z,1.38
2022-09-13T08:28:27.486Z,1.83
2022-09-13T08:33:29.592Z,1.63
2022-09-13T08:38:32.476Z,1.42
2022-09-13T08:43:45.062Z,1.45
2022-09-13T08:48:49.277Z,1.30
2022-09-13T08:53:51.522Z,1.30
2022-09-13T08:59:32.362Z,1.35
2022-09-13T09:04:37.056Z,1.20
2022-09-13T09:10:04.767Z,1.52
2022-09-13T09:15:17.231Z,1.27
2022-09-13T09:20:33.765Z,1.55
2022-09-13T09:25:35.765Z,2.13
2022-09-13T09:30:46.643Z,1.30
2022-09-13T09:36:24.913Z,1.40
2022-09-13T09:41:35.233Z,2.08
2022-09-13T09:46:40.716Z,2.20
2022-09-13T09:51:42.657Z,1.60
2022-09-13T09:56:54.985Z,1.30
2022-09-13T10:01:57.851Z,1.30
2022-09-13T10:07:27.147Z,1.33
2022-09-13T10:12:33.916Z,1.50
2022-09-13T10:17:35.678Z,1.38
2022-09-13T10:22:38.476Z,1.50
2022-09-13T10:27:45.447Z,1.10
2022-09-13T10:32:56.409Z,1.05
2022-09-13T10:37:58.332Z,1.30
2022-09-13T10:43:04.888Z,1.10
2022-09-13T10:48:14.150Z,1.20
2022-09-13T10:53:33.694Z,1.10
2022-09-13T10:58:35.463Z,1.15
2022-09-13T11:04:32.234Z,1.92
2022-09-13T11:09:57.943Z,1.52
2022-09-13T11:15:37.555Z,1.30
2022-09-13T11:20:58.021Z,1.40
2022-09-13T11:26:08.672Z,1.30
2022-09-13T11:31:44.397Z,1.20
2022-09-13T11:37:21.086Z,1.60
2022-09-13T11:42:59.860Z,1.35
2022-09-13T11:48:10.821Z,1.60
2022-09-13T11:53:15.243Z,1.50
2022-09-13T11:58:25.999Z,1.30
2022-09-13T12:03:37.879Z,1.60
2022-09-13T12:08:47.432Z,1.38
2022-09-13T12:13:53.977Z,1.63
2022-09-13T12:19:02.495Z,1.77
2022-09-13T12:24:21.427Z,1.90
2022-09-13T12:29:40.379Z,1.73
2022-09-13T12:34:52.118Z,1.70
2022-09-13T12:40:24.451Z,2.47
2022-09-13T12:45:45.128Z,2.92
2022-09-13T12:51:46.172Z,2.20
2022-09-13T12:56:59.894Z,2.08
2022-09-13T13:02:04.850Z,2.55
2022-09-13T13:07:18.924Z,3.00
2022-09-13T13:12:29.350Z,3.28
2022-09-13T13:17:52.215Z,3.10
2022-09-13T13:23:04.576Z,3.67
2022-09-13T13:28:48.155Z,2.55
2022-09-13T13:34:11.168Z,2.50
2022-09-13T13:39:25.221Z,3.42
2022-09-13T13:44:27.103Z,3.10
2022-09-13T13:49:31.886Z,2.72
2022-09-13T13:54:42.552Z,3.40
2022-09-13T13:59:44.529Z,3.20
2022-09-13T14:05:04.841Z,3.10
2022-09-13T14:10:30.837Z,2.72
2022-09-13T14:15:52.796Z,3.25
2022-09-13T14:20:59.856Z,5.05
2022-09-13T14:26:01.794Z,4.05
2022-09-13T14:31:04.050Z,3.63
2022-09-13T14:36:15.507Z,3.25
2022-09-13T14:41:22.136Z,4.93
2022-09-13T14:46:39.590Z,3.70
2022-09-13T14:51:58.203Z,3.67
2022-09-13T14:57:02.459Z,3.92
2022-09-13T15:02:26.632Z,3.38
2022-09-13T15:07:32.308Z,3.50
2022-09-13T15:12:35.352Z,4.07
2022-09-13T15:17:58.342Z,3.83
2022-09-13T15:23:00.156Z,4.13
2022-09-13T15:28:02.178Z,3.88
2022-09-13T15:33:10.032Z,3.72
2022-09-13T15:38:16.952Z,2.90
2022-09-13T15:43:18.739Z,3.05
2022-09-13T15:48:35.296Z,3.35
2022-09-13T15:53:38.889Z,3.75
2022-09-13T15:58:40.859Z,3.20
2022-09-13T16:03:43.084Z,4.10
2022-09-13T16:08:45.234Z,3.40
2022-09-13T16:13:47.060Z,2.90
2022-09-13T16:18:49.130Z,2.97
2022-09-13T16:23:50.969Z,2.88
2022-09-13T16:28:53.559Z,2.80
2022-09-13T16:33:55.615Z,2.90
2022-09-13T16:38:57.672Z,2.92
2022-09-13T16:43:59.411Z,3.00
2022-09-13T16:49:01.218Z,3.05
2022-09-13T16:54:03.644Z,3.30
2022-09-13T16:59:05.464Z,3.42
2022-09-13T17:04:08.148Z,3.10
2022-09-13T17:09:10.161Z,3.55
2022-09-13T17:14:16.615Z,3.55
2022-09-13T17:19:21.658Z,3.40
2022-09-13T17:24:25.659Z,3.53
2022-09-13T17:29:31.017Z,3.30
2022-09-13T17:34:34.629Z,3.58
2022-09-13T17:39:36.366Z,3.83
2022-09-13T17:44:38.367Z,3.65
2022-09-13T17:49:40.321Z,4.00
2022-09-13T17:54:42.063Z,4.30
2022-09-13T17:59:43.768Z,4.30
2022-09-13T18:04:45.493Z,3.53
2022-09-13T18:09:47.288Z,3.67
2022-09-13T18:14:49.054Z,3.72
2022-09-13T18:19:50.791Z,3.47
2022-09-13T18:24:52.547Z,3.53
2022-09-13T18:29:54.338Z,3.85
2022-09-13T18:34:56.028Z,3.92
2022-09-13T18:39:57.952Z,4.47
2022-09-13T18:44:59.700Z,3.60
2022-09-13T18:50:01.993Z,3.80
2022-09-13T18:55:03.796Z,4.03
2022-09-13T19:00:06.051Z,3.72
2022-09-13T19:05:08.288Z,3.88
2022-09-13T19:10:13.096Z,3.80
2022-09-13T19:15:17.649Z,3.58
2022-09-13T19:20:21.195Z,4.07
2022-09-13T19:25:27.580Z,3.80
2022-09-13T19:30:29.308Z,3.60
2022-09-13T19:35:31.042Z,3.40
2022-09-13T19:40:34.085Z,3.40
2022-09-13T19:45:35.816Z,3.55
2022-09-13T19:50:37.795Z,3.40
2022-09-13T19:55:45.356Z,3.30
2022-09-13T20:00:47.208Z,3.60
2022-09-13T20:05:49.267Z,3.97
2022-09-13T20:10:51.057Z,3.92
2022-09-13T20:15:52.835Z,4.05
2022-09-13T20:20:57.671Z,3.67
2022-09-13T20:25:59.760Z,4.15
2022-09-13T20:31:02.160Z,3.83
2022-09-13T20:36:05.338Z,4.25
2022-09-13T20:41:10.562Z,3.95
2022-09-13T20:46:13.906Z,3.80
2022-09-13T20:51:21.760Z,3.58
2022-09-13T20:56:24.687Z,3.88
2022-09-13T21:01:28.375Z,4.13
2022-09-13T21:06:31.983Z,4.18
2022-09-13T21:11:36.616Z,4.10
2022-09-13T21:16:40.799Z,3.58
2022-09-13T21:21:42.684Z,3.55
2022-09-13T21:26:44.643Z,4.15
2022-09-13T21:31:46.396Z,3.88
2022-09-13T21:36:48.609Z,3.70
2022-09-13T21:41:50.362Z,3.72
2022-09-13T21:46:52.154Z,4.05
2022-09-13T21:51:54.315Z,3.40
2022-09-13T21:56:56.032Z,4.00
2022-09-13T22:01:58.180Z,3.40
2022-09-13T22:06:59.979Z,3.70
2022-09-13T22:12:01.999Z,3.90
2022-09-13T22:17:03.899Z,4.53
2022-09-13T22:22:06.442Z,4.95
2022-09-13T22:27:08.474Z,4.57
2022-09-13T22:32:10.236Z,5.30
2022-09-13T22:37:12.669Z,5.07
2022-09-13T22:42:14.540Z,5.50
2022-09-13T22:47:16.318Z,5.07
2022-09-13T22:52:18.109Z,5.32
2022-09-13T22:57:20.203Z,5.13
2022-09-13T23:02:21.951Z,5.80
2022-09-13T23:07:23.719Z,5.20
2022-09-13T23:12:25.443Z,5.53
2022-09-13T23:17:27.154Z,5.38
2022-09-13T23:22:29.032Z,5.35
2022-09-13T23:27:31.140Z,5.25
2022-09-13T23:32:33.314Z,5.65
2022-09-13T23:37:35.036Z,5.53
2022-09-13T23:42:36.756Z,5.55
2022-09-13T23:47:38.514Z,6.20
2022-09-13T23:52:40.360Z,6.25
2022-09-13T23:57:42.081Z,5.75
