createdAt,value
2023-01-09T00:02:00.641Z,98893.66
2023-01-09T00:04:27.215Z,98881.75
2023-01-09T00:06:54.329Z,98875.91
2023-01-09T00:09:21.610Z,98865.56
2023-01-09T00:11:48.505Z,98872.38
2023-01-09T00:14:18.464Z,98860.91
2023-01-09T00:16:45.177Z,98848.72
2023-01-09T00:19:11.854Z,98855.97
2023-01-09T00:21:38.497Z,98849.44
2023-01-09T00:24:05.383Z,98849.59
2023-01-09T00:26:32.286Z,98837.94
2023-01-09T00:29:01.275Z,98843.63
2023-01-09T00:31:27.843Z,98838.66
2023-01-09T00:34:02.579Z,98841.94
2023-01-09T00:36:29.263Z,98844.72
2023-01-09T00:38:56.017Z,98847.34
2023-01-09T00:41:27.771Z,98851.81
2023-01-09T00:43:57.357Z,98845.91
2023-01-09T00:46:27.247Z,98844.03
2023-01-09T00:48:53.995Z,98842.53
2023-01-09T00:51:20.660Z,98838.81
2023-01-09T00:53:48.703Z,98833.50
2023-01-09T00:56:16.729Z,98832.56
2023-01-09T00:58:43.356Z,98834.88
2023-01-09T01:01:10.009Z,98826.81
2023-01-09T01:03:36.631Z,98822.06
2023-01-09T01:06:21.787Z,98820.56
2023-01-09T01:08:48.402Z,98821.41
2023-01-09T01:11:15.032Z,98819.31
2023-01-09T01:13:42.035Z,98824.31
2023-01-09T01:16:09.428Z,98823.75
2023-01-09T01:18:36.405Z,98808.00
2023-01-09T01:21:13.247Z,98804.47
2023-01-09T01:23:39.906Z,98792.44
2023-01-09T01:26:07.500Z,98796.19
2023-01-09T01:28:34.171Z,98794.25
2023-01-09T01:31:01.007Z,98793.53
2023-01-09T01:33:27.751Z,98795.53
2023-01-09T01:36:04.823Z,98791.34
2023-01-09T01:38:31.855Z,98787.88
2023-01-09T01:40:58.469Z,98783.81
2023-01-09T01:43:25.070Z,98784.38
2023-01-09T01:45:52.172Z,98770.28
2023-01-09T01:48:26.953Z,98775.47
2023-01-09T01:50:59.416Z,98779.72
2023-01-09T01:53:32.813Z,98775.78
2023-01-09T01:55:59.363Z,98775.47
2023-01-09T01:58:26.684Z,98778.63
2023-01-09T02:00:53.748Z,98784.47
2023-01-09T02:03:22.299Z,98784.44
2023-01-09T02:05:49.093Z,98787.28
2023-01-09T02:08:15.709Z,98790.47
2023-01-09T02:10:42.601Z,98772.34
2023-01-09T02:13:09.784Z,98773.84
2023-01-09T02:15:48.580Z,98767.75
2023-01-09T02:18:26.856Z,98765.72
2023-01-09T02:20:56.598Z,98766.41
2023-01-09T02:23:35.272Z,98764.44
2023-01-09T02:26:07.753Z,98763.84
2023-01-09T02:28:43.171Z,98761.25
2023-01-09T02:31:19.441Z,98760.56
2023-01-09T02:33:59.018Z,98760.31
2023-01-09T02:36:31.687Z,98770.13
2023-01-09T02:39:04.023Z,98756.88
2023-01-09T02:41:39.787Z,98760.50
2023-01-09T02:44:23.213Z,98748.03
2023-01-09T02:47:03.617Z,98745.00
2023-01-09T02:49:31.171Z,98752.41
2023-01-09T02:52:04.343Z,98755.38
2023-01-09T02:54:51.150Z,98753.97
2023-01-09T02:57:30.162Z,98744.03
2023-01-09T03:00:09.864Z,98752.59
2023-01-09T03:02:36.504Z,98741.31
2023-01-09T03:05:08.984Z,98735.34
2023-01-09T03:07:42.980Z,98735.47
2023-01-09T03:10:15.540Z,98734.53
2023-01-09T03:12:43.097Z,98730.00
2023-01-09T03:15:12.541Z,98729.41
2023-01-09T03:17:41.490Z,98724.34
2023-01-09T03:20:10.376Z,98730.44
2023-01-09T03:22:38.818Z,98727.25
2023-01-09T03:25:05.822Z,98727.19
2023-01-09T03:27:32.428Z,98717.59
2023-01-09T03:29:58.922Z,98724.91
2023-01-09T03:32:27.791Z,98718.50
2023-01-09T03:34:54.399Z,98715.91
2023-01-09T03:37:20.917Z,98706.47
2023-01-09T03:39:47.424Z,98712.22
2023-01-09T03:42:13.975Z,98709.19
2023-01-09T03:44:40.453Z,98707.06
2023-01-09T03:47:07.019Z,98702.81
2023-01-09T03:49:33.583Z,98704.53
2023-01-09T03:52:00.130Z,98704.19
2023-01-09T03:54:26.623Z,98705.19
2023-01-09T03:56:53.191Z,98699.78
2023-01-09T03:59:19.705Z,98697.41
2023-01-09T04:01:46.326Z,98696.03
2023-01-09T04:04:12.974Z,98686.38
2023-01-09T04:06:39.516Z,98688.25
2023-01-09T04:09:06.008Z,98683.00
2023-01-09T04:13:59.144Z,98677.06
2023-01-09T04:16:25.780Z,98666.38
2023-01-09T04:18:52.335Z,98671.81
2023-01-09T04:21:18.895Z,98671.03
2023-01-09T04:23:45.653Z,98667.66
2023-01-09T04:26:12.222Z,98662.81
2023-01-09T04:28:38.727Z,98663.16
2023-01-09T04:31:05.454Z,98660.28
2023-01-09T04:33:31.969Z,98656.38
2023-01-09T04:35:58.949Z,98657.25
2023-01-09T04:38:27.104Z,98654.84
2023-01-09T04:40:53.695Z,98662.34
2023-01-09T04:43:20.254Z,98656.31
2023-01-09T04:45:46.821Z,98654.69
2023-01-09T04:48:13.462Z,98646.38
2023-01-09T04:50:39.978Z,98654.00
2023-01-09T04:53:06.980Z,98644.19
2023-01-09T04:55:33.851Z,98645.72
2023-01-09T04:58:00.360Z,98646.88
2023-01-09T05:00:26.992Z,98645.63
2023-01-09T05:02:53.538Z,98645.91
2023-01-09T05:05:20.259Z,98654.84
2023-01-09T05:07:46.845Z,98641.56
2023-01-09T05:10:13.448Z,98639.72
2023-01-09T05:12:40.176Z,98639.25
2023-01-09T05:15:07.683Z,98637.06
2023-01-09T05:17:34.280Z,98646.19
2023-01-09T05:20:03.866Z,98631.75
2023-01-09T05:22:30.435Z,98631.50
2023-01-09T05:24:57.966Z,98632.44
2023-01-09T05:27:27.311Z,98635.78
2023-01-09T05:29:53.833Z,98626.19
2023-01-09T05:32:20.357Z,98631.69
2023-01-09T05:34:46.895Z,98628.88
2023-01-09T05:37:13.429Z,98626.59
2023-01-09T05:39:40.067Z,98628.94
2023-01-09T05:42:06.592Z,98632.78
2023-01-09T05:44:33.115Z,98632.63
2023-01-09T05:47:01.920Z,98636.41
2023-01-09T05:49:29.201Z,98639.66
2023-01-09T05:51:55.760Z,98640.75
2023-01-09T05:54:22.356Z,98642.41
2023-01-09T05:56:48.870Z,98644.91
2023-01-09T05:59:15.433Z,98645.38
2023-01-09T06:01:41.955Z,98652.22
2023-01-09T06:04:08.563Z,98651.84
2023-01-09T06:06:35.036Z,98666.72
2023-01-09T06:09:03.478Z,98669.88
2023-01-09T06:11:29.955Z,98672.00
2023-01-09T06:13:56.501Z,98672.31
2023-01-09T06:16:23.089Z,98667.38
2023-01-09T06:18:50.457Z,98661.81
2023-01-09T06:21:16.944Z,98663.00
2023-01-09T06:23:43.777Z,98660.09
2023-01-09T06:26:10.273Z,98688.06
2023-01-09T06:28:36.834Z,98707.59
2023-01-09T06:31:03.440Z,98708.78
2023-01-09T06:33:30.074Z,98708.44
2023-01-09T06:35:56.551Z,98712.50
2023-01-09T06:38:23.269Z,98718.78
2023-01-09T06:40:50.830Z,98710.88
2023-01-09T06:43:17.359Z,98715.53
2023-01-09T06:45:43.897Z,98719.16
2023-01-09T06:48:10.729Z,98713.56
2023-01-09T06:50:37.224Z,98720.16
2023-01-09T06:53:03.775Z,98724.78
2023-01-09T06:55:30.251Z,98719.47
2023-01-09T06:57:56.852Z,98726.19
2023-01-09T07:00:23.563Z,98732.25
2023-01-09T07:02:50.132Z,98733.09
2023-01-09T07:05:16.785Z,98725.78
2023-01-09T07:07:43.431Z,98731.97
2023-01-09T07:10:10.555Z,98728.06
2023-01-09T07:12:37.153Z,98731.69
2023-01-09T07:15:03.839Z,98729.75
2023-01-09T07:17:30.415Z,98739.69
2023-01-09T07:19:56.897Z,98746.06
2023-01-09T07:22:23.545Z,98746.69
2023-01-09T07:24:50.052Z,98757.59
2023-01-09T07:27:16.573Z,98763.44
2023-01-09T07:29:43.140Z,98763.84
2023-01-09T07:32:09.796Z,98771.50
2023-01-09T07:34:38.143Z,98775.06
2023-01-09T07:37:04.808Z,98779.88
2023-01-09T07:39:31.308Z,98781.66
2023-01-09T07:41:57.834Z,98789.97
2023-01-09T07:44:25.689Z,98799.81
2023-01-09T07:46:52.234Z,98798.09
2023-01-09T07:49:18.759Z,98802.53
2023-01-09T07:51:45.854Z,98799.31
2023-01-09T07:54:15.039Z,98801.34
2023-01-09T07:56:41.603Z,98811.94
2023-01-09T07:59:08.139Z,98815.41
2023-01-09T08:01:34.892Z,98827.03
2023-01-09T08:04:01.483Z,98821.00
2023-01-09T08:06:28.139Z,98826.44
2023-01-09T08:08:54.643Z,98814.22
2023-01-09T08:11:21.589Z,98820.47
2023-01-09T08:13:48.136Z,98812.69
2023-01-09T08:16:14.923Z,98813.47
2023-01-09T08:18:41.521Z,98810.94
2023-01-09T08:21:08.152Z,98826.00
2023-01-09T08:23:34.896Z,98830.03
2023-01-09T08:26:01.443Z,98827.84
2023-01-09T08:28:28.063Z,98841.34
2023-01-09T08:30:54.602Z,98840.84
2023-01-09T08:33:21.215Z,98850.13
2023-01-09T08:35:48.084Z,98855.97
2023-01-09T08:38:14.717Z,98854.44
2023-01-09T08:40:41.284Z,98861.72
2023-01-09T08:43:27.069Z,98878.38
2023-01-09T08:46:12.197Z,98875.78
2023-01-09T08:48:38.742Z,98885.06
2023-01-09T08:51:05.293Z,98877.09
2023-01-09T08:53:31.847Z,98878.59
2023-01-09T08:55:59.200Z,98885.50
2023-01-09T08:58:25.961Z,98885.84
2023-01-09T09:00:52.471Z,98897.41
2023-01-09T09:03:19.188Z,98889.38
2023-01-09T09:05:46.896Z,98896.41
2023-01-09T09:08:13.864Z,98898.03
2023-01-09T09:10:40.499Z,98899.72
2023-01-09T09:13:07.114Z,98898.19
2023-01-09T09:15:34.516Z,98900.41
2023-01-09T09:18:03.283Z,98904.66
2023-01-09T09:20:31.738Z,98906.38
2023-01-09T09:22:58.299Z,98900.41
2023-01-09T09:25:25.121Z,98910.22
2023-01-09T09:27:52.206Z,98912.38
2023-01-09T09:30:19.672Z,98915.78
2023-01-09T09:32:46.601Z,98911.75
2023-01-09T09:35:13.199Z,98926.16
2023-01-09T09:37:40.884Z,98926.44
2023-01-09T09:40:17.960Z,98930.53
2023-01-09T09:43:06.973Z,98937.84
2023-01-09T09:45:33.491Z,98930.31
2023-01-09T09:48:15.082Z,98936.03
2023-01-09T09:50:41.667Z,98939.84
2023-01-09T09:53:23.435Z,98939.22
2023-01-09T09:55:50.936Z,98941.91
2023-01-09T09:58:21.774Z,98945.19
2023-01-09T10:00:50.283Z,98945.03
2023-01-09T10:03:33.399Z,98932.66
2023-01-09T10:06:03.171Z,98946.41
2023-01-09T10:08:44.817Z,98946.38
2023-01-09T10:11:22.152Z,98953.88
2023-01-09T10:14:16.013Z,98960.31
2023-01-09T10:16:58.470Z,98961.53
2023-01-09T10:19:33.816Z,98957.66
2023-01-09T10:22:06.264Z,98954.06
2023-01-09T10:24:37.543Z,98961.22
2023-01-09T10:27:12.379Z,98960.41
2023-01-09T10:29:54.908Z,98952.31
2023-01-09T10:32:36.531Z,98951.72
2023-01-09T10:35:03.059Z,98948.78
2023-01-09T10:37:31.254Z,98948.53
2023-01-09T10:40:02.868Z,98939.94
2023-01-09T10:42:34.563Z,98936.16
2023-01-09T10:45:03.892Z,98934.53
2023-01-09T10:47:34.453Z,98932.53
2023-01-09T10:50:02.510Z,98940.97
2023-01-09T10:52:33.021Z,98943.41
2023-01-09T10:55:16.985Z,98942.56
2023-01-09T10:57:44.983Z,98944.91
2023-01-09T11:00:16.090Z,98952.47
2023-01-09T11:02:42.755Z,98954.88
2023-01-09T11:05:13.447Z,98952.22
2023-01-09T11:07:42.222Z,98950.78
2023-01-09T11:10:11.852Z,98950.00
2023-01-09T11:12:39.065Z,98942.09
2023-01-09T11:15:28.985Z,98930.28
2023-01-09T11:17:58.743Z,98937.94
2023-01-09T11:20:27.461Z,98952.25
2023-01-09T11:22:55.457Z,98963.19
2023-01-09T11:25:23.161Z,98952.78
2023-01-09T11:28:01.808Z,98956.72
2023-01-09T11:30:29.172Z,98956.97
2023-01-09T11:32:56.286Z,98952.97
2023-01-09T11:35:24.559Z,98950.94
2023-01-09T11:37:58.757Z,98952.59
2023-01-09T11:40:25.489Z,98957.34
2023-01-09T11:43:06.123Z,98959.81
2023-01-09T11:45:34.501Z,98943.75
2023-01-09T11:48:01.699Z,98947.59
2023-01-09T11:50:29.945Z,98934.84
2023-01-09T11:53:13.731Z,98944.38
2023-01-09T11:55:42.815Z,98952.44
2023-01-09T11:58:14.717Z,98956.59
2023-01-09T12:00:49.618Z,98953.00
2023-01-09T12:03:25.394Z,98959.03
2023-01-09T12:05:51.980Z,98966.00
2023-01-09T12:08:21.555Z,98965.38
2023-01-09T12:11:01.233Z,98965.66
2023-01-09T12:13:33.911Z,98969.75
2023-01-09T12:16:06.356Z,98965.25
2023-01-09T12:18:32.927Z,98979.25
2023-01-09T12:21:02.461Z,98977.41
2023-01-09T12:23:44.074Z,98981.84
2023-01-09T12:26:13.358Z,98978.06
2023-01-09T12:28:42.661Z,98977.00
2023-01-09T12:31:18.213Z,98976.34
2023-01-09T12:33:44.806Z,98976.59
2023-01-09T12:36:11.284Z,98968.50
2023-01-09T12:38:37.823Z,98970.19
2023-01-09T12:41:23.144Z,98981.50
2023-01-09T12:43:57.834Z,98980.75
2023-01-09T12:46:26.632Z,98984.13
2023-01-09T12:49:12.001Z,98973.22
2023-01-09T12:51:38.598Z,98975.13
2023-01-09T12:54:10.299Z,98976.22
2023-01-09T12:56:49.782Z,98972.00
2023-01-09T12:59:19.292Z,98971.16
2023-01-09T13:01:47.864Z,98975.59
2023-01-09T13:04:20.345Z,98967.75
2023-01-09T13:06:56.635Z,98973.22
2023-01-09T13:09:41.906Z,98964.56
2023-01-09T13:12:16.079Z,98964.66
2023-01-09T13:14:45.546Z,98963.34
2023-01-09T13:17:16.300Z,98961.38
2023-01-09T13:19:42.914Z,98958.53
2023-01-09T13:22:14.383Z,98959.66
2023-01-09T13:24:53.075Z,98960.13
2023-01-09T13:27:20.973Z,98960.00
2023-01-09T13:29:50.443Z,98963.03
2023-01-09T13:32:20.045Z,98959.28
2023-01-09T13:34:47.901Z,98959.88
2023-01-09T13:37:24.051Z,98959.09
2023-01-09T13:39:58.182Z,98953.81
2023-01-09T13:42:39.801Z,98955.56
2023-01-09T13:45:33.316Z,98948.63
2023-01-09T13:48:19.184Z,98962.03
2023-01-09T13:50:47.376Z,98959.13
2023-01-09T13:53:19.908Z,98955.28
2023-01-09T13:55:55.448Z,98956.06
2023-01-09T13:58:22.772Z,98958.56
2023-01-09T14:00:50.127Z,98961.53
2023-01-09T14:03:31.494Z,98962.03
2023-01-09T14:05:58.016Z,98967.22
2023-01-09T14:08:26.871Z,98966.81
2023-01-09T14:10:57.764Z,98974.66
2023-01-09T14:13:26.363Z,98971.06
2023-01-09T14:16:01.063Z,98977.50
2023-01-09T14:18:32.864Z,98985.38
2023-01-09T14:21:00.739Z,98988.72
2023-01-09T14:23:45.931Z,98995.63
2023-01-09T14:26:19.543Z,99003.25
2023-01-09T14:28:46.646Z,99009.47
2023-01-09T14:31:33.534Z,99012.22
2023-01-09T14:34:30.151Z,99003.47
2023-01-09T14:37:00.949Z,99011.41
2023-01-09T14:39:29.909Z,99014.69
2023-01-09T14:42:06.306Z,99020.72
2023-01-09T14:44:47.114Z,99027.22
2023-01-09T14:47:36.859Z,99031.75
2023-01-09T14:50:12.567Z,99036.63
2023-01-09T14:52:45.270Z,99039.13
2023-01-09T14:55:23.102Z,99049.03
2023-01-09T14:57:54.705Z,99064.66
2023-01-09T15:00:22.271Z,99067.09
2023-01-09T15:02:50.527Z,99078.16
2023-01-09T15:05:22.445Z,99079.78
2023-01-09T15:07:52.069Z,99082.44
2023-01-09T15:10:38.952Z,99081.72
2023-01-09T15:13:07.539Z,99084.97
2023-01-09T15:15:35.066Z,99084.63
2023-01-09T15:18:06.358Z,99089.50
2023-01-09T15:20:33.507Z,99089.81
2023-01-09T15:23:01.057Z,99094.50
2023-01-09T15:25:44.643Z,99098.00
2023-01-09T15:28:26.981Z,99098.41
2023-01-09T15:30:59.793Z,99110.50
2023-01-09T15:33:27.074Z,99116.44
2023-01-09T15:36:00.050Z,99110.13
2023-01-09T15:38:27.507Z,99124.25
2023-01-09T15:40:55.913Z,99120.66
2023-01-09T15:43:22.659Z,99119.53
2023-01-09T15:45:49.458Z,99122.19
2023-01-09T15:48:16.059Z,99123.38
2023-01-09T15:50:42.713Z,99142.09
2023-01-09T15:53:16.389Z,99127.31
2023-01-09T15:55:43.330Z,99135.91
2023-01-09T15:58:29.636Z,99128.78
2023-01-09T16:00:58.641Z,99131.78
2023-01-09T16:03:25.859Z,99134.47
2023-01-09T16:06:02.600Z,99137.13
2023-01-09T16:08:31.371Z,99134.63
2023-01-09T16:11:02.948Z,99134.59
2023-01-09T16:13:30.613Z,99146.50
2023-01-09T16:15:58.768Z,99137.06
2023-01-09T16:18:29.897Z,99153.16
2023-01-09T16:21:04.123Z,99148.72
2023-01-09T16:23:32.069Z,99159.44
2023-01-09T16:26:12.109Z,99168.94
2023-01-09T16:28:41.038Z,99163.19
2023-01-09T16:31:18.323Z,99170.16
2023-01-09T16:33:50.092Z,99171.50
2023-01-09T16:36:21.209Z,99180.03
2023-01-09T16:38:47.876Z,99192.75
2023-01-09T16:41:34.415Z,99205.16
2023-01-09T16:44:01.496Z,99203.44
2023-01-09T16:46:28.723Z,99208.13
2023-01-09T16:48:55.507Z,99209.34
2023-01-09T16:51:22.955Z,99210.53
2023-01-09T16:53:50.051Z,99210.13
2023-01-09T16:56:19.971Z,99214.25
2023-01-09T16:58:46.544Z,99220.97
2023-01-09T17:01:15.880Z,99212.50
2023-01-09T17:03:43.925Z,99224.53
2023-01-09T17:06:24.713Z,99219.13
2023-01-09T17:08:51.643Z,99223.53
2023-01-09T17:11:25.099Z,99228.00
2023-01-09T17:13:51.686Z,99232.06
2023-01-09T17:16:18.480Z,99232.19
2023-01-09T17:18:45.118Z,99232.06
2023-01-09T17:21:32.088Z,99238.91
2023-01-09T17:24:34.683Z,99245.75
2023-01-09T17:27:20.642Z,99244.09
2023-01-09T17:29:47.534Z,99249.53
2023-01-09T17:32:18.190Z,99263.41
2023-01-09T17:34:44.983Z,99264.63
2023-01-09T17:37:15.882Z,99272.53
2023-01-09T17:39:42.928Z,99276.25
2023-01-09T17:42:10.308Z,99285.56
2023-01-09T17:44:36.935Z,99279.50
2023-01-09T17:47:03.547Z,99280.91
2023-01-09T17:49:30.179Z,99279.03
2023-01-09T17:51:56.669Z,99294.22
2023-01-09T17:54:23.305Z,99298.66
2023-01-09T17:56:51.104Z,99305.94
2023-01-09T17:59:18.269Z,99300.13
2023-01-09T18:01:45.179Z,99298.28
2023-01-09T18:04:11.916Z,99296.59
2023-01-09T18:06:38.409Z,99308.81
2023-01-09T18:09:05.957Z,99306.66
2023-01-09T18:11:32.868Z,99306.50
2023-01-09T18:13:59.501Z,99312.91
2023-01-09T18:16:27.719Z,99311.13
2023-01-09T18:18:57.575Z,99311.34
2023-01-09T18:21:24.993Z,99314.50
2023-01-09T18:23:51.749Z,99323.84
2023-01-09T18:26:21.490Z,99317.75
2023-01-09T18:29:06.083Z,99321.50
2023-01-09T18:31:33.412Z,99324.16
2023-01-09T18:34:02.572Z,99335.22
2023-01-09T18:36:30.137Z,99338.59
2023-01-09T18:39:00.996Z,99354.34
2023-01-09T18:41:28.082Z,99342.47
2023-01-09T18:43:55.496Z,99347.22
2023-01-09T18:46:25.107Z,99355.13
2023-01-09T18:48:55.616Z,99355.81
2023-01-09T18:51:22.852Z,99356.84
2023-01-09T18:53:49.859Z,99357.66
2023-01-09T18:56:16.740Z,99366.50
2023-01-09T18:58:43.240Z,99367.19
2023-01-09T19:01:09.871Z,99372.22
2023-01-09T19:03:36.497Z,99376.56
2023-01-09T19:06:03.954Z,99377.22
2023-01-09T19:08:34.250Z,99379.19
2023-01-09T19:11:01.073Z,99391.91
2023-01-09T19:13:31.349Z,99398.78
2023-01-09T19:15:58.483Z,99404.19
2023-01-09T19:18:25.475Z,99398.94
2023-01-09T19:20:52.844Z,99411.47
2023-01-09T19:23:20.185Z,99418.34
2023-01-09T19:25:47.379Z,99417.81
2023-01-09T19:28:14.135Z,99416.31
2023-01-09T19:30:40.810Z,99428.81
2023-01-09T19:33:07.443Z,99422.56
2023-01-09T19:35:34.137Z,99428.31
2023-01-09T19:38:00.660Z,99438.06
2023-01-09T19:40:27.315Z,99445.75
2023-01-09T19:42:54.674Z,99452.69
2023-01-09T19:45:21.413Z,99450.97
2023-01-09T19:47:49.325Z,99458.22
2023-01-09T19:50:17.088Z,99458.50
2023-01-09T19:52:44.152Z,99463.47
2023-01-09T19:55:13.567Z,99462.53
2023-01-09T19:57:40.989Z,99469.75
2023-01-09T20:00:07.965Z,99479.28
2023-01-09T20:02:39.056Z,99481.69
2023-01-09T20:05:05.879Z,99491.44
2023-01-09T20:07:32.501Z,99490.13
2023-01-09T20:09:59.056Z,99488.88
2023-01-09T20:12:25.559Z,99503.66
2023-01-09T20:14:52.328Z,99504.53
2023-01-09T20:17:19.770Z,99507.19
2023-01-09T20:19:46.300Z,99512.94
2023-01-09T20:22:13.017Z,99520.38
2023-01-09T20:24:39.659Z,99521.50
2023-01-09T20:27:06.557Z,99526.22
2023-01-09T20:29:33.306Z,99527.09
2023-01-09T20:32:01.296Z,99539.56
2023-01-09T20:34:28.010Z,99544.69
2023-01-09T20:36:54.811Z,99543.69
2023-01-09T20:39:21.437Z,99552.00
2023-01-09T20:41:48.269Z,99550.41
2023-01-09T20:44:15.854Z,99556.69
2023-01-09T20:46:44.764Z,99557.38
2023-01-09T20:49:12.822Z,99568.78
2023-01-09T20:51:43.726Z,99579.97
2023-01-09T20:54:10.278Z,99585.88
2023-01-09T20:56:36.881Z,99591.91
2023-01-09T20:59:04.326Z,99593.50
2023-01-09T21:01:30.802Z,99593.97
2023-01-09T21:03:57.920Z,99599.09
2023-01-09T21:06:25.881Z,99608.75
2023-01-09T21:08:53.129Z,99605.31
2023-01-09T21:11:21.258Z,99618.69
2023-01-09T21:13:47.914Z,99618.72
2023-01-09T21:16:15.741Z,99634.13
2023-01-09T21:18:43.359Z,99627.63
2023-01-09T21:21:13.548Z,99640.06
2023-01-09T21:23:44.269Z,99635.63
2023-01-09T21:26:11.886Z,99639.94
2023-01-09T21:28:46.080Z,99639.69
2023-01-09T21:31:13.199Z,99649.84
2023-01-09T21:33:40.256Z,99647.66
2023-01-09T21:36:07.243Z,99645.06
2023-01-09T21:38:33.812Z,99649.06
2023-01-09T21:41:20.371Z,99652.63
2023-01-09T21:44:05.663Z,99657.09
2023-01-09T21:46:50.999Z,99662.34
2023-01-09T21:49:18.252Z,99665.53
2023-01-09T21:51:44.790Z,99666.22
2023-01-09T21:54:11.444Z,99670.78
2023-01-09T21:56:38.082Z,99681.28
2023-01-09T21:59:04.935Z,99693.72
2023-01-09T22:01:31.462Z,99689.94
2023-01-09T22:03:58.124Z,99698.63
2023-01-09T22:06:25.098Z,99700.88
2023-01-09T22:08:51.813Z,99702.28
2023-01-09T22:11:18.362Z,99716.19
2023-01-09T22:13:48.288Z,99715.84
2023-01-09T22:16:14.913Z,99723.84
2023-01-09T22:18:41.427Z,99728.50
2023-01-09T22:21:08.128Z,99739.66
2023-01-09T22:23:34.715Z,99738.56
2023-01-09T22:26:06.879Z,99738.13
2023-01-09T22:28:33.407Z,99731.59
2023-01-09T22:30:59.911Z,99744.03
2023-01-09T22:33:26.642Z,99739.81
2023-01-09T22:35:53.123Z,99746.28
2023-01-09T22:38:19.676Z,99758.94
2023-01-09T22:40:46.147Z,99762.75
2023-01-09T22:43:16.147Z,99760.13
2023-01-09T22:45:43.109Z,99767.78
2023-01-09T22:48:09.987Z,99762.09
2023-01-09T22:50:36.815Z,99768.56
2023-01-09T22:53:03.414Z,99777.34
2023-01-09T22:55:29.975Z,99780.47
2023-01-09T22:57:56.512Z,99782.66
2023-01-09T23:00:23.098Z,99790.03
2023-01-09T23:02:49.818Z,99798.03
2023-01-09T23:05:16.733Z,99798.66
2023-01-09T23:07:43.262Z,99807.88
2023-01-09T23:10:10.120Z,99812.78
2023-01-09T23:12:36.602Z,99821.16
2023-01-09T23:15:03.408Z,99828.69
2023-01-09T23:17:29.926Z,99826.84
2023-01-09T23:19:56.457Z,99836.78
2023-01-09T23:22:22.993Z,99834.09
2023-01-09T23:24:49.554Z,99842.50
2023-01-09T23:27:16.074Z,99841.63
2023-01-09T23:29:42.649Z,99846.16
2023-01-09T23:32:09.121Z,99851.28
2023-01-09T23:34:35.722Z,99846.25
2023-01-09T23:37:04.072Z,99849.34
2023-01-09T23:39:30.618Z,99857.94
2023-01-09T23:42:15.738Z,99861.75
2023-01-09T23:44:42.280Z,99860.50
2023-01-09T23:47:08.861Z,99873.34
2023-01-09T23:49:35.424Z,99875.38
2023-01-09T23:52:04.945Z,99882.22
2023-01-09T23:54:31.483Z,99886.84
2023-01-09T23:56:58.140Z,99895.88
2023-01-09T23:59:24.740Z,99889.88
