createdAt,value
2019-05-11T00:00:05.432Z,7.77
2019-05-11T00:02:38.258Z,7.87
2019-05-11T00:05:09.520Z,7.86
2019-05-11T00:07:43.513Z,7.89
2019-05-11T00:10:14.002Z,7.89
2019-05-11T00:12:47.354Z,7.94
2019-05-11T00:15:18.696Z,7.95
2019-05-11T00:17:50.811Z,7.75
2019-05-11T00:20:22.040Z,7.58
2019-05-11T00:22:53.736Z,7.67
2019-05-11T00:25:25.279Z,7.77
2019-05-11T00:27:56.784Z,7.85
2019-05-11T00:30:28.133Z,7.81
2019-05-11T00:32:59.398Z,7.38
2019-05-11T00:35:31.018Z,7.45
2019-05-11T00:38:02.362Z,7.62
2019-05-11T00:40:33.699Z,7.72
2019-05-11T00:43:05.055Z,7.76
2019-05-11T00:45:36.640Z,7.85
2019-05-11T00:48:07.938Z,7.88
2019-05-11T00:50:40.782Z,7.81
2019-05-11T00:53:13.599Z,7.89
2019-05-11T00:55:44.996Z,7.97
2019-05-11T00:58:16.343Z,8.01
2019-05-11T01:00:47.788Z,8.09
2019-05-11T01:03:19.191Z,8.16
2019-05-11T01:05:50.973Z,8.16
2019-05-11T01:08:22.313Z,8.08
2019-05-11T01:10:54.065Z,8.09
2019-05-11T01:13:25.280Z,8.16
2019-05-11T01:15:58.397Z,8.21
2019-05-11T01:18:32.584Z,8.23
2019-05-11T01:21:04.209Z,8.23
2019-05-11T01:23:35.895Z,8.25
2019-05-11T01:26:07.268Z,8.31
2019-05-11T01:28:38.519Z,8.40
2019-05-11T01:31:09.901Z,8.36
2019-05-11T01:33:41.663Z,8.20
2019-05-11T01:36:13.436Z,8.28
2019-05-11T01:38:44.812Z,8.26
2019-05-11T01:41:16.238Z,8.22
2019-05-11T01:43:50.220Z,8.22
2019-05-11T01:46:21.967Z,8.24
2019-05-11T01:48:53.448Z,7.91
2019-05-11T01:51:24.675Z,7.98
2019-05-11T01:53:55.917Z,8.05
2019-05-11T01:56:27.266Z,8.08
2019-05-11T01:58:58.854Z,8.12
2019-05-11T02:01:30.929Z,8.17
2019-05-11T02:04:02.885Z,8.26
2019-05-11T02:06:34.150Z,8.24
2019-05-11T02:09:06.816Z,7.92
2019-05-11T02:11:38.090Z,8.10
2019-05-11T02:14:09.892Z,8.18
2019-05-11T02:16:41.177Z,8.25
2019-05-11T02:19:12.843Z,8.35
2019-05-11T02:21:44.552Z,8.37
2019-05-11T02:24:16.392Z,8.40
2019-05-11T02:26:47.806Z,8.49
2019-05-11T02:29:19.039Z,8.54
2019-05-11T02:31:50.260Z,8.52
2019-05-11T02:34:21.569Z,8.59
2019-05-11T02:36:53.317Z,8.66
2019-05-11T02:39:24.809Z,8.67
2019-05-11T02:41:56.070Z,8.70
2019-05-11T02:44:27.493Z,8.72
2019-05-11T02:46:59.042Z,8.72
2019-05-11T02:49:30.237Z,8.73
2019-05-11T02:52:01.871Z,8.61
2019-05-11T02:54:33.221Z,8.46
2019-05-11T02:57:04.439Z,8.25
2019-05-11T02:59:35.945Z,8.17
2019-05-11T03:02:07.180Z,8.18
2019-05-11T03:04:38.630Z,8.29
2019-05-11T03:07:10.046Z,8.31
2019-05-11T03:09:42.448Z,8.40
2019-05-11T03:12:13.763Z,8.44
2019-05-11T03:14:45.592Z,8.49
2019-05-11T03:17:20.758Z,8.50
2019-05-11T03:19:51.971Z,8.51
2019-05-11T03:22:23.190Z,8.59
2019-05-11T03:24:56.041Z,8.50
2019-05-11T03:27:27.497Z,8.40
2019-05-11T03:30:01.034Z,8.16
2019-05-11T03:32:32.616Z,8.16
2019-05-11T03:35:04.021Z,8.23
2019-05-11T03:37:35.366Z,8.25
2019-05-11T03:40:06.942Z,8.23
2019-05-11T03:42:38.364Z,8.32
2019-05-11T03:45:09.918Z,8.45
2019-05-11T03:47:43.974Z,8.57
2019-05-11T03:50:14.833Z,8.59
2019-05-11T03:52:46.054Z,8.55
2019-05-11T03:55:17.398Z,8.62
2019-05-11T03:57:48.763Z,8.67
2019-05-11T04:00:20.153Z,8.71
2019-05-11T04:02:52.967Z,8.76
2019-05-11T04:05:24.257Z,8.79
2019-05-11T04:07:55.805Z,8.82
2019-05-11T04:10:27.281Z,8.76
2019-05-11T04:12:58.603Z,8.77
2019-05-11T04:15:30.810Z,8.80
2019-05-11T04:18:02.085Z,8.87
2019-05-11T04:20:33.577Z,8.93
2019-05-11T04:23:04.807Z,8.96
2019-05-11T04:25:36.147Z,8.97
2019-05-11T04:28:09.579Z,9.02
2019-05-11T04:30:41.111Z,8.93
2019-05-11T04:33:12.357Z,8.94
2019-05-11T04:35:43.878Z,8.95
2019-05-11T04:38:15.108Z,8.89
2019-05-11T04:40:46.456Z,8.90
2019-05-11T04:43:17.846Z,8.97
2019-05-11T04:45:49.472Z,9.03
2019-05-11T04:48:20.785Z,9.04
2019-05-11T04:50:53.610Z,9.08
2019-05-11T04:53:24.828Z,9.14
2019-05-11T04:55:58.275Z,9.13
2019-05-11T04:58:32.046Z,9.16
2019-05-11T05:01:03.293Z,9.23
2019-05-11T05:03:40.982Z,9.30
2019-05-11T05:06:22.122Z,9.34
2019-05-11T05:08:40.913Z,9.35
2019-05-11T05:11:12.343Z,9.31
2019-05-11T05:13:43.611Z,9.39
2019-05-11T05:16:16.565Z,9.36
2019-05-11T05:18:47.878Z,9.31
2019-05-11T05:21:19.476Z,9.36
2019-05-11T05:23:50.962Z,9.44
2019-05-11T05:26:22.176Z,9.48
2019-05-11T05:28:53.803Z,9.50
2019-05-11T05:31:24.985Z,9.50
2019-05-11T05:33:56.444Z,9.55
2019-05-11T05:36:27.792Z,9.55
2019-05-11T05:38:59.036Z,9.62
2019-05-11T05:41:30.512Z,9.71
2019-05-11T05:44:03.318Z,9.82
2019-05-11T05:46:35.102Z,9.92
2019-05-11T05:49:06.340Z,9.96
2019-05-11T05:51:37.773Z,10.07
2019-05-11T05:54:09.323Z,10.13
2019-05-11T05:56:41.341Z,10.36
2019-05-11T05:59:12.589Z,10.35
2019-05-11T06:01:43.805Z,10.38
2019-05-11T06:04:15.271Z,10.52
2019-05-11T06:06:46.807Z,10.57
2019-05-11T06:09:18.303Z,10.62
2019-05-11T06:11:49.639Z,10.68
2019-05-11T06:14:20.933Z,10.76
2019-05-11T06:16:52.788Z,10.80
2019-05-11T06:19:24.845Z,10.89
2019-05-11T06:21:56.092Z,11.05
2019-05-11T06:24:27.690Z,11.06
2019-05-11T06:26:59.226Z,11.14
2019-05-11T06:29:30.780Z,11.22
2019-05-11T06:32:02.295Z,11.58
2019-05-11T06:34:34.132Z,11.66
2019-05-11T06:37:05.588Z,11.71
2019-05-11T06:39:36.848Z,11.73
2019-05-11T06:42:08.148Z,11.69
2019-05-11T06:44:39.921Z,11.78
2019-05-11T06:47:11.176Z,12.00
2019-05-11T06:49:42.868Z,12.17
2019-05-11T06:52:14.832Z,12.19
2019-05-11T06:54:46.163Z,12.51
2019-05-11T06:57:17.453Z,12.71
2019-05-11T06:59:48.676Z,12.62
2019-05-11T07:02:19.904Z,12.84
2019-05-11T07:04:52.963Z,12.74
2019-05-11T07:07:24.318Z,12.93
2019-05-11T07:09:55.814Z,13.01
2019-05-11T07:12:27.890Z,13.11
2019-05-11T07:14:59.664Z,13.47
2019-05-11T07:17:31.077Z,13.47
2019-05-11T07:20:02.391Z,13.50
2019-05-11T07:22:34.082Z,13.43
2019-05-11T07:25:05.750Z,13.46
2019-05-11T07:27:37.237Z,13.59
2019-05-11T07:30:08.981Z,13.83
2019-05-11T07:32:40.257Z,13.81
2019-05-11T07:35:12.232Z,13.89
2019-05-11T07:37:43.954Z,13.94
2019-05-11T07:40:15.494Z,14.01
2019-05-11T07:42:48.540Z,14.19
2019-05-11T07:45:20.238Z,14.10
2019-05-11T07:47:51.961Z,14.16
2019-05-11T07:50:23.323Z,14.28
2019-05-11T07:52:54.971Z,14.33
2019-05-11T07:55:28.205Z,14.38
2019-05-11T07:57:59.202Z,14.72
2019-05-11T08:00:30.787Z,14.73
2019-05-11T08:03:02.017Z,14.70
2019-05-11T08:05:33.544Z,14.59
2019-05-11T08:08:05.033Z,14.70
2019-05-11T08:10:39.004Z,14.94
2019-05-11T08:13:10.774Z,14.89
2019-05-11T08:15:42.031Z,14.84
2019-05-11T08:18:13.394Z,14.85
2019-05-11T08:20:45.008Z,14.74
2019-05-11T08:23:18.020Z,14.72
2019-05-11T08:25:49.623Z,14.73
2019-05-11T08:28:21.530Z,14.70
2019-05-11T08:30:52.746Z,14.77
2019-05-11T08:33:29.347Z,14.92
2019-05-11T08:36:18.495Z,14.90
2019-05-11T08:38:50.194Z,14.85
2019-05-11T08:41:21.494Z,14.96
2019-05-11T08:47:23.394Z,14.79
2019-05-11T08:49:54.646Z,14.90
2019-05-11T08:52:28.059Z,15.05
2019-05-11T08:55:02.062Z,14.99
2019-05-11T08:57:33.322Z,15.04
2019-05-11T09:00:04.770Z,15.16
2019-05-11T09:02:38.186Z,15.48
2019-05-11T09:05:09.273Z,15.40
2019-05-11T09:07:40.477Z,15.35
2019-05-11T09:10:11.877Z,15.24
2019-05-11T09:12:43.327Z,15.11
2019-05-11T09:15:31.589Z,15.02
2019-05-11T09:17:48.859Z,14.98
2019-05-11T09:20:22.229Z,15.04
2019-05-11T09:22:53.486Z,15.01
2019-05-11T09:25:30.304Z,15.21
2019-05-11T09:28:01.997Z,15.20
2019-05-11T09:30:44.872Z,15.22
2019-05-11T09:33:18.514Z,15.16
2019-05-11T09:35:53.081Z,15.19
2019-05-11T09:38:22.019Z,15.39
2019-05-11T09:40:53.856Z,15.48
2019-05-11T09:43:25.216Z,15.72
2019-05-11T09:49:12.730Z,15.50
2019-05-11T09:51:44.749Z,15.62
2019-05-11T09:54:18.284Z,15.95
2019-05-11T09:56:51.528Z,15.81
2019-05-11T09:59:22.906Z,15.84
2019-05-11T10:01:54.508Z,15.97
2019-05-11T10:04:25.728Z,15.97
2019-05-11T10:06:58.511Z,16.20
2019-05-11T10:09:31.258Z,16.36
2019-05-11T10:12:02.733Z,16.37
2019-05-11T10:14:34.745Z,16.38
2019-05-11T10:17:07.983Z,16.29
2019-05-11T10:19:39.657Z,16.17
2019-05-11T10:22:10.964Z,15.96
2019-05-11T10:24:44.359Z,16.06
2019-05-11T10:27:15.785Z,16.15
2019-05-11T10:29:48.368Z,16.22
2019-05-11T10:32:20.238Z,16.31
2019-05-11T10:34:51.693Z,16.43
2019-05-11T10:37:23.090Z,16.54
2019-05-11T10:39:54.320Z,16.52
2019-05-11T10:42:25.560Z,16.66
2019-05-11T10:44:58.312Z,16.64
2019-05-11T10:47:30.492Z,16.74
2019-05-11T10:50:02.304Z,16.76
2019-05-11T10:52:33.613Z,16.87
2019-05-11T10:55:04.846Z,16.77
2019-05-11T10:57:38.694Z,16.76
2019-05-11T11:00:11.300Z,16.79
2019-05-11T11:02:42.834Z,16.81
2019-05-11T11:05:14.583Z,16.69
2019-05-11T11:07:48.378Z,16.71
2019-05-11T11:10:19.963Z,16.75
2019-05-11T11:12:51.163Z,16.66
2019-05-11T11:15:23.205Z,16.74
2019-05-11T11:17:54.529Z,16.42
2019-05-11T11:20:28.041Z,16.33
2019-05-11T11:22:59.136Z,16.52
2019-05-11T11:25:30.895Z,16.53
2019-05-11T11:28:02.495Z,16.18
2019-05-11T11:30:34.321Z,16.49
2019-05-11T11:33:07.814Z,16.58
2019-05-11T11:35:39.426Z,16.51
2019-05-11T11:38:10.826Z,16.50
2019-05-11T11:40:42.900Z,16.22
2019-05-11T11:43:14.504Z,16.34
2019-05-11T11:45:48.281Z,16.14
2019-05-11T11:48:19.128Z,16.24
2019-05-11T11:50:50.477Z,16.36
2019-05-11T11:53:21.890Z,16.43
2019-05-11T11:55:53.372Z,16.44
2019-05-11T11:58:24.603Z,16.39
2019-05-11T12:00:55.867Z,16.42
2019-05-11T12:03:27.799Z,16.69
2019-05-11T12:05:59.497Z,16.77
2019-05-11T12:08:32.694Z,16.93
2019-05-11T12:11:03.979Z,16.90
2019-05-11T12:13:35.272Z,16.93
2019-05-11T12:16:07.759Z,16.77
2019-05-11T12:18:41.936Z,16.72
2019-05-11T12:21:13.334Z,16.72
2019-05-11T12:23:44.546Z,16.87
2019-05-11T12:26:17.723Z,17.01
2019-05-11T12:28:49.270Z,16.81
2019-05-11T12:31:20.780Z,16.90
2019-05-11T12:33:52.235Z,17.08
2019-05-11T12:36:23.824Z,17.16
2019-05-11T12:38:55.119Z,17.07
2019-05-11T12:41:28.012Z,17.24
2019-05-11T12:43:59.961Z,17.45
2019-05-11T12:46:31.849Z,17.42
2019-05-11T12:49:03.297Z,17.21
2019-05-11T12:51:34.569Z,17.41
2019-05-11T12:54:08.083Z,17.24
2019-05-11T12:56:39.457Z,17.34
2019-05-11T12:59:10.850Z,17.25
2019-05-11T13:01:42.128Z,17.55
2019-05-11T13:04:13.409Z,17.50
2019-05-11T13:06:47.985Z,17.38
2019-05-11T13:09:19.379Z,17.44
2019-05-11T13:11:51.464Z,17.49
2019-05-11T13:14:22.701Z,17.61
2019-05-11T13:16:54.126Z,17.78
2019-05-11T13:19:27.983Z,17.75
2019-05-11T13:21:59.101Z,17.80
2019-05-11T13:24:30.558Z,17.94
2019-05-11T13:27:02.349Z,17.90
2019-05-11T13:29:33.562Z,18.10
2019-05-11T13:32:05.290Z,17.92
2019-05-11T13:34:38.716Z,17.65
2019-05-11T13:37:09.985Z,17.72
2019-05-11T13:39:42.208Z,17.65
2019-05-11T13:42:13.865Z,17.81
2019-05-11T13:44:47.709Z,17.87
2019-05-11T13:47:18.425Z,17.82
2019-05-11T13:49:50.017Z,17.88
2019-05-11T13:52:21.916Z,18.00
2019-05-11T13:54:53.612Z,17.78
2019-05-11T13:57:25.142Z,17.72
2019-05-11T13:59:57.953Z,17.43
2019-05-11T14:02:30.708Z,17.49
2019-05-11T14:05:02.055Z,17.34
2019-05-11T14:07:33.681Z,17.49
2019-05-11T14:10:07.869Z,17.44
2019-05-11T14:12:38.810Z,17.40
2019-05-11T14:15:10.569Z,17.49
2019-05-11T14:17:42.081Z,17.25
2019-05-11T14:20:14.169Z,17.31
2019-05-11T14:22:47.803Z,17.43
2019-05-11T14:25:18.985Z,17.57
2019-05-11T14:27:50.234Z,17.56
2019-05-11T14:30:21.757Z,17.48
2019-05-11T14:32:53.098Z,17.47
2019-05-11T14:35:24.383Z,17.28
2019-05-11T14:37:55.607Z,17.37
2019-05-11T14:43:33.360Z,17.47
2019-05-11T14:49:41.576Z,17.42
2019-05-11T14:52:13.040Z,17.51
2019-05-11T14:54:44.806Z,17.61
2019-05-11T14:57:18.560Z,17.42
2019-05-11T14:59:49.761Z,17.56
2019-05-11T15:02:38.853Z,17.73
2019-05-11T15:05:10.482Z,17.58
2019-05-11T15:07:41.715Z,17.62
2019-05-11T15:10:13.204Z,17.56
2019-05-11T15:12:44.678Z,17.57
2019-05-11T15:15:18.696Z,17.57
2019-05-11T15:17:50.310Z,17.60
2019-05-11T15:20:21.797Z,17.50
2019-05-11T15:22:53.028Z,17.32
2019-05-11T15:25:24.280Z,17.24
2019-05-11T15:27:58.471Z,17.14
2019-05-11T15:30:32.654Z,17.22
2019-05-11T15:33:07.750Z,17.32
2019-05-11T15:35:42.760Z,17.28
2019-05-11T15:38:17.898Z,17.30
2019-05-11T15:40:51.062Z,16.96
2019-05-11T15:43:23.091Z,17.08
2019-05-11T15:45:57.894Z,17.04
2019-05-11T15:48:34.110Z,17.07
2019-05-11T15:51:09.334Z,16.72
2019-05-11T15:53:43.845Z,17.10
2019-05-11T15:56:19.097Z,17.02
2019-05-11T15:58:53.829Z,17.01
2019-05-11T16:01:28.874Z,17.07
2019-05-11T16:04:03.265Z,17.03
2019-05-11T16:06:35.897Z,16.96
2019-05-11T16:09:10.330Z,16.94
2019-05-11T16:11:47.733Z,16.91
2019-05-11T16:14:19.588Z,16.85
2019-05-11T16:16:53.035Z,16.73
2019-05-11T16:19:25.148Z,16.30
2019-05-11T16:21:59.548Z,16.12
2019-05-11T16:24:32.714Z,15.95
2019-05-11T16:27:05.064Z,16.06
2019-05-11T16:29:38.540Z,16.05
2019-05-11T16:32:11.254Z,15.90
2019-05-11T16:34:44.073Z,15.57
2019-05-11T16:37:18.403Z,15.42
2019-05-11T16:39:51.613Z,14.96
2019-05-11T16:42:23.785Z,14.49
2019-05-11T16:44:57.806Z,14.21
2019-05-11T16:47:29.398Z,13.91
2019-05-11T16:50:02.749Z,13.46
2019-05-11T16:52:35.377Z,13.57
2019-05-11T16:55:07.993Z,13.17
2019-05-11T16:57:42.980Z,12.77
2019-05-11T17:00:14.580Z,12.60
2019-05-11T17:02:49.093Z,12.39
2019-05-11T17:05:27.052Z,12.44
2019-05-11T17:07:58.738Z,12.09
2019-05-11T17:10:32.444Z,12.10
2019-05-11T17:13:08.640Z,12.14
2019-05-11T17:15:41.639Z,12.23
2019-05-11T17:18:15.161Z,11.92
2019-05-11T17:20:47.616Z,12.05
2019-05-11T17:23:23.320Z,11.73
2019-05-11T17:25:57.960Z,11.82
2019-05-11T17:28:30.680Z,11.44
2019-05-11T17:31:03.463Z,11.47
2019-05-11T17:33:35.593Z,11.47
2019-05-11T17:36:10.186Z,11.44
2019-05-11T17:38:43.161Z,11.41
2019-05-11T17:41:15.480Z,11.34
2019-05-11T17:43:48.055Z,11.30
2019-05-11T17:46:19.438Z,11.06
2019-05-11T17:48:52.778Z,11.14
2019-05-11T17:51:28.577Z,11.06
2019-05-11T17:54:02.833Z,10.87
2019-05-11T17:56:42.063Z,10.89
2019-05-11T17:59:23.612Z,10.99
2019-05-11T18:01:57.971Z,10.86
2019-05-11T18:04:30.691Z,10.89
2019-05-11T18:07:04.957Z,10.81
2019-05-11T18:09:39.261Z,10.80
2019-05-11T18:12:10.872Z,10.75
2019-05-11T18:14:43.629Z,10.63
2019-05-11T18:17:18.064Z,10.60
2019-05-11T18:19:53.330Z,10.67
2019-05-11T18:22:25.346Z,10.36
2019-05-11T18:24:58.643Z,10.34
2019-05-11T18:27:32.217Z,10.35
2019-05-11T18:30:08.618Z,10.51
2019-05-11T18:32:41.114Z,10.48
2019-05-11T18:35:12.988Z,10.42
2019-05-11T18:37:47.747Z,10.48
2019-05-11T18:40:20.853Z,10.57
2019-05-11T18:42:52.950Z,10.48
2019-05-11T18:45:28.579Z,10.51
2019-05-11T18:48:03.169Z,10.50
2019-05-11T18:50:34.850Z,10.41
2019-05-11T18:53:09.423Z,10.47
2019-05-11T18:55:43.546Z,10.37
2019-05-11T18:58:18.398Z,10.41
2019-05-11T19:00:49.699Z,10.15
2019-05-11T19:03:23.028Z,10.24
2019-05-11T19:05:57.625Z,10.22
2019-05-11T19:08:32.077Z,10.13
2019-05-11T19:11:11.785Z,9.95
2019-05-11T19:13:43.839Z,10.15
2019-05-11T19:16:18.742Z,10.19
2019-05-11T19:18:52.935Z,9.80
2019-05-11T19:21:25.433Z,9.80
2019-05-11T19:23:58.847Z,9.70
2019-05-11T19:26:30.311Z,9.71
2019-05-11T19:29:02.104Z,9.64
2019-05-11T19:31:38.435Z,9.67
2019-05-11T19:34:11.132Z,9.51
2019-05-11T19:36:44.129Z,9.58
2019-05-11T19:39:19.183Z,9.66
2019-05-11T19:41:50.593Z,9.68
2019-05-11T19:44:23.200Z,9.63
2019-05-11T19:46:58.123Z,9.71
2019-05-11T19:49:31.017Z,9.73
2019-05-11T19:52:05.417Z,9.85
2019-05-11T19:54:38.413Z,9.96
2019-05-11T19:57:09.747Z,9.89
2019-05-11T19:59:42.350Z,9.87
2019-05-11T20:02:17.873Z,9.93
2019-05-11T20:04:51.723Z,9.93
2019-05-11T20:07:23.611Z,9.88
2019-05-11T20:10:03.008Z,10.03
2019-05-11T20:12:38.192Z,10.02
2019-05-11T20:15:10.393Z,10.12
2019-05-11T20:17:43.549Z,10.15
2019-05-11T20:20:18.882Z,10.19
2019-05-11T20:22:52.705Z,10.21
2019-05-11T20:25:24.190Z,10.24
2019-05-11T20:27:55.429Z,10.19
2019-05-11T20:30:26.623Z,10.19
2019-05-11T20:32:59.491Z,10.13
2019-05-11T20:35:32.681Z,10.14
2019-05-11T20:38:08.470Z,10.11
2019-05-11T20:40:40.386Z,10.04
2019-05-11T20:43:12.703Z,10.16
2019-05-11T20:45:44.365Z,10.16
2019-05-11T20:48:19.291Z,10.14
2019-05-11T20:50:51.441Z,10.22
2019-05-11T20:53:28.665Z,10.08
2019-05-11T20:56:01.894Z,9.90
2019-05-11T20:58:53.485Z,9.86
2019-05-11T21:01:33.191Z,9.99
2019-05-11T21:04:08.497Z,10.07
2019-05-11T21:06:43.215Z,10.13
2019-05-11T21:09:18.460Z,10.11
2019-05-11T21:11:58.879Z,10.06
2019-05-11T21:14:34.263Z,10.11
2019-05-11T21:17:08.889Z,10.06
2019-05-11T21:19:42.680Z,9.93
2019-05-11T21:22:13.698Z,10.08
2019-05-11T21:24:49.584Z,10.11
2019-05-11T21:27:25.276Z,10.10
2019-05-11T21:29:59.164Z,10.09
2019-05-11T21:32:31.835Z,9.86
2019-05-11T21:35:12.309Z,9.75
2019-05-11T21:37:49.844Z,9.65
2019-05-11T21:40:31.370Z,9.77
2019-05-11T21:43:03.654Z,9.87
2019-05-11T21:45:40.522Z,9.93
2019-05-11T21:48:15.268Z,9.99
2019-05-11T21:50:53.009Z,9.94
2019-05-11T21:53:35.405Z,9.83
2019-05-11T21:56:19.974Z,9.91
2019-05-11T21:58:55.772Z,9.88
2019-05-11T22:01:31.733Z,9.91
2019-05-11T22:04:02.960Z,9.99
2019-05-11T22:06:38.992Z,9.63
2019-05-11T22:09:19.079Z,10.00
2019-05-11T22:12:01.467Z,9.93
2019-05-11T22:14:34.634Z,9.65
2019-05-11T22:17:07.705Z,9.70
2019-05-11T22:19:40.778Z,9.82
2019-05-11T22:22:24.944Z,9.95
2019-05-11T22:24:52.614Z,9.74
2019-05-11T22:27:27.823Z,9.68
2019-05-11T22:30:00.342Z,9.81
2019-05-11T22:32:32.904Z,9.77
2019-05-11T22:35:08.581Z,9.56
2019-05-11T22:37:39.804Z,9.55
2019-05-11T22:40:12.424Z,9.57
2019-05-11T22:42:45.039Z,9.68
2019-05-11T22:45:18.740Z,9.72
2019-05-11T22:47:51.922Z,9.85
2019-05-11T22:50:25.056Z,9.80
2019-05-11T22:52:57.747Z,9.93
2019-05-11T22:55:29.818Z,9.90
2019-05-11T22:58:03.130Z,9.77
2019-05-11T23:00:41.359Z,9.76
2019-05-11T23:03:18.900Z,9.66
2019-05-11T23:05:51.605Z,9.62
2019-05-11T23:08:23.214Z,9.58
2019-05-11T23:10:58.105Z,9.63
2019-05-11T23:13:32.625Z,9.63
2019-05-11T23:16:04.155Z,9.69
2019-05-11T23:18:38.957Z,9.69
2019-05-11T23:21:12.135Z,9.73
2019-05-11T23:23:44.107Z,9.71
2019-05-11T23:26:17.893Z,9.76
2019-05-11T23:28:49.480Z,9.66
2019-05-11T23:31:24.255Z,9.63
2019-05-11T23:33:59.180Z,9.75
2019-05-11T23:36:34.649Z,9.69
2019-05-11T23:39:09.184Z,9.20
2019-05-11T23:41:40.799Z,9.34
2019-05-11T23:44:14.283Z,9.44
2019-05-11T23:46:47.929Z,9.45
2019-05-11T23:49:21.284Z,9.56
2019-05-11T23:51:54.090Z,9.49
2019-05-11T23:54:28.483Z,9.51
2019-05-11T23:57:00.055Z,9.53
2019-05-11T23:59:32.442Z,9.29
