createdAt,value
2022-11-06T00:01:40.405Z,95.20
2022-11-06T00:04:07.867Z,95.20
2022-11-06T00:06:50.220Z,95.20
2022-11-06T00:09:21.504Z,95.30
2022-11-06T00:11:50.575Z,95.30
2022-11-06T00:14:18.496Z,95.30
2022-11-06T00:16:47.374Z,95.30
2022-11-06T00:19:15.960Z,95.40
2022-11-06T00:21:44.216Z,95.40
2022-11-06T00:24:13.666Z,95.50
2022-11-06T00:26:41.759Z,95.50
2022-11-06T00:29:14.442Z,95.50
2022-11-06T00:31:42.055Z,95.50
2022-11-06T00:34:10.667Z,95.50
2022-11-06T00:36:38.481Z,95.50
2022-11-06T00:39:05.737Z,95.50
2022-11-06T00:41:33.174Z,95.60
2022-11-06T00:44:02.208Z,95.60
2022-11-06T00:46:30.157Z,95.70
2022-11-06T00:48:58.061Z,95.70
2022-11-06T00:51:29.427Z,95.70
2022-11-06T00:53:59.337Z,95.70
2022-11-06T00:56:27.222Z,95.70
2022-11-06T00:58:55.310Z,95.70
2022-11-06T01:01:24.705Z,95.80
2022-11-06T01:03:58.545Z,95.90
2022-11-06T01:06:35.602Z,95.90
2022-11-06T01:09:04.379Z,95.90
2022-11-06T01:11:59.409Z,96.00
2022-11-06T01:14:25.757Z,96.00
2022-11-06T01:16:53.113Z,96.10
2022-11-06T01:19:21.743Z,96.50
2022-11-06T01:21:52.928Z,96.30
2022-11-06T01:24:26.707Z,96.30
2022-11-06T01:29:42.319Z,96.40
2022-11-06T01:32:10.014Z,96.50
2022-11-06T01:34:37.279Z,96.50
2022-11-06T01:37:04.960Z,96.50
2022-11-06T01:39:32.272Z,96.60
2022-11-06T01:41:59.546Z,96.70
2022-11-06T01:44:35.863Z,96.80
2022-11-06T01:47:17.723Z,96.90
2022-11-06T01:49:45.675Z,96.80
2022-11-06T01:52:14.646Z,96.90
2022-11-06T01:54:46.180Z,96.90
2022-11-06T01:57:13.722Z,96.90
2022-11-06T01:59:44.785Z,97.00
2022-11-06T02:02:14.850Z,97.10
2022-11-06T02:04:45.101Z,97.10
2022-11-06T02:07:12.400Z,97.00
2022-11-06T02:09:40.248Z,97.00
2022-11-06T02:12:26.169Z,97.10
2022-11-06T02:15:12.271Z,97.10
2022-11-06T02:17:52.289Z,97.20
2022-11-06T02:20:39.458Z,97.20
2022-11-06T02:23:25.163Z,97.30
2022-11-06T02:26:26.042Z,97.30
2022-11-06T02:29:21.319Z,97.40
2022-11-06T02:31:54.475Z,97.50
2022-11-06T02:34:25.414Z,97.40
2022-11-06T02:37:01.430Z,97.40
2022-11-06T02:39:32.294Z,97.40
2022-11-06T02:42:00.282Z,97.50
2022-11-06T02:44:30.187Z,97.50
2022-11-06T02:47:02.322Z,97.60
2022-11-06T02:49:47.242Z,97.60
2022-11-06T02:52:20.340Z,97.60
2022-11-06T02:54:56.821Z,97.70
2022-11-06T02:57:26.749Z,97.60
2022-11-06T03:00:02.576Z,97.70
2022-11-06T03:02:40.742Z,97.60
2022-11-06T03:05:27.260Z,97.60
2022-11-06T03:08:16.705Z,97.70
2022-11-06T03:10:52.246Z,98.00
2022-11-06T03:13:32.471Z,97.70
2022-11-06T03:16:23.765Z,97.80
2022-11-06T03:19:11.200Z,97.90
2022-11-06T03:21:43.277Z,97.80
2022-11-06T03:24:18.742Z,97.90
2022-11-06T03:26:50.957Z,97.80
2022-11-06T03:29:42.025Z,97.80
2022-11-06T03:32:30.476Z,97.90
2022-11-06T03:35:06.583Z,97.90
2022-11-06T03:37:40.732Z,97.80
2022-11-06T03:40:13.277Z,97.90
2022-11-06T03:42:43.181Z,98.00
2022-11-06T03:45:16.763Z,98.00
2022-11-06T03:47:53.336Z,98.00
2022-11-06T03:50:26.514Z,98.00
2022-11-06T03:53:02.213Z,98.10
2022-11-06T03:55:34.726Z,98.10
2022-11-06T03:58:22.101Z,98.20
2022-11-06T04:00:50.686Z,98.20
2022-11-06T04:03:30.541Z,98.20
2022-11-06T04:06:11.125Z,98.30
2022-11-06T04:08:58.289Z,98.40
2022-11-06T04:11:48.242Z,98.50
2022-11-06T04:14:17.301Z,98.50
2022-11-06T04:16:50.814Z,98.60
2022-11-06T04:19:23.480Z,98.60
2022-11-06T04:21:59.721Z,98.80
2022-11-06T04:25:10.383Z,98.80
2022-11-06T04:27:49.478Z,98.80
2022-11-06T04:30:18.298Z,98.90
2022-11-06T04:32:59.605Z,99.00
2022-11-06T04:35:39.501Z,99.00
2022-11-06T04:38:21.254Z,99.10
2022-11-06T04:41:19.483Z,99.10
2022-11-06T04:44:00.121Z,99.20
2022-11-06T04:46:37.897Z,99.30
2022-11-06T04:49:07.133Z,99.30
2022-11-06T04:51:37.426Z,99.40
2022-11-06T04:54:08.545Z,99.40
2022-11-06T04:56:41.326Z,99.40
2022-11-06T04:59:15.653Z,99.50
2022-11-06T05:01:43.320Z,99.50
2022-11-06T05:04:11.812Z,99.60
2022-11-06T05:06:39.133Z,99.60
2022-11-06T05:09:06.430Z,99.60
2022-11-06T05:11:33.654Z,99.70
2022-11-06T05:14:01.032Z,99.70
2022-11-06T05:16:28.438Z,99.70
2022-11-06T05:18:55.960Z,99.80
2022-11-06T05:21:41.892Z,99.80
2022-11-06T05:24:09.817Z,99.80
2022-11-06T05:26:37.498Z,99.90
2022-11-06T05:29:04.914Z,99.90
2022-11-06T05:31:32.158Z,99.90
2022-11-06T05:33:59.695Z,99.90
2022-11-06T05:36:26.964Z,99.90
2022-11-06T05:38:54.327Z,99.90
2022-11-06T05:41:21.776Z,99.90
2022-11-06T05:43:49.096Z,99.90
2022-11-06T05:46:42.742Z,99.90
2022-11-06T05:49:04.243Z,99.90
2022-11-06T05:51:31.530Z,99.90
2022-11-06T05:53:58.822Z,99.90
2022-11-06T05:56:26.304Z,99.90
2022-11-06T05:58:54.001Z,99.90
2022-11-06T06:01:21.495Z,99.90
2022-11-06T06:03:48.842Z,99.90
2022-11-06T06:06:16.380Z,99.90
2022-11-06T06:08:43.756Z,99.90
2022-11-06T06:11:11.111Z,99.90
2022-11-06T06:13:38.446Z,99.90
2022-11-06T06:16:06.149Z,99.90
2022-11-06T06:18:33.501Z,99.90
2022-11-06T06:21:00.767Z,99.90
2022-11-06T06:23:28.150Z,99.90
2022-11-06T06:25:57.294Z,99.90
2022-11-06T06:28:24.526Z,99.90
2022-11-06T06:30:53.846Z,99.80
2022-11-06T06:33:24.528Z,99.80
2022-11-06T06:35:51.798Z,99.60
2022-11-06T06:38:19.015Z,99.70
2022-11-06T06:40:46.595Z,99.60
2022-11-06T06:43:13.894Z,99.50
2022-11-06T06:45:41.184Z,99.40
2022-11-06T06:48:09.262Z,99.40
2022-11-06T06:50:36.655Z,99.40
2022-11-06T06:53:04.091Z,99.30
2022-11-06T06:55:31.350Z,99.30
2022-11-06T06:57:59.952Z,99.00
2022-11-06T07:00:28.785Z,98.90
2022-11-06T07:02:56.811Z,98.90
2022-11-06T07:05:24.854Z,99.00
2022-11-06T07:07:52.296Z,98.60
2022-11-06T07:10:19.926Z,98.40
2022-11-06T07:12:47.169Z,98.30
2022-11-06T07:15:14.760Z,98.20
2022-11-06T07:17:42.067Z,98.20
2022-11-06T07:20:10.081Z,97.70
2022-11-06T07:22:37.964Z,97.40
2022-11-06T07:25:06.511Z,97.30
2022-11-06T07:27:33.855Z,97.10
2022-11-06T07:30:01.373Z,96.80
2022-11-06T07:32:28.753Z,96.70
2022-11-06T07:34:56.182Z,96.60
2022-11-06T07:37:23.522Z,96.30
2022-11-06T07:39:50.996Z,96.20
2022-11-06T07:42:18.452Z,96.10
2022-11-06T07:44:57.689Z,95.50
2022-11-06T07:47:24.981Z,95.40
2022-11-06T07:49:52.347Z,95.00
2022-11-06T07:52:19.617Z,95.00
2022-11-06T07:54:46.995Z,94.80
2022-11-06T07:57:14.557Z,94.60
2022-11-06T07:59:42.562Z,94.40
2022-11-06T08:02:12.897Z,94.10
2022-11-06T08:04:40.314Z,94.00
2022-11-06T08:07:07.905Z,93.90
2022-11-06T08:09:35.758Z,93.50
2022-11-06T08:12:03.203Z,93.40
2022-11-06T08:14:30.462Z,93.30
2022-11-06T08:16:58.583Z,93.40
2022-11-06T08:19:25.915Z,93.50
2022-11-06T08:21:53.155Z,93.20
2022-11-06T08:24:22.111Z,92.90
2022-11-06T08:26:49.827Z,92.40
2022-11-06T08:29:17.390Z,91.90
2022-11-06T08:31:44.650Z,91.90
2022-11-06T08:34:12.201Z,91.80
2022-11-06T08:36:49.315Z,92.00
2022-11-06T08:39:17.033Z,91.70
2022-11-06T08:41:45.157Z,91.10
2022-11-06T08:44:12.586Z,91.20
2022-11-06T08:46:39.911Z,91.00
2022-11-06T08:49:07.369Z,90.70
2022-11-06T08:51:34.649Z,90.20
2022-11-06T08:54:02.093Z,90.00
2022-11-06T08:56:29.836Z,90.00
2022-11-06T08:58:57.130Z,87.80
2022-11-06T09:01:24.596Z,85.10
2022-11-06T09:03:52.075Z,85.50
2022-11-06T09:06:19.393Z,84.80
2022-11-06T09:08:46.753Z,82.80
2022-11-06T09:11:14.073Z,81.60
2022-11-06T09:13:41.512Z,81.60
2022-11-06T09:16:14.482Z,81.90
2022-11-06T09:18:43.550Z,81.40
2022-11-06T09:21:10.951Z,80.70
2022-11-06T09:23:38.230Z,80.30
2022-11-06T09:26:05.522Z,81.10
2022-11-06T09:28:33.108Z,80.10
2022-11-06T09:31:01.865Z,80.50
2022-11-06T09:33:29.143Z,80.50
2022-11-06T09:35:56.398Z,80.10
2022-11-06T09:38:23.659Z,80.60
2022-11-06T09:41:00.106Z,81.60
2022-11-06T09:44:04.726Z,81.30
2022-11-06T09:46:44.319Z,80.30
2022-11-06T09:49:32.279Z,80.20
2022-11-06T09:52:26.225Z,79.90
2022-11-06T09:54:59.213Z,79.40
2022-11-06T09:57:42.852Z,78.70
2022-11-06T10:00:14.936Z,78.60
2022-11-06T10:03:00.969Z,78.50
2022-11-06T10:05:36.476Z,79.30
2022-11-06T10:08:13.331Z,78.80
2022-11-06T10:10:56.251Z,79.40
2022-11-06T10:13:42.376Z,78.80
2022-11-06T10:16:22.448Z,78.40
2022-11-06T10:18:58.662Z,77.80
2022-11-06T10:21:39.071Z,77.70
2022-11-06T10:24:20.351Z,78.50
2022-11-06T10:26:55.092Z,79.20
2022-11-06T10:29:22.392Z,78.60
2022-11-06T10:32:17.255Z,78.10
2022-11-06T10:34:49.722Z,79.10
2022-11-06T10:37:20.388Z,77.70
2022-11-06T10:39:49.419Z,77.60
2022-11-06T10:42:19.381Z,77.50
2022-11-06T10:45:06.818Z,76.20
2022-11-06T10:47:38.837Z,75.40
2022-11-06T10:50:13.350Z,76.40
2022-11-06T10:53:03.047Z,75.50
2022-11-06T10:55:54.984Z,75.40
2022-11-06T10:58:24.801Z,75.30
2022-11-06T11:00:54.067Z,75.00
2022-11-06T11:03:26.558Z,75.60
2022-11-06T11:05:55.954Z,74.30
2022-11-06T11:08:32.394Z,72.90
2022-11-06T11:11:15.687Z,73.90
2022-11-06T11:13:48.644Z,73.70
2022-11-06T11:16:18.393Z,73.80
2022-11-06T11:18:47.070Z,73.30
2022-11-06T11:21:18.539Z,73.10
2022-11-06T11:24:01.024Z,72.50
2022-11-06T11:26:30.825Z,72.00
2022-11-06T11:29:00.960Z,72.10
2022-11-06T11:31:35.862Z,71.60
2022-11-06T11:34:07.149Z,71.30
2022-11-06T11:37:00.152Z,71.50
2022-11-06T11:39:31.227Z,72.40
2022-11-06T11:42:23.211Z,71.70
2022-11-06T11:45:09.076Z,70.70
2022-11-06T11:47:38.492Z,70.40
2022-11-06T11:50:24.484Z,69.80
2022-11-06T11:52:56.911Z,69.90
2022-11-06T11:55:28.233Z,69.40
2022-11-06T11:58:01.260Z,69.70
2022-11-06T12:00:29.317Z,70.30
2022-11-06T12:03:01.121Z,69.30
2022-11-06T12:05:32.803Z,68.20
2022-11-06T12:08:01.442Z,67.00
2022-11-06T12:11:04.541Z,66.60
2022-11-06T12:13:31.843Z,66.20
2022-11-06T12:16:18.588Z,66.20
2022-11-06T12:18:50.720Z,65.10
2022-11-06T12:21:35.447Z,65.50
2022-11-06T12:24:05.468Z,67.30
2022-11-06T12:27:02.319Z,67.60
2022-11-06T12:29:34.546Z,66.80
2022-11-06T12:32:38.957Z,66.80
2022-11-06T12:35:20.544Z,66.80
2022-11-06T12:38:30.769Z,67.00
2022-11-06T12:41:15.382Z,67.10
2022-11-06T12:43:47.958Z,66.80
2022-11-06T12:46:18.190Z,67.30
2022-11-06T12:49:10.432Z,66.40
2022-11-06T12:51:48.906Z,66.60
2022-11-06T12:54:22.130Z,67.10
2022-11-06T12:56:55.545Z,67.60
2022-11-06T12:59:38.203Z,66.80
2022-11-06T13:02:39.160Z,66.90
2022-11-06T13:05:30.201Z,64.80
2022-11-06T13:08:31.879Z,66.60
2022-11-06T13:11:04.776Z,66.80
2022-11-06T13:14:03.142Z,66.60
2022-11-06T13:16:39.344Z,67.00
2022-11-06T13:19:31.403Z,67.20
2022-11-06T13:22:05.790Z,65.10
2022-11-06T13:24:50.624Z,65.30
2022-11-06T13:27:47.540Z,66.30
2022-11-06T13:30:20.584Z,66.30
2022-11-06T13:33:01.365Z,65.80
2022-11-06T13:35:29.709Z,66.20
2022-11-06T13:37:57.570Z,66.90
2022-11-06T13:40:37.939Z,66.30
2022-11-06T13:43:10.228Z,66.00
2022-11-06T13:46:10.235Z,66.70
2022-11-06T13:48:43.646Z,66.80
2022-11-06T13:51:32.642Z,67.10
2022-11-06T13:54:34.804Z,67.30
2022-11-06T13:57:05.070Z,68.10
2022-11-06T13:59:40.854Z,68.20
2022-11-06T14:02:38.817Z,68.30
2022-11-06T14:05:35.950Z,68.60
2022-11-06T14:08:07.351Z,68.90
2022-11-06T14:10:37.895Z,68.40
2022-11-06T14:13:07.079Z,68.30
2022-11-06T14:15:42.005Z,68.80
2022-11-06T14:18:21.136Z,69.50
2022-11-06T14:20:49.341Z,69.70
2022-11-06T14:23:29.257Z,70.10
2022-11-06T14:26:14.092Z,70.20
2022-11-06T14:28:43.289Z,70.00
2022-11-06T14:31:13.393Z,70.30
2022-11-06T14:33:42.123Z,70.50
2022-11-06T14:36:24.655Z,70.50
2022-11-06T14:38:52.893Z,70.50
2022-11-06T14:41:54.539Z,70.90
2022-11-06T14:44:34.640Z,71.20
2022-11-06T14:47:05.951Z,71.50
2022-11-06T14:49:42.090Z,72.00
2022-11-06T14:52:15.756Z,72.00
2022-11-06T14:55:04.712Z,72.30
2022-11-06T14:57:46.574Z,72.70
2022-11-06T15:00:33.850Z,72.80
2022-11-06T15:03:03.679Z,73.00
2022-11-06T15:05:31.340Z,73.20
2022-11-06T15:08:15.249Z,73.10
2022-11-06T15:10:42.987Z,73.50
2022-11-06T15:13:13.476Z,73.80
2022-11-06T15:15:42.936Z,74.00
2022-11-06T15:18:13.929Z,74.50
2022-11-06T15:20:41.950Z,75.00
2022-11-06T15:23:29.070Z,74.80
2022-11-06T15:26:25.590Z,75.20
2022-11-06T15:29:16.966Z,75.70
2022-11-06T15:31:49.962Z,76.00
2022-11-06T15:35:07.062Z,76.10
2022-11-06T15:37:50.290Z,76.50
2022-11-06T15:40:31.812Z,76.90
2022-11-06T15:43:05.656Z,77.10
2022-11-06T15:45:32.972Z,77.40
2022-11-06T15:48:01.900Z,77.80
2022-11-06T15:50:31.631Z,78.10
2022-11-06T15:53:14.735Z,78.30
2022-11-06T15:55:52.929Z,78.50
2022-11-06T15:58:23.054Z,78.60
2022-11-06T16:00:52.475Z,78.90
2022-11-06T16:03:22.869Z,79.00
2022-11-06T16:05:51.336Z,79.20
2022-11-06T16:08:20.461Z,79.30
2022-11-06T16:10:50.699Z,79.50
2022-11-06T16:13:21.018Z,79.70
2022-11-06T16:15:50.321Z,80.10
2022-11-06T16:18:43.233Z,80.40
2022-11-06T16:21:26.621Z,80.70
2022-11-06T16:24:02.069Z,81.50
2022-11-06T16:26:32.440Z,80.90
2022-11-06T16:29:00.630Z,81.10
2022-11-06T16:31:30.744Z,81.20
2022-11-06T16:34:04.660Z,81.30
2022-11-06T16:37:08.120Z,81.40
2022-11-06T16:39:49.201Z,81.40
2022-11-06T16:42:23.244Z,81.40
2022-11-06T16:45:09.145Z,81.40
2022-11-06T16:47:36.907Z,81.60
2022-11-06T16:50:24.631Z,81.60
2022-11-06T16:52:55.157Z,81.90
2022-11-06T16:55:28.445Z,82.30
2022-11-06T16:57:59.098Z,82.70
2022-11-06T17:00:29.219Z,83.00
2022-11-06T17:03:19.925Z,83.10
2022-11-06T17:05:58.480Z,83.50
2022-11-06T17:08:43.921Z,83.60
2022-11-06T17:11:13.957Z,83.90
2022-11-06T17:13:45.931Z,83.90
2022-11-06T17:16:22.579Z,84.10
2022-11-06T17:18:50.487Z,84.20
2022-11-06T17:21:25.734Z,84.40
2022-11-06T17:23:53.290Z,84.50
2022-11-06T17:26:24.941Z,84.80
2022-11-06T17:28:52.616Z,85.20
2022-11-06T17:31:21.079Z,85.50
2022-11-06T17:33:49.091Z,85.70
2022-11-06T17:36:19.798Z,85.80
2022-11-06T17:38:48.259Z,85.90
2022-11-06T17:41:36.418Z,86.60
2022-11-06T17:44:14.905Z,86.00
2022-11-06T17:46:44.814Z,86.40
2022-11-06T17:49:17.609Z,86.70
2022-11-06T17:51:50.732Z,87.00
2022-11-06T17:54:19.924Z,87.80
2022-11-06T17:56:47.473Z,88.20
2022-11-06T17:59:14.812Z,88.30
2022-11-06T18:01:42.516Z,88.40
2022-11-06T18:04:10.452Z,88.40
2022-11-06T18:06:37.741Z,88.50
2022-11-06T18:09:07.614Z,88.60
2022-11-06T18:11:34.935Z,88.70
2022-11-06T18:14:02.794Z,89.60
2022-11-06T18:16:32.798Z,89.00
2022-11-06T18:19:00.960Z,89.00
2022-11-06T18:21:28.256Z,89.30
2022-11-06T18:23:55.607Z,89.50
2022-11-06T18:26:23.024Z,89.70
2022-11-06T18:28:50.877Z,89.80
2022-11-06T18:31:18.933Z,89.70
2022-11-06T18:33:46.729Z,89.60
2022-11-06T18:36:15.753Z,89.40
2022-11-06T18:38:43.943Z,89.50
2022-11-06T18:41:17.139Z,89.50
2022-11-06T18:43:45.244Z,89.80
2022-11-06T18:46:15.230Z,89.80
2022-11-06T18:48:42.846Z,90.00
2022-11-06T18:51:13.257Z,90.00
2022-11-06T18:53:41.445Z,89.90
2022-11-06T18:56:13.051Z,89.90
2022-11-06T18:58:41.179Z,90.00
2022-11-06T19:01:11.045Z,90.00
2022-11-06T19:03:39.210Z,90.10
2022-11-06T19:06:12.315Z,90.20
2022-11-06T19:08:41.151Z,90.40
2022-11-06T19:11:09.802Z,90.40
2022-11-06T19:13:39.356Z,90.60
2022-11-06T19:16:09.588Z,90.60
2022-11-06T19:18:38.276Z,90.60
2022-11-06T19:21:10.225Z,90.60
2022-11-06T19:23:39.606Z,90.70
2022-11-06T19:26:30.709Z,90.70
2022-11-06T19:29:00.058Z,90.80
2022-11-06T19:31:29.325Z,90.80
2022-11-06T19:33:58.130Z,90.80
2022-11-06T19:36:26.107Z,90.80
2022-11-06T19:38:54.027Z,90.80
2022-11-06T19:41:21.518Z,90.70
2022-11-06T19:43:48.857Z,90.70
2022-11-06T19:46:24.072Z,90.70
2022-11-06T19:48:53.207Z,90.80
2022-11-06T19:51:20.428Z,90.80
2022-11-06T19:53:52.471Z,90.90
2022-11-06T19:56:19.978Z,91.00
2022-11-06T19:58:48.541Z,91.00
2022-11-06T20:01:16.351Z,91.00
2022-11-06T20:03:43.711Z,91.00
2022-11-06T20:06:11.304Z,91.00
2022-11-06T20:08:39.167Z,90.90
2022-11-06T20:11:12.441Z,90.90
2022-11-06T20:13:41.345Z,91.10
2022-11-06T20:16:12.121Z,91.10
2022-11-06T20:18:39.626Z,91.10
2022-11-06T20:21:09.775Z,91.20
2022-11-06T20:23:38.158Z,91.20
2022-11-06T20:26:06.555Z,91.40
2022-11-06T20:28:34.510Z,91.40
2022-11-06T20:31:07.567Z,91.80
2022-11-06T20:33:35.994Z,92.10
2022-11-06T20:36:15.836Z,92.20
2022-11-06T20:38:44.703Z,92.20
2022-11-06T20:41:14.761Z,92.10
2022-11-06T20:43:43.133Z,92.10
2022-11-06T20:46:11.907Z,92.20
2022-11-06T20:48:39.373Z,92.20
2022-11-06T20:51:13.209Z,92.20
2022-11-06T20:53:41.230Z,92.20
2022-11-06T20:56:11.400Z,92.20
2022-11-06T20:58:38.687Z,92.30
2022-11-06T21:01:12.183Z,92.30
2022-11-06T21:03:40.971Z,92.30
2022-11-06T21:06:09.017Z,92.30
2022-11-06T21:08:38.243Z,92.40
2022-11-06T21:11:12.310Z,92.50
2022-11-06T21:13:41.140Z,92.60
2022-11-06T21:16:14.357Z,92.60
2022-11-06T21:18:42.428Z,92.60
2022-11-06T21:21:12.980Z,92.50
2022-11-06T21:23:41.270Z,92.50
2022-11-06T21:26:20.842Z,92.50
2022-11-06T21:28:48.136Z,92.40
2022-11-06T21:31:18.723Z,92.30
2022-11-06T21:33:48.690Z,92.50
2022-11-06T21:36:18.925Z,92.00
2022-11-06T21:38:46.688Z,91.90
2022-11-06T21:41:17.649Z,91.90
2022-11-06T21:43:45.226Z,92.00
2022-11-06T21:46:13.064Z,92.10
2022-11-06T21:48:48.710Z,92.10
2022-11-06T21:51:27.932Z,92.00
2022-11-06T21:54:14.513Z,92.00
2022-11-06T21:56:42.810Z,92.30
2022-11-06T21:59:15.250Z,92.10
2022-11-06T22:01:43.301Z,91.90
2022-11-06T22:04:11.147Z,91.80
2022-11-06T22:06:41.680Z,91.80
2022-11-06T22:09:10.181Z,91.80
2022-11-06T22:11:43.174Z,91.90
2022-11-06T22:14:14.067Z,91.90
2022-11-06T22:16:42.987Z,92.00
2022-11-06T22:19:10.851Z,92.00
2022-11-06T22:21:39.803Z,92.10
2022-11-06T22:24:08.183Z,92.10
2022-11-06T22:26:36.262Z,92.10
2022-11-06T22:29:09.369Z,92.30
2022-11-06T22:31:36.668Z,92.30
2022-11-06T22:34:04.596Z,92.30
2022-11-06T22:36:32.087Z,92.60
2022-11-06T22:39:03.444Z,92.40
2022-11-06T22:41:30.679Z,92.30
2022-11-06T22:43:59.273Z,92.30
2022-11-06T22:46:27.342Z,92.20
2022-11-06T22:48:54.820Z,92.10
2022-11-06T22:51:27.514Z,92.10
2022-11-06T22:53:55.652Z,92.10
2022-11-06T22:56:25.027Z,92.00
2022-11-06T22:58:57.330Z,92.00
2022-11-06T23:01:26.709Z,92.10
2022-11-06T23:03:57.802Z,92.10
2022-11-06T23:06:25.988Z,92.10
2022-11-06T23:08:53.683Z,92.00
2022-11-06T23:11:22.828Z,92.00
2022-11-06T23:13:50.265Z,92.00
2022-11-06T23:16:40.123Z,92.00
2022-11-06T23:19:08.044Z,92.10
2022-11-06T23:21:35.432Z,92.10
2022-11-06T23:24:03.987Z,92.20
2022-11-06T23:26:31.623Z,92.30
2022-11-06T23:28:59.189Z,92.30
2022-11-06T23:31:26.561Z,92.40
2022-11-06T23:33:54.694Z,92.60
2022-11-06T23:36:21.964Z,92.60
2022-11-06T23:38:53.071Z,92.90
2022-11-06T23:41:39.338Z,92.60
2022-11-06T23:44:26.758Z,92.40
2022-11-06T23:46:54.116Z,92.20
2022-11-06T23:49:21.775Z,92.30
2022-11-06T23:51:49.482Z,92.30
2022-11-06T23:54:16.791Z,92.40
2022-11-06T23:56:44.062Z,92.40
2022-11-06T23:59:12.218Z,92.20
