createdAt,value
2019-04-22T00:01:06.934Z,16.62
2019-04-22T00:03:38.998Z,16.87
2019-04-22T00:06:24.248Z,16.87
2019-04-22T00:08:55.936Z,17.05
2019-04-22T00:11:31.864Z,16.07
2019-04-22T00:13:56.955Z,16.00
2019-04-22T00:16:38.834Z,18.85
2019-04-22T00:19:15.138Z,18.25
2019-04-22T00:21:40.058Z,17.87
2019-04-22T00:24:04.575Z,17.47
2019-04-22T00:29:34.287Z,15.93
2019-04-22T00:31:40.435Z,18.80
2019-04-22T00:34:14.452Z,17.45
2019-04-22T00:36:42.031Z,17.17
2019-04-22T00:39:18.772Z,17.52
2019-04-22T00:41:43.747Z,16.55
2019-04-22T00:44:23.714Z,16.10
2019-04-22T00:46:47.886Z,16.17
2019-04-22T00:51:52.686Z,17.87
2019-04-22T00:54:17.098Z,16.07
2019-04-22T00:56:40.970Z,16.00
2019-04-22T00:59:14.557Z,19.10
2019-04-22T01:01:46.313Z,15.85
2019-04-22T01:04:23.056Z,18.77
2019-04-22T01:06:50.064Z,18.25
2019-04-22T01:09:19.084Z,18.85
2019-04-22T01:11:48.544Z,16.48
2019-04-22T01:14:12.566Z,15.85
2019-04-22T01:16:49.003Z,17.62
2019-04-22T01:19:16.664Z,15.68
2019-04-22T01:21:43.846Z,15.80
2019-04-22T01:24:09.211Z,14.95
2019-04-22T01:26:40.442Z,15.43
2019-04-22T01:29:05.285Z,17.23
2019-04-22T01:31:25.988Z,15.68
2019-04-22T01:34:07.922Z,16.03
2019-04-22T01:36:41.487Z,16.50
2019-04-22T01:39:18.166Z,19.10
2019-04-22T01:41:55.197Z,15.27
2019-04-22T01:44:27.245Z,15.30
2019-04-22T01:47:08.013Z,16.32
2019-04-22T01:49:25.853Z,15.88
2019-04-22T01:51:58.614Z,17.10
2019-04-22T01:54:22.126Z,15.08
2019-04-22T01:56:48.382Z,16.48
2019-04-22T01:59:13.976Z,16.77
2019-04-22T02:01:52.921Z,15.63
2019-04-22T02:04:25.614Z,15.35
2019-04-22T02:06:53.805Z,15.53
2019-04-22T02:09:23.402Z,16.45
2019-04-22T02:11:57.104Z,15.20
2019-04-22T02:14:20.652Z,16.87
2019-04-22T02:16:50.090Z,15.30
2019-04-22T02:19:22.746Z,14.43
2019-04-22T02:21:51.161Z,14.63
2019-04-22T02:24:30.133Z,13.08
2019-04-22T02:29:23.345Z,13.48
2019-04-22T02:31:59.065Z,14.38
2019-04-22T02:34:35.632Z,14.30
2019-04-22T02:41:56.797Z,12.15
2019-04-22T02:49:27.060Z,10.45
2019-04-22T02:52:15.280Z,9.78
2019-04-22T02:54:40.143Z,10.43
2019-04-22T02:56:54.274Z,10.63
2019-04-22T02:59:28.790Z,9.45
2019-04-22T03:04:24.744Z,9.15
2019-04-22T03:06:43.484Z,9.70
2019-04-22T03:09:23.942Z,9.38
2019-04-22T03:12:04.495Z,9.08
2019-04-22T03:14:22.299Z,8.73
2019-04-22T03:19:35.954Z,9.78
2019-04-22T03:21:54.382Z,7.92
2019-04-22T03:26:59.103Z,10.00
2019-04-22T03:30:26.755Z,7.30
2019-04-22T03:32:53.699Z,9.10
2019-04-22T03:37:35.780Z,7.33
2019-04-22T03:40:07.334Z,7.60
2019-04-22T03:42:24.659Z,7.08
2019-04-22T03:45:14.753Z,8.73
2019-04-22T03:52:20.355Z,7.67
2019-04-22T03:55:02.858Z,7.60
2019-04-22T03:57:44.639Z,7.85
2019-04-22T03:59:56.912Z,7.53
2019-04-22T04:05:05.221Z,7.70
2019-04-22T04:07:40.502Z,8.35
2019-04-22T04:10:10.363Z,7.92
2019-04-22T04:12:31.190Z,6.70
2019-04-22T04:15:11.674Z,8.65
2019-04-22T04:17:29.279Z,9.08
2019-04-22T04:20:10.976Z,8.53
2019-04-22T04:22:44.160Z,6.50
2019-04-22T04:35:13.126Z,8.35
2019-04-22T04:40:12.633Z,8.03
2019-04-22T04:42:43.557Z,7.65
2019-04-22T04:45:26.566Z,7.90
2019-04-22T04:47:41.155Z,8.03
2019-04-22T04:50:06.874Z,6.83
2019-04-22T04:55:14.406Z,7.40
2019-04-22T04:57:43.518Z,7.35
2019-04-22T05:02:40.897Z,8.38
2019-04-22T05:07:36.090Z,8.85
2019-04-22T05:12:45.418Z,7.45
2019-04-22T05:15:08.933Z,6.72
2019-04-22T05:20:05.284Z,9.55
2019-04-22T05:22:27.959Z,8.03
2019-04-22T05:25:00.190Z,7.62
2019-04-22T05:27:28.139Z,8.08
2019-04-22T05:32:27.006Z,8.65
2019-04-22T05:34:54.031Z,7.60
2019-04-22T05:37:30.296Z,8.10
2019-04-22T05:40:06.600Z,7.17
2019-04-22T05:42:37.211Z,8.68
2019-04-22T05:44:54.986Z,8.40
2019-04-22T05:47:26.108Z,11.10
2019-04-22T05:50:00.065Z,10.78
2019-04-22T05:52:43.145Z,7.37
2019-04-22T05:54:56.340Z,9.03
2019-04-22T05:57:26.099Z,8.55
2019-04-22T05:59:59.179Z,8.60
2019-04-22T06:02:31.028Z,7.53
2019-04-22T06:05:00.347Z,8.30
2019-04-22T06:07:26.192Z,7.40
2019-04-22T06:10:02.987Z,7.40
2019-04-22T06:12:20.856Z,6.67
2019-04-22T06:14:54.111Z,8.63
2019-04-22T06:17:32.235Z,7.90
2019-04-22T06:19:58.900Z,7.20
2019-04-22T06:24:59.264Z,6.87
2019-04-22T06:27:28.802Z,8.85
2019-04-22T06:30:03.183Z,8.25
2019-04-22T06:35:08.016Z,7.78
2019-04-22T06:37:25.740Z,7.10
2019-04-22T06:39:50.621Z,7.97
2019-04-22T06:42:33.094Z,8.23
2019-04-22T06:44:59.149Z,11.22
2019-04-22T06:47:54.331Z,7.17
2019-04-22T06:49:55.515Z,8.33
2019-04-22T06:52:22.823Z,6.15
2019-04-22T06:55:06.096Z,7.47
2019-04-22T06:57:25.982Z,8.45
2019-04-22T07:00:00.471Z,9.40
2019-04-22T07:02:42.919Z,7.90
2019-04-22T07:07:24.061Z,9.28
2019-04-22T07:10:11.522Z,7.03
2019-04-22T07:12:29.087Z,7.22
2019-04-22T07:15:01.714Z,9.08
2019-04-22T07:17:31.311Z,7.60
2019-04-22T07:19:58.443Z,7.17
2019-04-22T07:22:27.879Z,8.80
2019-04-22T07:24:58.804Z,6.28
2019-04-22T07:27:27.495Z,8.48
2019-04-22T07:30:01.994Z,6.63
2019-04-22T07:32:53.321Z,6.10
2019-04-22T07:35:01.470Z,7.80
2019-04-22T07:39:56.284Z,7.40
2019-04-22T07:42:32.820Z,6.78
2019-04-22T07:47:34.172Z,6.35
2019-04-22T07:49:59.456Z,6.22
2019-04-22T07:52:27.613Z,6.20
2019-04-22T07:55:01.073Z,6.97
2019-04-22T07:57:44.481Z,6.58
2019-04-22T08:00:06.878Z,7.85
2019-04-22T08:02:32.702Z,5.92
2019-04-22T08:07:35.991Z,5.83
2019-04-22T08:10:08.763Z,6.47
2019-04-22T08:12:33.210Z,5.92
2019-04-22T08:14:58.434Z,5.72
2019-04-22T08:17:53.167Z,6.80
2019-04-22T08:20:02.651Z,6.58
2019-04-22T08:22:27.209Z,6.80
2019-04-22T08:25:01.307Z,5.67
2019-04-22T08:27:30.393Z,6.40
2019-04-22T08:30:06.447Z,6.47
2019-04-22T08:32:34.554Z,5.03
2019-04-22T08:35:04.612Z,5.40
2019-04-22T08:40:09.584Z,5.27
2019-04-22T08:42:42.948Z,6.53
2019-04-22T08:45:10.651Z,6.55
2019-04-22T08:52:33.992Z,6.55
2019-04-22T08:55:08.123Z,6.40
2019-04-22T09:00:04.002Z,6.95
2019-04-22T09:02:37.130Z,4.58
2019-04-22T09:05:10.610Z,5.15
2019-04-22T09:07:31.830Z,8.43
2019-04-22T09:10:02.220Z,6.15
2019-04-22T09:12:49.979Z,7.28
2019-04-22T09:15:01.065Z,5.85
2019-04-22T09:17:36.249Z,5.95
2019-04-22T09:20:11.338Z,5.97
2019-04-22T09:22:39.364Z,7.03
2019-04-22T09:25:03.815Z,6.08
2019-04-22T09:30:09.474Z,7.87
2019-04-22T09:32:38.781Z,6.35
2019-04-22T09:35:03.414Z,9.58
2019-04-22T09:37:40.800Z,8.38
2019-04-22T09:40:12.168Z,7.92
2019-04-22T09:42:39.828Z,5.78
2019-04-22T09:45:05.781Z,8.23
2019-04-22T09:47:40.085Z,6.90
2019-04-22T09:52:36.971Z,6.58
2019-04-22T09:55:15.517Z,6.03
2019-04-22T09:57:31.414Z,8.83
2019-04-22T10:02:40.758Z,6.22
2019-04-22T10:05:13.738Z,9.43
2019-04-22T10:07:57.307Z,7.25
2019-04-22T10:10:09.982Z,6.00
2019-04-22T10:15:11.579Z,7.17
2019-04-22T10:17:36.489Z,12.27
2019-04-22T10:20:10.228Z,9.83
2019-04-22T10:25:10.668Z,9.63
2019-04-22T10:27:46.260Z,5.25
2019-04-22T10:30:08.566Z,8.65
2019-04-22T10:32:40.716Z,9.00
2019-04-22T10:35:08.191Z,9.08
2019-04-22T10:37:32.692Z,7.12
2019-04-22T10:40:05.678Z,9.48
2019-04-22T10:42:33.602Z,5.05
2019-04-22T10:45:02.004Z,6.80
2019-04-22T10:47:31.966Z,8.13
2019-04-22T10:50:00.685Z,6.22
2019-04-22T10:52:29.639Z,8.95
2019-04-22T10:54:59.118Z,5.45
2019-04-22T10:57:27.752Z,6.70
2019-04-22T10:59:56.777Z,6.80
2019-04-22T11:02:25.658Z,7.08
2019-04-22T11:04:54.375Z,6.25
2019-04-22T11:07:31.070Z,6.93
2019-04-22T11:10:01.124Z,5.83
2019-04-22T11:12:26.587Z,6.17
2019-04-22T11:14:53.837Z,5.07
2019-04-22T11:17:23.845Z,6.97
2019-04-22T11:19:53.355Z,6.10
2019-04-22T11:22:26.191Z,5.60
2019-04-22T11:24:53.306Z,5.87
2019-04-22T11:27:23.262Z,7.00
2019-04-22T11:29:52.924Z,6.33
2019-04-22T11:32:22.378Z,7.15
2019-04-22T11:34:51.211Z,5.83
2019-04-22T11:37:20.753Z,6.08
2019-04-22T11:40:04.885Z,5.80
2019-04-22T11:42:20.442Z,6.62
2019-04-22T11:44:50.859Z,5.75
2019-04-22T11:47:19.339Z,6.22
2019-04-22T11:49:47.961Z,5.53
2019-04-22T11:52:17.250Z,9.20
2019-04-22T11:54:46.772Z,4.80
2019-04-22T11:57:15.409Z,5.80
2019-04-22T11:59:44.934Z,6.55
2019-04-22T12:02:16.118Z,6.10
2019-04-22T12:04:43.699Z,6.60
2019-04-22T12:07:12.858Z,6.23
2019-04-22T12:09:41.883Z,5.90
2019-04-22T12:12:11.825Z,5.50
2019-04-22T12:14:40.348Z,7.30
2019-04-22T12:17:08.704Z,5.50
2019-04-22T12:19:37.931Z,6.30
2019-04-22T12:22:07.156Z,5.42
2019-04-22T12:24:36.351Z,5.65
2019-04-22T12:27:06.379Z,6.87
2019-04-22T12:29:35.135Z,5.67
2019-04-22T12:32:05.213Z,6.12
2019-04-22T12:34:33.716Z,6.00
2019-04-22T12:37:02.681Z,4.97
2019-04-22T12:39:31.696Z,5.70
2019-04-22T12:42:00.425Z,5.03
2019-04-22T12:44:30.450Z,6.90
2019-04-22T12:47:00.738Z,4.70
2019-04-22T12:49:29.948Z,5.53
2019-04-22T12:51:58.955Z,4.95
2019-04-22T12:54:28.952Z,6.55
2019-04-22T12:56:57.747Z,5.90
2019-04-22T12:59:27.844Z,6.17
2019-04-22T13:01:56.965Z,5.30
2019-04-22T13:04:27.865Z,5.53
2019-04-22T13:06:57.606Z,6.70
2019-04-22T13:09:27.326Z,4.53
2019-04-22T13:11:57.166Z,5.40
2019-04-22T13:14:25.586Z,5.42
2019-04-22T13:16:55.111Z,8.10
2019-04-22T13:19:26.469Z,4.53
2019-04-22T13:21:54.611Z,4.40
2019-04-22T13:24:23.752Z,6.00
2019-04-22T13:26:52.998Z,5.53
2019-04-22T13:29:21.525Z,4.55
2019-04-22T13:31:52.936Z,4.83
2019-04-22T13:34:31.594Z,7.25
2019-04-22T13:36:52.906Z,4.60
2019-04-22T13:39:22.761Z,6.33
2019-04-22T13:41:56.548Z,5.00
2019-04-22T13:44:22.978Z,5.17
2019-04-22T13:47:08.561Z,6.65
2019-04-22T13:50:14.771Z,6.55
2019-04-22T13:52:31.927Z,4.40
2019-04-22T13:57:09.018Z,6.28
2019-04-22T13:59:30.142Z,4.83
2019-04-22T14:02:02.379Z,5.37
2019-04-22T14:04:34.875Z,7.12
2019-04-22T14:07:03.176Z,4.45
2019-04-22T14:09:33.659Z,5.15
2019-04-22T14:12:05.210Z,5.92
2019-04-22T14:14:31.517Z,6.53
2019-04-22T14:17:00.805Z,8.70
2019-04-22T14:19:29.872Z,5.80
2019-04-22T14:21:59.699Z,4.78
2019-04-22T14:24:28.150Z,5.42
2019-04-22T14:27:13.768Z,5.87
2019-04-22T14:29:29.814Z,5.35
2019-04-22T14:32:06.715Z,5.25
2019-04-22T14:34:28.605Z,5.15
2019-04-22T14:36:59.427Z,5.03
2019-04-22T14:39:28.238Z,5.07
2019-04-22T14:42:18.960Z,5.55
2019-04-22T14:47:19.619Z,5.10
2019-04-22T14:49:48.164Z,5.35
2019-04-22T14:52:22.699Z,5.47
2019-04-22T14:54:41.675Z,4.83
2019-04-22T14:56:57.257Z,4.35
2019-04-22T14:59:26.881Z,5.17
2019-04-22T15:01:55.910Z,5.75
2019-04-22T15:04:26.944Z,5.28
2019-04-22T15:06:56.932Z,5.53
2019-04-22T15:09:26.093Z,5.30
2019-04-22T15:12:08.291Z,4.90
2019-04-22T15:14:25.671Z,4.62
2019-04-22T15:17:13.050Z,4.47
2019-04-22T15:19:53.868Z,4.70
2019-04-22T15:22:22.806Z,4.58
2019-04-22T15:24:52.326Z,4.30
2019-04-22T15:27:20.838Z,4.37
2019-04-22T15:29:49.675Z,4.65
2019-04-22T15:32:17.962Z,5.70
2019-04-22T15:34:46.960Z,4.92
2019-04-22T15:37:16.064Z,6.50
2019-04-22T15:39:45.727Z,4.42
2019-04-22T15:42:20.901Z,4.17
2019-04-22T15:44:44.297Z,4.75
2019-04-22T15:47:13.187Z,4.60
2019-04-22T15:49:42.246Z,4.22
2019-04-22T15:52:10.809Z,6.87
2019-04-22T15:54:39.465Z,4.22
2019-04-22T15:57:08.894Z,6.42
2019-04-22T15:59:56.251Z,4.40
2019-04-22T16:02:08.643Z,6.28
2019-04-22T16:04:38.762Z,3.95
2019-04-22T16:07:08.617Z,6.47
2019-04-22T16:09:37.114Z,5.78
2019-04-22T16:12:16.376Z,7.25
2019-04-22T16:14:42.052Z,4.60
2019-04-22T16:17:06.401Z,5.77
2019-04-22T16:19:35.169Z,5.72
2019-04-22T16:22:07.703Z,4.30
2019-04-22T16:24:45.755Z,5.97
2019-04-22T16:27:16.544Z,4.12
2019-04-22T16:29:45.375Z,4.70
2019-04-22T16:32:13.897Z,4.30
2019-04-22T16:34:42.371Z,5.10
2019-04-22T16:37:10.687Z,6.45
2019-04-22T16:39:41.950Z,7.05
2019-04-22T16:42:09.064Z,6.97
2019-04-22T16:44:38.802Z,10.55
2019-04-22T16:47:08.057Z,7.47
2019-04-22T16:49:37.356Z,10.88
2019-04-22T16:52:05.903Z,10.32
2019-04-22T16:54:34.957Z,11.43
2019-04-22T16:57:03.822Z,8.58
2019-04-22T16:59:32.762Z,8.20
2019-04-22T17:02:04.451Z,15.90
2019-04-22T17:04:48.620Z,13.75
2019-04-22T17:07:20.338Z,8.30
2019-04-22T17:09:50.035Z,13.35
2019-04-22T17:12:19.567Z,10.85
2019-04-22T17:14:54.760Z,18.05
2019-04-22T17:17:18.325Z,14.58
2019-04-22T17:19:47.047Z,17.10
2019-04-22T17:22:15.684Z,12.97
2019-04-22T17:24:45.986Z,12.68
2019-04-22T17:27:14.720Z,8.28
2019-04-22T17:29:46.315Z,11.95
2019-04-22T17:32:17.692Z,7.30
2019-04-22T17:34:49.717Z,10.18
2019-04-22T17:37:24.206Z,13.18
2019-04-22T17:40:10.079Z,10.05
2019-04-22T17:42:45.262Z,10.05
2019-04-22T17:45:21.898Z,15.00
2019-04-22T17:48:09.336Z,9.00
2019-04-22T17:50:46.698Z,8.85
2019-04-22T17:53:17.029Z,9.27
2019-04-22T17:55:41.458Z,6.87
2019-04-22T17:58:17.704Z,8.83
2019-04-22T18:00:36.584Z,12.70
2019-04-22T18:03:04.282Z,7.50
2019-04-22T18:05:31.962Z,11.03
2019-04-22T18:08:11.690Z,9.90
2019-04-22T18:10:40.738Z,8.70
2019-04-22T18:13:26.486Z,8.45
2019-04-22T18:15:50.747Z,8.53
2019-04-22T18:18:19.059Z,13.78
2019-04-22T18:20:41.087Z,9.80
2019-04-22T18:23:05.649Z,5.85
2019-04-22T18:25:46.777Z,9.43
2019-04-22T18:28:23.823Z,8.57
2019-04-22T18:30:41.262Z,6.65
2019-04-22T18:33:22.905Z,7.37
2019-04-22T18:35:46.885Z,8.60
2019-04-22T18:38:28.536Z,9.55
2019-04-22T18:40:46.069Z,7.95
2019-04-22T18:43:26.100Z,9.15
2019-04-22T18:45:55.041Z,6.78
2019-04-22T18:48:08.914Z,7.55
2019-04-22T18:50:56.231Z,9.05
2019-04-22T18:53:41.661Z,9.05
2019-04-22T18:56:20.591Z,7.60
2019-04-22T18:58:40.622Z,8.43
2019-04-22T19:00:59.556Z,5.87
2019-04-22T19:03:31.762Z,5.92
2019-04-22T19:06:29.196Z,7.35
2019-04-22T19:08:57.428Z,6.92
2019-04-22T19:11:20.987Z,6.37
2019-04-22T19:14:03.698Z,8.37
2019-04-22T19:16:41.235Z,10.03
2019-04-22T19:19:09.786Z,7.93
2019-04-22T19:21:26.435Z,6.47
2019-04-22T19:24:00.233Z,7.20
2019-04-22T19:26:44.287Z,7.42
2019-04-22T19:30:30.219Z,9.70
2019-04-22T19:32:40.460Z,7.63
2019-04-22T19:35:09.800Z,8.50
2019-04-22T19:37:40.067Z,7.03
2019-04-22T19:40:25.937Z,5.55
2019-04-22T19:43:00.092Z,6.83
2019-04-22T19:45:20.197Z,5.73
2019-04-22T19:48:04.039Z,5.97
2019-04-22T19:50:35.364Z,7.62
2019-04-22T19:53:04.857Z,8.50
2019-04-22T19:55:39.353Z,7.42
2019-04-22T19:58:10.803Z,8.23
2019-04-22T20:00:42.011Z,8.05
2019-04-22T20:03:36.215Z,6.97
2019-04-22T20:06:04.459Z,6.53
2019-04-22T20:08:44.011Z,6.28
2019-04-22T20:11:15.177Z,6.33
2019-04-22T20:13:42.750Z,5.40
2019-04-22T20:15:58.382Z,6.58
2019-04-22T20:18:46.657Z,7.17
2019-04-22T20:21:12.639Z,8.05
2019-04-22T20:23:37.201Z,7.20
2019-04-22T20:26:07.323Z,5.00
2019-04-22T20:28:41.812Z,8.10
2019-04-22T20:31:14.434Z,5.13
2019-04-22T20:33:54.782Z,6.03
2019-04-22T20:36:26.886Z,6.60
2019-04-22T20:38:42.544Z,6.30
2019-04-22T20:41:08.805Z,6.40
2019-04-22T20:43:46.939Z,5.67
2019-04-22T20:46:40.527Z,8.65
2019-04-22T20:49:12.034Z,6.97
2019-04-22T20:51:55.646Z,7.17
