createdAt,value
2022-08-18T00:10:06.456Z,83.55
2022-08-18T00:13:04.082Z,82.14
2022-08-18T00:15:52.598Z,83.60
2022-08-18T00:18:41.111Z,84.66
2022-08-18T00:21:29.653Z,83.63
2022-08-18T00:24:18.208Z,84.08
2022-08-18T00:27:10.468Z,84.28
2022-08-18T00:30:02.083Z,83.59
2022-08-18T00:32:53.291Z,84.29
2022-08-18T02:58:41.374Z,100.00
2022-08-18T03:01:32.753Z,100.00
2022-08-18T03:04:28.818Z,100.00
2022-08-18T03:07:18.505Z,100.00
2022-08-18T03:10:32.892Z,100.00
2022-08-18T03:13:17.586Z,100.00
2022-08-18T03:16:07.911Z,100.00
2022-08-18T03:18:56.425Z,100.00
2022-08-18T03:21:46.569Z,100.00
2022-08-18T03:24:36.192Z,100.00
2022-08-18T03:27:24.804Z,100.00
2022-08-18T03:30:13.795Z,100.00
2022-08-18T03:33:03.645Z,100.00
2022-08-18T03:35:52.328Z,100.00
2022-08-18T03:38:41.166Z,100.00
2022-08-18T03:41:43.677Z,100.00
2022-08-18T03:44:39.768Z,100.00
2022-08-18T03:47:28.322Z,100.00
2022-08-18T03:50:19.532Z,100.00
2022-08-18T03:53:08.058Z,100.00
2022-08-18T03:55:59.134Z,100.00
2022-08-18T03:58:49.805Z,100.00
2022-08-18T04:01:43.345Z,100.00
2022-08-18T04:04:32.354Z,100.00
2022-08-18T04:07:25.261Z,100.00
2022-08-18T04:10:19.472Z,100.00
2022-08-18T04:13:08.350Z,100.00
2022-08-18T04:16:00.184Z,100.00
2022-08-18T04:18:48.728Z,100.00
2022-08-18T04:21:39.372Z,100.00
2022-08-18T04:24:31.850Z,100.00
2022-08-18T04:27:22.581Z,100.00
2022-08-18T04:30:13.809Z,100.00
2022-08-18T04:33:02.665Z,100.00
2022-08-18T04:35:51.165Z,100.00
2022-08-18T04:38:41.900Z,100.00
2022-08-18T04:41:32.093Z,100.00
2022-08-18T04:44:21.601Z,100.00
2022-08-18T04:47:11.069Z,100.00
2022-08-18T04:49:59.599Z,100.00
2022-08-18T04:53:05.753Z,100.00
2022-08-18T04:55:56.732Z,100.00
2022-08-18T04:58:52.540Z,100.00
2022-08-18T05:01:42.878Z,100.00
2022-08-18T05:04:31.859Z,100.00
2022-08-18T05:07:23.577Z,100.00
2022-08-18T05:10:12.559Z,100.00
2022-08-18T05:13:01.107Z,100.00
2022-08-18T05:16:10.070Z,100.00
2022-08-18T05:19:06.103Z,100.00
2022-08-18T05:22:00.040Z,100.00
2022-08-18T05:24:52.221Z,100.00
2022-08-18T05:27:43.888Z,100.00
2022-08-18T05:30:32.380Z,100.00
2022-08-18T05:33:22.392Z,100.00
2022-08-18T05:36:20.836Z,100.00
2022-08-18T05:39:14.984Z,100.00
2022-08-18T05:42:07.256Z,100.00
2022-08-18T05:44:57.207Z,100.00
2022-08-18T05:47:45.940Z,100.00
2022-08-18T05:50:37.419Z,100.00
2022-08-18T05:53:45.965Z,100.00
2022-08-18T05:56:47.406Z,100.00
2022-08-18T05:59:37.769Z,100.00
2022-08-18T06:02:32.921Z,100.00
2022-08-18T06:05:25.330Z,100.00
2022-08-18T06:08:16.315Z,100.00
2022-08-18T06:11:05.481Z,100.00
2022-08-18T06:14:05.987Z,100.00
2022-08-18T06:16:59.658Z,100.00
2022-08-18T06:19:53.846Z,100.00
2022-08-18T06:22:55.195Z,100.00
2022-08-18T06:25:57.589Z,100.00
2022-08-18T06:28:56.165Z,100.00
2022-08-18T06:31:53.357Z,100.00
2022-08-18T06:34:50.357Z,100.00
2022-08-18T06:38:02.864Z,100.00
2022-08-18T06:41:02.792Z,100.00
2022-08-18T06:44:00.307Z,100.00
2022-08-18T06:46:53.672Z,100.00
2022-08-18T06:49:46.626Z,100.00
2022-08-18T06:52:36.963Z,100.00
2022-08-18T06:55:34.141Z,99.47
2022-08-18T06:58:29.950Z,97.18
2022-08-18T07:01:18.885Z,96.43
2022-08-18T07:04:07.463Z,97.43
2022-08-18T07:06:56.013Z,97.85
2022-08-18T07:09:44.592Z,98.12
2022-08-18T07:12:33.216Z,97.84
2022-08-18T07:15:25.917Z,97.93
2022-08-18T07:18:17.286Z,99.41
2022-08-18T07:21:05.997Z,99.68
2022-08-18T07:24:23.709Z,99.70
2022-08-18T07:27:12.736Z,100.00
2022-08-18T07:30:06.033Z,100.00
2022-08-18T07:33:00.632Z,100.00
2022-08-18T07:35:51.884Z,100.00
2022-08-18T07:38:44.515Z,100.00
2022-08-18T07:41:36.589Z,100.00
2022-08-18T07:44:28.761Z,100.00
2022-08-18T07:47:20.458Z,100.00
2022-08-18T07:50:36.303Z,100.00
2022-08-18T07:53:36.830Z,99.73
2022-08-18T07:56:35.558Z,98.60
2022-08-18T07:59:28.080Z,99.22
2022-08-18T08:02:30.002Z,98.83
2022-08-18T08:05:24.605Z,99.88
2022-08-18T08:08:24.935Z,100.00
2022-08-18T08:11:22.632Z,100.00
2022-08-18T08:14:26.151Z,100.00
2022-08-18T08:17:23.688Z,100.00
2022-08-18T08:20:20.497Z,100.00
2022-08-18T08:23:17.663Z,100.00
2022-08-18T08:26:24.820Z,100.00
2022-08-18T08:29:21.623Z,100.00
2022-08-18T08:32:13.563Z,100.00
2022-08-18T08:35:06.999Z,100.00
2022-08-18T08:38:08.220Z,100.00
2022-08-18T08:41:13.251Z,100.00
2022-08-18T08:44:07.579Z,100.00
2022-08-18T08:46:59.723Z,100.00
2022-08-18T08:49:57.477Z,100.00
2022-08-18T08:52:57.247Z,100.00
2022-08-18T08:55:48.856Z,100.00
2022-08-18T08:58:41.284Z,100.00
2022-08-18T09:01:34.626Z,100.00
2022-08-18T09:04:32.188Z,100.00
2022-08-18T09:07:35.729Z,100.00
2022-08-18T09:11:01.694Z,100.00
2022-08-18T09:14:04.957Z,100.00
2022-08-18T09:17:11.238Z,100.00
2022-08-18T09:20:16.533Z,100.00
2022-08-18T09:23:08.421Z,100.00
2022-08-18T09:26:00.684Z,100.00
2022-08-18T09:28:57.710Z,100.00
2022-08-18T09:31:47.332Z,100.00
2022-08-18T09:34:45.320Z,100.00
2022-08-18T09:37:45.671Z,100.00
2022-08-18T09:41:03.829Z,100.00
2022-08-18T09:44:18.079Z,100.00
2022-08-18T09:47:53.392Z,100.00
2022-08-18T09:51:18.746Z,100.00
2022-08-18T09:54:14.579Z,100.00
2022-08-18T09:57:22.310Z,100.00
2022-08-18T10:00:30.491Z,100.00
2022-08-18T10:03:30.970Z,100.00
2022-08-18T10:06:26.983Z,100.00
2022-08-18T10:09:36.034Z,100.00
2022-08-18T10:12:32.956Z,100.00
2022-08-18T10:15:37.448Z,100.00
2022-08-18T10:18:43.571Z,100.00
2022-08-18T10:22:18.474Z,100.00
2022-08-18T10:25:38.093Z,100.00
2022-08-18T10:28:54.347Z,100.00
2022-08-18T10:32:16.704Z,100.00
2022-08-18T10:35:07.296Z,100.00
2022-08-18T10:37:56.561Z,100.00
2022-08-18T10:40:55.468Z,96.75
2022-08-18T10:43:55.877Z,93.62
2022-08-18T10:46:51.446Z,92.90
2022-08-18T10:49:46.719Z,93.50
2022-08-18T10:53:10.176Z,91.96
2022-08-18T10:56:12.044Z,92.80
2022-08-18T10:59:16.170Z,93.07
2022-08-18T11:02:30.313Z,90.28
2022-08-18T11:05:24.261Z,88.86
2022-08-18T11:08:16.147Z,89.72
2022-08-18T11:14:43.807Z,86.89
2022-08-18T11:17:42.879Z,86.32
2022-08-18T11:20:33.356Z,84.38
2022-08-18T11:23:22.036Z,85.45
2022-08-18T11:26:18.421Z,85.11
2022-08-18T11:29:28.728Z,82.09
2022-08-18T11:32:21.559Z,80.64
2022-08-18T11:35:16.179Z,80.14
2022-08-18T11:38:13.584Z,81.36
2022-08-18T11:44:32.677Z,81.87
2022-08-18T11:47:27.450Z,81.17
2022-08-18T11:50:27.998Z,80.67
2022-08-18T11:53:24.228Z,76.80
2022-08-18T11:56:19.172Z,74.67
2022-08-18T11:59:53.140Z,73.96
2022-08-18T12:02:42.275Z,72.84
2022-08-18T12:05:53.987Z,71.96
2022-08-18T12:08:58.140Z,72.29
2022-08-18T12:11:52.347Z,69.88
2022-08-18T12:15:04.936Z,71.95
2022-08-18T12:18:00.503Z,70.71
2022-08-18T12:20:51.193Z,67.41
2022-08-18T12:23:44.619Z,68.08
2022-08-18T12:26:47.393Z,67.84
2022-08-18T12:29:36.673Z,65.02
2022-08-18T12:32:47.024Z,64.45
2022-08-18T12:35:44.766Z,64.29
2022-08-18T12:38:36.356Z,64.07
2022-08-18T12:41:25.575Z,64.25
2022-08-18T12:44:15.138Z,63.29
2022-08-18T12:47:12.064Z,63.50
2022-08-18T12:50:01.961Z,63.05
2022-08-18T12:52:53.152Z,64.34
2022-08-18T12:55:45.923Z,60.61
2022-08-18T12:58:36.324Z,59.95
2022-08-18T13:01:26.499Z,59.30
2022-08-18T13:07:26.550Z,59.81
2022-08-18T13:10:35.672Z,59.85
2022-08-18T13:13:25.000Z,59.34
2022-08-18T13:16:38.741Z,59.96
2022-08-18T13:19:26.884Z,59.73
2022-08-18T13:22:21.898Z,59.35
2022-08-18T13:25:32.448Z,58.72
2022-08-18T13:28:21.904Z,57.93
2022-08-18T13:31:10.448Z,57.01
2022-08-18T13:34:00.212Z,57.24
2022-08-18T13:36:52.699Z,55.68
2022-08-18T13:39:43.928Z,55.70
2022-08-18T13:42:50.653Z,55.73
2022-08-18T13:45:40.092Z,55.87
2022-08-18T13:48:30.450Z,54.88
2022-08-18T13:51:22.301Z,55.56
2022-08-18T13:54:30.399Z,55.01
2022-08-18T13:57:19.655Z,55.11
2022-08-18T14:00:18.475Z,54.46
2022-08-18T14:03:30.791Z,53.87
2022-08-18T14:09:19.715Z,54.87
2022-08-18T14:12:23.215Z,54.45
2022-08-18T14:15:16.423Z,53.94
2022-08-18T14:18:06.048Z,52.92
2022-08-18T14:21:12.307Z,54.21
2022-08-18T14:24:18.877Z,53.95
2022-08-18T14:27:13.565Z,54.70
2022-08-18T14:30:02.315Z,55.83
2022-08-18T14:32:53.388Z,56.60
2022-08-18T14:36:06.582Z,56.37
2022-08-18T14:38:51.945Z,56.87
2022-08-18T14:41:54.604Z,56.05
2022-08-18T14:44:45.793Z,57.14
2022-08-18T14:47:34.463Z,57.39
2022-08-18T14:50:27.440Z,56.38
2022-08-18T14:53:16.086Z,56.48
2022-08-18T14:56:07.789Z,56.15
2022-08-18T14:58:58.802Z,56.98
2022-08-18T15:01:47.406Z,57.34
2022-08-18T15:04:38.350Z,57.20
2022-08-18T15:07:29.283Z,57.67
2022-08-18T15:10:23.754Z,57.83
2022-08-18T15:13:17.211Z,58.38
2022-08-18T15:16:11.330Z,58.30
2022-08-18T15:19:00.374Z,59.35
2022-08-18T15:22:15.966Z,59.26
2022-08-18T15:25:24.492Z,59.38
2022-08-18T15:28:17.375Z,60.00
2022-08-18T15:31:16.999Z,61.14
2022-08-18T15:34:06.036Z,61.01
2022-08-18T15:36:55.713Z,61.17
2022-08-18T15:39:44.875Z,60.75
2022-08-18T15:42:35.849Z,61.10
2022-08-18T15:45:35.175Z,60.29
2022-08-18T15:48:25.093Z,60.66
2022-08-18T15:51:13.836Z,59.97
2022-08-18T15:54:06.502Z,60.38
2022-08-18T15:57:00.012Z,60.72
2022-08-18T15:59:49.972Z,61.15
2022-08-18T16:02:39.406Z,60.75
2022-08-18T16:05:30.601Z,60.48
2022-08-18T16:08:20.217Z,61.29
2022-08-18T16:11:11.306Z,60.03
2022-08-18T16:14:13.203Z,60.37
2022-08-18T16:17:09.102Z,60.06
2022-08-18T16:20:02.120Z,60.29
2022-08-18T16:22:51.498Z,60.51
2022-08-18T16:25:40.412Z,61.04
2022-08-18T16:28:34.830Z,61.34
2022-08-18T16:31:26.075Z,61.12
2022-08-18T16:34:15.996Z,60.21
2022-08-18T16:37:04.554Z,60.18
2022-08-18T16:39:53.171Z,60.35
2022-08-18T16:42:41.752Z,60.11
2022-08-18T16:45:32.815Z,59.82
2022-08-18T16:48:21.827Z,59.78
2022-08-18T16:51:15.371Z,59.27
2022-08-18T16:54:05.336Z,59.41
2022-08-18T16:56:53.877Z,59.89
2022-08-18T17:00:00.153Z,59.45
2022-08-18T17:03:06.300Z,58.61
2022-08-18T17:06:00.660Z,57.54
2022-08-18T17:08:50.546Z,57.27
2022-08-18T17:11:51.554Z,57.41
2022-08-18T17:14:40.674Z,56.89
2022-08-18T17:17:29.796Z,56.44
2022-08-18T17:20:19.257Z,57.06
2022-08-18T17:23:07.937Z,57.13
2022-08-18T17:25:58.742Z,56.92
2022-08-18T17:28:53.727Z,57.21
2022-08-18T17:31:45.417Z,57.33
2022-08-18T17:34:38.021Z,57.56
2022-08-18T17:37:30.333Z,57.56
2022-08-18T17:40:22.471Z,58.00
2022-08-18T17:43:15.026Z,58.52
2022-08-18T17:46:07.481Z,58.68
2022-08-18T17:48:59.912Z,58.94
2022-08-18T17:51:52.544Z,59.46
2022-08-18T17:54:45.902Z,59.81
2022-08-18T17:57:39.631Z,59.98
2022-08-18T18:00:31.634Z,60.43
2022-08-18T18:03:20.170Z,60.48
2022-08-18T18:06:11.657Z,60.95
2022-08-18T18:09:02.367Z,61.26
2022-08-18T18:11:50.859Z,61.76
2022-08-18T18:14:40.462Z,61.59
2022-08-18T18:17:32.425Z,61.97
2022-08-18T18:20:36.464Z,61.98
2022-08-18T18:23:31.212Z,62.26
2022-08-18T18:26:29.332Z,62.70
2022-08-18T18:29:21.362Z,63.06
2022-08-18T18:32:27.166Z,63.13
2022-08-18T18:35:19.710Z,63.29
2022-08-18T18:38:25.907Z,63.18
2022-08-18T18:41:25.332Z,63.11
2022-08-18T18:44:16.089Z,63.24
2022-08-18T18:47:08.791Z,63.60
2022-08-18T18:50:01.606Z,64.23
2022-08-18T18:53:00.632Z,64.68
2022-08-18T18:55:54.048Z,65.15
2022-08-18T18:58:50.217Z,65.61
2022-08-18T19:01:46.242Z,66.01
2022-08-18T19:04:38.547Z,66.49
2022-08-18T19:07:31.268Z,67.01
2022-08-18T19:10:27.344Z,67.44
2022-08-18T19:13:32.541Z,68.21
2022-08-18T19:16:26.349Z,68.61
2022-08-18T19:19:36.729Z,68.94
2022-08-18T19:22:32.413Z,69.22
2022-08-18T19:25:24.880Z,69.41
2022-08-18T19:28:18.450Z,69.56
2022-08-18T19:31:12.921Z,69.80
2022-08-18T19:34:08.554Z,70.43
2022-08-18T19:37:05.679Z,71.13
2022-08-18T19:40:03.342Z,71.62
2022-08-18T19:42:59.519Z,71.91
2022-08-18T19:45:51.511Z,71.99
2022-08-18T19:48:44.520Z,71.98
2022-08-18T19:51:37.414Z,72.48
2022-08-18T19:54:40.303Z,73.24
2022-08-18T19:57:47.467Z,73.38
2022-08-18T20:00:43.570Z,74.01
2022-08-18T20:04:03.663Z,74.30
2022-08-18T20:07:07.503Z,74.62
2022-08-18T20:10:04.790Z,74.73
2022-08-18T20:13:08.689Z,74.97
2022-08-18T20:16:35.443Z,75.12
2022-08-18T20:19:49.806Z,75.39
2022-08-18T20:22:42.418Z,75.33
2022-08-18T20:25:49.997Z,75.62
2022-08-18T20:28:40.690Z,75.57
2022-08-18T20:31:53.522Z,75.74
2022-08-18T20:34:48.771Z,75.37
2022-08-18T20:37:37.257Z,74.92
2022-08-18T20:40:39.892Z,74.81
2022-08-18T20:43:31.749Z,74.24
2022-08-18T20:46:29.165Z,73.50
2022-08-18T20:49:27.356Z,72.56
2022-08-18T20:52:24.257Z,71.38
2022-08-18T20:55:24.975Z,70.75
2022-08-18T20:58:15.851Z,70.48
2022-08-18T21:01:06.381Z,70.22
2022-08-18T21:03:54.960Z,70.43
2022-08-18T21:06:49.476Z,71.16
2022-08-18T21:09:38.744Z,71.44
2022-08-18T21:12:29.490Z,71.94
2022-08-18T21:15:18.057Z,72.65
2022-08-18T21:18:11.010Z,72.90
2022-08-18T21:21:00.244Z,73.34
2022-08-18T21:23:55.417Z,73.64
2022-08-18T21:26:47.451Z,73.78
2022-08-18T21:29:47.170Z,74.06
2022-08-18T21:32:39.552Z,74.28
2022-08-18T21:35:31.736Z,74.88
2022-08-18T21:38:26.731Z,74.99
2022-08-18T21:41:17.409Z,75.18
2022-08-18T21:44:08.517Z,74.97
2022-08-18T21:47:06.370Z,74.95
2022-08-18T21:50:00.716Z,74.95
2022-08-18T21:52:52.650Z,75.04
2022-08-18T21:55:45.081Z,74.96
2022-08-18T21:58:41.908Z,75.00
2022-08-18T22:01:31.507Z,75.12
2022-08-18T22:04:29.429Z,74.84
2022-08-18T22:07:34.747Z,74.81
2022-08-18T22:10:44.685Z,74.61
2022-08-18T22:14:03.227Z,74.27
2022-08-18T22:16:51.931Z,73.98
2022-08-18T22:19:40.994Z,73.67
2022-08-18T22:22:48.877Z,73.51
2022-08-18T22:25:37.476Z,73.60
2022-08-18T22:28:27.320Z,73.53
2022-08-18T22:31:21.104Z,73.47
2022-08-18T22:34:16.222Z,73.90
2022-08-18T22:37:10.212Z,73.94
2022-08-18T22:40:01.657Z,74.04
2022-08-18T22:42:50.389Z,73.97
2022-08-18T22:45:38.921Z,74.26
2022-08-18T22:48:28.783Z,74.13
2022-08-18T22:51:18.455Z,74.22
2022-08-18T22:54:09.794Z,73.84
2022-08-18T22:56:58.919Z,72.96
2022-08-18T22:59:48.949Z,72.47
2022-08-18T23:02:38.488Z,72.48
2022-08-18T23:05:28.573Z,72.45
2022-08-18T23:08:17.075Z,72.40
2022-08-18T23:11:06.433Z,72.57
2022-08-18T23:13:55.368Z,72.91
2022-08-18T23:16:45.483Z,73.17
2022-08-18T23:19:34.819Z,73.27
2022-08-18T23:22:24.735Z,73.65
2022-08-18T23:25:13.275Z,73.86
2022-08-18T23:28:02.314Z,73.82
2022-08-18T23:30:52.335Z,74.08
