createdAt,value
2023-04-08T00:01:49.820Z,17.93
2023-04-08T00:04:17.478Z,37.13
2023-04-08T00:06:44.962Z,21.97
2023-04-08T00:09:12.454Z,22.87
2023-04-08T00:11:40.079Z,24.63
2023-04-08T00:14:07.705Z,39.87
2023-04-08T00:16:35.402Z,36.30
2023-04-08T00:19:03.018Z,111.80
2023-04-08T00:21:31.779Z,195.53
2023-04-08T00:23:59.289Z,96.83
2023-04-08T00:26:27.492Z,69.53
2023-04-08T00:28:54.989Z,63.10
2023-04-08T00:31:22.557Z,32.90
2023-04-08T00:33:50.136Z,20.13
2023-04-08T00:36:17.921Z,18.43
2023-04-08T00:38:45.734Z,18.43
2023-04-08T00:41:13.606Z,19.10
2023-04-08T00:43:41.173Z,17.00
2023-04-08T00:46:09.816Z,16.57
2023-04-08T00:48:37.432Z,16.13
2023-04-08T00:51:05.187Z,17.83
2023-04-08T00:53:32.795Z,18.53
2023-04-08T00:56:01.654Z,18.43
2023-04-08T00:58:30.493Z,17.70
2023-04-08T01:01:10.229Z,18.77
2023-04-08T01:03:37.740Z,18.77
2023-04-08T01:06:28.557Z,21.57
2023-04-08T01:08:58.261Z,22.43
2023-04-08T01:11:28.142Z,23.50
2023-04-08T01:13:56.733Z,21.80
2023-04-08T01:16:26.227Z,23.67
2023-04-08T01:18:54.782Z,20.50
2023-04-08T01:21:24.593Z,23.13
2023-04-08T01:24:11.921Z,25.10
2023-04-08T01:26:41.091Z,24.60
2023-04-08T01:29:09.298Z,25.00
2023-04-08T01:31:38.250Z,25.77
2023-04-08T01:34:07.119Z,25.23
2023-04-08T01:36:37.735Z,24.37
2023-04-08T01:39:07.120Z,20.50
2023-04-08T01:41:37.705Z,18.10
2023-04-08T01:44:06.122Z,19.20
2023-04-08T01:46:34.404Z,19.23
2023-04-08T01:49:02.573Z,19.40
2023-04-08T01:51:32.257Z,18.70
2023-04-08T01:53:59.791Z,17.70
2023-04-08T01:56:31.497Z,16.77
2023-04-08T01:59:02.042Z,16.57
2023-04-08T02:01:31.144Z,16.27
2023-04-08T02:03:59.894Z,14.63
2023-04-08T02:06:29.453Z,15.67
2023-04-08T02:08:57.237Z,15.30
2023-04-08T02:11:26.071Z,14.73
2023-04-08T02:13:54.673Z,14.27
2023-04-08T02:16:55.424Z,15.10
2023-04-08T02:20:07.067Z,15.80
2023-04-08T02:23:15.113Z,14.40
2023-04-08T02:25:45.723Z,18.93
2023-04-08T02:28:15.941Z,13.20
2023-04-08T02:30:49.348Z,14.27
2023-04-08T02:33:20.588Z,15.27
2023-04-08T02:35:51.305Z,14.37
2023-04-08T02:38:18.889Z,14.43
2023-04-08T02:40:46.425Z,13.87
2023-04-08T02:43:13.908Z,14.20
2023-04-08T02:45:45.040Z,13.60
2023-04-08T02:48:12.792Z,13.30
2023-04-08T02:50:41.070Z,13.57
2023-04-08T02:53:09.787Z,13.40
2023-04-08T02:55:38.094Z,14.23
2023-04-08T02:58:05.732Z,20.17
2023-04-08T03:00:33.283Z,16.00
2023-04-08T03:03:01.435Z,13.83
2023-04-08T03:05:29.100Z,16.37
2023-04-08T03:07:56.704Z,14.73
2023-04-08T03:10:24.353Z,21.90
2023-04-08T03:12:51.830Z,13.93
2023-04-08T03:15:19.465Z,17.37
2023-04-08T03:17:47.045Z,12.03
2023-04-08T03:20:14.593Z,14.17
2023-04-08T03:22:42.095Z,12.37
2023-04-08T03:25:10.119Z,14.23
2023-04-08T03:27:37.690Z,14.43
2023-04-08T03:30:05.989Z,16.37
2023-04-08T03:32:33.901Z,16.43
2023-04-08T03:35:01.480Z,16.90
2023-04-08T03:37:28.948Z,20.97
2023-04-08T03:39:56.898Z,17.47
2023-04-08T03:42:24.720Z,18.43
2023-04-08T03:44:52.176Z,17.90
2023-04-08T03:47:19.695Z,15.90
2023-04-08T03:49:47.190Z,19.33
2023-04-08T03:52:14.712Z,14.23
2023-04-08T03:54:42.196Z,16.43
2023-04-08T03:57:09.682Z,17.40
2023-04-08T03:59:37.695Z,18.03
2023-04-08T04:02:05.720Z,17.80
2023-04-08T04:04:33.937Z,16.83
2023-04-08T04:07:01.431Z,16.17
2023-04-08T04:09:28.989Z,16.80
2023-04-08T04:11:56.520Z,16.07
2023-04-08T04:14:24.033Z,17.37
2023-04-08T04:16:51.597Z,16.37
2023-04-08T04:19:19.082Z,16.30
2023-04-08T04:21:46.637Z,18.17
2023-04-08T04:24:14.383Z,17.80
2023-04-08T04:26:42.363Z,18.07
2023-04-08T04:29:09.881Z,17.73
2023-04-08T04:31:37.687Z,17.60
2023-04-08T04:34:05.700Z,17.37
2023-04-08T04:36:33.326Z,15.13
2023-04-08T04:39:00.982Z,15.37
2023-04-08T04:41:28.633Z,14.67
2023-04-08T04:43:56.101Z,13.80
2023-04-08T04:46:23.633Z,16.57
2023-04-08T04:48:51.712Z,14.67
2023-04-08T04:51:19.262Z,15.13
2023-04-08T04:53:46.822Z,15.27
2023-04-08T04:56:14.301Z,15.60
2023-04-08T04:58:42.349Z,14.40
2023-04-08T05:01:09.922Z,14.10
2023-04-08T05:03:37.575Z,26.37
2023-04-08T05:06:05.247Z,41.60
2023-04-08T05:08:32.789Z,64.67
2023-04-08T05:11:02.348Z,51.20
2023-04-08T05:13:30.157Z,50.83
2023-04-08T05:15:57.998Z,48.20
2023-04-08T05:18:25.819Z,35.30
2023-04-08T05:20:53.320Z,33.33
2023-04-08T05:23:20.859Z,30.33
2023-04-08T05:25:48.349Z,21.87
2023-04-08T05:28:16.153Z,18.67
2023-04-08T05:30:43.612Z,18.53
2023-04-08T05:33:11.199Z,17.70
2023-04-08T05:35:38.814Z,19.10
2023-04-08T05:38:06.920Z,18.87
2023-04-08T05:40:34.524Z,19.03
2023-04-08T05:43:02.097Z,18.77
2023-04-08T05:45:30.224Z,19.67
2023-04-08T05:47:57.887Z,20.07
2023-04-08T05:50:25.674Z,18.80
2023-04-08T05:52:53.187Z,19.87
2023-04-08T05:55:21.015Z,20.87
2023-04-08T05:57:48.531Z,20.23
2023-04-08T06:00:17.098Z,20.10
2023-04-08T06:02:44.850Z,21.20
2023-04-08T06:05:12.619Z,25.10
2023-04-08T06:07:40.124Z,22.97
2023-04-08T06:10:09.088Z,22.17
2023-04-08T06:12:39.616Z,18.47
2023-04-08T06:15:10.960Z,17.83
2023-04-08T06:17:39.415Z,18.60
2023-04-08T06:20:09.398Z,30.83
2023-04-08T06:22:38.099Z,16.27
2023-04-08T06:25:06.397Z,15.73
2023-04-08T06:27:33.937Z,21.57
2023-04-08T06:30:01.580Z,15.77
2023-04-08T06:32:29.156Z,16.00
2023-04-08T06:34:57.036Z,16.37
2023-04-08T06:37:24.569Z,17.13
2023-04-08T06:39:52.039Z,13.00
2023-04-08T06:42:19.954Z,17.37
2023-04-08T06:44:47.918Z,15.73
2023-04-08T06:47:16.717Z,18.27
2023-04-08T06:49:44.300Z,15.87
2023-04-08T06:52:13.604Z,14.77
2023-04-08T06:54:42.118Z,13.67
2023-04-08T06:57:09.695Z,34.77
2023-04-08T06:59:37.218Z,47.37
2023-04-08T07:02:04.872Z,16.67
2023-04-08T07:04:32.474Z,13.80
2023-04-08T07:06:59.996Z,15.07
2023-04-08T07:09:27.496Z,15.00
2023-04-08T07:11:54.971Z,12.50
2023-04-08T07:14:22.489Z,13.47
2023-04-08T07:16:49.997Z,13.67
2023-04-08T07:19:17.524Z,13.00
2023-04-08T07:21:45.046Z,12.27
2023-04-08T07:24:12.555Z,12.37
2023-04-08T07:26:40.072Z,10.70
2023-04-08T07:29:07.740Z,10.33
2023-04-08T07:31:35.646Z,9.37
2023-04-08T07:34:03.354Z,14.10
2023-04-08T07:36:30.920Z,12.63
2023-04-08T07:38:58.363Z,11.63
2023-04-08T07:41:26.075Z,11.63
2023-04-08T07:43:53.589Z,10.93
2023-04-08T07:46:21.406Z,10.43
2023-04-08T07:48:49.076Z,8.93
2023-04-08T07:51:16.839Z,9.97
2023-04-08T07:53:48.032Z,10.57
2023-04-08T07:56:16.405Z,11.20
2023-04-08T07:58:44.152Z,13.90
2023-04-08T08:01:23.151Z,14.20
2023-04-08T08:03:52.963Z,15.20
2023-04-08T08:06:22.321Z,12.30
2023-04-08T08:08:49.894Z,12.07
2023-04-08T08:11:17.597Z,12.50
2023-04-08T08:13:45.565Z,13.83
2023-04-08T08:16:13.337Z,13.57
2023-04-08T08:18:41.790Z,12.33
2023-04-08T08:21:09.897Z,13.57
2023-04-08T08:23:37.993Z,10.57
2023-04-08T08:26:11.178Z,10.60
2023-04-08T08:28:39.799Z,11.30
2023-04-08T08:31:07.707Z,12.93
2023-04-08T08:33:35.791Z,12.00
2023-04-08T08:36:05.392Z,12.00
2023-04-08T08:38:33.128Z,11.97
2023-04-08T08:41:01.814Z,11.57
2023-04-08T08:43:30.129Z,14.10
2023-04-08T08:45:57.814Z,13.53
2023-04-08T08:48:25.614Z,13.27
2023-04-08T08:50:53.261Z,13.40
2023-04-08T08:53:21.105Z,12.80
2023-04-08T08:58:19.509Z,12.70
2023-04-08T09:00:47.154Z,11.77
2023-04-08T09:03:19.972Z,13.27
2023-04-08T09:06:02.051Z,13.63
2023-04-08T09:08:37.781Z,14.23
2023-04-08T09:11:22.521Z,14.07
2023-04-08T09:13:50.451Z,12.30
2023-04-08T09:16:20.133Z,13.73
2023-04-08T09:18:49.812Z,14.30
2023-04-08T09:21:18.632Z,13.67
2023-04-08T09:23:52.030Z,13.23
2023-04-08T09:26:24.933Z,13.10
2023-04-08T09:29:18.192Z,12.37
2023-04-08T09:31:59.653Z,12.83
2023-04-08T09:34:29.184Z,11.33
2023-04-08T09:36:57.072Z,12.43
2023-04-08T09:39:24.806Z,11.00
2023-04-08T09:41:53.285Z,10.80
2023-04-08T09:44:22.238Z,11.23
2023-04-08T09:47:19.678Z,11.10
2023-04-08T09:49:56.616Z,12.60
2023-04-08T09:52:48.652Z,11.90
2023-04-08T09:55:22.527Z,12.67
2023-04-08T09:58:00.199Z,15.97
2023-04-08T10:00:41.262Z,13.27
2023-04-08T10:03:28.707Z,14.80
2023-04-08T10:05:57.620Z,13.73
2023-04-08T10:08:26.117Z,16.23
2023-04-08T10:10:56.410Z,13.27
2023-04-08T10:13:25.855Z,15.60
2023-04-08T10:16:22.394Z,17.53
2023-04-08T10:18:55.750Z,13.03
2023-04-08T10:21:48.160Z,16.37
2023-04-08T10:24:15.674Z,10.37
2023-04-08T10:26:48.990Z,11.00
2023-04-08T10:29:19.556Z,10.87
2023-04-08T10:31:49.066Z,13.17
2023-04-08T10:34:26.762Z,11.73
2023-04-08T10:36:57.154Z,10.83
2023-04-08T10:39:27.445Z,9.50
2023-04-08T10:41:56.158Z,26.97
2023-04-08T10:44:27.241Z,9.30
2023-04-08T10:46:55.936Z,10.33
2023-04-08T10:49:24.196Z,12.10
2023-04-08T10:51:52.639Z,19.53
2023-04-08T10:54:20.251Z,11.50
2023-04-08T10:56:53.789Z,12.87
2023-04-08T10:59:33.277Z,11.77
2023-04-08T11:02:02.636Z,12.30
2023-04-08T11:04:30.724Z,13.90
2023-04-08T11:06:59.180Z,11.23
2023-04-08T11:09:26.690Z,13.93
2023-04-08T11:11:54.271Z,11.37
2023-04-08T11:14:22.686Z,10.23
2023-04-08T11:16:50.488Z,11.17
2023-04-08T11:19:18.970Z,10.73
2023-04-08T11:21:46.946Z,13.93
2023-04-08T11:24:16.775Z,16.80
2023-04-08T11:26:44.585Z,11.93
2023-04-08T11:29:14.566Z,9.30
2023-04-08T11:31:44.211Z,13.17
2023-04-08T11:34:12.332Z,12.27
2023-04-08T11:36:41.932Z,10.60
2023-04-08T11:39:12.521Z,11.33
2023-04-08T11:41:40.839Z,12.17
2023-04-08T11:44:08.929Z,11.23
2023-04-08T11:46:37.109Z,10.33
2023-04-08T11:49:08.137Z,10.60
2023-04-08T11:51:55.349Z,11.83
2023-04-08T11:54:33.513Z,10.37
2023-04-08T11:57:03.143Z,10.73
2023-04-08T11:59:30.588Z,12.60
2023-04-08T12:01:59.325Z,9.03
2023-04-08T12:04:27.059Z,11.50
2023-04-08T12:06:56.959Z,11.33
2023-04-08T12:09:25.852Z,8.80
2023-04-08T12:11:53.322Z,12.90
2023-04-08T12:14:22.252Z,9.20
2023-04-08T12:16:49.753Z,19.93
2023-04-08T12:19:17.247Z,10.77
2023-04-08T12:21:44.733Z,11.60
2023-04-08T12:24:12.241Z,13.07
2023-04-08T12:26:39.698Z,11.10
2023-04-08T12:29:09.632Z,12.27
2023-04-08T12:31:37.220Z,11.43
2023-04-08T12:34:05.222Z,9.63
2023-04-08T12:36:33.387Z,8.73
2023-04-08T12:39:00.835Z,12.77
2023-04-08T12:41:28.334Z,10.13
2023-04-08T12:43:56.024Z,9.97
2023-04-08T12:46:23.619Z,11.20
2023-04-08T12:49:02.914Z,12.47
2023-04-08T12:51:32.502Z,10.77
2023-04-08T12:54:01.440Z,10.37
2023-04-08T12:56:29.107Z,10.63
2023-04-08T12:58:57.800Z,10.23
2023-04-08T13:01:25.733Z,10.07
2023-04-08T13:03:53.736Z,9.40
2023-04-08T13:06:21.373Z,14.20
2023-04-08T13:08:49.254Z,10.27
2023-04-08T13:11:17.000Z,9.77
2023-04-08T13:13:46.591Z,9.67
2023-04-08T13:16:15.616Z,8.97
2023-04-08T13:18:43.413Z,9.17
2023-04-08T13:21:10.927Z,9.57
2023-04-08T13:23:39.130Z,9.63
2023-04-08T13:26:06.969Z,10.17
2023-04-08T13:28:38.731Z,9.37
2023-04-08T13:31:11.341Z,9.57
2023-04-08T13:33:39.073Z,9.23
2023-04-08T13:36:06.986Z,16.43
2023-04-08T13:38:34.511Z,7.77
2023-04-08T13:41:02.023Z,9.67
2023-04-08T13:43:29.667Z,9.37
2023-04-08T13:45:57.385Z,10.20
2023-04-08T13:48:24.939Z,7.07
2023-04-08T13:50:52.390Z,8.10
2023-04-08T13:53:19.878Z,9.83
2023-04-08T13:55:47.409Z,7.90
2023-04-08T13:58:23.394Z,10.43
2023-04-08T14:00:52.143Z,11.00
2023-04-08T14:03:19.972Z,10.80
2023-04-08T14:05:47.678Z,13.93
2023-04-08T14:08:15.194Z,8.67
2023-04-08T14:10:42.859Z,11.27
2023-04-08T14:13:10.455Z,9.50
2023-04-08T14:15:38.013Z,9.53
2023-04-08T14:18:07.193Z,7.97
2023-04-08T14:20:36.138Z,8.57
2023-04-08T14:23:03.592Z,7.57
2023-04-08T14:25:31.532Z,9.50
2023-04-08T14:27:59.116Z,7.87
2023-04-08T14:30:27.589Z,9.53
2023-04-08T14:32:55.491Z,9.37
2023-04-08T14:35:23.142Z,9.10
2023-04-08T14:37:50.867Z,9.17
2023-04-08T14:40:18.405Z,10.07
2023-04-08T14:42:46.093Z,9.80
2023-04-08T14:45:13.552Z,11.37
2023-04-08T14:47:41.231Z,11.53
2023-04-08T14:50:09.320Z,9.33
2023-04-08T14:52:36.873Z,11.70
2023-04-08T14:55:04.670Z,8.93
2023-04-08T14:57:32.182Z,9.90
2023-04-08T14:59:59.708Z,10.50
2023-04-08T15:02:27.317Z,20.03
2023-04-08T15:04:54.892Z,15.67
2023-04-08T15:07:22.824Z,12.53
2023-04-08T15:09:50.485Z,10.73
2023-04-08T15:12:18.065Z,9.83
2023-04-08T15:14:45.887Z,11.50
2023-04-08T15:17:13.370Z,10.97
2023-04-08T15:19:40.968Z,14.03
2023-04-08T15:22:08.564Z,12.00
2023-04-08T15:24:36.246Z,10.33
2023-04-08T15:27:03.882Z,12.23
2023-04-08T15:29:31.483Z,9.77
2023-04-08T15:31:58.965Z,10.37
2023-04-08T15:34:26.497Z,9.17
2023-04-08T15:36:54.435Z,10.70
2023-04-08T15:39:21.980Z,13.83
2023-04-08T15:41:49.733Z,14.87
2023-04-08T15:44:17.626Z,20.10
2023-04-08T15:46:45.181Z,16.93
2023-04-08T15:49:12.693Z,19.17
2023-04-08T15:51:44.596Z,20.03
2023-04-08T15:54:12.350Z,10.07
2023-04-08T15:56:39.853Z,13.87
2023-04-08T15:59:07.390Z,19.50
2023-04-08T16:01:34.957Z,15.00
2023-04-08T16:04:02.596Z,24.50
2023-04-08T16:06:30.193Z,27.60
2023-04-08T16:08:57.830Z,11.07
2023-04-08T16:11:25.476Z,12.87
2023-04-08T16:13:54.003Z,11.23
2023-04-08T16:16:21.591Z,11.40
2023-04-08T16:18:49.252Z,10.63
2023-04-08T16:21:17.530Z,11.47
2023-04-08T16:23:45.087Z,13.33
2023-04-08T16:26:12.962Z,11.23
2023-04-08T16:28:40.449Z,11.97
2023-04-08T16:31:08.147Z,11.80
2023-04-08T16:33:35.635Z,13.53
2023-04-08T16:36:04.554Z,15.00
2023-04-08T16:38:33.272Z,24.17
2023-04-08T16:41:01.267Z,14.90
2023-04-08T16:43:28.766Z,20.77
2023-04-08T16:45:56.273Z,38.27
2023-04-08T16:48:23.849Z,18.60
2023-04-08T16:50:51.265Z,18.30
2023-04-08T16:53:18.903Z,14.80
2023-04-08T16:55:46.396Z,12.87
2023-04-08T16:58:13.833Z,14.80
2023-04-08T17:00:41.370Z,14.83
2023-04-08T17:03:09.024Z,14.73
2023-04-08T17:05:37.349Z,15.50
2023-04-08T17:08:05.272Z,14.77
2023-04-08T17:10:32.778Z,15.90
2023-04-08T17:13:00.308Z,14.33
2023-04-08T17:15:27.806Z,14.33
2023-04-08T17:17:55.360Z,13.97
2023-04-08T17:20:24.016Z,14.80
2023-04-08T17:22:51.573Z,14.20
2023-04-08T17:25:19.133Z,14.93
2023-04-08T17:27:47.060Z,14.03
2023-04-08T17:30:14.704Z,13.27
2023-04-08T17:32:42.537Z,14.00
2023-04-08T17:35:10.054Z,15.57
2023-04-08T17:37:37.692Z,15.27
2023-04-08T17:40:06.472Z,15.50
2023-04-08T17:42:34.087Z,35.80
2023-04-08T17:45:02.826Z,30.67
2023-04-08T17:47:30.523Z,31.10
2023-04-08T17:49:58.069Z,23.50
2023-04-08T17:52:25.611Z,32.47
2023-04-08T17:54:54.346Z,34.30
2023-04-08T17:57:22.128Z,37.20
2023-04-08T17:59:49.722Z,20.17
2023-04-08T18:02:17.325Z,17.40
2023-04-08T18:04:44.893Z,17.13
2023-04-08T18:07:12.403Z,16.53
2023-04-08T18:09:41.045Z,25.63
2023-04-08T18:12:08.549Z,16.33
2023-04-08T18:14:36.133Z,20.57
2023-04-08T18:17:04.645Z,23.03
2023-04-08T18:19:32.615Z,17.67
2023-04-08T18:22:00.151Z,19.67
2023-04-08T18:24:27.686Z,17.10
2023-04-08T18:27:03.897Z,18.03
2023-04-08T18:29:32.107Z,21.33
2023-04-08T18:31:59.551Z,23.73
2023-04-08T18:34:27.230Z,18.40
2023-04-08T18:36:54.849Z,18.43
2023-04-08T18:39:22.821Z,18.80
2023-04-08T18:41:50.452Z,19.43
2023-04-08T18:44:17.886Z,20.33
2023-04-08T18:46:46.095Z,18.03
2023-04-08T18:49:13.686Z,20.43
2023-04-08T18:51:46.381Z,18.63
2023-04-08T18:54:23.010Z,20.00
2023-04-08T18:56:50.963Z,21.83
2023-04-08T18:59:18.514Z,21.07
2023-04-08T19:01:46.290Z,21.23
2023-04-08T19:04:13.880Z,21.40
2023-04-08T19:06:42.756Z,21.33
2023-04-08T19:09:10.297Z,22.20
2023-04-08T19:11:37.761Z,21.70
2023-04-08T19:14:05.620Z,24.53
2023-04-08T19:16:33.901Z,20.93
2023-04-08T19:19:01.614Z,21.53
2023-04-08T19:21:31.880Z,24.27
2023-04-08T19:23:59.376Z,23.20
2023-04-08T19:26:26.985Z,21.60
2023-04-08T19:28:54.404Z,22.77
2023-04-08T19:31:22.248Z,24.20
2023-04-08T19:33:49.861Z,22.97
2023-04-08T19:36:17.611Z,23.00
2023-04-08T19:38:45.115Z,23.00
2023-04-08T19:41:12.632Z,22.07
2023-04-08T19:43:40.097Z,23.33
2023-04-08T19:46:07.903Z,22.63
2023-04-08T19:48:35.393Z,23.30
2023-04-08T19:51:03.762Z,20.97
2023-04-08T19:53:31.353Z,22.30
2023-04-08T19:56:02.434Z,22.93
2023-04-08T19:58:30.033Z,24.90
2023-04-08T20:00:57.550Z,23.73
2023-04-08T20:03:25.408Z,22.67
2023-04-08T20:05:53.062Z,24.03
2023-04-08T20:08:20.673Z,23.97
2023-04-08T20:10:49.705Z,25.40
2023-04-08T20:13:17.661Z,25.20
2023-04-08T20:15:45.625Z,24.00
2023-04-08T20:18:16.382Z,22.90
2023-04-08T20:20:43.939Z,25.47
2023-04-08T20:23:11.974Z,25.67
2023-04-08T20:25:39.535Z,26.37
2023-04-08T20:28:07.092Z,26.03
2023-04-08T20:30:34.551Z,26.27
2023-04-08T20:33:02.482Z,27.57
2023-04-08T20:35:30.136Z,26.70
2023-04-08T20:37:57.732Z,30.07
2023-04-08T20:40:25.379Z,29.13
2023-04-08T20:42:52.961Z,34.03
2023-04-08T20:45:20.538Z,37.07
2023-04-08T20:47:48.142Z,30.07
2023-04-08T20:50:15.609Z,29.10
2023-04-08T20:52:43.298Z,29.93
2023-04-08T20:55:10.890Z,28.43
2023-04-08T20:57:38.492Z,29.73
2023-04-08T21:00:06.731Z,28.93
2023-04-08T21:02:34.882Z,29.13
2023-04-08T21:05:02.477Z,28.43
2023-04-08T21:07:30.565Z,33.07
2023-04-08T21:09:58.046Z,29.60
2023-04-08T21:12:25.550Z,28.70
2023-04-08T21:14:53.044Z,30.40
2023-04-08T21:17:20.705Z,29.77
2023-04-08T21:19:48.219Z,30.07
2023-04-08T21:22:16.662Z,30.83
2023-04-08T21:24:44.188Z,30.73
2023-04-08T21:27:12.084Z,30.87
2023-04-08T21:29:39.534Z,33.00
2023-04-08T21:32:07.499Z,33.80
2023-04-08T21:34:34.968Z,32.90
2023-04-08T21:37:02.486Z,34.13
2023-04-08T21:39:29.939Z,31.03
2023-04-08T21:41:57.665Z,32.33
2023-04-08T21:44:25.205Z,33.77
2023-04-08T21:46:52.909Z,33.80
2023-04-08T21:49:20.639Z,31.67
2023-04-08T21:51:48.131Z,33.50
2023-04-08T21:54:15.710Z,31.87
2023-04-08T21:56:43.655Z,29.63
2023-04-08T21:59:11.160Z,30.27
2023-04-08T22:01:38.819Z,33.43
2023-04-08T22:04:06.551Z,30.23
2023-04-08T22:06:34.087Z,30.70
2023-04-08T22:09:01.641Z,31.90
2023-04-08T22:11:29.148Z,30.80
2023-04-08T22:13:56.677Z,28.60
2023-04-08T22:16:24.208Z,29.90
2023-04-08T22:18:53.524Z,29.10
2023-04-08T22:21:21.306Z,29.63
2023-04-08T22:23:48.749Z,30.27
2023-04-08T22:26:16.243Z,31.33
2023-04-08T22:28:43.874Z,30.77
2023-04-08T22:31:12.938Z,31.27
2023-04-08T22:33:40.517Z,34.20
2023-04-08T22:36:08.271Z,31.10
2023-04-08T22:38:36.141Z,31.03
2023-04-08T22:41:03.953Z,32.40
2023-04-08T22:43:31.484Z,33.10
2023-04-08T22:45:59.109Z,34.03
2023-04-08T22:48:26.572Z,31.70
2023-04-08T22:50:54.027Z,29.17
2023-04-08T22:53:22.047Z,30.63
2023-04-08T22:55:49.783Z,30.57
2023-04-08T22:58:17.261Z,31.03
2023-04-08T23:00:44.719Z,29.63
2023-04-08T23:03:12.221Z,28.53
2023-04-08T23:05:39.748Z,34.47
2023-04-08T23:08:07.259Z,32.47
2023-04-08T23:10:34.729Z,33.07
2023-04-08T23:13:02.223Z,31.43
2023-04-08T23:15:29.854Z,33.13
2023-04-08T23:17:57.546Z,30.77
2023-04-08T23:20:25.262Z,30.60
2023-04-08T23:22:52.817Z,34.87
2023-04-08T23:25:20.551Z,33.77
2023-04-08T23:27:48.030Z,35.30
2023-04-08T23:30:15.709Z,35.43
2023-04-08T23:32:43.190Z,33.27
2023-04-08T23:35:10.855Z,33.40
2023-04-08T23:37:38.444Z,32.40
2023-04-08T23:40:07.198Z,32.13
2023-04-08T23:42:34.710Z,31.70
2023-04-08T23:45:02.281Z,35.27
2023-04-08T23:47:31.265Z,33.97
2023-04-08T23:49:58.955Z,30.47
2023-04-08T23:52:26.433Z,30.00
2023-04-08T23:54:54.011Z,31.93
2023-04-08T23:57:21.586Z,33.37
2023-04-08T23:59:49.195Z,32.13
