createdAt,value
2018-08-25T00:03:17.247Z,13.33
2018-08-25T00:08:14.688Z,13.37
2018-08-25T00:13:12.059Z,13.55
2018-08-25T00:18:10.426Z,13.80
2018-08-25T00:23:08.079Z,13.79
2018-08-25T00:28:05.439Z,13.31
2018-08-25T00:33:02.831Z,13.46
2018-08-25T00:38:01.869Z,13.41
2018-08-25T00:42:59.355Z,13.64
2018-08-25T00:47:56.719Z,13.74
2018-08-25T00:52:54.090Z,13.85
2018-08-25T00:57:51.480Z,13.60
2018-08-25T01:02:48.916Z,13.78
2018-08-25T01:07:46.327Z,13.70
2018-08-25T01:12:43.731Z,13.66
2018-08-25T01:17:41.107Z,13.74
2018-08-25T01:22:38.496Z,13.79
2018-08-25T01:27:35.887Z,13.71
2018-08-25T01:32:33.279Z,13.67
2018-08-25T01:37:30.659Z,13.43
2018-08-25T01:42:28.035Z,13.30
2018-08-25T01:47:25.730Z,13.28
2018-08-25T01:52:23.103Z,13.30
2018-08-25T01:57:20.478Z,13.18
2018-08-25T02:02:17.876Z,13.35
2018-08-25T02:07:15.291Z,13.43
2018-08-25T02:12:12.670Z,13.40
2018-08-25T02:17:10.065Z,13.13
2018-08-25T02:22:07.448Z,12.90
2018-08-25T02:27:04.854Z,12.91
2018-08-25T02:32:02.247Z,12.75
2018-08-25T02:36:59.655Z,12.89
2018-08-25T02:41:57.052Z,12.98
2018-08-25T02:46:54.487Z,13.08
2018-08-25T02:51:51.967Z,13.06
2018-08-25T02:56:49.356Z,13.17
2018-08-25T03:01:46.723Z,13.30
2018-08-25T03:06:44.115Z,13.24
2018-08-25T03:11:41.495Z,13.41
2018-08-25T03:16:38.887Z,13.26
2018-08-25T03:21:37.439Z,13.19
2018-08-25T03:26:34.872Z,13.07
2018-08-25T03:31:32.471Z,13.40
2018-08-25T03:36:29.899Z,13.30
2018-08-25T03:41:27.364Z,13.28
2018-08-25T03:46:24.746Z,13.38
2018-08-25T03:51:22.658Z,13.44
2018-08-25T03:56:20.284Z,13.46
2018-08-25T04:01:17.694Z,13.52
2018-08-25T04:06:15.111Z,13.25
2018-08-25T04:11:12.507Z,13.56
2018-08-25T04:16:09.887Z,13.73
2018-08-25T04:21:07.304Z,13.70
2018-08-25T04:26:04.991Z,13.73
2018-08-25T04:31:02.374Z,13.63
2018-08-25T04:35:59.776Z,13.87
2018-08-25T04:40:57.164Z,13.91
2018-08-25T04:45:54.558Z,13.87
2018-08-25T04:50:52.019Z,14.18
2018-08-25T04:55:51.095Z,14.22
2018-08-25T05:00:48.508Z,14.39
2018-08-25T05:05:46.044Z,14.43
2018-08-25T05:10:43.443Z,14.08
2018-08-25T05:15:40.839Z,13.80
2018-08-25T05:20:38.233Z,13.76
2018-08-25T05:25:35.632Z,13.39
2018-08-25T05:30:33.375Z,12.78
2018-08-25T05:35:30.917Z,12.47
2018-08-25T05:40:29.714Z,12.26
2018-08-25T05:45:27.108Z,12.25
2018-08-25T05:50:24.506Z,12.21
2018-08-25T05:55:22.776Z,12.50
2018-08-25T06:00:20.195Z,12.71
2018-08-25T06:05:17.725Z,12.80
2018-08-25T06:10:15.120Z,13.02
2018-08-25T06:15:12.525Z,12.98
2018-08-25T06:20:10.988Z,13.12
2018-08-25T06:25:08.975Z,13.27
2018-08-25T06:30:06.525Z,13.28
2018-08-25T06:35:03.928Z,13.24
2018-08-25T06:40:01.383Z,13.19
2018-08-25T06:44:58.794Z,13.21
2018-08-25T06:49:57.262Z,12.64
2018-08-25T06:54:54.643Z,12.79
2018-08-25T06:59:52.949Z,12.89
2018-08-25T07:04:50.383Z,12.80
2018-08-25T07:09:47.768Z,12.88
2018-08-25T07:14:45.156Z,13.21
2018-08-25T07:19:43.577Z,13.41
2018-08-25T07:24:41.776Z,13.18
2018-08-25T07:29:40.783Z,13.36
2018-08-25T07:34:38.148Z,13.43
2018-08-25T07:39:35.541Z,13.16
2018-08-25T07:44:33.059Z,13.03
2018-08-25T07:49:34.222Z,12.97
2018-08-25T07:54:32.588Z,12.92
2018-08-25T07:59:30.017Z,13.10
2018-08-25T08:04:27.459Z,13.05
2018-08-25T08:09:24.859Z,13.04
2018-08-25T08:14:22.239Z,13.09
2018-08-25T08:19:24.337Z,13.73
2018-08-25T08:24:21.769Z,13.54
2018-08-25T08:29:19.236Z,13.65
2018-08-25T08:34:16.609Z,13.95
2018-08-25T08:39:14.020Z,14.14
2018-08-25T08:44:11.640Z,14.46
2018-08-25T08:49:10.352Z,14.24
2018-08-25T08:54:07.752Z,14.11
2018-08-25T08:59:05.159Z,14.05
2018-08-25T09:04:03.436Z,14.60
2018-08-25T09:09:00.869Z,14.87
2018-08-25T09:13:58.255Z,15.50
2018-08-25T09:18:55.683Z,15.05
2018-08-25T09:23:53.111Z,15.47
2018-08-25T09:28:51.387Z,14.92
2018-08-25T09:33:49.118Z,14.33
2018-08-25T09:38:46.615Z,12.68
2018-08-25T09:43:44.179Z,12.33
2018-08-25T09:48:41.604Z,11.86
2018-08-25T09:53:39.973Z,11.49
2018-08-25T09:58:37.313Z,11.49
2018-08-25T10:03:35.379Z,11.53
2018-08-25T10:08:32.790Z,11.63
2018-08-25T10:13:30.256Z,11.84
2018-08-25T10:18:27.652Z,12.12
2018-08-25T10:23:25.043Z,12.29
2018-08-25T10:28:22.775Z,12.33
2018-08-25T10:33:20.143Z,12.54
2018-08-25T10:38:17.522Z,12.90
2018-08-25T10:43:14.909Z,13.02
2018-08-25T10:48:12.335Z,13.99
2018-08-25T10:53:09.687Z,13.27
2018-08-25T10:58:07.615Z,13.67
2018-08-25T11:03:05.192Z,14.20
2018-08-25T11:08:02.680Z,14.14
2018-08-25T11:13:00.080Z,14.40
2018-08-25T11:17:57.657Z,14.51
2018-08-25T11:22:55.039Z,14.45
2018-08-25T11:27:52.468Z,15.14
2018-08-25T11:32:49.923Z,15.74
2018-08-25T11:37:47.949Z,15.56
2018-08-25T11:42:45.265Z,14.92
2018-08-25T11:47:42.658Z,14.66
2018-08-25T11:52:40.044Z,14.47
2018-08-25T11:57:37.450Z,14.81
2018-08-25T12:02:34.950Z,15.17
2018-08-25T12:07:32.388Z,15.70
2018-08-25T12:12:29.786Z,16.23
2018-08-25T12:17:27.361Z,15.55
2018-08-25T12:22:24.774Z,15.85
2018-08-25T12:27:22.232Z,15.96
2018-08-25T12:32:19.631Z,15.87
2018-08-25T12:37:20.569Z,16.51
2018-08-25T12:42:18.027Z,16.23
2018-08-25T12:47:15.478Z,16.26
2018-08-25T12:52:12.872Z,16.65
2018-08-25T12:57:10.275Z,16.77
2018-08-25T13:02:07.695Z,16.57
2018-08-25T13:07:05.216Z,16.57
2018-08-25T13:12:02.627Z,17.51
2018-08-25T13:17:00.024Z,17.69
2018-08-25T13:21:57.446Z,17.18
2018-08-25T13:26:54.826Z,16.99
2018-08-25T13:31:52.227Z,17.24
2018-08-25T13:36:49.619Z,17.85
2018-08-25T13:41:47.099Z,18.17
2018-08-25T13:46:44.494Z,17.37
2018-08-25T13:51:41.918Z,16.85
2018-08-25T13:56:39.307Z,16.77
2018-08-25T14:01:36.872Z,16.74
2018-08-25T14:06:34.283Z,16.84
2018-08-25T14:11:31.683Z,16.91
2018-08-25T14:16:29.133Z,17.01
2018-08-25T14:21:26.500Z,16.56
2018-08-25T14:26:23.909Z,12.31
2018-08-25T14:31:21.305Z,11.97
2018-08-25T14:36:18.839Z,11.66
2018-08-25T14:41:16.240Z,11.48
2018-08-25T14:46:14.579Z,11.45
2018-08-25T14:51:11.963Z,11.59
2018-08-25T14:56:09.384Z,11.70
2018-08-25T15:01:06.794Z,11.73
2018-08-25T15:06:04.183Z,11.76
2018-08-25T15:11:01.559Z,11.79
2018-08-25T15:15:58.980Z,12.00
2018-08-25T15:20:57.379Z,12.43
2018-08-25T15:25:54.796Z,12.82
2018-08-25T15:30:52.231Z,13.40
2018-08-25T15:35:49.621Z,13.52
2018-08-25T15:40:47.007Z,13.96
2018-08-25T15:45:44.583Z,13.96
2018-08-25T15:50:42.381Z,14.74
2018-08-25T15:55:39.851Z,14.89
2018-08-25T16:00:44.132Z,14.34
2018-08-25T16:05:48.291Z,14.23
2018-08-25T16:10:48.041Z,14.36
2018-08-25T16:15:46.172Z,14.84
2018-08-25T16:20:48.268Z,14.61
2018-08-25T16:25:46.343Z,14.49
2018-08-25T16:30:43.767Z,14.78
2018-08-25T16:35:42.895Z,14.99
2018-08-25T16:40:41.152Z,15.15
2018-08-25T16:45:38.543Z,15.05
2018-08-25T16:50:35.924Z,14.42
2018-08-25T16:55:33.327Z,14.18
2018-08-25T17:00:30.703Z,14.28
2018-08-25T17:05:28.124Z,15.14
2018-08-25T17:10:28.898Z,14.65
2018-08-25T17:15:26.816Z,14.32
2018-08-25T17:20:24.280Z,14.11
2018-08-25T17:25:21.720Z,14.06
2018-08-25T17:30:19.115Z,14.08
2018-08-25T17:35:18.163Z,14.07
2018-08-25T17:40:15.818Z,14.18
2018-08-25T17:45:13.360Z,14.05
2018-08-25T17:50:11.094Z,13.75
2018-08-25T17:55:08.559Z,13.68
2018-08-25T18:00:06.213Z,13.63
2018-08-25T18:05:04.172Z,13.58
2018-08-25T18:10:01.575Z,13.62
2018-08-25T18:14:58.979Z,13.51
2018-08-25T18:19:57.467Z,13.37
2018-08-25T18:24:54.951Z,13.20
2018-08-25T18:29:52.539Z,13.05
2018-08-25T18:34:49.945Z,13.02
2018-08-25T18:39:47.344Z,12.87
2018-08-25T18:44:45.099Z,12.81
2018-08-25T18:49:43.912Z,12.79
2018-08-25T18:54:41.367Z,12.67
2018-08-25T18:59:38.998Z,12.54
2018-08-25T19:04:36.396Z,12.49
2018-08-25T19:09:34.216Z,12.49
2018-08-25T19:14:32.655Z,12.32
2018-08-25T19:19:33.286Z,12.27
2018-08-25T19:24:30.820Z,12.37
2018-08-25T19:29:28.191Z,12.30
2018-08-25T19:34:25.590Z,12.34
2018-08-25T19:39:22.955Z,12.29
2018-08-25T19:44:20.923Z,12.39
2018-08-25T19:49:25.693Z,12.31
2018-08-25T19:54:23.145Z,12.35
2018-08-25T19:59:22.139Z,12.36
2018-08-25T20:04:19.519Z,12.29
2018-08-25T20:09:16.921Z,12.11
2018-08-25T20:14:14.291Z,11.99
2018-08-25T20:19:11.721Z,11.79
2018-08-25T20:24:09.099Z,11.73
2018-08-25T20:29:07.524Z,11.44
2018-08-25T20:34:05.483Z,11.85
2018-08-25T20:39:03.491Z,11.78
2018-08-25T20:44:00.911Z,11.60
2018-08-25T20:48:58.996Z,11.51
2018-08-25T20:53:56.488Z,11.48
2018-08-25T20:58:54.796Z,11.33
2018-08-25T21:03:52.167Z,11.35
2018-08-25T21:08:49.692Z,11.38
2018-08-25T21:13:47.634Z,11.28
2018-08-25T21:18:44.995Z,11.21
2018-08-25T21:23:43.223Z,11.02
2018-08-25T21:28:40.579Z,10.92
2018-08-25T21:33:38.883Z,10.78
2018-08-25T21:38:36.891Z,10.89
2018-08-25T21:43:34.501Z,10.88
2018-08-25T21:48:31.871Z,10.16
2018-08-25T21:53:29.235Z,9.92
2018-08-25T21:58:26.661Z,9.81
2018-08-25T22:03:24.999Z,9.72
2018-08-25T22:08:24.211Z,9.80
2018-08-25T22:13:21.803Z,9.91
2018-08-25T22:18:19.978Z,9.71
2018-08-25T22:23:17.373Z,9.64
2018-08-25T22:28:14.743Z,9.83
2018-08-25T22:33:12.199Z,9.51
2018-08-25T22:38:09.571Z,9.36
2018-08-25T22:43:06.963Z,9.33
2018-08-25T22:48:04.379Z,9.84
2018-08-25T22:53:01.762Z,9.37
2018-08-25T22:57:59.157Z,9.13
2018-08-25T23:02:56.529Z,9.07
2018-08-25T23:07:53.923Z,8.93
2018-08-25T23:12:51.675Z,8.79
2018-08-25T23:17:50.110Z,8.70
2018-08-25T23:22:47.483Z,9.38
2018-08-25T23:27:44.916Z,9.17
2018-08-25T23:32:42.317Z,9.00
2018-08-25T23:37:40.244Z,8.89
2018-08-25T23:42:37.615Z,8.66
2018-08-25T23:47:35.171Z,8.55
2018-08-25T23:52:35.508Z,8.44
2018-08-25T23:57:33.843Z,8.57
