createdAt,value
2023-02-02T00:01:53.311Z,97188.25
2023-02-02T00:04:25.497Z,97176.22
2023-02-02T00:06:53.950Z,97173.72
2023-02-02T00:09:22.309Z,97168.28
2023-02-02T00:11:51.652Z,97171.41
2023-02-02T00:14:20.544Z,97173.16
2023-02-02T00:16:51.924Z,97181.22
2023-02-02T00:19:27.973Z,97182.88
2023-02-02T00:21:59.151Z,97178.34
2023-02-02T00:24:28.374Z,97177.75
2023-02-02T00:26:59.182Z,97179.69
2023-02-02T00:29:31.093Z,97191.13
2023-02-02T00:31:58.603Z,97199.81
2023-02-02T00:34:26.401Z,97194.31
2023-02-02T00:36:54.099Z,97210.06
2023-02-02T00:39:27.951Z,97205.66
2023-02-02T00:41:55.744Z,97210.28
2023-02-02T00:44:42.023Z,97210.66
2023-02-02T00:47:09.590Z,97207.94
2023-02-02T00:49:37.476Z,97215.78
2023-02-02T00:52:05.200Z,97217.63
2023-02-02T00:54:33.022Z,97207.41
2023-02-02T00:57:00.398Z,97212.47
2023-02-02T00:59:28.129Z,97199.69
2023-02-02T01:01:55.554Z,97198.94
2023-02-02T01:04:23.720Z,97201.56
2023-02-02T01:06:51.160Z,97190.16
2023-02-02T01:09:19.035Z,97204.06
2023-02-02T01:11:46.445Z,97214.97
2023-02-02T01:14:14.449Z,97213.97
2023-02-02T01:16:41.965Z,97220.19
2023-02-02T01:19:09.765Z,97214.75
2023-02-02T01:21:37.379Z,97218.63
2023-02-02T01:24:05.404Z,97212.22
2023-02-02T01:26:33.038Z,97221.81
2023-02-02T01:29:00.922Z,97215.28
2023-02-02T01:31:28.353Z,97214.25
2023-02-02T01:33:56.187Z,97227.22
2023-02-02T01:36:24.749Z,97222.63
2023-02-02T01:38:53.023Z,97224.63
2023-02-02T01:41:24.205Z,97225.00
2023-02-02T01:44:02.519Z,97216.81
2023-02-02T01:46:34.071Z,97220.44
2023-02-02T01:49:12.647Z,97230.59
2023-02-02T01:51:52.415Z,97230.97
2023-02-02T01:54:31.260Z,97233.09
2023-02-02T01:57:08.833Z,97246.50
2023-02-02T01:59:38.693Z,97234.38
2023-02-02T02:02:08.105Z,97229.38
2023-02-02T02:04:36.215Z,97230.91
2023-02-02T02:07:06.247Z,97230.16
2023-02-02T02:09:34.998Z,97224.94
2023-02-02T02:12:02.233Z,97240.84
2023-02-02T02:14:48.470Z,97243.63
2023-02-02T02:17:30.577Z,97251.13
2023-02-02T02:20:42.193Z,97249.03
2023-02-02T02:24:01.118Z,97249.84
2023-02-02T02:27:12.145Z,97257.72
2023-02-02T02:30:10.981Z,97260.06
2023-02-02T02:33:34.084Z,97257.88
2023-02-02T02:36:23.447Z,97255.69
2023-02-02T02:39:06.612Z,97267.81
2023-02-02T02:41:44.858Z,97272.06
2023-02-02T02:44:17.220Z,97271.22
2023-02-02T02:46:45.956Z,97275.47
2023-02-02T02:49:14.725Z,97274.84
2023-02-02T02:51:50.275Z,97278.13
2023-02-02T02:54:35.746Z,97276.69
2023-02-02T02:57:36.858Z,97277.59
2023-02-02T03:00:40.508Z,97276.09
2023-02-02T03:03:35.145Z,97284.66
2023-02-02T03:06:29.268Z,97286.31
2023-02-02T03:09:12.703Z,97289.03
2023-02-02T03:11:41.387Z,97292.44
2023-02-02T03:14:09.854Z,97283.81
2023-02-02T03:16:38.047Z,97271.31
2023-02-02T03:19:07.010Z,97278.34
2023-02-02T03:21:35.393Z,97289.41
2023-02-02T03:24:02.984Z,97287.66
2023-02-02T03:26:30.587Z,97306.09
2023-02-02T03:28:58.200Z,97288.09
2023-02-02T03:31:28.752Z,97279.06
2023-02-02T03:33:56.924Z,97290.31
2023-02-02T03:36:24.482Z,97292.56
2023-02-02T03:38:51.706Z,97301.44
2023-02-02T03:41:19.264Z,97286.06
2023-02-02T03:43:46.663Z,97296.28
2023-02-02T03:46:14.234Z,97298.72
2023-02-02T03:48:41.473Z,97301.06
2023-02-02T03:51:12.266Z,97303.94
2023-02-02T03:53:44.465Z,97303.16
2023-02-02T03:56:12.028Z,97298.31
2023-02-02T03:58:39.396Z,97302.13
2023-02-02T04:01:11.741Z,97294.41
2023-02-02T04:03:40.830Z,97292.50
2023-02-02T04:06:09.404Z,97284.09
2023-02-02T04:08:36.695Z,97296.19
2023-02-02T04:11:04.355Z,97276.66
2023-02-02T04:13:31.699Z,97287.59
2023-02-02T04:16:02.498Z,97277.88
2023-02-02T04:18:29.868Z,97284.22
2023-02-02T04:21:02.109Z,97286.34
2023-02-02T04:23:30.226Z,97279.06
2023-02-02T04:25:58.896Z,97279.16
2023-02-02T04:28:27.266Z,97277.75
2023-02-02T04:30:56.588Z,97277.88
2023-02-02T04:33:27.281Z,97270.06
2023-02-02T04:35:55.412Z,97284.19
2023-02-02T04:38:22.924Z,97272.34
2023-02-02T04:40:50.693Z,97275.09
2023-02-02T04:43:18.609Z,97264.44
2023-02-02T04:45:46.193Z,97270.38
2023-02-02T04:48:13.530Z,97281.50
2023-02-02T04:50:41.040Z,97285.19
2023-02-02T04:53:08.314Z,97285.66
2023-02-02T04:55:39.020Z,97278.75
2023-02-02T04:58:06.656Z,97278.75
2023-02-02T05:00:34.433Z,97282.31
2023-02-02T05:03:01.719Z,97285.47
2023-02-02T05:05:29.418Z,97293.91
2023-02-02T05:07:56.685Z,97278.34
2023-02-02T05:10:24.399Z,97291.16
2023-02-02T05:12:56.546Z,97288.75
2023-02-02T05:15:24.435Z,97288.06
2023-02-02T05:17:51.890Z,97290.81
2023-02-02T05:20:19.494Z,97287.50
2023-02-02T05:22:50.168Z,97279.13
2023-02-02T05:25:18.374Z,97279.72
2023-02-02T05:27:46.789Z,97270.25
2023-02-02T05:30:15.250Z,97276.16
2023-02-02T05:32:42.547Z,97260.75
2023-02-02T05:35:11.122Z,97266.41
2023-02-02T05:37:38.438Z,97268.91
2023-02-02T05:40:06.540Z,97262.59
2023-02-02T05:42:33.816Z,97273.66
2023-02-02T05:45:01.851Z,97273.56
2023-02-02T05:47:29.226Z,97278.31
2023-02-02T05:49:56.911Z,97274.25
2023-02-02T05:52:26.902Z,97266.56
2023-02-02T05:54:54.527Z,97267.75
2023-02-02T05:57:21.803Z,97280.31
2023-02-02T05:59:49.366Z,97276.56
2023-02-02T06:02:16.638Z,97270.25
2023-02-02T06:04:44.211Z,97266.91
2023-02-02T06:07:12.546Z,97270.75
2023-02-02T06:09:40.082Z,97274.59
2023-02-02T06:12:07.591Z,97272.84
2023-02-02T06:14:35.300Z,97286.91
2023-02-02T06:17:02.621Z,97265.75
2023-02-02T06:19:30.140Z,97262.25
2023-02-02T06:21:57.356Z,97277.47
2023-02-02T06:24:25.088Z,97283.56
2023-02-02T06:26:52.526Z,97273.72
2023-02-02T06:29:20.167Z,97268.06
2023-02-02T06:31:47.586Z,97285.03
2023-02-02T06:34:15.428Z,97278.97
2023-02-02T06:36:42.949Z,97286.28
2023-02-02T06:39:10.624Z,97280.53
2023-02-02T06:41:38.058Z,97277.81
2023-02-02T06:44:05.621Z,97291.63
2023-02-02T06:46:33.082Z,97290.97
2023-02-02T06:49:00.798Z,97295.59
2023-02-02T06:51:28.071Z,97283.09
2023-02-02T06:53:57.743Z,97282.56
2023-02-02T06:56:26.507Z,97281.16
2023-02-02T06:58:54.011Z,97282.94
2023-02-02T07:01:21.561Z,97277.50
2023-02-02T07:03:51.280Z,97275.75
2023-02-02T07:06:26.692Z,97273.91
2023-02-02T07:09:01.856Z,97265.69
2023-02-02T07:11:36.218Z,97278.09
2023-02-02T07:14:05.800Z,97284.41
2023-02-02T07:16:33.471Z,97282.91
2023-02-02T07:19:01.635Z,97293.34
2023-02-02T07:21:30.168Z,97282.38
2023-02-02T07:23:58.265Z,97267.19
2023-02-02T07:26:27.746Z,97279.50
2023-02-02T07:28:55.565Z,97279.03
2023-02-02T07:31:26.964Z,97286.34
2023-02-02T07:33:54.822Z,97276.84
2023-02-02T07:36:24.662Z,97286.03
2023-02-02T07:38:54.830Z,97296.06
2023-02-02T07:41:22.805Z,97281.91
2023-02-02T07:43:51.529Z,97289.38
2023-02-02T07:46:20.453Z,97305.69
2023-02-02T07:48:48.513Z,97271.78
2023-02-02T07:51:18.263Z,97260.44
2023-02-02T07:53:49.123Z,97255.59
2023-02-02T07:56:23.715Z,97264.41
2023-02-02T07:58:57.088Z,97262.34
2023-02-02T08:01:26.472Z,97270.31
2023-02-02T08:03:56.502Z,97272.88
2023-02-02T08:06:28.410Z,97280.69
2023-02-02T08:08:56.486Z,97290.38
2023-02-02T08:11:26.348Z,97272.06
2023-02-02T08:13:57.877Z,97278.88
2023-02-02T08:16:28.341Z,97274.75
2023-02-02T08:18:56.154Z,97263.03
2023-02-02T08:21:23.632Z,97267.44
2023-02-02T08:23:53.809Z,97313.50
2023-02-02T08:26:27.795Z,97289.09
2023-02-02T08:29:06.844Z,97284.84
2023-02-02T08:31:42.021Z,97288.88
2023-02-02T08:34:11.777Z,97270.75
2023-02-02T08:36:39.084Z,97283.78
2023-02-02T08:39:11.138Z,97275.09
2023-02-02T08:41:38.991Z,97278.16
2023-02-02T08:44:14.212Z,97290.59
2023-02-02T08:46:42.513Z,97288.31
2023-02-02T08:49:14.119Z,97281.97
2023-02-02T08:51:41.991Z,97296.13
2023-02-02T08:54:09.879Z,97299.69
2023-02-02T08:56:37.345Z,97313.47
2023-02-02T08:59:06.061Z,97306.94
2023-02-02T09:01:35.338Z,97317.50
2023-02-02T09:04:07.712Z,97310.72
2023-02-02T09:06:41.657Z,97311.47
2023-02-02T09:09:15.787Z,97317.63
2023-02-02T09:11:44.351Z,97312.88
2023-02-02T09:14:14.792Z,97324.03
2023-02-02T09:16:42.274Z,97326.03
2023-02-02T09:19:11.843Z,97318.22
2023-02-02T09:21:40.630Z,97336.94
2023-02-02T09:24:12.130Z,97334.09
2023-02-02T09:26:40.638Z,97324.59
2023-02-02T09:29:12.981Z,97331.22
2023-02-02T09:31:40.638Z,97325.81
2023-02-02T09:34:13.804Z,97340.34
2023-02-02T09:36:43.608Z,97342.91
2023-02-02T09:39:13.276Z,97341.63
2023-02-02T09:41:43.387Z,97336.22
2023-02-02T09:44:46.762Z,97342.44
2023-02-02T09:47:31.572Z,97348.44
2023-02-02T09:50:45.907Z,97373.00
2023-02-02T09:53:46.076Z,97363.00
2023-02-02T09:56:44.768Z,97359.31
2023-02-02T09:59:24.797Z,97348.53
2023-02-02T10:02:23.182Z,97352.78
2023-02-02T10:05:00.744Z,97355.31
2023-02-02T10:07:39.559Z,97368.63
2023-02-02T10:10:20.840Z,97370.69
2023-02-02T10:13:19.003Z,97381.16
2023-02-02T10:16:12.479Z,97385.25
2023-02-02T10:18:56.532Z,97394.41
2023-02-02T10:21:46.628Z,97384.97
2023-02-02T10:24:24.257Z,97401.47
2023-02-02T10:27:04.106Z,97406.09
2023-02-02T10:30:01.424Z,97396.34
2023-02-02T10:33:02.925Z,97401.38
2023-02-02T10:35:57.296Z,97415.03
2023-02-02T10:39:22.582Z,97412.16
2023-02-02T10:42:45.681Z,97428.88
2023-02-02T10:45:19.505Z,97426.69
2023-02-02T10:47:47.578Z,97439.53
2023-02-02T10:50:22.268Z,97430.72
2023-02-02T10:52:58.895Z,97438.06
2023-02-02T10:56:01.483Z,97438.72
2023-02-02T10:58:39.202Z,97429.63
2023-02-02T11:01:11.638Z,97430.97
2023-02-02T11:03:40.676Z,97441.88
2023-02-02T11:06:27.196Z,97443.00
2023-02-02T11:09:00.545Z,97458.84
2023-02-02T11:11:39.019Z,97455.06
2023-02-02T11:14:09.666Z,97440.97
2023-02-02T11:16:44.202Z,97442.03
2023-02-02T11:19:18.400Z,97456.94
2023-02-02T11:21:54.241Z,97459.09
2023-02-02T11:24:26.732Z,97449.25
2023-02-02T11:27:01.037Z,97450.66
2023-02-02T11:29:47.034Z,97475.03
2023-02-02T11:32:29.731Z,97465.78
2023-02-02T11:35:21.853Z,97461.69
2023-02-02T11:38:10.516Z,97472.69
2023-02-02T11:40:54.132Z,97473.44
2023-02-02T11:43:34.665Z,97459.56
2023-02-02T11:46:17.922Z,97472.53
2023-02-02T11:48:52.989Z,97469.03
2023-02-02T11:51:26.365Z,97471.63
2023-02-02T11:54:07.969Z,97474.47
2023-02-02T11:56:39.114Z,97482.44
2023-02-02T11:59:25.710Z,97485.94
2023-02-02T12:02:31.370Z,97499.13
2023-02-02T12:05:10.883Z,97495.00
2023-02-02T12:07:39.791Z,97485.56
2023-02-02T12:10:53.657Z,97501.81
2023-02-02T12:13:46.975Z,97499.19
2023-02-02T12:16:41.884Z,97503.72
2023-02-02T12:20:29.376Z,97507.59
2023-02-02T12:23:11.581Z,97509.06
2023-02-02T12:25:56.776Z,97530.38
2023-02-02T12:28:47.512Z,97519.19
2023-02-02T12:31:53.038Z,97532.22
2023-02-02T12:34:40.752Z,97523.44
2023-02-02T12:37:55.915Z,97532.38
2023-02-02T12:40:57.187Z,97532.78
2023-02-02T12:43:33.320Z,97524.94
2023-02-02T12:46:12.593Z,97543.22
2023-02-02T12:49:13.332Z,97538.47
2023-02-02T12:52:26.216Z,97553.34
2023-02-02T12:55:27.476Z,97549.31
2023-02-02T12:58:32.801Z,97547.59
2023-02-02T13:02:00.699Z,97551.41
2023-02-02T13:05:04.979Z,97562.78
2023-02-02T13:07:39.235Z,97555.03
2023-02-02T13:10:32.520Z,97559.53
2023-02-02T13:13:27.371Z,97567.31
2023-02-02T13:16:14.032Z,97569.44
2023-02-02T13:19:13.957Z,97562.16
2023-02-02T13:21:44.051Z,97574.97
2023-02-02T13:24:23.479Z,97574.88
2023-02-02T13:26:51.568Z,97572.56
2023-02-02T13:29:46.033Z,97584.06
2023-02-02T13:32:42.612Z,97578.81
2023-02-02T13:35:24.772Z,97572.34
2023-02-02T13:38:16.555Z,97576.13
2023-02-02T13:40:44.964Z,97579.03
2023-02-02T13:43:57.916Z,97589.53
2023-02-02T13:47:06.965Z,97598.63
2023-02-02T13:49:53.170Z,97600.66
2023-02-02T13:52:49.523Z,97605.44
2023-02-02T13:56:03.961Z,97606.91
2023-02-02T13:59:00.909Z,97615.31
2023-02-02T14:01:30.701Z,97624.50
2023-02-02T14:04:00.676Z,97624.53
2023-02-02T14:06:30.977Z,97626.03
2023-02-02T14:09:01.906Z,97634.59
2023-02-02T14:11:46.795Z,97636.19
2023-02-02T14:14:33.270Z,97632.97
2023-02-02T14:17:27.807Z,97637.38
2023-02-02T14:20:01.401Z,97644.31
2023-02-02T14:22:51.034Z,97663.28
2023-02-02T14:25:33.805Z,97668.34
2023-02-02T14:28:10.673Z,97669.06
2023-02-02T14:30:40.154Z,97658.63
2023-02-02T14:33:47.569Z,97671.03
2023-02-02T14:36:17.126Z,97673.09
2023-02-02T14:39:02.971Z,97686.03
2023-02-02T14:42:34.492Z,97693.81
2023-02-02T14:45:13.689Z,97708.53
2023-02-02T14:48:01.968Z,97707.16
2023-02-02T14:50:38.103Z,97723.94
2023-02-02T14:53:19.931Z,97713.34
2023-02-02T14:55:54.047Z,97722.09
2023-02-02T14:58:46.115Z,97729.34
2023-02-02T15:01:23.018Z,97733.13
2023-02-02T15:04:19.901Z,97734.44
2023-02-02T15:06:55.828Z,97761.63
2023-02-02T15:09:23.593Z,97750.31
2023-02-02T15:12:02.834Z,97751.28
2023-02-02T15:14:48.597Z,97756.88
2023-02-02T15:17:40.210Z,97761.53
2023-02-02T15:20:43.065Z,97772.78
2023-02-02T15:23:35.221Z,97778.09
2023-02-02T15:26:37.513Z,97771.13
2023-02-02T15:29:22.270Z,97784.28
2023-02-02T15:31:55.837Z,97797.88
2023-02-02T15:34:44.324Z,97814.03
2023-02-02T15:37:23.120Z,97810.22
2023-02-02T15:39:58.401Z,97805.53
2023-02-02T15:42:53.247Z,97812.72
2023-02-02T15:45:53.081Z,97818.75
2023-02-02T15:48:33.129Z,97823.69
2023-02-02T15:51:17.817Z,97832.44
2023-02-02T15:53:49.951Z,97827.25
2023-02-02T15:56:29.687Z,97842.94
2023-02-02T15:59:00.059Z,97847.50
2023-02-02T16:01:43.260Z,97856.78
2023-02-02T16:04:39.201Z,97858.91
2023-02-02T16:07:15.572Z,97857.63
2023-02-02T16:09:43.447Z,97863.38
2023-02-02T16:12:19.871Z,97865.75
2023-02-02T16:14:58.363Z,97875.94
2023-02-02T16:17:35.573Z,97887.19
2023-02-02T16:20:17.808Z,97895.00
2023-02-02T16:22:47.096Z,97900.94
2023-02-02T16:25:21.449Z,97903.59
2023-02-02T16:27:49.745Z,97914.78
2023-02-02T16:30:33.366Z,97914.03
2023-02-02T16:33:30.449Z,97922.63
2023-02-02T16:35:58.350Z,97922.63
2023-02-02T16:38:33.401Z,97927.03
2023-02-02T16:41:08.821Z,97937.06
2023-02-02T16:43:43.560Z,97942.97
2023-02-02T16:46:17.594Z,97947.63
2023-02-02T16:48:58.060Z,97957.00
2023-02-02T16:51:32.883Z,97957.72
2023-02-02T16:54:10.700Z,97954.22
2023-02-02T16:57:03.339Z,97973.84
2023-02-02T16:59:38.677Z,97981.97
2023-02-02T17:02:27.670Z,97971.25
2023-02-02T17:05:19.139Z,97999.44
2023-02-02T17:08:08.090Z,97996.44
2023-02-02T17:10:39.663Z,98027.59
2023-02-02T17:13:33.658Z,98039.31
2023-02-02T17:16:01.053Z,98034.28
2023-02-02T17:18:29.152Z,98031.06
2023-02-02T17:21:03.881Z,98044.56
2023-02-02T17:23:36.356Z,98047.34
2023-02-02T17:26:04.134Z,98054.53
2023-02-02T17:28:31.997Z,98055.78
2023-02-02T17:31:13.593Z,98053.13
2023-02-02T17:33:43.563Z,98058.69
2023-02-02T17:36:13.420Z,98055.41
2023-02-02T17:38:41.238Z,98060.44
2023-02-02T17:41:14.350Z,98068.03
2023-02-02T17:43:43.024Z,98081.84
2023-02-02T17:46:13.489Z,98084.13
2023-02-02T17:48:41.179Z,98083.13
2023-02-02T17:51:16.762Z,98098.53
2023-02-02T17:53:45.331Z,98098.59
2023-02-02T17:56:12.704Z,98105.56
2023-02-02T17:58:40.445Z,98105.13
2023-02-02T18:01:11.018Z,98112.50
2023-02-02T18:03:43.496Z,98117.16
2023-02-02T18:06:12.133Z,98128.88
2023-02-02T18:08:40.971Z,98124.06
2023-02-02T18:11:13.369Z,98133.41
2023-02-02T18:13:43.394Z,98137.53
2023-02-02T18:16:13.150Z,98146.75
2023-02-02T18:18:40.897Z,98146.75
2023-02-02T18:21:11.518Z,98143.34
2023-02-02T18:23:39.199Z,98158.69
2023-02-02T18:26:19.834Z,98149.88
2023-02-02T18:28:49.188Z,98157.75
2023-02-02T18:31:20.790Z,98166.28
2023-02-02T18:33:48.579Z,98169.69
2023-02-02T18:36:23.671Z,98176.25
2023-02-02T18:38:54.059Z,98174.91
2023-02-02T18:41:21.833Z,98178.97
2023-02-02T18:43:51.316Z,98189.09
2023-02-02T18:46:18.764Z,98204.47
2023-02-02T18:48:46.459Z,98205.06
2023-02-02T18:51:18.203Z,98211.88
2023-02-02T18:53:47.870Z,98206.25
2023-02-02T18:56:17.440Z,98211.31
2023-02-02T18:58:45.286Z,98220.84
2023-02-02T19:01:17.796Z,98220.25
2023-02-02T19:03:51.884Z,98228.53
2023-02-02T19:06:39.635Z,98237.16
2023-02-02T19:09:08.672Z,98240.72
2023-02-02T19:11:49.725Z,98247.81
2023-02-02T19:14:37.731Z,98255.41
2023-02-02T19:17:22.401Z,98258.00
2023-02-02T19:19:50.786Z,98275.38
2023-02-02T19:22:24.582Z,98279.00
2023-02-02T19:24:53.033Z,98286.88
2023-02-02T19:27:27.358Z,98280.09
2023-02-02T19:30:05.890Z,98283.78
2023-02-02T19:32:33.821Z,98295.44
2023-02-02T19:35:02.152Z,98294.81
2023-02-02T19:37:33.510Z,98296.50
2023-02-02T19:40:10.322Z,98303.34
2023-02-02T19:42:46.270Z,98296.16
2023-02-02T19:45:23.003Z,98318.69
2023-02-02T19:47:53.529Z,98323.97
2023-02-02T19:50:26.742Z,98329.16
2023-02-02T19:52:55.816Z,98327.59
2023-02-02T19:55:34.943Z,98348.44
2023-02-02T19:58:25.184Z,98342.03
2023-02-02T20:00:56.566Z,98354.75
2023-02-02T20:03:39.649Z,98352.06
2023-02-02T20:06:22.825Z,98358.97
2023-02-02T20:08:50.529Z,98351.38
2023-02-02T20:11:35.705Z,98360.03
2023-02-02T20:14:18.763Z,98359.38
2023-02-02T20:17:16.094Z,98357.75
2023-02-02T20:19:47.107Z,98354.38
2023-02-02T20:22:30.035Z,98370.00
2023-02-02T20:25:02.652Z,98377.81
2023-02-02T20:27:34.392Z,98373.50
2023-02-02T20:30:26.787Z,98375.38
2023-02-02T20:33:03.104Z,98385.59
2023-02-02T20:35:40.060Z,98388.91
2023-02-02T20:38:34.909Z,98390.34
2023-02-02T20:41:04.626Z,98401.09
2023-02-02T20:43:32.803Z,98399.81
2023-02-02T20:46:00.339Z,98400.72
2023-02-02T20:48:28.033Z,98400.44
2023-02-02T20:50:55.411Z,98398.34
2023-02-02T20:53:23.067Z,98406.25
2023-02-02T20:55:51.421Z,98417.34
2023-02-02T20:58:21.960Z,98419.97
2023-02-02T21:00:49.384Z,98424.31
2023-02-02T21:03:17.062Z,98429.59
2023-02-02T21:05:44.708Z,98442.53
2023-02-02T21:08:12.326Z,98435.59
2023-02-02T21:10:39.807Z,98441.59
2023-02-02T21:13:07.420Z,98443.91
2023-02-02T21:15:34.820Z,98456.09
2023-02-02T21:18:02.436Z,98448.63
2023-02-02T21:20:29.948Z,98456.09
2023-02-02T21:22:58.076Z,98453.69
2023-02-02T21:25:25.436Z,98453.75
2023-02-02T21:27:53.045Z,98452.78
2023-02-02T21:30:20.474Z,98458.00
2023-02-02T21:32:48.561Z,98469.81
2023-02-02T21:35:16.408Z,98462.09
2023-02-02T21:37:46.500Z,98467.97
2023-02-02T21:40:29.752Z,98482.94
2023-02-02T21:43:02.898Z,98484.19
2023-02-02T21:45:37.398Z,98479.66
2023-02-02T21:48:20.420Z,98493.41
2023-02-02T21:50:48.240Z,98488.50
2023-02-02T21:53:27.723Z,98491.88
2023-02-02T21:55:59.878Z,98495.56
2023-02-02T21:58:33.581Z,98499.97
2023-02-02T22:01:24.216Z,98490.69
2023-02-02T22:03:52.258Z,98481.22
2023-02-02T22:06:45.251Z,98494.34
2023-02-02T22:09:18.784Z,98511.66
2023-02-02T22:11:48.000Z,98512.28
2023-02-02T22:14:38.372Z,98514.78
2023-02-02T22:17:26.393Z,98514.97
2023-02-02T22:20:08.073Z,98515.75
2023-02-02T22:22:40.246Z,98517.13
2023-02-02T22:25:16.928Z,98518.88
2023-02-02T22:27:53.999Z,98524.69
2023-02-02T22:30:36.962Z,98533.38
2023-02-02T22:33:07.204Z,98532.31
2023-02-02T22:35:35.799Z,98524.31
2023-02-02T22:38:03.936Z,98528.78
2023-02-02T22:40:31.920Z,98539.75
2023-02-02T22:43:05.691Z,98541.63
2023-02-02T22:45:34.075Z,98546.81
2023-02-02T22:48:01.651Z,98547.22
2023-02-02T22:50:31.236Z,98546.31
2023-02-02T22:52:58.948Z,98554.81
2023-02-02T22:55:26.894Z,98559.75
2023-02-02T22:57:54.259Z,98568.09
2023-02-02T23:00:26.400Z,98563.81
2023-02-02T23:02:55.625Z,98570.66
2023-02-02T23:05:25.384Z,98576.41
2023-02-02T23:07:54.211Z,98572.28
2023-02-02T23:10:26.721Z,98573.91
2023-02-02T23:12:57.814Z,98586.31
2023-02-02T23:15:25.530Z,98571.59
2023-02-02T23:17:53.685Z,98577.59
2023-02-02T23:20:21.433Z,98578.66
2023-02-02T23:22:49.188Z,98576.19
2023-02-02T23:25:18.872Z,98580.97
2023-02-02T23:27:46.333Z,98589.78
2023-02-02T23:30:15.176Z,98595.59
2023-02-02T23:32:42.726Z,98593.22
2023-02-02T23:35:11.123Z,98591.47
2023-02-02T23:37:38.979Z,98598.31
2023-02-02T23:40:07.724Z,98594.06
2023-02-02T23:42:35.114Z,98600.81
2023-02-02T23:45:04.107Z,98598.31
2023-02-02T23:47:34.560Z,98609.56
2023-02-02T23:50:07.679Z,98613.88
2023-02-02T23:52:36.783Z,98614.88
2023-02-02T23:55:05.226Z,98619.25
2023-02-02T23:57:33.922Z,98622.56
