createdAt,value
2023-05-12T00:00:33.255Z,7.70
2023-05-12T00:03:03.754Z,6.27
2023-05-12T00:05:31.690Z,7.43
2023-05-12T00:07:59.629Z,3.17
2023-05-12T00:10:27.889Z,6.93
2023-05-12T00:12:56.486Z,4.40
2023-05-12T00:15:25.779Z,4.03
2023-05-12T00:17:53.762Z,7.13
2023-05-12T00:20:22.030Z,4.40
2023-05-12T00:22:50.094Z,5.07
2023-05-12T00:25:18.004Z,11.63
2023-05-12T00:27:45.851Z,6.67
2023-05-12T00:30:14.268Z,3.60
2023-05-12T00:32:43.586Z,4.33
2023-05-12T00:35:11.581Z,6.93
2023-05-12T00:37:39.447Z,4.20
2023-05-12T00:40:08.789Z,4.27
2023-05-12T00:42:36.668Z,3.40
2023-05-12T00:45:05.111Z,2.73
2023-05-12T00:47:32.985Z,5.50
2023-05-12T00:50:02.273Z,4.30
2023-05-12T00:52:30.186Z,2.07
2023-05-12T00:54:58.233Z,3.07
2023-05-12T00:57:27.867Z,5.20
2023-05-12T00:59:55.923Z,3.90
2023-05-12T01:02:23.962Z,3.40
2023-05-12T01:04:52.230Z,4.40
2023-05-12T01:07:23.086Z,3.83
2023-05-12T01:09:55.438Z,5.47
2023-05-12T01:12:23.447Z,6.63
2023-05-12T01:14:51.380Z,6.57
2023-05-12T01:17:21.404Z,5.13
2023-05-12T01:19:50.476Z,3.30
2023-05-12T01:22:18.542Z,3.43
2023-05-12T01:24:51.646Z,4.50
2023-05-12T01:27:20.910Z,4.20
2023-05-12T01:29:49.121Z,2.27
2023-05-12T01:32:16.983Z,3.93
2023-05-12T01:34:44.878Z,3.13
2023-05-12T01:37:12.814Z,3.43
2023-05-12T01:39:40.755Z,5.43
2023-05-12T01:42:08.781Z,2.30
2023-05-12T01:44:37.995Z,2.03
2023-05-12T01:47:09.848Z,4.97
2023-05-12T01:49:37.814Z,1.90
2023-05-12T01:52:06.457Z,3.30
2023-05-12T01:54:34.369Z,1.87
2023-05-12T01:57:02.282Z,3.10
2023-05-12T01:59:30.109Z,1.80
2023-05-12T02:01:59.337Z,4.23
2023-05-12T02:04:27.222Z,3.57
2023-05-12T02:06:55.080Z,4.27
2023-05-12T02:09:23.054Z,3.70
2023-05-12T02:11:50.955Z,3.90
2023-05-12T02:14:45.267Z,3.03
2023-05-12T02:17:14.911Z,4.87
2023-05-12T02:19:42.786Z,4.80
2023-05-12T02:22:10.663Z,7.67
2023-05-12T02:24:38.539Z,5.37
2023-05-12T02:27:06.866Z,3.07
2023-05-12T02:29:34.753Z,12.77
2023-05-12T02:32:02.726Z,4.37
2023-05-12T02:34:31.997Z,4.67
2023-05-12T02:36:59.866Z,3.20
2023-05-12T02:39:27.722Z,2.30
2023-05-12T02:41:55.602Z,3.80
2023-05-12T02:44:23.499Z,3.63
2023-05-12T02:46:51.353Z,3.70
2023-05-12T02:49:19.211Z,5.53
2023-05-12T02:51:49.369Z,2.80
2023-05-12T02:54:17.466Z,3.10
2023-05-12T02:56:45.367Z,5.60
2023-05-12T02:59:13.284Z,5.10
2023-05-12T03:01:41.175Z,5.13
2023-05-12T03:04:09.059Z,4.10
2023-05-12T03:06:36.908Z,3.33
2023-05-12T03:09:06.158Z,5.27
2023-05-12T03:11:33.989Z,6.13
2023-05-12T03:14:01.883Z,7.03
2023-05-12T03:16:29.739Z,3.83
2023-05-12T03:18:57.648Z,3.43
2023-05-12T03:21:25.647Z,5.50
2023-05-12T03:23:53.533Z,4.67
2023-05-12T03:26:22.810Z,5.73
2023-05-12T03:28:50.681Z,4.07
2023-05-12T03:31:18.624Z,6.50
2023-05-12T03:33:46.511Z,5.37
2023-05-12T03:36:14.375Z,4.20
2023-05-12T03:38:42.299Z,4.17
2023-05-12T03:41:10.220Z,5.30
2023-05-12T03:43:40.434Z,2.87
2023-05-12T03:46:08.345Z,4.63
2023-05-12T03:48:36.227Z,10.80
2023-05-12T03:51:04.155Z,6.93
2023-05-12T03:53:32.041Z,6.63
2023-05-12T03:56:04.763Z,2.63
2023-05-12T03:58:32.617Z,3.80
2023-05-12T04:01:02.457Z,3.10
2023-05-12T04:03:31.151Z,9.10
2023-05-12T04:06:00.179Z,5.37
2023-05-12T04:08:28.050Z,6.47
2023-05-12T04:10:56.148Z,3.23
2023-05-12T04:13:23.972Z,3.90
2023-05-12T04:15:51.847Z,3.27
2023-05-12T04:18:21.145Z,4.50
2023-05-12T04:20:49.031Z,6.87
2023-05-12T04:23:16.877Z,5.67
2023-05-12T04:25:44.789Z,3.27
2023-05-12T04:28:12.685Z,6.97
2023-05-12T04:30:40.604Z,4.47
2023-05-12T04:33:08.583Z,3.67
2023-05-12T04:35:37.928Z,8.00
2023-05-12T04:38:05.760Z,3.07
2023-05-12T04:40:35.050Z,5.97
2023-05-12T04:43:03.178Z,5.97
2023-05-12T04:45:31.091Z,5.43
2023-05-12T04:47:59.033Z,3.43
2023-05-12T04:50:26.904Z,7.30
2023-05-12T04:52:56.153Z,5.20
2023-05-12T04:55:24.494Z,3.23
2023-05-12T04:57:52.328Z,4.17
2023-05-12T05:00:20.570Z,3.20
2023-05-12T05:02:48.645Z,10.53
2023-05-12T05:05:16.727Z,4.53
2023-05-12T05:07:44.680Z,5.90
2023-05-12T05:10:14.133Z,4.50
2023-05-12T05:12:42.021Z,6.67
2023-05-12T05:15:11.668Z,3.77
2023-05-12T05:17:39.671Z,6.13
2023-05-12T05:20:11.602Z,5.53
2023-05-12T05:22:40.913Z,6.37
2023-05-12T05:25:10.150Z,5.33
2023-05-12T05:27:39.727Z,5.83
2023-05-12T05:30:10.117Z,3.53
2023-05-12T05:32:40.392Z,5.07
2023-05-12T05:35:08.997Z,4.17
2023-05-12T05:37:37.458Z,8.20
2023-05-12T05:40:06.244Z,6.37
2023-05-12T05:42:34.092Z,6.43
2023-05-12T05:45:03.445Z,3.90
2023-05-12T05:47:32.231Z,6.10
2023-05-12T05:50:00.240Z,5.17
2023-05-12T05:52:28.130Z,5.60
2023-05-12T05:54:55.981Z,6.23
2023-05-12T05:57:23.982Z,6.83
2023-05-12T05:59:51.830Z,5.97
2023-05-12T06:02:23.259Z,8.40
2023-05-12T06:04:52.430Z,4.50
2023-05-12T06:07:22.091Z,5.03
2023-05-12T06:09:50.172Z,6.90
2023-05-12T06:12:18.077Z,6.63
2023-05-12T06:14:46.045Z,11.20
2023-05-12T06:17:14.057Z,5.83
2023-05-12T06:19:44.147Z,4.43
2023-05-12T06:22:12.012Z,8.90
2023-05-12T06:24:39.878Z,8.83
2023-05-12T06:27:08.036Z,8.17
2023-05-12T06:29:35.939Z,8.20
2023-05-12T06:32:03.844Z,8.60
2023-05-12T06:34:31.716Z,9.77
2023-05-12T06:37:00.952Z,8.73
2023-05-12T06:39:28.807Z,7.10
2023-05-12T06:41:56.660Z,5.53
2023-05-12T06:44:24.592Z,5.70
2023-05-12T06:46:52.445Z,10.57
2023-05-12T06:49:20.459Z,7.57
2023-05-12T06:51:48.351Z,13.20
2023-05-12T06:54:17.610Z,12.93
2023-05-12T06:56:45.529Z,13.33
2023-05-12T06:59:13.464Z,10.87
2023-05-12T07:01:43.117Z,11.00
2023-05-12T07:04:11.215Z,7.73
2023-05-12T07:06:39.368Z,7.57
2023-05-12T07:09:07.271Z,8.70
2023-05-12T07:11:36.538Z,13.87
2023-05-12T07:14:04.492Z,10.47
2023-05-12T07:16:32.570Z,13.43
2023-05-12T07:19:00.585Z,11.27
2023-05-12T07:21:29.635Z,8.00
2023-05-12T07:23:57.692Z,7.30
2023-05-12T07:26:26.879Z,11.17
2023-05-12T07:29:00.775Z,10.63
2023-05-12T07:31:29.466Z,7.83
2023-05-12T07:33:58.272Z,11.17
2023-05-12T07:36:36.492Z,9.10
2023-05-12T07:39:04.672Z,8.50
2023-05-12T07:41:34.497Z,8.90
2023-05-12T07:44:05.158Z,10.20
2023-05-12T07:46:33.191Z,15.13
2023-05-12T07:49:01.798Z,9.90
2023-05-12T07:51:29.854Z,9.87
2023-05-12T07:53:58.274Z,11.03
2023-05-12T07:56:29.324Z,7.87
2023-05-12T07:58:57.308Z,9.03
2023-05-12T08:01:26.745Z,12.53
2023-05-12T08:03:54.769Z,15.07
2023-05-12T08:06:25.272Z,10.17
2023-05-12T08:08:53.582Z,16.80
2023-05-12T08:11:21.948Z,11.63
2023-05-12T08:13:49.820Z,12.43
2023-05-12T08:16:17.802Z,11.20
2023-05-12T08:18:47.101Z,11.00
2023-05-12T08:21:15.105Z,10.87
2023-05-12T08:23:42.951Z,13.33
2023-05-12T08:26:10.814Z,12.90
2023-05-12T08:28:38.682Z,12.00
2023-05-12T08:31:06.964Z,12.43
2023-05-12T08:33:35.611Z,13.83
2023-05-12T08:36:05.534Z,11.57
2023-05-12T08:38:33.426Z,11.20
2023-05-12T08:41:09.668Z,12.23
2023-05-12T08:43:39.862Z,11.53
2023-05-12T08:46:07.753Z,9.20
2023-05-12T08:48:35.847Z,10.07
2023-05-12T08:51:05.523Z,15.37
2023-05-12T08:53:33.452Z,9.70
2023-05-12T08:58:49.795Z,12.07
2023-05-12T09:01:18.121Z,10.07
2023-05-12T09:03:46.429Z,10.73
2023-05-12T09:06:15.817Z,11.77
2023-05-12T09:08:44.047Z,12.30
2023-05-12T09:11:13.683Z,11.60
2023-05-12T09:13:48.165Z,10.57
2023-05-12T09:16:16.180Z,10.40
2023-05-12T09:18:51.558Z,9.57
2023-05-12T09:21:20.840Z,14.13
2023-05-12T09:23:56.327Z,9.67
2023-05-12T09:26:24.377Z,10.73
2023-05-12T09:28:53.880Z,9.67
2023-05-12T09:31:22.605Z,13.10
2023-05-12T09:33:50.868Z,9.37
2023-05-12T09:36:21.250Z,6.80
2023-05-12T09:39:00.039Z,7.50
2023-05-12T09:41:27.959Z,5.10
2023-05-12T09:43:56.204Z,7.43
2023-05-12T09:46:26.242Z,6.60
2023-05-12T09:48:56.853Z,8.33
2023-05-12T09:51:26.221Z,8.73
2023-05-12T09:53:54.436Z,7.80
2023-05-12T09:56:22.967Z,6.33
2023-05-12T09:58:51.343Z,8.13
2023-05-12T10:01:23.368Z,11.60
2023-05-12T10:03:53.300Z,6.60
2023-05-12T10:06:22.515Z,7.27
2023-05-12T10:09:07.669Z,6.87
2023-05-12T10:11:35.611Z,9.17
2023-05-12T10:14:04.184Z,6.43
2023-05-12T10:16:33.047Z,9.03
2023-05-12T10:19:00.986Z,11.30
2023-05-12T10:21:29.680Z,14.17
2023-05-12T10:23:59.034Z,6.20
2023-05-12T10:26:27.415Z,7.37
2023-05-12T10:28:58.535Z,9.53
2023-05-12T10:31:30.266Z,7.17
2023-05-12T10:34:04.648Z,9.10
2023-05-12T10:36:32.648Z,12.03
2023-05-12T10:39:10.048Z,10.07
2023-05-12T10:41:37.937Z,6.07
2023-05-12T10:44:08.796Z,17.17
2023-05-12T10:46:37.406Z,6.27
2023-05-12T10:49:09.952Z,7.20
2023-05-12T10:51:48.452Z,8.10
2023-05-12T10:54:23.619Z,9.40
2023-05-12T10:56:51.941Z,10.37
2023-05-12T10:59:21.661Z,8.20
2023-05-12T11:02:01.305Z,10.63
2023-05-12T11:04:43.519Z,9.53
2023-05-12T11:07:14.878Z,11.80
2023-05-12T11:12:20.221Z,14.90
2023-05-12T11:14:48.728Z,13.23
2023-05-12T11:17:17.250Z,13.03
2023-05-12T11:19:49.686Z,9.53
2023-05-12T11:22:19.231Z,14.13
2023-05-12T11:24:52.754Z,9.70
2023-05-12T11:27:23.025Z,9.03
2023-05-12T11:29:57.745Z,8.95
2023-05-12T11:32:26.152Z,9.50
2023-05-12T11:34:54.203Z,9.48
2023-05-12T11:37:22.692Z,13.40
2023-05-12T11:39:53.152Z,10.52
2023-05-12T11:42:25.752Z,12.32
2023-05-12T11:44:55.524Z,5.28
2023-05-12T11:47:23.969Z,7.07
2023-05-12T11:49:52.564Z,7.03
2023-05-12T11:52:21.428Z,8.63
2023-05-12T11:54:52.057Z,10.05
2023-05-12T11:57:27.171Z,10.05
2023-05-12T11:59:59.123Z,10.18
2023-05-12T12:02:27.432Z,8.48
2023-05-12T12:04:55.408Z,13.43
2023-05-12T12:07:30.144Z,10.73
2023-05-12T12:09:59.444Z,9.45
2023-05-12T12:12:27.389Z,9.35
2023-05-12T12:15:00.041Z,10.98
2023-05-12T12:17:31.520Z,6.65
2023-05-12T12:19:59.846Z,12.60
2023-05-12T12:22:28.137Z,7.60
2023-05-12T12:24:56.265Z,7.28
2023-05-12T12:27:25.726Z,11.18
2023-05-12T12:29:57.042Z,11.48
2023-05-12T12:32:25.112Z,9.57
2023-05-12T12:34:53.538Z,6.95
2023-05-12T12:37:21.590Z,7.43
2023-05-12T12:39:49.573Z,6.85
2023-05-12T12:42:17.591Z,7.90
2023-05-12T12:44:51.724Z,4.55
2023-05-12T12:47:19.970Z,8.95
2023-05-12T12:49:50.961Z,5.75
2023-05-12T12:52:19.158Z,5.35
2023-05-12T12:54:47.191Z,6.30
2023-05-12T12:57:15.401Z,10.10
2023-05-12T12:59:45.911Z,5.03
2023-05-12T13:02:14.184Z,5.57
2023-05-12T13:04:42.242Z,5.00
2023-05-12T13:07:10.784Z,6.00
2023-05-12T13:09:38.741Z,6.75
2023-05-12T13:12:07.472Z,7.55
2023-05-12T13:14:38.080Z,8.18
2023-05-12T13:17:08.190Z,7.88
2023-05-12T13:19:38.051Z,4.53
2023-05-12T13:22:06.415Z,6.13
2023-05-12T13:24:34.771Z,5.63
2023-05-12T13:27:03.615Z,10.05
2023-05-12T13:29:32.071Z,9.32
2023-05-12T13:32:00.697Z,13.82
2023-05-12T13:34:30.109Z,7.55
2023-05-12T13:36:58.218Z,8.23
2023-05-12T13:39:26.509Z,6.20
2023-05-12T13:41:54.720Z,7.22
2023-05-12T13:44:22.932Z,6.47
2023-05-12T13:46:51.178Z,8.07
2023-05-12T13:49:20.250Z,6.00
2023-05-12T13:51:49.767Z,6.43
2023-05-12T13:54:17.781Z,7.38
2023-05-12T13:56:45.820Z,6.35
2023-05-12T13:59:14.119Z,6.57
2023-05-12T14:01:45.055Z,5.32
2023-05-12T14:04:13.292Z,4.60
2023-05-12T14:06:41.759Z,5.28
2023-05-12T14:09:14.830Z,6.75
2023-05-12T14:11:47.671Z,4.55
2023-05-12T14:14:16.250Z,4.95
2023-05-12T14:16:44.718Z,5.13
2023-05-12T14:19:13.587Z,4.57
2023-05-12T14:21:45.498Z,8.30
2023-05-12T14:24:15.570Z,6.68
2023-05-12T14:26:44.385Z,4.95
2023-05-12T14:29:12.309Z,8.70
2023-05-12T14:31:42.150Z,4.90
2023-05-12T14:34:11.824Z,4.63
2023-05-12T14:36:39.876Z,7.22
2023-05-12T14:39:09.023Z,6.80
2023-05-12T14:41:38.703Z,4.88
2023-05-12T14:44:08.991Z,5.60
2023-05-12T14:46:40.067Z,7.38
2023-05-12T14:49:12.597Z,4.38
2023-05-12T14:51:47.493Z,4.05
2023-05-12T14:54:26.823Z,4.68
2023-05-12T14:56:57.007Z,5.75
2023-05-12T14:59:25.058Z,3.60
2023-05-12T15:01:53.371Z,4.45
2023-05-12T15:04:25.806Z,4.22
2023-05-12T15:06:54.007Z,7.75
2023-05-12T15:09:22.753Z,4.18
2023-05-12T15:11:51.728Z,4.03
2023-05-12T15:14:22.228Z,4.50
2023-05-12T15:16:52.547Z,8.82
2023-05-12T15:19:24.496Z,3.58
2023-05-12T15:21:53.011Z,4.63
2023-05-12T15:24:21.246Z,5.93
2023-05-12T15:26:49.424Z,3.00
2023-05-12T15:29:20.045Z,4.28
2023-05-12T15:31:50.802Z,5.07
2023-05-12T15:34:18.748Z,5.03
2023-05-12T15:36:48.672Z,3.63
2023-05-12T15:39:17.311Z,4.50
2023-05-12T15:41:45.616Z,4.78
2023-05-12T15:44:13.559Z,5.70
2023-05-12T15:46:41.496Z,5.18
2023-05-12T15:49:11.166Z,2.95
2023-05-12T15:51:39.108Z,3.28
2023-05-12T15:54:09.327Z,3.40
2023-05-12T15:56:38.871Z,3.45
2023-05-12T15:59:06.857Z,4.20
2023-05-12T16:01:34.856Z,7.88
2023-05-12T16:04:03.173Z,5.43
2023-05-12T16:06:32.486Z,5.63
2023-05-12T16:09:00.757Z,3.38
2023-05-12T16:11:29.817Z,4.93
2023-05-12T16:13:58.222Z,6.18
2023-05-12T16:16:26.475Z,6.65
2023-05-12T16:18:54.564Z,3.85
2023-05-12T16:21:22.541Z,2.53
2023-05-12T16:23:54.556Z,3.25
2023-05-12T16:26:22.793Z,7.38
2023-05-12T16:28:51.960Z,3.83
2023-05-12T16:31:19.920Z,2.65
2023-05-12T16:33:48.065Z,3.70
2023-05-12T16:36:17.665Z,2.42
2023-05-12T16:38:46.050Z,3.25
2023-05-12T16:41:15.678Z,4.35
2023-05-12T16:43:44.190Z,6.53
2023-05-12T16:46:12.731Z,3.15
2023-05-12T16:48:45.067Z,7.65
2023-05-12T16:51:13.460Z,5.15
2023-05-12T16:53:42.102Z,5.43
2023-05-12T16:56:10.435Z,3.53
2023-05-12T16:58:40.605Z,5.13
2023-05-12T17:01:08.772Z,8.20
2023-05-12T17:03:37.292Z,3.28
2023-05-12T17:06:05.547Z,4.30
2023-05-12T17:08:35.782Z,5.78
2023-05-12T17:11:03.763Z,3.33
2023-05-12T17:13:31.659Z,6.60
2023-05-12T17:16:01.213Z,3.05
2023-05-12T17:18:29.230Z,4.70
2023-05-12T17:20:57.323Z,6.30
2023-05-12T17:23:25.197Z,5.07
2023-05-12T17:25:53.428Z,5.95
2023-05-12T17:28:22.089Z,3.75
2023-05-12T17:30:50.263Z,3.10
2023-05-12T17:33:19.548Z,4.03
2023-05-12T17:35:59.860Z,6.05
2023-05-12T17:38:35.692Z,4.07
2023-05-12T17:41:03.579Z,6.10
2023-05-12T17:43:31.657Z,3.00
2023-05-12T17:46:00.549Z,4.18
2023-05-12T17:48:33.062Z,6.78
2023-05-12T17:51:01.064Z,3.28
2023-05-12T17:53:29.009Z,7.57
2023-05-12T17:55:56.889Z,8.00
2023-05-12T17:58:24.756Z,7.18
2023-05-12T18:00:52.760Z,4.55
2023-05-12T18:03:23.803Z,4.97
2023-05-12T18:05:54.192Z,5.43
2023-05-12T18:08:22.198Z,8.52
2023-05-12T18:10:50.198Z,10.98
2023-05-12T18:13:18.109Z,11.88
2023-05-12T18:15:46.083Z,5.00
2023-05-12T18:18:14.619Z,6.45
2023-05-12T18:20:42.854Z,11.63
2023-05-12T18:23:12.266Z,4.90
2023-05-12T18:25:40.377Z,10.77
2023-05-12T18:28:08.568Z,3.80
2023-05-12T18:30:36.540Z,7.95
2023-05-12T18:33:04.916Z,6.78
2023-05-12T18:35:32.991Z,6.60
2023-05-12T18:38:01.232Z,6.35
2023-05-12T18:40:30.955Z,6.63
2023-05-12T18:42:59.640Z,7.00
2023-05-12T18:45:27.840Z,4.82
2023-05-12T18:47:55.842Z,7.00
2023-05-12T18:50:24.609Z,5.72
2023-05-12T18:52:52.820Z,5.82
2023-05-12T18:55:21.007Z,12.45
2023-05-12T18:57:50.879Z,5.35
2023-05-12T19:00:23.430Z,6.32
2023-05-12T19:02:51.409Z,7.22
2023-05-12T19:05:20.260Z,6.60
2023-05-12T19:07:48.403Z,7.88
2023-05-12T19:10:16.346Z,6.75
2023-05-12T19:12:44.195Z,6.55
2023-05-12T19:15:13.484Z,5.00
2023-05-12T19:17:41.435Z,7.22
2023-05-12T19:20:10.332Z,8.98
2023-05-12T19:22:38.729Z,4.85
2023-05-12T19:25:07.183Z,5.10
2023-05-12T19:27:35.110Z,6.47
2023-05-12T19:30:05.077Z,8.85
2023-05-12T19:32:34.582Z,5.18
2023-05-12T19:35:02.569Z,5.57
2023-05-12T19:37:31.026Z,5.18
2023-05-12T19:39:59.294Z,5.03
2023-05-12T19:42:27.700Z,4.50
2023-05-12T19:44:55.638Z,6.47
2023-05-12T19:47:26.423Z,4.80
2023-05-12T19:49:55.737Z,7.30
2023-05-12T19:52:24.558Z,5.67
2023-05-12T19:54:52.486Z,6.53
2023-05-12T19:57:20.968Z,5.80
2023-05-12T19:59:49.612Z,5.07
2023-05-12T20:02:17.980Z,7.07
2023-05-12T20:04:45.938Z,5.00
2023-05-12T20:07:15.231Z,3.00
2023-05-12T20:09:43.206Z,2.83
2023-05-12T20:12:11.371Z,5.57
2023-05-12T20:14:39.439Z,2.70
2023-05-12T20:17:08.121Z,2.93
2023-05-12T20:19:39.437Z,5.90
2023-05-12T20:22:07.454Z,4.73
2023-05-12T20:24:37.123Z,2.60
2023-05-12T20:27:05.169Z,4.27
2023-05-12T20:29:33.061Z,3.17
2023-05-12T20:32:00.941Z,2.80
2023-05-12T20:34:29.205Z,3.10
2023-05-12T20:36:57.529Z,3.53
2023-05-12T20:39:25.385Z,2.80
2023-05-12T20:41:54.648Z,3.50
2023-05-12T20:44:22.926Z,2.90
2023-05-12T20:46:51.172Z,2.97
2023-05-12T20:49:19.099Z,2.67
2023-05-12T20:51:47.049Z,2.63
2023-05-12T20:54:14.912Z,3.87
2023-05-12T20:56:42.779Z,2.77
2023-05-12T20:59:12.105Z,3.03
2023-05-12T21:01:40.215Z,3.27
2023-05-12T21:04:08.312Z,4.13
2023-05-12T21:06:36.660Z,2.97
2023-05-12T21:09:05.604Z,4.53
2023-05-12T21:11:33.662Z,3.10
2023-05-12T21:14:01.557Z,3.37
2023-05-12T21:16:30.952Z,3.30
2023-05-12T21:18:58.910Z,2.93
2023-05-12T21:21:26.943Z,3.20
2023-05-12T21:23:54.813Z,3.30
2023-05-12T21:26:23.021Z,2.77
2023-05-12T21:28:50.945Z,3.93
2023-05-12T21:31:18.860Z,3.83
2023-05-12T21:33:48.506Z,5.63
2023-05-12T21:36:16.421Z,5.00
2023-05-12T21:38:44.282Z,5.10
2023-05-12T21:41:12.122Z,3.50
2023-05-12T21:43:40.093Z,3.63
2023-05-12T21:46:07.990Z,3.77
2023-05-12T21:48:35.914Z,4.00
2023-05-12T21:51:05.681Z,3.97
2023-05-12T21:53:33.610Z,4.63
2023-05-12T21:56:01.466Z,4.57
2023-05-12T21:58:29.351Z,3.90
2023-05-12T22:00:57.563Z,4.23
2023-05-12T22:03:26.164Z,5.07
2023-05-12T22:05:54.080Z,4.77
2023-05-12T22:08:23.459Z,5.37
2023-05-12T22:10:51.352Z,4.83
2023-05-12T22:13:19.493Z,4.50
2023-05-12T22:15:47.471Z,4.60
2023-05-12T22:18:15.410Z,5.07
2023-05-12T22:20:43.535Z,5.40
2023-05-12T22:23:11.508Z,4.43
2023-05-12T22:25:40.845Z,4.90
2023-05-12T22:28:08.738Z,4.80
2023-05-12T22:30:36.575Z,5.40
2023-05-12T22:33:04.597Z,4.77
2023-05-12T22:35:32.785Z,7.93
2023-05-12T22:38:00.710Z,4.50
2023-05-12T22:40:29.190Z,4.83
2023-05-12T22:42:58.620Z,5.07
2023-05-12T22:45:26.573Z,6.83
2023-05-12T22:47:54.530Z,8.07
2023-05-12T22:50:22.547Z,4.83
2023-05-12T22:52:52.796Z,8.03
2023-05-12T22:55:20.878Z,6.37
2023-05-12T22:57:48.746Z,6.93
2023-05-12T23:00:18.825Z,6.63
2023-05-12T23:02:47.089Z,8.70
2023-05-12T23:05:15.069Z,8.17
2023-05-12T23:07:42.978Z,11.57
2023-05-12T23:10:11.249Z,7.67
2023-05-12T23:12:39.172Z,12.70
2023-05-12T23:15:07.788Z,8.47
2023-05-12T23:17:37.124Z,7.73
2023-05-12T23:20:05.892Z,11.63
2023-05-12T23:22:33.761Z,11.40
2023-05-12T23:25:01.980Z,8.37
2023-05-12T23:27:29.934Z,9.53
2023-05-12T23:29:57.830Z,7.97
2023-05-12T23:32:25.951Z,10.67
2023-05-12T23:34:55.361Z,12.03
2023-05-12T23:37:24.522Z,12.87
2023-05-12T23:39:52.489Z,9.30
2023-05-12T23:42:20.370Z,8.50
2023-05-12T23:44:48.263Z,9.13
2023-05-12T23:47:16.189Z,10.33
2023-05-12T23:49:44.040Z,8.53
2023-05-12T23:52:13.297Z,7.83
2023-05-12T23:54:42.149Z,10.93
2023-05-12T23:57:10.030Z,8.63
2023-05-12T23:59:37.894Z,8.90
