createdAt,value
2023-03-06T00:00:26.035Z,11.54
2023-03-06T00:02:53.182Z,11.38
2023-03-06T00:05:20.078Z,11.30
2023-03-06T00:07:46.860Z,11.05
2023-03-06T00:10:25.377Z,11.03
2023-03-06T00:12:53.468Z,11.07
2023-03-06T00:15:21.040Z,11.10
2023-03-06T00:17:47.903Z,11.14
2023-03-06T00:20:15.493Z,11.21
2023-03-06T00:22:42.759Z,11.22
2023-03-06T00:25:14.958Z,11.23
2023-03-06T00:27:42.302Z,11.27
2023-03-06T00:30:12.804Z,11.23
2023-03-06T00:32:42.528Z,11.10
2023-03-06T00:35:09.698Z,11.14
2023-03-06T00:37:36.810Z,10.96
2023-03-06T00:40:11.238Z,11.01
2023-03-06T00:42:38.025Z,10.88
2023-03-06T00:45:05.350Z,10.95
2023-03-06T00:47:32.210Z,10.90
2023-03-06T00:49:59.030Z,10.92
2023-03-06T00:52:25.791Z,10.96
2023-03-06T00:54:52.642Z,10.97
2023-03-06T00:57:19.397Z,10.95
2023-03-06T00:59:46.300Z,10.94
2023-03-06T01:02:13.651Z,10.98
2023-03-06T01:04:40.449Z,10.98
2023-03-06T01:07:07.476Z,10.93
2023-03-06T01:09:34.245Z,10.93
2023-03-06T01:12:01.096Z,10.90
2023-03-06T01:14:28.070Z,10.90
2023-03-06T01:16:54.866Z,10.87
2023-03-06T01:19:21.785Z,10.85
2023-03-06T01:21:48.568Z,10.58
2023-03-06T01:24:15.472Z,10.56
2023-03-06T01:26:42.330Z,10.41
2023-03-06T01:29:09.239Z,10.27
2023-03-06T01:31:36.047Z,10.24
2023-03-06T01:34:02.860Z,10.27
2023-03-06T01:36:29.719Z,10.29
2023-03-06T01:38:56.489Z,10.33
2023-03-06T01:41:23.306Z,10.30
2023-03-06T01:43:50.233Z,10.29
2023-03-06T01:46:46.230Z,10.28
2023-03-06T01:49:19.222Z,10.31
2023-03-06T01:51:52.889Z,10.32
2023-03-06T01:54:30.719Z,10.35
2023-03-06T01:57:03.717Z,10.26
2023-03-06T01:59:33.338Z,10.26
2023-03-06T02:02:01.860Z,10.14
2023-03-06T02:04:29.669Z,10.10
2023-03-06T02:07:00.182Z,10.05
2023-03-06T02:09:30.012Z,10.09
2023-03-06T02:11:57.076Z,10.04
2023-03-06T02:14:24.328Z,10.08
2023-03-06T02:16:51.552Z,10.09
2023-03-06T02:19:21.156Z,10.10
2023-03-06T02:21:49.936Z,10.12
2023-03-06T02:24:45.761Z,10.03
2023-03-06T02:27:14.455Z,9.86
2023-03-06T02:29:41.963Z,9.86
2023-03-06T02:32:09.212Z,9.85
2023-03-06T02:34:38.976Z,9.81
2023-03-06T02:37:10.025Z,9.74
2023-03-06T02:39:42.221Z,9.66
2023-03-06T02:42:09.125Z,9.59
2023-03-06T02:44:36.337Z,9.66
2023-03-06T02:47:03.165Z,9.78
2023-03-06T02:49:29.898Z,9.78
2023-03-06T02:51:57.570Z,9.81
2023-03-06T02:54:24.347Z,9.83
2023-03-06T02:56:51.043Z,9.89
2023-03-06T02:59:17.830Z,9.92
2023-03-06T03:01:45.669Z,9.97
2023-03-06T03:04:12.495Z,9.88
2023-03-06T03:06:39.501Z,9.92
2023-03-06T03:09:07.461Z,9.89
2023-03-06T03:11:35.495Z,9.89
2023-03-06T03:14:02.374Z,9.88
2023-03-06T03:16:29.178Z,9.82
2023-03-06T03:18:58.478Z,9.66
2023-03-06T03:21:26.250Z,9.60
2023-03-06T03:23:54.775Z,9.49
2023-03-06T03:26:22.187Z,9.42
2023-03-06T03:28:56.314Z,9.31
2023-03-06T03:31:23.287Z,9.35
2023-03-06T03:33:50.478Z,9.41
2023-03-06T03:36:18.902Z,9.42
2023-03-06T03:38:47.385Z,9.31
2023-03-06T03:41:14.612Z,9.27
2023-03-06T03:43:43.080Z,9.26
2023-03-06T03:46:10.589Z,9.22
2023-03-06T03:48:37.404Z,9.23
2023-03-06T03:51:13.830Z,9.23
2023-03-06T03:53:45.724Z,9.28
2023-03-06T03:56:15.440Z,9.27
2023-03-06T03:58:51.672Z,9.30
2023-03-06T04:01:19.086Z,9.39
2023-03-06T04:03:45.941Z,9.36
2023-03-06T04:06:14.977Z,9.52
2023-03-06T04:08:42.172Z,9.63
2023-03-06T04:11:09.410Z,9.71
2023-03-06T04:13:36.243Z,9.76
2023-03-06T04:16:04.417Z,9.80
2023-03-06T04:18:33.078Z,9.78
2023-03-06T04:21:04.406Z,9.78
2023-03-06T04:23:31.690Z,9.70
2023-03-06T04:25:58.629Z,9.69
2023-03-06T04:28:25.513Z,9.53
2023-03-06T04:30:52.567Z,9.51
2023-03-06T04:33:21.149Z,9.59
2023-03-06T04:35:48.592Z,9.47
2023-03-06T04:38:21.000Z,9.59
2023-03-06T04:40:49.750Z,9.63
2023-03-06T04:43:16.884Z,9.66
2023-03-06T04:45:43.835Z,9.56
2023-03-06T04:48:14.316Z,9.72
2023-03-06T04:50:41.142Z,9.75
2023-03-06T04:53:08.998Z,9.74
2023-03-06T04:55:35.862Z,9.60
2023-03-06T04:58:02.834Z,9.49
2023-03-06T05:00:33.030Z,9.41
2023-03-06T05:03:01.535Z,9.31
2023-03-06T05:05:28.788Z,9.32
2023-03-06T05:07:55.663Z,9.29
2023-03-06T05:10:23.033Z,9.24
2023-03-06T05:12:49.905Z,9.15
2023-03-06T05:15:17.026Z,8.97
2023-03-06T05:17:44.734Z,9.13
2023-03-06T05:20:12.542Z,9.16
2023-03-06T05:22:39.517Z,9.15
2023-03-06T05:25:06.953Z,9.24
2023-03-06T05:27:34.345Z,9.19
2023-03-06T05:30:01.190Z,9.10
2023-03-06T05:32:28.324Z,9.15
2023-03-06T05:34:55.280Z,9.26
2023-03-06T05:37:23.176Z,9.21
2023-03-06T05:39:50.873Z,9.23
2023-03-06T05:42:18.406Z,9.33
2023-03-06T05:44:45.541Z,9.44
2023-03-06T05:47:12.704Z,9.45
2023-03-06T05:49:39.762Z,9.32
2023-03-06T05:52:08.029Z,9.43
2023-03-06T05:54:36.840Z,9.35
2023-03-06T05:57:05.270Z,9.38
2023-03-06T05:59:33.147Z,9.34
2023-03-06T06:02:01.358Z,9.42
2023-03-06T06:04:28.292Z,9.43
2023-03-06T06:06:57.892Z,9.43
2023-03-06T06:09:25.481Z,9.48
2023-03-06T06:11:58.222Z,9.47
2023-03-06T06:14:26.479Z,9.47
2023-03-06T06:16:53.530Z,9.41
2023-03-06T06:19:21.299Z,9.41
2023-03-06T06:21:51.130Z,9.44
2023-03-06T06:24:19.757Z,9.40
2023-03-06T06:26:47.293Z,9.43
2023-03-06T06:29:14.088Z,9.41
2023-03-06T06:31:41.101Z,9.48
2023-03-06T06:34:09.798Z,9.20
2023-03-06T06:36:36.920Z,9.29
2023-03-06T06:39:04.973Z,9.31
2023-03-06T06:41:46.611Z,9.29
2023-03-06T06:44:20.659Z,9.26
2023-03-06T06:49:35.582Z,9.30
2023-03-06T06:52:02.447Z,9.38
2023-03-06T06:54:29.317Z,9.38
2023-03-06T06:56:56.081Z,9.22
2023-03-06T06:59:25.581Z,9.26
2023-03-06T07:01:52.701Z,9.37
2023-03-06T07:04:19.887Z,9.41
2023-03-06T07:06:46.873Z,9.50
2023-03-06T07:09:13.880Z,9.54
2023-03-06T07:11:41.720Z,9.57
2023-03-06T07:14:08.936Z,9.61
2023-03-06T07:16:35.734Z,9.61
2023-03-06T07:19:02.904Z,9.62
2023-03-06T07:21:29.720Z,9.68
2023-03-06T07:23:57.597Z,9.78
2023-03-06T07:26:28.385Z,9.78
2023-03-06T07:28:55.449Z,9.69
2023-03-06T07:31:24.848Z,9.74
2023-03-06T07:33:53.305Z,9.68
2023-03-06T07:36:21.313Z,9.69
2023-03-06T07:38:48.048Z,9.78
2023-03-06T07:41:16.522Z,9.88
2023-03-06T07:43:44.875Z,9.96
2023-03-06T07:46:14.301Z,9.90
2023-03-06T07:48:42.179Z,9.93
2023-03-06T07:51:15.813Z,9.95
2023-03-06T07:53:43.107Z,9.95
2023-03-06T07:56:11.905Z,10.03
2023-03-06T07:58:41.258Z,10.18
2023-03-06T08:01:11.258Z,10.19
2023-03-06T08:03:38.004Z,10.16
2023-03-06T08:06:16.229Z,10.26
2023-03-06T08:08:44.713Z,10.37
2023-03-06T08:11:13.804Z,10.39
2023-03-06T08:13:40.854Z,10.56
2023-03-06T08:16:08.378Z,10.80
2023-03-06T08:18:35.557Z,11.19
2023-03-06T08:21:10.574Z,11.37
2023-03-06T08:23:37.606Z,11.64
2023-03-06T08:26:07.580Z,11.78
2023-03-06T08:28:34.521Z,11.73
2023-03-06T08:31:09.861Z,11.96
2023-03-06T08:33:37.179Z,11.87
2023-03-06T08:36:04.231Z,11.93
2023-03-06T08:38:31.087Z,11.95
2023-03-06T08:40:58.049Z,12.01
2023-03-06T08:43:24.781Z,12.12
2023-03-06T08:45:56.449Z,12.41
2023-03-06T08:48:23.338Z,12.46
2023-03-06T08:50:50.072Z,12.50
2023-03-06T08:53:17.320Z,12.66
2023-03-06T08:55:44.041Z,12.76
2023-03-06T08:58:11.233Z,12.70
2023-03-06T09:00:38.367Z,12.62
2023-03-06T09:03:05.854Z,12.70
2023-03-06T09:05:32.668Z,12.58
2023-03-06T09:07:59.418Z,12.46
2023-03-06T09:10:26.994Z,12.57
2023-03-06T09:12:55.366Z,12.45
2023-03-06T09:15:24.858Z,12.61
2023-03-06T09:17:52.229Z,12.64
2023-03-06T09:20:19.500Z,12.70
2023-03-06T09:22:46.652Z,12.80
2023-03-06T09:25:17.579Z,12.92
2023-03-06T09:27:44.382Z,12.95
2023-03-06T09:30:12.357Z,12.82
2023-03-06T09:32:39.089Z,12.79
2023-03-06T09:35:06.615Z,12.60
2023-03-06T09:37:33.435Z,12.68
2023-03-06T09:40:00.226Z,12.60
2023-03-06T09:42:28.900Z,12.74
2023-03-06T09:45:04.633Z,12.85
2023-03-06T09:47:37.072Z,12.97
2023-03-06T09:50:29.233Z,13.00
2023-03-06T09:53:27.507Z,13.01
2023-03-06T09:56:02.478Z,13.05
2023-03-06T09:58:31.664Z,13.06
2023-03-06T10:01:07.186Z,13.14
2023-03-06T10:03:45.179Z,13.20
2023-03-06T10:06:21.209Z,13.30
2023-03-06T10:09:05.588Z,13.40
2023-03-06T10:11:42.302Z,13.37
2023-03-06T10:14:20.861Z,13.50
2023-03-06T10:16:47.819Z,13.66
2023-03-06T10:19:19.560Z,13.84
2023-03-06T10:22:04.412Z,13.89
2023-03-06T10:24:52.939Z,13.89
2023-03-06T10:27:45.404Z,14.24
2023-03-06T10:30:12.378Z,14.37
2023-03-06T10:33:02.394Z,14.54
2023-03-06T10:35:37.006Z,14.61
2023-03-06T10:38:29.994Z,14.59
2023-03-06T10:41:02.513Z,14.75
2023-03-06T10:43:29.262Z,14.77
2023-03-06T10:45:56.779Z,14.88
2023-03-06T10:48:26.137Z,14.75
2023-03-06T10:50:54.987Z,14.69
2023-03-06T10:53:29.077Z,14.86
2023-03-06T10:55:58.413Z,14.87
2023-03-06T10:58:29.155Z,14.91
2023-03-06T11:01:02.664Z,14.99
2023-03-06T11:03:30.134Z,15.05
2023-03-06T11:06:05.810Z,15.19
2023-03-06T11:08:32.892Z,15.15
2023-03-06T11:11:15.014Z,15.32
2023-03-06T11:13:43.990Z,15.40
2023-03-06T11:16:32.686Z,15.35
2023-03-06T11:19:03.932Z,15.42
2023-03-06T11:21:36.142Z,15.43
2023-03-06T11:24:08.681Z,15.59
2023-03-06T11:26:48.616Z,15.63
2023-03-06T11:29:27.815Z,15.47
2023-03-06T11:32:09.627Z,15.58
2023-03-06T11:34:41.854Z,15.75
2023-03-06T11:37:30.715Z,15.96
2023-03-06T11:40:13.646Z,16.21
2023-03-06T11:43:25.399Z,16.42
2023-03-06T11:46:23.495Z,16.52
2023-03-06T11:49:13.385Z,16.22
2023-03-06T11:51:50.032Z,16.07
2023-03-06T11:54:16.812Z,16.17
2023-03-06T11:56:48.805Z,15.93
2023-03-06T11:59:30.617Z,15.92
2023-03-06T12:02:06.473Z,15.76
2023-03-06T12:04:45.090Z,15.78
2023-03-06T12:07:32.035Z,15.86
2023-03-06T12:09:58.947Z,15.73
2023-03-06T12:12:25.684Z,15.64
2023-03-06T12:14:58.763Z,15.84
2023-03-06T12:17:41.197Z,15.78
2023-03-06T12:20:27.914Z,15.73
2023-03-06T12:23:14.650Z,15.72
2023-03-06T12:25:49.101Z,15.70
2023-03-06T12:28:24.640Z,15.54
2023-03-06T12:30:54.035Z,15.52
2023-03-06T12:33:33.094Z,15.43
2023-03-06T12:36:44.602Z,15.54
2023-03-06T12:39:11.482Z,15.36
2023-03-06T12:41:53.125Z,15.18
2023-03-06T12:44:48.608Z,15.24
2023-03-06T12:47:20.825Z,15.33
2023-03-06T12:49:59.398Z,15.32
2023-03-06T12:52:31.367Z,15.30
2023-03-06T12:55:04.338Z,15.38
2023-03-06T12:57:31.126Z,15.36
2023-03-06T12:59:57.832Z,15.51
2023-03-06T13:02:54.342Z,15.70
2023-03-06T13:05:52.128Z,15.52
2023-03-06T13:08:59.074Z,15.49
2023-03-06T13:11:57.800Z,15.37
2023-03-06T13:14:54.028Z,15.46
2023-03-06T13:17:21.097Z,15.34
2023-03-06T13:19:48.598Z,15.23
2023-03-06T13:22:35.801Z,15.33
2023-03-06T13:25:20.803Z,15.42
2023-03-06T13:27:53.432Z,15.69
2023-03-06T13:30:45.274Z,15.60
2023-03-06T13:33:24.990Z,15.57
2023-03-06T13:35:51.752Z,15.68
2023-03-06T13:38:34.000Z,15.89
2023-03-06T13:41:30.101Z,16.05
2023-03-06T13:44:02.634Z,16.17
2023-03-06T13:46:35.665Z,16.33
2023-03-06T13:49:08.249Z,16.44
2023-03-06T13:51:47.300Z,16.43
2023-03-06T13:54:26.840Z,16.44
2023-03-06T13:57:07.629Z,16.54
2023-03-06T14:00:09.932Z,16.55
2023-03-06T14:02:40.884Z,16.58
2023-03-06T14:05:14.366Z,16.48
2023-03-06T14:07:49.570Z,16.52
2023-03-06T14:10:26.583Z,16.54
2023-03-06T14:13:08.053Z,16.28
2023-03-06T14:15:34.954Z,16.41
2023-03-06T14:18:40.222Z,16.51
2023-03-06T14:21:14.680Z,16.21
2023-03-06T14:23:45.952Z,16.19
2023-03-06T14:26:17.701Z,16.22
2023-03-06T14:29:05.023Z,16.30
2023-03-06T14:31:34.668Z,16.31
2023-03-06T14:34:06.982Z,16.32
2023-03-06T14:36:49.540Z,16.17
2023-03-06T14:39:22.718Z,16.21
2023-03-06T14:41:49.650Z,16.32
2023-03-06T14:44:26.486Z,16.36
2023-03-06T14:46:55.636Z,16.34
2023-03-06T14:49:25.251Z,16.50
2023-03-06T14:52:00.656Z,16.40
2023-03-06T14:54:34.477Z,16.52
2023-03-06T14:57:06.079Z,16.58
2023-03-06T14:59:43.083Z,16.69
2023-03-06T15:02:15.639Z,16.74
2023-03-06T15:04:46.536Z,16.79
2023-03-06T15:07:21.965Z,16.84
2023-03-06T15:09:51.679Z,16.85
2023-03-06T15:12:22.143Z,16.73
2023-03-06T15:15:01.088Z,16.45
2023-03-06T15:17:27.798Z,16.44
2023-03-06T15:19:56.818Z,16.27
2023-03-06T15:22:38.934Z,16.18
2023-03-06T15:25:31.265Z,16.09
2023-03-06T15:27:59.518Z,15.91
2023-03-06T15:30:29.330Z,15.92
2023-03-06T15:33:11.453Z,15.88
2023-03-06T15:35:38.931Z,15.77
2023-03-06T15:38:31.518Z,15.83
2023-03-06T15:41:00.524Z,15.81
2023-03-06T15:43:36.554Z,15.81
2023-03-06T15:46:06.385Z,15.72
2023-03-06T15:48:35.446Z,15.50
2023-03-06T15:51:03.404Z,15.66
2023-03-06T15:53:30.938Z,15.56
2023-03-06T15:55:59.403Z,15.56
2023-03-06T15:58:29.474Z,15.48
2023-03-06T16:00:56.313Z,15.47
2023-03-06T16:03:23.210Z,15.32
2023-03-06T16:05:50.091Z,15.36
2023-03-06T16:08:16.877Z,15.48
2023-03-06T16:10:44.645Z,15.31
2023-03-06T16:13:16.501Z,15.32
2023-03-06T16:15:47.833Z,15.39
2023-03-06T16:18:14.981Z,15.49
2023-03-06T16:20:41.839Z,15.57
2023-03-06T16:23:10.694Z,15.58
2023-03-06T16:25:40.495Z,15.58
2023-03-06T16:28:12.574Z,15.62
2023-03-06T16:30:39.221Z,15.55
2023-03-06T16:33:06.154Z,15.52
2023-03-06T16:35:33.036Z,15.49
2023-03-06T16:38:00.159Z,15.54
2023-03-06T16:40:41.030Z,15.53
2023-03-06T16:43:09.277Z,15.61
2023-03-06T16:45:38.920Z,15.69
2023-03-06T16:48:07.044Z,15.58
2023-03-06T16:50:40.724Z,15.45
2023-03-06T16:53:07.971Z,15.39
2023-03-06T16:55:34.841Z,15.25
2023-03-06T16:58:01.727Z,15.36
2023-03-06T17:00:33.256Z,15.41
2023-03-06T17:03:01.741Z,15.41
2023-03-06T17:05:29.273Z,15.33
2023-03-06T17:07:56.509Z,15.35
2023-03-06T17:10:26.419Z,15.35
2023-03-06T17:12:56.547Z,15.19
2023-03-06T17:15:24.350Z,15.26
2023-03-06T17:17:51.764Z,15.21
2023-03-06T17:20:19.437Z,15.22
2023-03-06T17:22:46.237Z,15.16
2023-03-06T17:25:13.048Z,15.12
2023-03-06T17:27:39.797Z,15.05
2023-03-06T17:30:07.222Z,15.01
2023-03-06T17:32:34.338Z,14.95
2023-03-06T17:35:01.496Z,14.96
2023-03-06T17:37:31.552Z,14.94
2023-03-06T17:39:58.302Z,14.92
2023-03-06T17:42:25.921Z,14.91
2023-03-06T17:44:53.074Z,14.85
2023-03-06T17:47:19.778Z,14.86
2023-03-06T17:49:46.663Z,14.84
2023-03-06T17:52:13.444Z,14.81
2023-03-06T17:54:41.612Z,14.78
2023-03-06T17:57:08.351Z,14.75
2023-03-06T17:59:35.182Z,14.73
2023-03-06T18:02:02.797Z,14.71
2023-03-06T18:04:29.964Z,14.69
2023-03-06T18:06:58.360Z,14.66
2023-03-06T18:09:25.183Z,14.67
2023-03-06T18:11:51.964Z,14.61
2023-03-06T18:14:18.803Z,14.63
2023-03-06T18:16:45.595Z,14.63
2023-03-06T18:19:13.984Z,14.60
2023-03-06T18:21:40.769Z,14.58
2023-03-06T18:24:07.999Z,14.56
2023-03-06T18:26:35.299Z,14.53
2023-03-06T18:29:06.155Z,14.43
2023-03-06T18:31:36.179Z,14.45
2023-03-06T18:34:14.219Z,14.42
2023-03-06T18:36:42.500Z,14.45
2023-03-06T18:39:11.806Z,14.43
2023-03-06T18:41:38.891Z,14.43
2023-03-06T18:44:06.284Z,14.41
2023-03-06T18:46:38.382Z,14.38
2023-03-06T18:49:05.375Z,14.36
2023-03-06T18:51:32.803Z,14.29
2023-03-06T18:54:04.259Z,14.29
2023-03-06T18:56:31.472Z,14.29
2023-03-06T18:59:04.471Z,14.30
2023-03-06T19:01:31.689Z,14.30
2023-03-06T19:04:02.598Z,14.26
2023-03-06T19:06:29.942Z,14.25
2023-03-06T19:09:01.518Z,14.22
2023-03-06T19:11:29.230Z,14.23
2023-03-06T19:13:56.005Z,14.21
2023-03-06T19:16:25.821Z,14.21
2023-03-06T19:18:55.185Z,14.21
2023-03-06T19:21:23.779Z,14.19
2023-03-06T19:23:50.740Z,14.16
2023-03-06T19:26:18.890Z,14.15
2023-03-06T19:28:46.945Z,14.14
2023-03-06T19:31:18.023Z,14.10
2023-03-06T19:33:47.903Z,14.08
2023-03-06T19:36:15.944Z,14.04
2023-03-06T19:38:42.984Z,13.96
2023-03-06T19:41:13.832Z,13.96
2023-03-06T19:43:42.399Z,13.86
2023-03-06T19:46:15.435Z,13.87
2023-03-06T19:48:42.625Z,13.86
2023-03-06T19:51:10.935Z,13.85
2023-03-06T19:53:39.671Z,13.82
2023-03-06T19:56:09.553Z,13.85
2023-03-06T19:58:36.904Z,13.81
2023-03-06T20:01:09.919Z,13.81
2023-03-06T20:03:36.837Z,13.81
2023-03-06T20:06:06.664Z,13.81
2023-03-06T20:08:33.512Z,13.78
2023-03-06T20:11:00.241Z,13.78
2023-03-06T20:13:27.489Z,13.75
2023-03-06T20:15:54.309Z,13.71
2023-03-06T20:18:21.096Z,13.66
2023-03-06T20:21:00.439Z,13.61
2023-03-06T20:23:28.005Z,13.61
2023-03-06T20:25:54.750Z,13.56
2023-03-06T20:28:22.388Z,13.54
2023-03-06T20:30:49.499Z,13.50
2023-03-06T20:33:16.891Z,13.35
2023-03-06T20:35:44.089Z,13.35
2023-03-06T20:38:11.466Z,13.32
2023-03-06T20:40:39.565Z,13.07
2023-03-06T20:43:06.504Z,12.84
2023-03-06T20:45:33.807Z,12.85
2023-03-06T20:48:00.895Z,12.85
2023-03-06T20:50:27.857Z,12.66
2023-03-06T20:52:56.103Z,12.59
2023-03-06T20:55:23.155Z,12.55
2023-03-06T20:57:51.468Z,12.52
2023-03-06T21:00:19.679Z,12.41
2023-03-06T21:02:46.751Z,12.37
2023-03-06T21:05:13.559Z,12.47
2023-03-06T21:07:40.335Z,12.54
2023-03-06T21:10:07.963Z,12.64
2023-03-06T21:12:34.781Z,12.65
2023-03-06T21:15:01.596Z,12.60
2023-03-06T21:17:30.176Z,12.55
2023-03-06T21:19:58.385Z,12.42
2023-03-06T21:22:25.498Z,12.16
2023-03-06T21:24:52.282Z,12.19
2023-03-06T21:27:19.279Z,12.18
2023-03-06T21:29:46.482Z,12.04
2023-03-06T21:32:13.456Z,12.06
2023-03-06T21:34:40.317Z,12.08
2023-03-06T21:37:07.134Z,12.10
2023-03-06T21:39:34.843Z,12.17
2023-03-06T21:42:01.891Z,12.15
2023-03-06T21:44:28.704Z,12.18
2023-03-06T21:46:55.489Z,12.20
2023-03-06T21:49:26.018Z,12.24
2023-03-06T21:51:53.657Z,12.24
2023-03-06T21:54:20.837Z,12.22
2023-03-06T21:56:47.701Z,12.24
2023-03-06T21:59:14.618Z,12.13
2023-03-06T22:01:42.765Z,12.10
2023-03-06T22:04:09.714Z,11.91
2023-03-06T22:06:38.360Z,11.90
2023-03-06T22:09:05.107Z,11.90
2023-03-06T22:11:34.268Z,11.90
2023-03-06T22:14:01.081Z,11.72
2023-03-06T22:16:27.849Z,11.60
2023-03-06T22:18:54.718Z,11.69
2023-03-06T22:21:22.486Z,11.70
2023-03-06T22:23:54.208Z,11.65
2023-03-06T22:26:21.315Z,11.72
2023-03-06T22:28:48.135Z,11.69
2023-03-06T22:31:17.725Z,11.58
2023-03-06T22:33:44.774Z,11.58
2023-03-06T22:36:14.271Z,11.56
2023-03-06T22:38:44.026Z,11.61
2023-03-06T22:41:12.365Z,11.60
2023-03-06T22:43:39.190Z,11.56
2023-03-06T22:46:12.613Z,11.58
2023-03-06T22:48:39.708Z,11.53
2023-03-06T22:51:12.956Z,11.61
2023-03-06T22:53:40.712Z,11.64
2023-03-06T22:56:10.319Z,11.45
2023-03-06T22:58:38.015Z,11.48
2023-03-06T23:01:08.554Z,11.44
2023-03-06T23:03:40.232Z,11.44
2023-03-06T23:06:22.089Z,11.45
2023-03-06T23:08:51.838Z,11.43
2023-03-06T23:11:22.401Z,11.47
2023-03-06T23:14:07.599Z,11.44
2023-03-06T23:16:53.250Z,11.49
2023-03-06T23:19:38.610Z,11.51
2023-03-06T23:22:23.918Z,11.47
2023-03-06T23:25:09.433Z,11.44
2023-03-06T23:27:36.603Z,11.37
2023-03-06T23:30:06.874Z,11.40
2023-03-06T23:32:33.818Z,11.39
2023-03-06T23:35:01.138Z,11.35
2023-03-06T23:37:27.962Z,11.39
2023-03-06T23:39:54.926Z,11.35
2023-03-06T23:42:22.654Z,11.37
2023-03-06T23:44:49.548Z,11.30
2023-03-06T23:47:17.284Z,11.36
2023-03-06T23:49:44.121Z,11.32
2023-03-06T23:52:10.819Z,11.33
2023-03-06T23:54:37.752Z,11.31
2023-03-06T23:57:04.564Z,11.06
2023-03-06T23:59:31.831Z,10.97
