createdAt,value
2022-08-22T00:00:17.028Z,15.50
2022-08-22T00:02:42.056Z,16.90
2022-08-22T00:02:42.672Z,16.40
2022-08-22T00:02:54.175Z,16.30
2022-08-22T00:02:59.073Z,15.80
2022-08-22T00:03:01.117Z,16.30
2022-08-22T00:03:08.203Z,16.20
2022-08-22T00:05:57.828Z,15.50
2022-08-22T00:08:33.654Z,15.50
2022-08-22T00:11:11.927Z,15.50
2022-08-22T00:14:01.576Z,15.50
2022-08-22T00:16:36.948Z,15.40
2022-08-22T00:19:14.627Z,15.40
2022-08-22T00:21:49.072Z,15.30
2022-08-22T00:24:26.080Z,15.30
2022-08-22T00:27:01.973Z,15.30
2022-08-22T00:29:36.007Z,15.30
2022-08-22T00:32:12.894Z,15.30
2022-08-22T00:34:47.436Z,15.30
2022-08-22T00:37:21.855Z,15.30
2022-08-22T00:39:57.000Z,15.30
2022-08-22T00:43:01.047Z,15.20
2022-08-22T00:46:05.195Z,15.10
2022-08-22T00:49:18.494Z,15.10
2022-08-22T00:52:08.626Z,15.00
2022-08-22T00:54:54.739Z,15.10
2022-08-22T00:57:52.018Z,15.10
2022-08-22T01:00:25.339Z,15.00
2022-08-22T01:03:26.702Z,15.00
2022-08-22T01:06:09.630Z,15.00
2022-08-22T01:08:54.812Z,14.90
2022-08-22T01:11:43.031Z,14.80
2022-08-22T01:14:34.431Z,14.70
2022-08-22T01:17:23.675Z,14.70
2022-08-22T01:20:25.041Z,14.60
2022-08-22T01:23:28.503Z,14.70
2022-08-22T01:26:34.342Z,14.70
2022-08-22T01:29:35.855Z,14.70
2022-08-22T01:32:49.467Z,14.60
2022-08-22T01:35:51.275Z,14.60
2022-08-22T01:38:38.336Z,14.50
2022-08-22T01:41:27.654Z,14.50
2022-08-22T01:44:22.156Z,14.50
2022-08-22T01:46:58.544Z,14.50
2022-08-22T01:49:37.191Z,14.30
2022-08-22T01:52:10.841Z,14.40
2022-08-22T01:54:49.099Z,14.40
2022-08-22T01:57:18.834Z,14.30
2022-08-22T01:59:50.367Z,14.20
2022-08-22T02:02:41.504Z,14.20
2022-08-22T02:05:27.031Z,14.30
2022-08-22T02:08:02.263Z,14.20
2022-08-22T02:10:46.911Z,14.20
2022-08-22T02:13:31.379Z,14.20
2022-08-22T02:16:10.287Z,14.20
2022-08-22T02:18:54.643Z,14.00
2022-08-22T02:21:30.571Z,14.10
2022-08-22T02:24:02.772Z,14.00
2022-08-22T02:26:45.145Z,14.00
2022-08-22T02:29:33.132Z,14.10
2022-08-22T02:32:09.612Z,14.10
2022-08-22T02:34:42.340Z,14.00
2022-08-22T02:37:16.901Z,13.90
2022-08-22T02:39:54.695Z,13.90
2022-08-22T02:42:28.275Z,13.80
2022-08-22T02:45:06.958Z,13.90
2022-08-22T02:47:42.606Z,13.80
2022-08-22T02:50:18.313Z,13.70
2022-08-22T02:52:57.151Z,13.70
2022-08-22T02:55:39.131Z,13.70
2022-08-22T02:58:16.657Z,13.60
2022-08-22T03:00:49.044Z,13.70
2022-08-22T03:03:27.223Z,13.70
2022-08-22T03:06:02.037Z,13.60
2022-08-22T03:08:33.366Z,13.60
2022-08-22T03:11:20.721Z,13.60
2022-08-22T03:13:57.202Z,13.60
2022-08-22T03:16:33.951Z,13.70
2022-08-22T03:19:07.359Z,13.80
2022-08-22T03:21:46.550Z,13.80
2022-08-22T03:24:21.460Z,13.80
2022-08-22T03:26:58.903Z,13.70
2022-08-22T03:29:31.795Z,13.80
2022-08-22T03:32:13.006Z,13.70
2022-08-22T03:34:56.740Z,13.70
2022-08-22T03:37:33.231Z,13.60
2022-08-22T03:40:04.586Z,13.60
2022-08-22T03:43:08.394Z,13.60
2022-08-22T03:46:22.597Z,13.50
2022-08-22T03:49:33.960Z,13.50
2022-08-22T03:52:24.750Z,13.50
2022-08-22T03:55:16.977Z,13.60
2022-08-22T03:58:13.637Z,13.60
2022-08-22T04:01:33.965Z,13.60
2022-08-22T04:04:40.320Z,13.60
2022-08-22T04:07:46.758Z,13.60
2022-08-22T04:10:34.877Z,13.70
2022-08-22T04:13:29.814Z,13.60
2022-08-22T04:16:23.647Z,13.60
2022-08-22T04:19:25.591Z,13.70
2022-08-22T04:22:21.477Z,13.60
2022-08-22T04:25:04.645Z,13.60
2022-08-22T04:27:40.935Z,13.70
2022-08-22T04:30:23.335Z,13.60
2022-08-22T04:32:58.380Z,13.40
2022-08-22T04:35:33.403Z,13.30
2022-08-22T04:38:09.069Z,13.30
2022-08-22T04:40:43.406Z,13.30
2022-08-22T04:43:17.862Z,13.40
2022-08-22T04:45:53.316Z,13.30
2022-08-22T04:48:30.298Z,13.40
2022-08-22T04:51:04.158Z,13.50
2022-08-22T04:54:00.090Z,13.50
2022-08-22T04:56:38.866Z,13.50
2022-08-22T04:59:12.165Z,13.60
2022-08-22T05:01:46.653Z,13.40
2022-08-22T05:04:20.702Z,13.50
2022-08-22T05:06:55.258Z,13.40
2022-08-22T05:09:28.110Z,13.40
2022-08-22T05:12:02.887Z,13.30
2022-08-22T05:14:37.738Z,13.10
2022-08-22T05:17:10.800Z,13.20
2022-08-22T05:19:47.829Z,13.30
2022-08-22T05:22:22.719Z,13.40
2022-08-22T05:24:56.119Z,13.30
2022-08-22T05:27:29.455Z,13.40
2022-08-22T05:30:03.222Z,13.30
2022-08-22T05:32:38.203Z,13.40
2022-08-22T05:35:09.627Z,13.30
2022-08-22T05:37:44.895Z,13.30
2022-08-22T05:40:20.177Z,13.20
2022-08-22T05:42:48.923Z,13.10
2022-08-22T05:45:20.147Z,13.30
2022-08-22T05:47:52.151Z,13.30
2022-08-22T05:50:26.163Z,13.20
2022-08-22T05:53:06.078Z,13.30
2022-08-22T05:55:47.137Z,13.30
2022-08-22T05:58:45.734Z,13.30
2022-08-22T06:01:23.694Z,13.20
2022-08-22T06:04:02.342Z,13.30
2022-08-22T06:06:33.667Z,13.40
2022-08-22T06:09:09.145Z,13.30
2022-08-22T06:11:42.459Z,13.20
2022-08-22T06:14:29.987Z,13.20
2022-08-22T06:17:05.311Z,13.30
2022-08-22T06:19:38.381Z,13.30
2022-08-22T06:22:06.994Z,13.10
2022-08-22T06:24:40.558Z,13.30
2022-08-22T06:27:15.474Z,13.30
2022-08-22T06:29:49.143Z,13.30
2022-08-22T06:32:31.559Z,13.30
2022-08-22T06:35:19.265Z,13.30
2022-08-22T06:37:49.879Z,13.20
2022-08-22T06:40:20.255Z,13.20
2022-08-22T06:42:51.588Z,13.30
2022-08-22T06:45:23.090Z,13.20
2022-08-22T06:47:53.955Z,13.10
2022-08-22T06:50:31.017Z,13.10
2022-08-22T06:53:05.315Z,13.30
2022-08-22T06:55:36.480Z,13.10
2022-08-22T06:58:08.140Z,13.20
2022-08-22T07:00:38.255Z,13.10
2022-08-22T07:03:11.947Z,13.30
2022-08-22T07:05:43.328Z,13.20
2022-08-22T07:08:14.705Z,13.20
2022-08-22T07:10:46.627Z,13.30
2022-08-22T07:13:17.459Z,13.40
2022-08-22T07:15:53.731Z,13.50
2022-08-22T07:18:26.882Z,13.40
2022-08-22T07:20:57.783Z,13.20
2022-08-22T07:23:32.556Z,13.40
2022-08-22T07:26:16.192Z,13.40
2022-08-22T07:28:51.650Z,13.40
2022-08-22T07:31:35.274Z,13.30
2022-08-22T07:34:24.152Z,13.20
2022-08-22T07:37:00.409Z,13.40
2022-08-22T07:39:32.703Z,13.40
2022-08-22T07:42:13.810Z,13.50
2022-08-22T07:45:01.969Z,13.50
2022-08-22T07:47:46.958Z,13.20
2022-08-22T07:50:25.390Z,13.10
2022-08-22T07:52:56.238Z,13.10
2022-08-22T07:55:26.824Z,13.10
2022-08-22T07:58:00.693Z,13.10
2022-08-22T08:00:30.139Z,13.10
2022-08-22T08:03:03.635Z,13.10
2022-08-22T08:05:35.402Z,13.20
2022-08-22T08:08:08.905Z,12.90
2022-08-22T08:10:44.319Z,12.90
2022-08-22T08:13:19.291Z,13.10
2022-08-22T08:15:47.753Z,13.20
2022-08-22T08:18:21.771Z,13.00
2022-08-22T08:20:53.983Z,13.10
2022-08-22T08:23:23.875Z,13.10
2022-08-22T08:26:00.421Z,13.10
2022-08-22T08:28:36.354Z,13.20
2022-08-22T08:31:14.655Z,13.10
2022-08-22T08:33:45.869Z,13.20
2022-08-22T08:36:27.556Z,13.20
2022-08-22T08:39:03.762Z,13.10
2022-08-22T08:42:02.680Z,13.20
2022-08-22T08:44:57.120Z,13.20
2022-08-22T08:47:42.754Z,13.30
2022-08-22T08:50:25.192Z,13.30
2022-08-22T08:53:23.890Z,13.40
2022-08-22T08:56:00.161Z,13.50
2022-08-22T08:58:38.850Z,13.40
2022-08-22T09:01:28.931Z,13.40
2022-08-22T09:04:20.979Z,13.30
2022-08-22T09:07:05.820Z,13.30
2022-08-22T09:09:52.299Z,13.30
2022-08-22T09:12:52.228Z,13.40
2022-08-22T09:15:44.620Z,13.40
2022-08-22T09:18:52.191Z,13.30
2022-08-22T09:22:02.034Z,13.20
2022-08-22T09:25:12.601Z,13.10
2022-08-22T09:27:50.369Z,13.10
2022-08-22T09:30:27.542Z,13.00
2022-08-22T09:33:01.234Z,12.90
2022-08-22T09:35:39.707Z,13.00
2022-08-22T09:38:34.543Z,13.00
2022-08-22T09:41:17.311Z,13.10
2022-08-22T09:43:55.291Z,13.20
2022-08-22T09:46:29.504Z,13.40
2022-08-22T09:49:08.753Z,13.40
2022-08-22T09:51:44.436Z,13.50
2022-08-22T09:54:22.993Z,13.20
2022-08-22T09:57:01.394Z,13.20
2022-08-22T09:59:42.750Z,13.10
2022-08-22T10:02:30.297Z,13.10
2022-08-22T10:05:06.227Z,13.20
2022-08-22T10:08:03.542Z,13.20
2022-08-22T10:10:50.060Z,13.10
2022-08-22T10:13:34.127Z,13.00
2022-08-22T10:16:17.634Z,13.00
2022-08-22T10:18:56.175Z,13.20
2022-08-22T10:21:38.647Z,13.30
2022-08-22T10:24:25.174Z,13.40
2022-08-22T10:26:57.394Z,13.30
2022-08-22T10:29:41.922Z,13.30
2022-08-22T10:32:27.356Z,13.20
2022-08-22T10:34:59.593Z,13.20
2022-08-22T10:37:33.879Z,13.20
2022-08-22T10:40:06.722Z,13.00
2022-08-22T10:42:40.190Z,13.10
2022-08-22T10:45:36.196Z,13.10
2022-08-22T10:48:46.157Z,13.20
2022-08-22T10:51:23.860Z,13.00
2022-08-22T10:54:05.457Z,12.90
2022-08-22T10:56:40.635Z,12.80
2022-08-22T10:59:32.003Z,13.00
2022-08-22T11:02:22.326Z,13.30
2022-08-22T11:05:19.833Z,13.30
2022-08-22T11:07:50.434Z,13.40
2022-08-22T11:10:28.163Z,13.20
2022-08-22T11:13:13.796Z,13.30
2022-08-22T11:15:57.426Z,13.20
2022-08-22T11:18:39.394Z,13.40
2022-08-22T11:21:12.378Z,13.50
2022-08-22T11:23:46.154Z,13.50
2022-08-22T11:26:38.215Z,13.60
2022-08-22T11:29:27.741Z,13.60
2022-08-22T11:32:06.072Z,13.50
2022-08-22T11:34:50.916Z,13.30
2022-08-22T11:37:42.662Z,13.30
2022-08-22T11:40:39.375Z,13.30
2022-08-22T11:43:26.935Z,13.40
2022-08-22T11:46:15.652Z,13.40
2022-08-22T11:49:11.276Z,13.30
2022-08-22T11:51:59.534Z,13.10
2022-08-22T11:54:36.356Z,13.10
2022-08-22T11:57:09.485Z,13.20
2022-08-22T12:00:00.854Z,13.20
2022-08-22T12:02:42.562Z,13.40
2022-08-22T12:05:19.507Z,13.40
2022-08-22T12:08:02.394Z,13.50
2022-08-22T12:10:34.731Z,13.40
2022-08-22T12:13:09.417Z,13.30
2022-08-22T12:15:47.569Z,13.10
2022-08-22T12:18:31.354Z,13.00
2022-08-22T12:21:36.733Z,13.10
2022-08-22T12:24:35.663Z,12.80
2022-08-22T12:27:28.926Z,13.00
2022-08-22T12:30:12.967Z,13.10
2022-08-22T12:33:14.842Z,13.20
2022-08-22T12:36:23.318Z,12.80
2022-08-22T12:39:13.447Z,12.80
2022-08-22T12:42:08.250Z,12.60
2022-08-22T12:44:49.243Z,12.50
2022-08-22T12:47:32.603Z,12.70
2022-08-22T12:50:20.379Z,12.90
2022-08-22T12:53:20.038Z,12.90
2022-08-22T12:56:06.220Z,12.90
2022-08-22T12:58:58.114Z,12.70
2022-08-22T13:01:34.378Z,12.90
2022-08-22T13:04:05.879Z,13.10
2022-08-22T13:07:00.834Z,13.10
2022-08-22T13:09:34.879Z,13.10
2022-08-22T13:12:13.562Z,12.90
2022-08-22T13:14:52.961Z,13.00
2022-08-22T13:17:25.339Z,13.10
2022-08-22T13:20:04.340Z,13.20
2022-08-22T13:22:36.516Z,13.30
2022-08-22T13:25:25.560Z,13.00
2022-08-22T13:27:56.628Z,13.10
2022-08-22T13:30:31.484Z,13.10
2022-08-22T13:33:08.792Z,13.20
2022-08-22T13:35:45.349Z,13.20
2022-08-22T13:38:26.011Z,13.10
2022-08-22T13:40:58.573Z,13.10
2022-08-22T13:43:31.072Z,13.00
2022-08-22T13:46:01.873Z,12.80
2022-08-22T13:48:46.697Z,12.60
2022-08-22T13:51:21.148Z,12.60
2022-08-22T13:54:00.664Z,12.80
2022-08-22T13:56:39.023Z,13.00
2022-08-22T13:59:47.102Z,13.20
2022-08-22T14:02:18.361Z,13.00
2022-08-22T14:04:50.077Z,13.10
2022-08-22T14:07:28.170Z,13.10
2022-08-22T14:10:02.801Z,13.20
2022-08-22T14:12:50.871Z,13.00
2022-08-22T14:15:24.543Z,13.10
2022-08-22T14:17:57.461Z,13.10
2022-08-22T14:20:33.571Z,13.10
2022-08-22T14:23:06.416Z,13.20
2022-08-22T14:25:37.875Z,13.20
2022-08-22T14:28:21.538Z,13.30
2022-08-22T14:31:00.679Z,13.30
2022-08-22T14:33:34.540Z,13.30
2022-08-22T14:36:11.607Z,13.00
2022-08-22T14:38:48.253Z,12.90
2022-08-22T14:41:52.347Z,13.20
2022-08-22T14:44:26.264Z,13.20
2022-08-22T14:46:58.822Z,13.20
2022-08-22T14:49:38.278Z,13.30
2022-08-22T14:52:10.374Z,13.40
2022-08-22T14:54:48.018Z,13.40
2022-08-22T14:57:20.591Z,13.50
2022-08-22T14:59:52.961Z,13.60
2022-08-22T15:02:27.630Z,13.60
2022-08-22T15:04:57.090Z,13.60
2022-08-22T15:07:29.697Z,13.70
2022-08-22T15:10:03.800Z,13.80
2022-08-22T15:12:36.803Z,13.50
2022-08-22T15:15:15.403Z,13.40
2022-08-22T15:17:50.969Z,13.50
2022-08-22T15:20:28.080Z,13.50
2022-08-22T15:22:59.739Z,13.60
2022-08-22T15:25:32.490Z,13.50
2022-08-22T15:28:06.777Z,13.50
2022-08-22T15:30:45.880Z,13.60
2022-08-22T15:33:23.862Z,13.50
2022-08-22T15:36:10.939Z,13.40
2022-08-22T15:38:42.047Z,13.20
2022-08-22T15:41:37.960Z,13.40
2022-08-22T15:44:30.965Z,13.30
2022-08-22T15:47:27.614Z,13.30
2022-08-22T15:50:01.141Z,13.20
2022-08-22T15:52:31.564Z,13.30
2022-08-22T15:55:23.576Z,13.20
2022-08-22T15:58:12.800Z,13.30
2022-08-22T16:00:44.911Z,13.40
2022-08-22T16:03:26.252Z,13.20
2022-08-22T16:05:57.550Z,13.30
2022-08-22T16:08:32.903Z,13.30
2022-08-22T16:11:27.492Z,13.30
2022-08-22T16:14:21.390Z,13.20
2022-08-22T16:17:04.613Z,13.20
2022-08-22T16:19:36.211Z,13.20
2022-08-22T16:22:15.266Z,13.20
2022-08-22T16:25:10.592Z,13.00
2022-08-22T16:27:53.135Z,13.10
2022-08-22T16:30:34.803Z,13.20
2022-08-22T16:33:04.440Z,13.00
2022-08-22T16:36:24.292Z,13.00
2022-08-22T16:38:57.527Z,13.20
2022-08-22T16:41:29.059Z,13.20
2022-08-22T16:44:39.972Z,13.20
2022-08-22T16:47:12.139Z,13.10
2022-08-22T16:49:57.129Z,13.30
2022-08-22T16:52:52.998Z,13.40
2022-08-22T16:55:55.339Z,13.50
2022-08-22T16:58:57.855Z,13.50
2022-08-22T17:01:47.051Z,13.50
2022-08-22T17:04:23.948Z,13.50
2022-08-22T17:07:04.563Z,13.40
2022-08-22T17:09:48.672Z,13.40
2022-08-22T17:12:32.003Z,13.40
2022-08-22T17:15:13.171Z,13.40
2022-08-22T17:17:56.682Z,13.40
2022-08-22T17:20:35.736Z,13.50
2022-08-22T17:23:14.839Z,13.40
2022-08-22T17:25:54.597Z,13.50
2022-08-22T17:28:37.130Z,13.50
2022-08-22T17:31:16.298Z,13.50
2022-08-22T17:34:04.417Z,13.60
2022-08-22T17:36:47.523Z,13.40
2022-08-22T17:39:32.132Z,13.50
2022-08-22T17:42:20.832Z,13.40
2022-08-22T17:44:57.298Z,13.60
2022-08-22T17:47:32.813Z,13.50
2022-08-22T17:50:06.196Z,13.60
2022-08-22T17:52:42.760Z,13.50
2022-08-22T17:55:17.788Z,13.70
2022-08-22T17:57:52.243Z,13.70
2022-08-22T18:00:30.438Z,13.40
2022-08-22T18:03:08.367Z,13.60
2022-08-22T18:05:46.498Z,13.50
2022-08-22T18:11:21.714Z,13.30
2022-08-22T18:13:55.558Z,13.40
2022-08-22T18:16:29.526Z,13.40
2022-08-22T18:19:05.075Z,13.50
2022-08-22T18:21:38.831Z,13.40
2022-08-22T18:24:18.461Z,13.50
2022-08-22T18:26:52.839Z,13.50
2022-08-22T18:29:25.718Z,13.70
2022-08-22T18:32:04.900Z,13.60
2022-08-22T18:34:40.748Z,13.60
2022-08-22T18:37:19.856Z,13.60
2022-08-22T18:39:55.042Z,13.70
2022-08-22T18:42:29.513Z,13.60
2022-08-22T18:44:58.023Z,13.50
2022-08-22T18:47:32.747Z,13.40
2022-08-22T18:50:04.241Z,13.40
2022-08-22T18:52:40.517Z,13.30
2022-08-22T18:55:44.596Z,13.40
2022-08-22T18:58:35.214Z,13.30
2022-08-22T19:01:23.723Z,13.30
2022-08-22T19:04:39.830Z,13.40
2022-08-22T19:07:30.877Z,13.40
2022-08-22T19:10:21.646Z,13.50
2022-08-22T19:13:14.147Z,13.40
2022-08-22T19:15:55.478Z,13.40
2022-08-22T19:18:41.186Z,13.40
2022-08-22T19:21:44.273Z,13.50
2022-08-22T19:24:36.400Z,13.50
2022-08-22T19:27:26.290Z,13.50
2022-08-22T19:30:06.175Z,13.50
2022-08-22T19:33:01.534Z,13.50
2022-08-22T19:35:52.624Z,13.50
2022-08-22T19:38:53.290Z,13.40
2022-08-22T19:41:52.546Z,13.30
2022-08-22T19:44:40.336Z,13.40
2022-08-22T19:47:26.968Z,13.40
2022-08-22T19:50:02.017Z,13.40
2022-08-22T19:52:56.514Z,13.50
2022-08-22T19:55:34.173Z,13.50
2022-08-22T19:58:09.183Z,13.50
2022-08-22T20:00:53.749Z,13.60
2022-08-22T20:03:32.932Z,13.60
2022-08-22T20:06:13.789Z,13.50
2022-08-22T20:09:04.421Z,13.40
2022-08-22T20:11:45.320Z,13.40
2022-08-22T20:14:29.885Z,13.30
2022-08-22T20:17:21.983Z,13.20
2022-08-22T20:22:46.511Z,13.30
2022-08-22T20:25:42.915Z,13.30
2022-08-22T20:28:41.062Z,13.40
2022-08-22T20:31:22.082Z,13.40
2022-08-22T20:33:56.457Z,13.50
2022-08-22T20:36:28.433Z,13.50
2022-08-22T20:39:02.727Z,13.60
2022-08-22T20:41:35.525Z,13.50
2022-08-22T20:44:13.282Z,13.50
2022-08-22T20:46:53.371Z,13.40
2022-08-22T20:49:26.037Z,13.30
2022-08-22T20:51:56.702Z,13.40
2022-08-22T20:54:27.168Z,13.40
2022-08-22T20:56:58.546Z,13.40
2022-08-22T20:59:32.321Z,13.30
2022-08-22T21:02:10.483Z,13.10
2022-08-22T21:04:50.367Z,13.00
2022-08-22T21:07:30.303Z,12.90
2022-08-22T21:10:22.605Z,13.20
2022-08-22T21:13:09.729Z,13.30
2022-08-22T21:15:42.289Z,13.40
2022-08-22T21:18:12.320Z,13.40
2022-08-22T21:20:40.845Z,13.30
2022-08-22T21:23:13.555Z,13.10
2022-08-22T21:25:56.701Z,13.20
2022-08-22T21:28:32.116Z,13.20
2022-08-22T21:31:10.076Z,13.20
2022-08-22T21:33:45.079Z,13.10
2022-08-22T21:36:15.671Z,13.20
2022-08-22T21:38:49.294Z,13.30
2022-08-22T21:41:26.045Z,13.30
2022-08-22T21:43:54.236Z,13.30
2022-08-22T21:46:29.735Z,13.30
2022-08-22T21:49:04.160Z,13.30
2022-08-22T21:51:41.845Z,13.30
2022-08-22T21:54:43.242Z,13.30
2022-08-22T21:57:21.131Z,13.20
2022-08-22T21:59:59.507Z,13.10
2022-08-22T22:02:36.555Z,13.10
2022-08-22T22:05:09.438Z,13.20
2022-08-22T22:07:39.270Z,13.30
2022-08-22T22:10:10.339Z,13.30
2022-08-22T22:12:40.676Z,13.00
2022-08-22T22:15:10.424Z,13.00
2022-08-22T22:17:39.830Z,13.00
2022-08-22T22:20:08.874Z,13.10
2022-08-22T22:22:46.377Z,13.10
2022-08-22T22:25:40.188Z,13.10
2022-08-22T22:28:06.623Z,13.00
2022-08-22T22:30:34.783Z,13.10
2022-08-22T22:33:04.273Z,13.20
2022-08-22T22:35:32.513Z,13.10
2022-08-22T22:38:00.737Z,13.20
2022-08-22T22:40:29.089Z,13.10
2022-08-22T22:42:57.169Z,13.30
2022-08-22T22:45:25.243Z,13.20
2022-08-22T22:47:53.248Z,13.20
2022-08-22T22:50:22.905Z,13.20
2022-08-22T22:52:51.003Z,13.20
2022-08-22T22:55:24.283Z,13.20
2022-08-22T22:57:59.187Z,13.20
2022-08-22T23:00:30.594Z,13.20
2022-08-22T23:02:59.870Z,13.20
2022-08-22T23:05:29.768Z,13.10
2022-08-22T23:07:58.851Z,13.20
2022-08-22T23:10:27.846Z,13.20
2022-08-22T23:12:56.097Z,13.20
2022-08-22T23:15:24.650Z,13.30
2022-08-22T23:17:52.715Z,13.20
2022-08-22T23:20:21.232Z,13.20
2022-08-22T23:22:50.728Z,13.20
2022-08-22T23:25:18.830Z,13.30
2022-08-22T23:27:48.833Z,13.30
2022-08-22T23:30:21.089Z,13.30
2022-08-22T23:32:49.408Z,13.20
2022-08-22T23:35:17.519Z,13.30
2022-08-22T23:37:45.563Z,13.30
2022-08-22T23:40:15.072Z,13.10
2022-08-22T23:42:43.618Z,13.20
2022-08-22T23:45:12.146Z,13.20
2022-08-22T23:47:40.210Z,13.10
2022-08-22T23:50:08.618Z,13.10
2022-08-22T23:52:36.759Z,13.10
2022-08-22T23:55:05.302Z,13.00
2022-08-22T23:57:34.844Z,12.90
