createdAt,value
2017-01-31T00:00:15.139Z,90.19
2017-01-31T00:00:43.724Z,90.57
2017-01-31T00:01:12.340Z,90.86
2017-01-31T00:01:40.982Z,90.57
2017-01-31T00:02:09.573Z,90.09
2017-01-31T00:02:38.093Z,90.67
2017-01-31T00:03:06.696Z,90.77
2017-01-31T00:03:35.309Z,90.57
2017-01-31T00:04:03.921Z,90.47
2017-01-31T00:04:32.530Z,90.67
2017-01-31T00:05:01.158Z,89.89
2017-01-31T00:05:29.814Z,90.28
2017-01-31T00:05:58.451Z,89.31
2017-01-31T00:06:27.069Z,90.37
2017-01-31T00:06:55.710Z,90.09
2017-01-31T00:07:24.359Z,90.09
2017-01-31T00:07:52.990Z,90.09
2017-01-31T00:08:21.603Z,90.23
2017-01-31T00:08:50.242Z,89.51
2017-01-31T00:16:53.580Z,90.77
2017-01-31T00:17:22.220Z,90.57
2017-01-31T00:17:50.846Z,90.47
2017-01-31T00:18:19.509Z,89.99
2017-01-31T00:18:48.165Z,90.37
2017-01-31T00:19:16.796Z,90.09
2017-01-31T00:19:45.319Z,89.89
2017-01-31T00:20:13.985Z,90.19
2017-01-31T00:20:42.622Z,89.99
2017-01-31T00:21:11.241Z,90.09
2017-01-31T00:21:39.772Z,90.77
2017-01-31T00:22:08.411Z,90.67
2017-01-31T00:22:36.933Z,90.77
2017-01-31T00:23:05.583Z,90.37
2017-01-31T00:23:34.218Z,91.25
2017-01-31T00:24:02.870Z,90.67
2017-01-31T00:24:31.476Z,91.44
2017-01-31T00:25:00.089Z,91.73
2017-01-31T00:25:28.875Z,90.77
2017-01-31T00:25:57.494Z,90.57
2017-01-31T00:26:26.005Z,90.37
2017-01-31T00:26:54.634Z,90.57
2017-01-31T00:27:23.183Z,90.67
2017-01-31T00:27:51.808Z,90.77
2017-01-31T00:28:20.431Z,90.77
2017-01-31T00:28:49.052Z,90.77
2017-01-31T00:29:17.689Z,91.25
2017-01-31T00:29:46.298Z,91.35
2017-01-31T00:30:14.929Z,91.15
2017-01-31T00:30:43.517Z,91.05
2017-01-31T00:31:12.119Z,91.44
2017-01-31T00:31:40.752Z,91.63
2017-01-31T00:32:09.376Z,91.83
2017-01-31T00:32:37.978Z,91.73
2017-01-31T00:33:06.581Z,92.21
2017-01-31T00:33:35.209Z,92.26
2017-01-31T00:34:03.840Z,92.16
2017-01-31T00:34:32.349Z,92.16
2017-01-31T00:35:00.967Z,92.46
2017-01-31T00:35:29.498Z,92.65
2017-01-31T00:35:58.123Z,92.55
2017-01-31T00:36:26.730Z,92.65
2017-01-31T00:36:55.353Z,92.94
2017-01-31T00:37:23.956Z,93.32
2017-01-31T00:37:52.571Z,93.23
2017-01-31T00:38:21.197Z,93.13
2017-01-31T00:38:49.819Z,93.04
2017-01-31T00:39:18.428Z,93.04
2017-01-31T00:39:46.958Z,93.04
2017-01-31T00:40:15.555Z,93.04
2017-01-31T00:40:44.178Z,93.62
2017-01-31T00:41:12.712Z,92.84
2017-01-31T00:41:41.327Z,93.23
2017-01-31T00:42:09.961Z,93.13
2017-01-31T00:42:38.589Z,92.65
2017-01-31T00:43:07.206Z,93.42
2017-01-31T00:43:35.847Z,93.52
2017-01-31T00:44:04.355Z,93.23
2017-01-31T00:44:32.951Z,93.32
2017-01-31T00:45:01.587Z,93.42
2017-01-31T00:45:30.176Z,93.13
2017-01-31T00:45:58.929Z,93.13
2017-01-31T00:46:27.405Z,93.13
2017-01-31T00:46:56.015Z,93.62
2017-01-31T00:47:24.643Z,93.42
2017-01-31T00:47:53.370Z,93.71
2017-01-31T00:48:22.008Z,93.04
2017-01-31T00:48:50.646Z,93.52
2017-01-31T00:49:19.175Z,93.9
2017-01-31T00:49:47.775Z,93.62
2017-01-31T00:50:16.385Z,92.94
2017-01-31T00:50:44.892Z,92.26
2017-01-31T00:51:13.432Z,92.46
2017-01-31T00:51:42.037Z,92.84
2017-01-31T00:52:10.643Z,93.23
2017-01-31T00:52:39.148Z,93.04
2017-01-31T00:53:07.666Z,92.89
2017-01-31T00:53:36.325Z,93.23
2017-01-31T00:54:05.009Z,93.08
2017-01-31T00:54:33.635Z,92.55
2017-01-31T00:55:02.299Z,92.55
2017-01-31T00:55:30.611Z,92.26
2017-01-31T00:55:59.405Z,92.65
2017-01-31T00:56:27.939Z,92.46
2017-01-31T00:56:56.560Z,93.13
2017-01-31T00:57:25.179Z,93.37
2017-01-31T00:57:53.798Z,93.18
2017-01-31T00:58:22.335Z,93.04
2017-01-31T00:58:50.853Z,93.08
2017-01-31T00:59:19.506Z,92.89
2017-01-31T00:59:48.113Z,92.69
2017-01-31T01:00:16.721Z,92.89
2017-01-31T01:00:45.335Z,92.6
2017-01-31T01:01:13.942Z,92.79
2017-01-31T01:01:42.410Z,92.41
2017-01-31T01:02:10.831Z,92.6
2017-01-31T01:02:39.433Z,92.5
2017-01-31T01:03:08.096Z,92.46
2017-01-31T01:03:36.620Z,92.36
2017-01-31T01:04:05.234Z,93.18
2017-01-31T01:04:33.834Z,92.84
2017-01-31T01:05:02.427Z,92.94
2017-01-31T01:05:31.054Z,92.65
2017-01-31T01:06:00.181Z,92.74
2017-01-31T01:06:28.794Z,93.27
2017-01-31T01:06:57.382Z,92.94
2017-01-31T01:07:25.967Z,92.84
2017-01-31T01:07:54.599Z,92.65
2017-01-31T01:08:23.124Z,93.62
2017-01-31T01:08:51.756Z,93.62
2017-01-31T01:09:20.431Z,93.32
2017-01-31T01:09:48.999Z,93.42
2017-01-31T01:10:17.637Z,93.32
2017-01-31T01:10:46.230Z,93.32
2017-01-31T01:11:14.850Z,93.62
2017-01-31T01:11:43.484Z,93.42
2017-01-31T01:12:12.096Z,93.42
2017-01-31T01:12:40.718Z,93.13
2017-01-31T01:13:09.362Z,93.47
2017-01-31T01:13:37.982Z,93.42
2017-01-31T01:14:06.604Z,93.66
2017-01-31T01:14:35.214Z,93.66
2017-01-31T01:15:03.852Z,93.23
2017-01-31T01:15:32.512Z,93.37
2017-01-31T01:16:01.246Z,93.47
2017-01-31T01:16:29.771Z,93.56
2017-01-31T01:16:58.381Z,93.56
2017-01-31T01:17:27.023Z,93.37
2017-01-31T01:17:55.654Z,93.76
2017-01-31T01:18:24.237Z,93.23
2017-01-31T01:18:52.887Z,93.66
2017-01-31T01:19:21.422Z,93.37
2017-01-31T01:19:50.017Z,93.37
2017-01-31T01:20:18.632Z,93.23
2017-01-31T01:20:47.247Z,93.47
2017-01-31T01:21:15.944Z,93.95
2017-01-31T01:21:44.551Z,93.62
2017-01-31T01:22:13.189Z,93.56
2017-01-31T01:22:41.783Z,93.66
2017-01-31T01:23:10.308Z,93.37
2017-01-31T01:23:38.844Z,93.76
2017-01-31T01:24:07.515Z,93.76
2017-01-31T01:24:36.147Z,93.95
2017-01-31T01:25:04.815Z,93.95
2017-01-31T01:25:33.399Z,93.95
2017-01-31T01:26:02.039Z,93.95
2017-01-31T01:26:30.480Z,94.04
2017-01-31T01:26:59.104Z,94
2017-01-31T01:27:27.713Z,93.95
2017-01-31T01:27:56.342Z,94
2017-01-31T01:28:25.025Z,94.53
2017-01-31T01:28:53.774Z,94.48
2017-01-31T01:29:22.372Z,94.24
2017-01-31T01:29:50.984Z,93.56
2017-01-31T01:30:19.612Z,94.14
2017-01-31T01:30:48.232Z,94.1
2017-01-31T01:31:16.857Z,94.38
2017-01-31T01:31:45.458Z,94.62
2017-01-31T01:32:14.070Z,94.34
2017-01-31T01:32:42.799Z,94.43
2017-01-31T01:33:11.425Z,94.2
2017-01-31T01:33:40.094Z,94.82
2017-01-31T01:34:08.736Z,94.34
2017-01-31T01:34:37.281Z,94.04
2017-01-31T01:35:05.799Z,94.24
2017-01-31T01:35:34.351Z,94.53
2017-01-31T01:36:02.970Z,94.53
2017-01-31T01:36:31.492Z,94.53
2017-01-31T01:37:00.166Z,94.53
2017-01-31T01:37:28.708Z,94.43
2017-01-31T01:37:57.428Z,94.34
2017-01-31T01:38:26.062Z,94.62
2017-01-31T01:38:54.675Z,94.53
2017-01-31T01:39:23.285Z,94.62
2017-01-31T01:39:51.958Z,94.72
2017-01-31T01:40:20.588Z,94.82
2017-01-31T01:40:49.198Z,95.2
2017-01-31T01:41:17.833Z,95.2
2017-01-31T01:41:46.445Z,94.72
2017-01-31T01:42:15.072Z,95.16
2017-01-31T01:42:43.655Z,95.2
2017-01-31T01:43:12.291Z,94.92
2017-01-31T01:43:40.877Z,95.01
2017-01-31T01:44:09.395Z,95.78
2017-01-31T01:44:38.032Z,95.78
2017-01-31T01:45:06.695Z,95.88
2017-01-31T01:45:35.326Z,96.08
2017-01-31T01:46:03.920Z,96.08
2017-01-31T01:46:32.358Z,95.78
2017-01-31T01:47:00.972Z,95.88
2017-01-31T01:47:29.583Z,95.88
2017-01-31T01:47:58.203Z,95.5
2017-01-31T01:48:26.812Z,95.88
2017-01-31T01:48:55.474Z,95.88
2017-01-31T01:49:24.013Z,96.17
2017-01-31T01:49:52.619Z,95.59
2017-01-31T01:50:21.219Z,95.78
2017-01-31T01:50:49.828Z,95.88
2017-01-31T01:51:18.467Z,95.83
2017-01-31T01:51:47.102Z,96.26
2017-01-31T01:52:15.761Z,96.17
2017-01-31T01:52:44.388Z,95.98
2017-01-31T01:53:12.982Z,95.88
2017-01-31T01:53:41.616Z,95.35
2017-01-31T01:54:10.243Z,95.68
2017-01-31T01:54:38.857Z,95.74
2017-01-31T01:55:07.480Z,95.68
2017-01-31T01:55:35.985Z,95.98
2017-01-31T01:56:04.579Z,96.94
2017-01-31T01:56:33.142Z,96.08
2017-01-31T01:57:01.751Z,95.78
2017-01-31T01:57:30.368Z,96.26
2017-01-31T01:57:58.983Z,95.68
2017-01-31T01:58:27.399Z,95.98
2017-01-31T01:58:56.037Z,96.08
2017-01-31T01:59:24.542Z,95.88
2017-01-31T01:59:53.147Z,95.88
2017-01-31T02:00:21.677Z,95.59
2017-01-31T02:00:50.292Z,95.68
2017-01-31T02:01:18.822Z,95.59
2017-01-31T02:01:47.360Z,95.78
2017-01-31T02:02:15.875Z,95.5
2017-01-31T02:02:44.459Z,95.5
2017-01-31T02:03:12.982Z,95.88
2017-01-31T02:03:41.592Z,95.78
2017-01-31T02:04:10.182Z,95.68
2017-01-31T02:04:38.778Z,95.88
2017-01-31T02:05:07.296Z,95.4
2017-01-31T02:05:35.925Z,95.5
2017-01-31T02:06:04.443Z,95.5
2017-01-31T02:06:32.988Z,95.59
2017-01-31T02:07:01.610Z,95.59
2017-01-31T02:07:30.130Z,95.78
2017-01-31T02:07:58.764Z,96.17
2017-01-31T02:08:27.382Z,96.66
2017-01-31T02:08:56.001Z,96.36
2017-01-31T02:09:24.624Z,95.88
2017-01-31T02:09:53.118Z,96.17
2017-01-31T02:10:21.639Z,96.08
2017-01-31T02:10:50.254Z,95.64
2017-01-31T02:11:18.856Z,95.98
2017-01-31T02:11:47.495Z,95.78
2017-01-31T02:12:16.055Z,95.98
2017-01-31T02:12:44.690Z,95.54
2017-01-31T02:13:13.303Z,95.88
2017-01-31T02:13:41.934Z,95.88
2017-01-31T02:14:10.472Z,96.08
2017-01-31T02:14:39.109Z,95.98
2017-01-31T02:15:07.724Z,95.5
2017-01-31T02:15:36.349Z,95.78
2017-01-31T02:16:05.098Z,95.68
2017-01-31T02:16:33.640Z,95.5
2017-01-31T02:17:02.260Z,95.4
2017-01-31T02:17:30.608Z,95.78
2017-01-31T02:17:59.229Z,95.2
2017-01-31T02:18:27.851Z,94.87
2017-01-31T02:18:56.461Z,94.82
2017-01-31T02:19:25.067Z,95.3
2017-01-31T02:19:53.717Z,94.72
2017-01-31T02:20:22.255Z,94.96
2017-01-31T02:20:50.868Z,95.01
2017-01-31T02:21:19.481Z,95.01
2017-01-31T02:21:48.095Z,95.3
2017-01-31T02:22:16.702Z,95.4
2017-01-31T02:22:45.318Z,95.3
2017-01-31T02:23:13.920Z,95.3
2017-01-31T02:23:42.522Z,94.82
2017-01-31T02:24:11.167Z,95.11
2017-01-31T02:24:39.766Z,95.4
2017-01-31T02:25:08.370Z,95.78
2017-01-31T02:25:36.988Z,96.08
2017-01-31T02:26:05.978Z,95.98
2017-01-31T02:26:34.574Z,95.68
2017-01-31T02:27:03.183Z,95.59
2017-01-31T02:27:31.728Z,95.68
2017-01-31T02:28:00.346Z,95.98
2017-01-31T02:28:28.992Z,95.88
2017-01-31T02:28:57.604Z,95.68
2017-01-31T02:29:26.207Z,95.68
2017-01-31T02:29:54.814Z,95.4
2017-01-31T02:30:23.476Z,95.83
2017-01-31T02:30:52.103Z,96.03
2017-01-31T02:31:20.753Z,96.03
2017-01-31T02:31:49.381Z,96.22
2017-01-31T02:32:18.006Z,96.22
2017-01-31T02:32:46.625Z,96.7
2017-01-31T02:33:15.256Z,96.61
2017-01-31T02:33:43.848Z,96.61
2017-01-31T02:34:12.355Z,96.89
2017-01-31T02:34:40.959Z,96.89
2017-01-31T02:35:09.553Z,96.8
2017-01-31T02:35:38.160Z,97.28
2017-01-31T02:36:06.749Z,97.38
2017-01-31T02:36:35.367Z,97.19
2017-01-31T02:37:04.006Z,97.28
2017-01-31T02:37:32.638Z,97.77
2017-01-31T02:38:01.271Z,97.77
2017-01-31T02:38:29.872Z,97.86
2017-01-31T02:38:58.481Z,97.57
2017-01-31T02:39:27.114Z,97.67
2017-01-31T02:39:55.740Z,97.96
2017-01-31T02:40:24.382Z,97.81
2017-01-31T02:40:53.002Z,97.77
2017-01-31T02:41:21.547Z,98.05
2017-01-31T02:41:50.071Z,97.77
2017-01-31T02:42:18.707Z,97.47
2017-01-31T02:42:47.323Z,98.05
2017-01-31T02:43:15.843Z,98.15
2017-01-31T02:43:44.464Z,98.1
2017-01-31T02:44:13.025Z,98.15
2017-01-31T02:44:41.659Z,98.49
2017-01-31T02:45:11.449Z,97.67
2017-01-31T02:45:40.076Z,97.47
2017-01-31T02:46:08.720Z,98.15
2017-01-31T02:46:37.259Z,97.38
2017-01-31T02:47:05.892Z,97.47
2017-01-31T02:47:34.552Z,97.67
2017-01-31T02:48:03.165Z,97.96
2017-01-31T02:48:31.779Z,97.77
2017-01-31T02:49:00.389Z,97.47
2017-01-31T02:49:28.988Z,98.05
2017-01-31T02:49:57.640Z,97.28
2017-01-31T02:50:26.150Z,97.57
2017-01-31T02:50:54.767Z,97.28
2017-01-31T02:51:23.376Z,97.47
2017-01-31T02:51:52.006Z,97.28
2017-01-31T02:52:20.642Z,97.67
2017-01-31T02:52:49.251Z,97.96
2017-01-31T02:53:17.888Z,97.86
2017-01-31T02:53:46.521Z,97.67
2017-01-31T02:54:15.039Z,98.05
2017-01-31T02:54:43.635Z,97.67
2017-01-31T02:55:12.290Z,97.28
2017-01-31T02:55:40.853Z,97.67
2017-01-31T02:56:09.433Z,97.52
2017-01-31T02:56:38.061Z,97.33
2017-01-31T02:57:06.685Z,97.62
2017-01-31T02:57:35.215Z,96.46
2017-01-31T02:58:03.845Z,96.94
2017-01-31T02:58:32.497Z,96.94
2017-01-31T02:59:01.128Z,96.75
2017-01-31T02:59:29.729Z,96.84
2017-01-31T02:59:58.248Z,96.84
2017-01-31T03:00:26.768Z,96.94
2017-01-31T03:00:55.393Z,97.33
2017-01-31T03:01:23.930Z,96.56
2017-01-31T03:01:52.550Z,97.14
2017-01-31T03:02:21.175Z,96.94
2017-01-31T03:02:49.808Z,96.84
2017-01-31T03:03:18.468Z,96.94
2017-01-31T03:03:47.134Z,96.84
2017-01-31T03:04:15.660Z,96.94
2017-01-31T03:04:44.248Z,97.14
2017-01-31T03:05:12.904Z,97.04
2017-01-31T03:05:41.749Z,96.46
2017-01-31T03:06:10.388Z,96.46
2017-01-31T03:06:38.920Z,96.56
2017-01-31T03:07:07.521Z,96.26
2017-01-31T03:07:36.131Z,96.17
2017-01-31T03:08:04.756Z,96.26
2017-01-31T03:08:33.294Z,96.08
2017-01-31T03:09:01.911Z,95.68
2017-01-31T03:09:30.510Z,95.68
2017-01-31T03:09:59.138Z,95.78
2017-01-31T03:10:27.664Z,95.3
2017-01-31T03:10:56.295Z,95.59
2017-01-31T03:11:24.916Z,95.4
2017-01-31T03:11:53.528Z,95.88
2017-01-31T03:12:22.137Z,95.59
2017-01-31T03:12:50.773Z,95.59
2017-01-31T03:13:19.306Z,95.88
2017-01-31T03:13:47.837Z,95.88
2017-01-31T03:14:16.446Z,96.03
2017-01-31T03:14:45.095Z,96.08
2017-01-31T03:15:13.732Z,95.78
2017-01-31T03:15:42.253Z,96.08
2017-01-31T03:16:10.877Z,96.61
2017-01-31T03:16:39.511Z,96.51
2017-01-31T03:17:08.129Z,96.7
2017-01-31T03:17:36.688Z,96.8
2017-01-31T03:18:05.302Z,97.47
2017-01-31T03:18:33.823Z,97.77
2017-01-31T03:19:02.436Z,97.28
2017-01-31T03:19:31.071Z,97.77
2017-01-31T03:19:59.696Z,97.57
2017-01-31T03:20:28.326Z,97.86
2017-01-31T03:20:56.963Z,97.96
2017-01-31T03:21:25.485Z,97.67
2017-01-31T03:21:54.083Z,97.67
2017-01-31T03:22:22.705Z,97.47
2017-01-31T03:22:51.315Z,98.15
2017-01-31T03:23:19.941Z,98.54
2017-01-31T03:23:48.541Z,98.63
2017-01-31T03:24:17.041Z,98.25
2017-01-31T03:24:45.680Z,98.54
2017-01-31T03:25:14.251Z,99.4
2017-01-31T03:25:42.902Z,98.92
2017-01-31T03:26:11.516Z,98.44
2017-01-31T03:26:40.168Z,98.83
2017-01-31T03:27:08.797Z,98.63
2017-01-31T03:27:37.318Z,98.63
2017-01-31T03:28:05.859Z,98.73
2017-01-31T03:28:34.524Z,98.63
2017-01-31T03:29:03.138Z,98.92
2017-01-31T03:29:31.727Z,98.25
2017-01-31T03:30:00.350Z,98.73
2017-01-31T03:30:29.003Z,98.63
2017-01-31T03:30:57.629Z,98.92
2017-01-31T03:31:26.260Z,97.77
2017-01-31T03:31:54.881Z,97.67
2017-01-31T03:32:23.519Z,97.86
2017-01-31T03:32:52.137Z,97.47
2017-01-31T03:33:20.757Z,97.67
2017-01-31T03:33:49.385Z,97.67
2017-01-31T03:34:21.259Z,97.77
2017-01-31T03:34:49.880Z,97.38
2017-01-31T03:35:18.522Z,97.28
2017-01-31T03:35:47.140Z,96.7
2017-01-31T03:36:15.639Z,97.09
2017-01-31T03:36:44.256Z,96.89
2017-01-31T03:37:12.879Z,96.61
2017-01-31T03:37:41.419Z,97.47
2017-01-31T03:38:10.047Z,97.67
2017-01-31T03:38:38.668Z,97.67
2017-01-31T03:39:07.292Z,97.28
2017-01-31T03:39:35.937Z,97.47
2017-01-31T03:40:04.566Z,97.47
2017-01-31T03:40:33.153Z,97.96
2017-01-31T03:41:01.772Z,97.57
2017-01-31T03:41:30.219Z,98.34
2017-01-31T03:41:58.827Z,97.77
2017-01-31T03:42:27.354Z,98.05
2017-01-31T03:42:55.769Z,98.54
2017-01-31T03:43:24.387Z,98.73
2017-01-31T03:43:53.020Z,98.73
2017-01-31T03:44:21.676Z,98.54
2017-01-31T03:44:50.287Z,98.44
2017-01-31T03:45:18.902Z,98.34
2017-01-31T03:45:47.495Z,98.34
2017-01-31T03:46:16.117Z,98.44
2017-01-31T03:46:44.732Z,98.34
2017-01-31T03:47:13.359Z,98.83
2017-01-31T03:47:42.002Z,98.34
2017-01-31T03:48:10.645Z,98.73
2017-01-31T03:48:39.172Z,98.83
2017-01-31T03:49:07.799Z,98.73
2017-01-31T03:49:36.347Z,98.73
2017-01-31T03:50:05.140Z,98.44
2017-01-31T03:50:33.690Z,98.83
2017-01-31T03:51:02.292Z,98.73
2017-01-31T03:51:30.837Z,98.44
2017-01-31T03:51:59.505Z,97.96
2017-01-31T03:52:28.034Z,98.34
2017-01-31T03:52:56.648Z,98.15
2017-01-31T03:53:25.172Z,99.02
2017-01-31T03:53:53.771Z,98.58
2017-01-31T03:54:22.396Z,98.54
2017-01-31T03:54:51.016Z,98.73
2017-01-31T03:55:19.635Z,98.54
2017-01-31T03:55:48.304Z,98.63
2017-01-31T03:56:16.838Z,98.73
2017-01-31T03:56:45.448Z,98.68
2017-01-31T03:57:14.070Z,98.39
2017-01-31T03:57:42.682Z,98.68
2017-01-31T03:58:11.364Z,98.97
2017-01-31T03:58:39.993Z,98.68
2017-01-31T03:59:08.589Z,99.26
2017-01-31T03:59:37.212Z,98.97
2017-01-31T04:00:05.833Z,98.78
2017-01-31T04:00:34.445Z,98.97
2017-01-31T04:01:03.058Z,99.45
2017-01-31T04:01:31.586Z,99.16
2017-01-31T04:02:00.200Z,99.74
2017-01-31T04:02:28.821Z,99.45
2017-01-31T04:02:57.478Z,99.74
2017-01-31T04:03:26.126Z,99.74
2017-01-31T04:03:54.727Z,99.74
2017-01-31T04:04:23.381Z,99.84
2017-01-31T04:04:51.940Z,99.93
2017-01-31T04:05:20.582Z,99.99
2017-01-31T04:05:49.182Z,99.74
2017-01-31T04:06:17.733Z,99.65
2017-01-31T04:06:46.348Z,99.74
2017-01-31T04:07:14.938Z,99.07
2017-01-31T04:07:43.457Z,99.65
2017-01-31T04:08:11.993Z,99.74
2017-01-31T04:08:40.521Z,99.55
2017-01-31T04:09:09.154Z,99.35
2017-01-31T04:09:37.773Z,99.99
2017-01-31T04:10:06.323Z,99.99
2017-01-31T04:10:35.259Z,99.65
2017-01-31T04:11:03.882Z,99.99
2017-01-31T04:11:32.508Z,99.93
2017-01-31T04:12:01.061Z,99.84
2017-01-31T04:12:29.712Z,99.93
2017-01-31T04:12:58.328Z,99.99
2017-01-31T04:13:26.966Z,99.99
2017-01-31T04:13:55.609Z,99.99
2017-01-31T04:14:24.215Z,99.99
2017-01-31T04:14:52.730Z,99.93
2017-01-31T04:15:21.332Z,99.84
2017-01-31T04:15:49.946Z,99.55
2017-01-31T04:16:18.454Z,99.55
2017-01-31T04:16:47.006Z,98.68
2017-01-31T04:17:15.617Z,98.97
2017-01-31T04:17:44.152Z,98.39
2017-01-31T04:18:12.687Z,98.92
2017-01-31T04:18:41.310Z,98.44
2017-01-31T04:19:09.843Z,98.34
2017-01-31T04:19:38.461Z,98.29
2017-01-31T04:20:07.115Z,98.63
2017-01-31T04:20:35.701Z,98.63
2017-01-31T04:21:04.281Z,98.44
2017-01-31T04:21:32.977Z,98.73
2017-01-31T04:22:01.594Z,98.54
2017-01-31T04:22:30.138Z,98.73
2017-01-31T04:22:58.747Z,98.73
2017-01-31T04:23:27.362Z,98.44
2017-01-31T04:23:55.974Z,98.34
2017-01-31T04:24:24.495Z,98.44
2017-01-31T04:24:53.002Z,98.54
2017-01-31T04:25:23.977Z,98.73
2017-01-31T04:25:52.505Z,98.83
2017-01-31T04:26:21.121Z,98.83
2017-01-31T04:26:49.767Z,98.83
2017-01-31T04:27:18.410Z,98.44
2017-01-31T04:27:47.058Z,98.25
2017-01-31T04:28:15.708Z,98.44
2017-01-31T04:28:44.317Z,98.63
2017-01-31T04:29:13.636Z,98.73
2017-01-31T04:29:43.757Z,98.63
2017-01-31T04:30:12.388Z,98.68
2017-01-31T04:30:40.939Z,98.63
2017-01-31T04:31:09.545Z,98.39
2017-01-31T04:31:38.167Z,99.02
2017-01-31T04:32:06.707Z,98.73
2017-01-31T04:32:35.235Z,98.63
2017-01-31T04:33:03.861Z,99.35
2017-01-31T04:33:32.485Z,99.11
2017-01-31T04:34:01.089Z,99.07
2017-01-31T04:34:29.714Z,98.97
2017-01-31T04:34:58.245Z,99.02
2017-01-31T04:35:26.867Z,98.68
2017-01-31T04:35:55.488Z,99.16
2017-01-31T04:36:24.118Z,98.58
2017-01-31T04:36:52.760Z,99.07
2017-01-31T04:37:21.403Z,98.97
2017-01-31T04:37:50.017Z,99.26
2017-01-31T04:38:18.568Z,99.16
2017-01-31T04:38:47.172Z,99.16
2017-01-31T04:39:15.767Z,99.16
2017-01-31T04:39:44.408Z,99.07
2017-01-31T04:40:13.093Z,99.26
2017-01-31T04:40:41.706Z,98.58
2017-01-31T04:41:10.216Z,99.35
2017-01-31T04:41:38.818Z,98.68
2017-01-31T04:42:07.433Z,98.87
2017-01-31T04:42:36.051Z,99.07
2017-01-31T04:43:04.634Z,99.55
2017-01-31T04:43:33.136Z,99.07
2017-01-31T04:44:01.751Z,98.68
2017-01-31T04:44:30.244Z,98.87
2017-01-31T04:44:58.825Z,99.16
2017-01-31T04:45:27.447Z,99.35
2017-01-31T04:45:56.098Z,99.31
2017-01-31T04:46:24.608Z,98.68
2017-01-31T04:46:53.210Z,98.87
2017-01-31T04:47:21.852Z,98.92
2017-01-31T04:47:50.489Z,98.97
2017-01-31T04:48:19.101Z,99.07
2017-01-31T04:48:47.625Z,99.16
2017-01-31T04:49:16.136Z,98.97
2017-01-31T04:49:44.802Z,98.97
2017-01-31T04:50:13.412Z,98.87
2017-01-31T04:50:42.043Z,99.02
2017-01-31T04:51:10.676Z,98.97
2017-01-31T04:51:39.302Z,98.63
2017-01-31T04:52:07.900Z,99.07
2017-01-31T04:52:36.410Z,98.97
2017-01-31T04:53:04.922Z,99.02
2017-01-31T04:53:33.501Z,99.02
2017-01-31T04:54:02.150Z,98.87
2017-01-31T04:54:31.499Z,98.97
2017-01-31T04:55:00.136Z,98.58
2017-01-31T04:55:28.752Z,98.87
2017-01-31T04:55:57.294Z,98.68
2017-01-31T04:56:25.909Z,98.87
2017-01-31T04:56:54.575Z,99.16
2017-01-31T04:57:23.079Z,98.58
2017-01-31T04:57:51.692Z,98.87
2017-01-31T04:58:20.301Z,99.16
2017-01-31T04:58:48.910Z,98.97
2017-01-31T04:59:17.531Z,99.65
2017-01-31T04:59:46.176Z,99.74
2017-01-31T05:00:14.777Z,99.65
2017-01-31T05:00:43.400Z,99.26
2017-01-31T05:01:12.001Z,99.26
2017-01-31T05:01:40.587Z,99.07
2017-01-31T05:02:09.209Z,99.84
2017-01-31T05:02:37.763Z,99.74
2017-01-31T05:03:06.402Z,99.65
2017-01-31T05:03:34.945Z,99.55
2017-01-31T05:04:03.576Z,99.74
2017-01-31T05:04:32.095Z,99.45
2017-01-31T05:05:00.730Z,99.99
2017-01-31T05:05:29.386Z,99.45
2017-01-31T05:05:58.007Z,99.65
2017-01-31T05:06:26.634Z,99.55
2017-01-31T05:06:55.259Z,99.55
2017-01-31T05:07:23.864Z,99.65
2017-01-31T05:07:52.395Z,99.99
2017-01-31T05:08:21.018Z,99.99
2017-01-31T05:08:49.635Z,99.99
2017-01-31T05:09:18.267Z,99.99
2017-01-31T05:09:46.938Z,99.99
2017-01-31T05:10:15.555Z,99.99
2017-01-31T05:10:44.180Z,99.99
2017-01-31T05:11:12.809Z,99.99
2017-01-31T05:11:41.334Z,99.99
2017-01-31T05:12:09.860Z,99.99
2017-01-31T05:12:38.477Z,99.99
2017-01-31T05:13:07.097Z,99.99
2017-01-31T05:13:35.741Z,99.99
2017-01-31T05:14:04.333Z,99.99
2017-01-31T05:14:32.985Z,99.99
2017-01-31T05:15:01.576Z,99.99
2017-01-31T05:15:30.174Z,99.99
2017-01-31T05:15:58.769Z,99.99
2017-01-31T05:16:27.219Z,99.99
2017-01-31T05:16:55.856Z,99.99
2017-01-31T05:17:24.480Z,99.99
2017-01-31T05:17:53.081Z,99.99
2017-01-31T05:18:21.698Z,99.99
2017-01-31T05:18:50.327Z,99.99
2017-01-31T05:19:18.968Z,99.99
2017-01-31T05:19:47.481Z,99.99
2017-01-31T05:20:16.071Z,99.99
2017-01-31T05:20:44.680Z,99.99
2017-01-31T05:21:13.410Z,99.99
2017-01-31T05:21:42.026Z,99.99
2017-01-31T05:22:10.619Z,99.99
2017-01-31T05:22:39.025Z,99.99
2017-01-31T05:23:07.663Z,99.99
2017-01-31T05:23:36.273Z,99.99
2017-01-31T05:24:04.883Z,99.99
2017-01-31T05:24:33.392Z,99.99
2017-01-31T05:25:02.029Z,99.99
2017-01-31T05:25:30.641Z,99.99
2017-01-31T05:25:59.279Z,99.99
2017-01-31T05:26:27.794Z,99.99
2017-01-31T05:26:56.410Z,99.99
2017-01-31T05:27:24.872Z,99.99
2017-01-31T05:27:53.482Z,99.99
2017-01-31T05:28:22.134Z,99.99
2017-01-31T05:28:50.652Z,99.99
2017-01-31T05:29:19.270Z,99.99
2017-01-31T05:29:47.910Z,99.99
2017-01-31T05:30:16.539Z,99.99
2017-01-31T05:30:45.223Z,99.99
2017-01-31T05:31:13.756Z,99.99
2017-01-31T05:31:42.416Z,99.99
2017-01-31T05:32:11.049Z,99.99
2017-01-31T05:32:39.512Z,99.99
2017-01-31T05:33:08.138Z,99.99
2017-01-31T05:33:36.670Z,99.99
2017-01-31T05:34:05.298Z,99.35
2017-01-31T05:34:33.904Z,99.99
2017-01-31T05:35:02.441Z,99.74
2017-01-31T05:35:30.960Z,99.65
2017-01-31T05:35:59.590Z,99.99
2017-01-31T05:36:28.186Z,99.99
2017-01-31T05:36:56.796Z,99.99
2017-01-31T05:37:25.360Z,99.99
2017-01-31T05:37:53.960Z,99.99
2017-01-31T05:38:22.578Z,99.99
2017-01-31T05:38:51.185Z,99.99
2017-01-31T05:39:19.782Z,99.99
2017-01-31T05:39:48.288Z,99.93
2017-01-31T05:40:16.878Z,99.99
2017-01-31T05:40:45.515Z,99.99
2017-01-31T05:41:14.147Z,99.99
2017-01-31T05:41:42.677Z,99.99
2017-01-31T05:42:11.284Z,99.99
2017-01-31T05:42:39.925Z,99.99
2017-01-31T05:43:08.539Z,99.99
2017-01-31T05:43:37.166Z,99.99
2017-01-31T05:44:05.770Z,99.99
2017-01-31T05:44:34.416Z,99.99
2017-01-31T05:45:03.064Z,99.99
2017-01-31T05:45:31.678Z,99.99
2017-01-31T05:46:00.325Z,99.99
2017-01-31T05:46:28.972Z,99.99
2017-01-31T05:46:57.601Z,99.99
2017-01-31T05:47:26.216Z,99.99
2017-01-31T05:47:54.807Z,99.99
2017-01-31T05:48:23.401Z,99.99
2017-01-31T05:48:51.900Z,99.99
2017-01-31T05:49:20.531Z,99.99
2017-01-31T05:49:49.142Z,99.55
2017-01-31T05:50:17.900Z,99.74
2017-01-31T05:50:46.513Z,99.93
2017-01-31T05:51:15.131Z,99.65
2017-01-31T05:51:43.666Z,99.99
2017-01-31T05:52:12.282Z,99.74
2017-01-31T05:52:40.904Z,99.45
2017-01-31T05:53:09.519Z,99.65
2017-01-31T05:53:38.127Z,99.55
2017-01-31T05:54:06.719Z,99.55
2017-01-31T05:54:35.351Z,99.55
2017-01-31T05:55:03.944Z,99.45
2017-01-31T05:55:32.574Z,99.65
2017-01-31T05:56:01.164Z,99.65
2017-01-31T05:56:29.754Z,99.74
2017-01-31T05:56:58.281Z,99.99
2017-01-31T05:57:26.912Z,99.99
2017-01-31T05:57:55.508Z,99.99
2017-01-31T05:58:24.122Z,99.99
2017-01-31T05:58:52.767Z,99.99
2017-01-31T05:59:21.387Z,99.99
2017-01-31T05:59:50.000Z,99.99
2017-01-31T06:00:18.602Z,99.99
2017-01-31T06:00:47.203Z,99.99
2017-01-31T06:01:15.832Z,99.99
2017-01-31T06:01:44.468Z,99.99
2017-01-31T06:02:13.082Z,99.99
2017-01-31T06:02:41.596Z,99.99
2017-01-31T06:03:10.205Z,99.99
2017-01-31T06:03:38.746Z,99.99
2017-01-31T06:04:07.357Z,99.99
2017-01-31T06:04:35.856Z,99.99
2017-01-31T06:05:04.522Z,99.99
2017-01-31T06:05:33.142Z,99.99
2017-01-31T06:06:01.951Z,99.99
2017-01-31T06:06:30.522Z,99.99
2017-01-31T06:06:59.152Z,99.99
2017-01-31T06:07:27.708Z,99.99
2017-01-31T06:07:56.313Z,99.99
2017-01-31T06:08:24.937Z,99.93
2017-01-31T06:08:53.552Z,99.99
2017-01-31T06:09:22.175Z,99.99
2017-01-31T06:09:50.783Z,99.99
2017-01-31T06:10:19.389Z,99.99
2017-01-31T06:10:48.014Z,99.74
2017-01-31T06:11:16.638Z,99.65
2017-01-31T06:11:45.158Z,99.16
2017-01-31T06:12:13.776Z,98.87
2017-01-31T06:12:42.520Z,99.21
2017-01-31T06:13:11.127Z,98.29
2017-01-31T06:13:39.758Z,98.68
2017-01-31T06:14:08.380Z,98.68
2017-01-31T06:14:37.025Z,97.81
2017-01-31T06:15:05.552Z,98.15
2017-01-31T06:15:34.303Z,98.2
2017-01-31T06:16:02.932Z,98
2017-01-31T06:16:31.444Z,98.68
2017-01-31T06:17:00.068Z,98.39