createdAt,value
2019-02-14T00:01:45.178Z,6.17
2019-02-14T00:04:14.882Z,5.17
2019-02-14T00:06:44.423Z,6.23
2019-02-14T00:09:14.447Z,5.47
2019-02-14T00:11:44.026Z,5.87
2019-02-14T00:14:13.775Z,5.43
2019-02-14T00:16:43.263Z,6.40
2019-02-14T00:19:13.386Z,5.43
2019-02-14T00:21:42.896Z,5.17
2019-02-14T00:24:12.746Z,6.13
2019-02-14T00:26:42.218Z,5.90
2019-02-14T00:29:11.738Z,5.63
2019-02-14T00:31:40.662Z,5.30
2019-02-14T00:34:10.123Z,5.70
2019-02-14T00:36:39.922Z,5.23
2019-02-14T00:39:10.070Z,5.73
2019-02-14T00:41:39.865Z,5.33
2019-02-14T00:44:09.426Z,5.00
2019-02-14T00:46:39.399Z,5.43
2019-02-14T00:49:09.250Z,5.70
2019-02-14T00:51:38.390Z,5.27
2019-02-14T00:54:08.124Z,5.87
2019-02-14T00:56:38.025Z,5.73
2019-02-14T00:59:08.082Z,6.40
2019-02-14T01:01:37.229Z,5.40
2019-02-14T01:04:06.981Z,5.30
2019-02-14T01:06:35.782Z,5.30
2019-02-14T01:09:06.314Z,6.40
2019-02-14T01:11:36.014Z,5.77
2019-02-14T01:14:04.886Z,5.37
2019-02-14T01:16:34.426Z,6.27
2019-02-14T01:19:03.639Z,5.90
2019-02-14T01:21:32.825Z,5.27
2019-02-14T01:24:02.172Z,5.70
2019-02-14T01:26:31.898Z,5.87
2019-02-14T01:29:01.756Z,5.30
2019-02-14T01:31:31.803Z,5.27
2019-02-14T01:34:01.559Z,5.00
2019-02-14T01:36:31.119Z,5.40
2019-02-14T01:39:00.875Z,5.33
2019-02-14T01:41:30.086Z,5.10
2019-02-14T01:43:59.303Z,5.90
2019-02-14T01:46:29.184Z,5.63
2019-02-14T01:48:59.054Z,5.57
2019-02-14T01:51:28.599Z,5.37
2019-02-14T01:53:58.098Z,5.30
2019-02-14T01:56:27.487Z,4.77
2019-02-14T01:58:56.935Z,5.13
2019-02-14T02:01:26.950Z,5.33
2019-02-14T02:03:56.146Z,5.80
2019-02-14T02:06:25.660Z,5.20
2019-02-14T02:08:54.890Z,5.00
2019-02-14T02:11:24.049Z,5.27
2019-02-14T02:13:53.753Z,5.60
2019-02-14T02:16:23.025Z,5.60
2019-02-14T02:18:52.266Z,5.20
2019-02-14T02:21:21.430Z,6.20
2019-02-14T02:23:51.222Z,5.43
2019-02-14T02:26:21.034Z,5.30
2019-02-14T02:28:50.418Z,5.63
2019-02-14T02:31:20.154Z,5.80
2019-02-14T02:33:49.515Z,5.80
2019-02-14T02:36:19.055Z,5.90
2019-02-14T02:38:47.869Z,5.83
2019-02-14T02:41:17.138Z,5.67
2019-02-14T02:43:45.979Z,6.90
2019-02-14T02:46:15.162Z,6.00
2019-02-14T02:48:44.636Z,6.13
2019-02-14T02:51:14.145Z,5.63
2019-02-14T02:53:43.954Z,6.77
2019-02-14T02:56:13.340Z,5.73
2019-02-14T02:58:42.479Z,5.37
2019-02-14T03:01:11.603Z,5.30
2019-02-14T03:03:40.408Z,5.93
2019-02-14T03:06:10.898Z,5.73
2019-02-14T03:08:40.568Z,5.50
2019-02-14T03:11:09.383Z,5.30
2019-02-14T03:13:38.387Z,6.20
2019-02-14T03:16:07.230Z,6.07
2019-02-14T03:18:36.362Z,6.57
2019-02-14T03:21:05.155Z,6.00
2019-02-14T03:23:34.125Z,6.63
2019-02-14T03:26:03.234Z,6.03
2019-02-14T03:28:33.454Z,4.87
2019-02-14T03:31:02.796Z,5.63
2019-02-14T03:33:31.996Z,4.90
2019-02-14T03:36:01.110Z,5.53
2019-02-14T03:38:30.470Z,5.40
2019-02-14T03:40:59.855Z,5.63
2019-02-14T03:43:29.066Z,5.77
2019-02-14T03:45:57.996Z,6.03
2019-02-14T03:48:26.853Z,6.67
2019-02-14T03:50:55.771Z,5.70
2019-02-14T03:53:24.987Z,6.43
2019-02-14T03:55:54.406Z,5.70
2019-02-14T03:58:23.586Z,5.50
2019-02-14T04:00:52.706Z,5.40
2019-02-14T04:03:21.937Z,5.83
2019-02-14T04:05:51.078Z,5.80
2019-02-14T04:08:20.272Z,5.27
2019-02-14T04:10:49.082Z,5.83
2019-02-14T04:13:18.534Z,5.23
2019-02-14T04:15:47.480Z,5.33
2019-02-14T04:18:16.946Z,5.77
2019-02-14T04:20:45.887Z,4.97
2019-02-14T04:23:15.358Z,5.30
2019-02-14T04:25:45.001Z,5.87
2019-02-14T04:28:14.274Z,5.20
2019-02-14T04:30:43.554Z,5.03
2019-02-14T04:33:12.562Z,5.80
2019-02-14T04:35:41.848Z,5.83
2019-02-14T04:38:10.662Z,5.50
2019-02-14T04:40:39.854Z,5.23
2019-02-14T04:43:09.074Z,5.50
2019-02-14T04:45:37.957Z,5.40
2019-02-14T04:48:07.518Z,5.37
2019-02-14T04:50:36.721Z,5.73
2019-02-14T04:53:06.327Z,4.77
2019-02-14T04:55:35.754Z,5.63
2019-02-14T04:58:05.034Z,5.07
2019-02-14T05:00:34.439Z,5.57
2019-02-14T05:03:03.609Z,5.30
2019-02-14T05:05:32.851Z,5.07
2019-02-14T05:08:02.125Z,5.57
2019-02-14T05:10:31.083Z,5.73
2019-02-14T05:13:00.362Z,5.20
2019-02-14T05:15:29.554Z,5.17
2019-02-14T05:17:58.839Z,5.47
2019-02-14T05:20:28.126Z,6.63
2019-02-14T05:22:57.966Z,6.47
2019-02-14T05:25:27.110Z,5.77
2019-02-14T05:27:56.847Z,6.27
2019-02-14T05:30:26.379Z,5.60
2019-02-14T05:32:55.844Z,5.10
2019-02-14T05:35:25.151Z,6.07
2019-02-14T05:37:54.655Z,5.87
2019-02-14T05:40:24.006Z,6.30
2019-02-14T05:42:53.887Z,5.73
2019-02-14T05:45:23.658Z,5.90
2019-02-14T05:47:53.043Z,6.43
2019-02-14T05:50:22.831Z,6.73
2019-02-14T05:52:52.338Z,6.70
2019-02-14T05:55:21.775Z,6.30
2019-02-14T05:57:51.283Z,5.40
2019-02-14T06:00:21.199Z,5.83
2019-02-14T06:02:50.658Z,6.20
2019-02-14T06:05:19.497Z,6.00
2019-02-14T06:07:49.442Z,5.80
2019-02-14T06:10:19.040Z,6.40
2019-02-14T06:12:48.963Z,6.13
2019-02-14T06:15:18.563Z,5.67
2019-02-14T06:17:48.167Z,6.03
2019-02-14T06:20:18.062Z,6.17
2019-02-14T06:22:47.586Z,6.23
2019-02-14T06:25:16.487Z,6.17
2019-02-14T06:27:46.055Z,6.17
2019-02-14T06:30:15.666Z,5.90
2019-02-14T06:32:44.559Z,5.80
2019-02-14T06:35:13.884Z,5.80
2019-02-14T06:37:43.560Z,6.13
2019-02-14T06:40:13.062Z,6.07
2019-02-14T06:42:42.386Z,6.40
2019-02-14T06:45:13.059Z,6.33
2019-02-14T06:47:42.882Z,6.40
2019-02-14T06:50:12.232Z,6.23
2019-02-14T06:52:41.810Z,6.37
2019-02-14T06:55:11.459Z,6.43
2019-02-14T06:57:40.934Z,6.23
2019-02-14T07:00:12.479Z,6.77
2019-02-14T07:02:42.067Z,6.53
2019-02-14T07:05:10.975Z,5.90
2019-02-14T07:07:40.264Z,6.43
2019-02-14T07:10:09.585Z,6.40
2019-02-14T07:12:39.174Z,6.03
2019-02-14T07:15:09.714Z,6.87
2019-02-14T07:17:39.327Z,5.87
2019-02-14T07:20:10.508Z,6.43
2019-02-14T07:22:39.627Z,7.10
2019-02-14T07:25:09.619Z,6.60
2019-02-14T07:27:39.332Z,6.27
2019-02-14T07:30:11.814Z,6.13
2019-02-14T07:32:41.458Z,6.13
2019-02-14T07:35:10.801Z,5.87
2019-02-14T07:37:40.041Z,7.07
2019-02-14T07:40:11.030Z,6.17
2019-02-14T07:42:40.211Z,6.13
2019-02-14T07:45:10.836Z,5.90
2019-02-14T07:47:40.605Z,5.70
2019-02-14T07:50:10.271Z,5.83
2019-02-14T07:52:39.571Z,5.47
2019-02-14T07:55:09.515Z,6.00
2019-02-14T07:57:39.518Z,5.30
2019-02-14T08:00:12.247Z,6.00
2019-02-14T08:02:42.060Z,6.17
2019-02-14T08:05:11.497Z,6.43
2019-02-14T08:07:41.002Z,5.67
2019-02-14T08:10:11.622Z,6.13
2019-02-14T08:12:41.479Z,5.70
2019-02-14T08:15:12.192Z,5.83
2019-02-14T08:17:41.531Z,6.27
2019-02-14T08:20:10.995Z,6.27
2019-02-14T08:22:40.054Z,8.27
2019-02-14T08:25:10.466Z,6.87
2019-02-14T08:27:39.434Z,8.13
2019-02-14T08:30:11.332Z,7.63
2019-02-14T08:32:40.490Z,8.57
2019-02-14T08:35:09.727Z,11.90
2019-02-14T08:37:44.983Z,10.43
2019-02-14T08:40:12.469Z,8.33
2019-02-14T08:42:42.063Z,6.50
2019-02-14T08:45:11.483Z,7.30
2019-02-14T08:47:40.707Z,6.90
2019-02-14T08:50:09.827Z,5.57
2019-02-14T08:52:38.672Z,6.90
2019-02-14T08:55:09.915Z,7.03
2019-02-14T08:57:38.739Z,6.30
2019-02-14T09:00:09.900Z,6.40
2019-02-14T09:02:39.227Z,7.20
2019-02-14T09:05:08.514Z,6.43
2019-02-14T09:07:37.455Z,6.73
2019-02-14T09:10:08.346Z,5.93
2019-02-14T09:12:37.498Z,5.70
2019-02-14T09:15:06.949Z,5.70
2019-02-14T09:17:36.394Z,7.07
2019-02-14T09:20:06.727Z,7.10
2019-02-14T09:22:35.814Z,6.27
2019-02-14T09:25:05.254Z,6.73
2019-02-14T09:27:34.426Z,6.70
2019-02-14T09:30:03.728Z,6.30
2019-02-14T09:32:33.529Z,7.67
2019-02-14T09:35:02.987Z,7.77
2019-02-14T09:37:32.076Z,10.37
2019-02-14T09:40:01.422Z,8.37
2019-02-14T09:42:30.675Z,7.67
2019-02-14T09:44:59.840Z,7.63
2019-02-14T09:47:29.015Z,7.40
2019-02-14T09:49:57.818Z,7.60
2019-02-14T09:52:27.288Z,7.43
2019-02-14T09:54:56.438Z,7.67
2019-02-14T09:57:25.981Z,8.13
2019-02-14T09:59:54.828Z,8.00
2019-02-14T10:02:25.788Z,8.10
2019-02-14T10:04:54.819Z,7.37
2019-02-14T10:07:23.695Z,7.23
2019-02-14T10:09:53.405Z,7.23
2019-02-14T10:12:23.275Z,8.07
2019-02-14T10:14:52.607Z,7.33
2019-02-14T10:17:22.448Z,7.43
2019-02-14T10:19:51.746Z,7.43
2019-02-14T10:22:21.366Z,6.77
2019-02-14T10:24:52.474Z,7.10
2019-02-14T10:27:21.106Z,7.23
2019-02-14T10:29:50.226Z,7.03
2019-02-14T10:32:19.047Z,7.30
2019-02-14T10:34:48.566Z,7.50
2019-02-14T10:37:17.984Z,6.90
2019-02-14T10:39:47.314Z,7.27
2019-02-14T10:42:16.683Z,6.83
2019-02-14T10:44:46.019Z,6.90
2019-02-14T10:47:15.078Z,6.80
2019-02-14T10:49:44.403Z,7.17
2019-02-14T10:52:13.507Z,6.60
2019-02-14T10:54:42.367Z,7.17
2019-02-14T10:57:11.567Z,7.67
2019-02-14T10:59:40.794Z,6.50
2019-02-14T11:02:10.481Z,7.13
2019-02-14T11:04:39.963Z,6.90
2019-02-14T11:07:09.219Z,7.20
2019-02-14T11:09:38.398Z,7.67
2019-02-14T11:12:07.570Z,6.43
2019-02-14T11:14:37.195Z,7.50
2019-02-14T11:17:06.302Z,6.73
2019-02-14T11:19:35.621Z,6.77
2019-02-14T11:22:04.719Z,8.07
2019-02-14T11:24:34.154Z,7.00
2019-02-14T11:27:03.175Z,7.07
2019-02-14T11:29:32.830Z,7.60
2019-02-14T11:32:02.248Z,6.83
2019-02-14T11:34:31.069Z,6.70
2019-02-14T11:36:59.922Z,6.77
2019-02-14T11:39:33.651Z,6.73
2019-02-14T11:42:02.550Z,6.80
2019-02-14T11:44:39.628Z,6.23
2019-02-14T11:47:02.259Z,6.50
2019-02-14T11:49:31.407Z,6.20
2019-02-14T11:52:00.671Z,6.03
2019-02-14T11:54:29.898Z,6.03
2019-02-14T11:56:58.978Z,6.53
2019-02-14T11:59:27.840Z,6.40
2019-02-14T12:01:56.983Z,5.80
2019-02-14T12:04:26.574Z,5.73
2019-02-14T12:06:56.293Z,5.90
2019-02-14T12:09:25.463Z,5.17
2019-02-14T12:11:55.174Z,5.00
2019-02-14T12:14:24.119Z,4.97
2019-02-14T12:16:53.254Z,5.80
2019-02-14T12:19:22.358Z,5.30
2019-02-14T12:21:51.542Z,5.63
2019-02-14T12:24:20.915Z,5.50
2019-02-14T12:26:50.370Z,5.17
2019-02-14T12:29:19.995Z,5.50
2019-02-14T12:31:48.866Z,5.57
2019-02-14T12:34:19.603Z,5.30
2019-02-14T12:36:51.299Z,4.90
2019-02-14T12:39:20.475Z,5.80
2019-02-14T12:41:51.198Z,5.33
2019-02-14T12:44:20.390Z,5.57
2019-02-14T12:46:49.466Z,5.90
2019-02-14T12:49:18.358Z,6.47
2019-02-14T12:51:47.980Z,6.67
2019-02-14T12:54:17.510Z,6.47
2019-02-14T12:56:46.394Z,5.77
2019-02-14T12:59:15.549Z,5.97
2019-02-14T13:01:44.467Z,4.23
2019-02-14T13:04:13.333Z,4.73
2019-02-14T13:06:42.355Z,4.63
2019-02-14T13:09:19.640Z,4.47
2019-02-14T13:11:42.467Z,4.57
2019-02-14T13:14:11.986Z,3.90
2019-02-14T13:16:41.555Z,4.60
2019-02-14T13:19:10.421Z,4.97
2019-02-14T13:21:39.957Z,4.03
2019-02-14T13:24:09.111Z,4.00
2019-02-14T13:26:38.609Z,4.13
2019-02-14T13:29:07.567Z,3.97
2019-02-14T13:31:36.413Z,4.83
2019-02-14T13:34:05.856Z,4.93
2019-02-14T13:36:34.967Z,4.93
2019-02-14T13:39:05.579Z,4.70
2019-02-14T13:41:34.990Z,4.73
2019-02-14T13:44:03.986Z,4.73
2019-02-14T13:46:33.345Z,5.00
2019-02-14T13:49:02.430Z,4.93
2019-02-14T13:51:31.615Z,4.70
2019-02-14T13:54:00.949Z,4.73
2019-02-14T13:56:29.903Z,4.67
2019-02-14T13:58:59.059Z,5.20
2019-02-14T14:01:28.187Z,4.23
2019-02-14T14:03:57.851Z,4.63
2019-02-14T14:06:26.659Z,4.83
2019-02-14T14:08:56.101Z,4.57
2019-02-14T14:11:25.362Z,4.80
2019-02-14T14:13:55.024Z,5.23
2019-02-14T14:16:23.851Z,5.03
2019-02-14T14:18:53.545Z,5.50
2019-02-14T14:21:25.830Z,5.57
2019-02-14T14:23:54.623Z,5.70
2019-02-14T14:26:23.767Z,5.00
2019-02-14T14:28:53.362Z,4.60
2019-02-14T14:31:22.989Z,4.90
2019-02-14T14:33:52.163Z,4.93
2019-02-14T14:36:23.782Z,4.67
2019-02-14T14:38:53.492Z,4.13
2019-02-14T14:41:22.671Z,4.70
2019-02-14T14:44:09.455Z,4.40
2019-02-14T14:46:51.928Z,4.37
2019-02-14T14:49:24.419Z,4.40
2019-02-14T14:51:53.526Z,4.97
2019-02-14T14:54:22.922Z,4.53
2019-02-14T14:56:52.031Z,4.47
2019-02-14T14:59:21.441Z,4.60
2019-02-14T15:01:50.598Z,4.40
2019-02-14T15:04:19.799Z,4.03
2019-02-14T15:06:48.978Z,4.77
2019-02-14T15:09:18.326Z,4.20
2019-02-14T15:11:47.227Z,4.17
2019-02-14T15:14:16.168Z,4.43
2019-02-14T15:16:45.552Z,4.07
2019-02-14T15:19:14.377Z,4.13
2019-02-14T15:21:43.511Z,4.20
2019-02-14T15:24:12.354Z,4.20
2019-02-14T15:26:41.217Z,4.10
2019-02-14T15:29:10.355Z,3.73
2019-02-14T15:31:39.706Z,3.50
2019-02-14T15:34:08.524Z,4.10
2019-02-14T15:36:37.715Z,3.57
2019-02-14T15:39:07.730Z,3.50
2019-02-14T15:41:36.806Z,3.97
2019-02-14T15:44:05.926Z,4.40
2019-02-14T15:46:35.094Z,4.10
2019-02-14T15:49:04.458Z,3.83
2019-02-14T15:51:33.875Z,3.77
2019-02-14T15:54:02.917Z,4.10
2019-02-14T15:56:32.054Z,4.20
2019-02-14T15:59:01.170Z,5.60
2019-02-14T16:01:30.661Z,5.40
2019-02-14T16:03:59.767Z,4.70
2019-02-14T16:06:30.348Z,4.20
2019-02-14T16:08:59.873Z,4.67
2019-02-14T16:11:28.970Z,4.33
2019-02-14T16:13:58.330Z,5.20
2019-02-14T16:16:29.683Z,3.63
2019-02-14T16:18:59.282Z,5.10
2019-02-14T16:21:29.543Z,4.00
2019-02-14T16:23:59.705Z,5.77
2019-02-14T16:26:28.821Z,4.03
2019-02-14T16:29:01.053Z,5.17
2019-02-14T16:31:29.548Z,5.23
2019-02-14T16:33:58.813Z,5.80
2019-02-14T16:36:27.843Z,5.00
2019-02-14T16:38:58.672Z,4.83
2019-02-14T16:41:28.223Z,4.90
2019-02-14T16:43:57.514Z,4.53
2019-02-14T16:46:27.048Z,4.60
2019-02-14T16:48:56.599Z,5.03
2019-02-14T16:51:25.879Z,4.60
2019-02-14T16:53:55.158Z,4.23
2019-02-14T16:56:24.792Z,4.80
2019-02-14T16:58:53.823Z,4.60
2019-02-14T17:01:23.076Z,4.07
2019-02-14T17:03:52.641Z,4.50
2019-02-14T17:06:21.903Z,5.13
2019-02-14T17:08:50.967Z,4.90
2019-02-14T17:11:20.582Z,4.87
2019-02-14T17:13:49.635Z,5.00
2019-02-14T17:16:18.738Z,4.80
2019-02-14T17:18:47.701Z,4.53
2019-02-14T17:21:17.027Z,4.67
2019-02-14T17:23:46.059Z,4.23
2019-02-14T17:26:15.603Z,4.87
2019-02-14T17:28:44.719Z,6.13
2019-02-14T17:31:14.135Z,5.30
2019-02-14T17:33:43.655Z,6.00
2019-02-14T17:36:13.207Z,5.57
2019-02-14T17:38:42.199Z,5.73
2019-02-14T17:41:11.499Z,5.40
2019-02-14T17:43:40.747Z,5.57
2019-02-14T17:46:10.119Z,5.13
2019-02-14T17:48:39.370Z,5.17
2019-02-14T17:51:08.644Z,5.97
2019-02-14T17:53:37.904Z,5.63
2019-02-14T17:56:07.179Z,5.43
2019-02-14T17:58:36.512Z,7.63
2019-02-14T18:01:05.319Z,6.60
2019-02-14T18:03:35.172Z,5.93
2019-02-14T18:06:04.890Z,6.53
2019-02-14T18:08:33.982Z,7.30
2019-02-14T18:11:03.840Z,7.00
2019-02-14T18:13:43.207Z,6.73
2019-02-14T18:16:15.887Z,7.53
2019-02-14T18:18:45.532Z,7.63
2019-02-14T18:21:14.824Z,8.03
2019-02-14T18:23:44.129Z,11.60
2019-02-14T18:26:14.850Z,10.33
2019-02-14T18:28:44.198Z,11.10
2019-02-14T18:31:14.070Z,11.10
2019-02-14T18:33:43.227Z,13.03
2019-02-14T18:36:12.514Z,11.93
2019-02-14T18:38:42.218Z,17.17
2019-02-14T18:41:12.084Z,13.00
2019-02-14T18:43:41.183Z,9.13
2019-02-14T18:46:10.152Z,6.20
2019-02-14T18:48:39.548Z,5.73
2019-02-14T18:51:08.650Z,5.70
2019-02-14T18:53:38.018Z,5.10
2019-02-14T18:56:07.382Z,4.33
2019-02-14T18:58:36.830Z,4.23
2019-02-14T19:01:06.075Z,4.70
2019-02-14T19:03:35.438Z,4.97
2019-02-14T19:06:04.386Z,4.63
2019-02-14T19:08:33.512Z,4.63
2019-02-14T19:11:02.931Z,5.03
2019-02-14T19:13:31.876Z,4.87
2019-02-14T19:16:01.219Z,5.30
2019-02-14T19:18:30.837Z,5.40
2019-02-14T19:20:59.808Z,6.33
2019-02-14T19:23:29.223Z,6.37
2019-02-14T19:25:58.103Z,7.60
2019-02-14T19:28:27.714Z,6.67
2019-02-14T19:30:56.893Z,6.67
2019-02-14T19:33:26.578Z,6.27
2019-02-14T19:35:55.959Z,6.83
2019-02-14T19:38:25.354Z,6.20
2019-02-14T19:40:54.736Z,6.47
2019-02-14T19:43:23.600Z,6.07
2019-02-14T19:45:53.569Z,6.43
2019-02-14T19:48:23.015Z,6.00
2019-02-14T19:50:52.508Z,5.27
2019-02-14T19:53:22.272Z,6.00
2019-02-14T19:55:52.014Z,6.17
2019-02-14T19:58:21.148Z,5.67
2019-02-14T20:00:50.446Z,5.97
2019-02-14T20:03:19.908Z,6.63
2019-02-14T20:05:50.021Z,5.77
2019-02-14T20:08:21.288Z,5.53
2019-02-14T20:10:51.259Z,5.50
2019-02-14T20:13:20.647Z,5.93
2019-02-14T20:15:50.688Z,6.07
2019-02-14T20:18:19.976Z,5.27
2019-02-14T20:20:49.111Z,5.33
2019-02-14T20:23:17.915Z,5.67
2019-02-14T20:25:47.290Z,5.90
2019-02-14T20:28:16.352Z,5.70
2019-02-14T20:30:45.639Z,5.27
2019-02-14T20:33:14.990Z,5.43
2019-02-14T20:35:44.228Z,5.90
2019-02-14T20:38:13.264Z,5.93
2019-02-14T20:40:42.566Z,5.27
2019-02-14T20:43:11.594Z,5.17
2019-02-14T20:45:40.853Z,6.00
2019-02-14T20:48:10.470Z,6.13
2019-02-14T20:50:39.512Z,7.13
2019-02-14T20:53:08.593Z,7.13
2019-02-14T20:55:38.019Z,6.83
2019-02-14T20:58:07.386Z,7.53
2019-02-14T21:00:37.792Z,6.90
2019-02-14T21:03:07.214Z,6.47
2019-02-14T21:05:36.323Z,5.57
2019-02-14T21:08:05.607Z,5.77
2019-02-14T21:10:35.207Z,6.57
2019-02-14T21:13:04.801Z,7.13
2019-02-14T21:15:34.214Z,5.63
2019-02-14T21:18:03.201Z,5.43
2019-02-14T21:20:32.363Z,4.93
2019-02-14T21:23:01.657Z,5.20
2019-02-14T21:25:30.995Z,5.37
2019-02-14T21:28:00.297Z,5.60
2019-02-14T21:30:34.328Z,5.90
2019-02-14T21:33:00.761Z,5.80
2019-02-14T21:35:30.667Z,6.30
2019-02-14T21:37:59.775Z,6.67
2019-02-14T21:40:29.174Z,9.60
2019-02-14T21:42:58.231Z,9.60
2019-02-14T21:45:27.627Z,9.17
2019-02-14T21:47:56.750Z,9.10
2019-02-14T21:50:26.350Z,9.27
2019-02-14T21:52:55.723Z,8.67
2019-02-14T21:55:25.212Z,8.67
2019-02-14T21:57:54.025Z,9.40
2019-02-14T22:00:23.402Z,10.27
2019-02-14T22:02:52.923Z,9.87
2019-02-14T22:05:25.827Z,7.37
2019-02-14T22:07:53.857Z,6.37
2019-02-14T22:10:23.374Z,7.00
2019-02-14T22:12:52.683Z,6.10
2019-02-14T22:15:21.565Z,6.10
2019-02-14T22:17:51.294Z,6.17
2019-02-14T22:20:20.778Z,5.80
2019-02-14T22:22:50.475Z,6.57
2019-02-14T22:25:20.162Z,5.63
2019-02-14T22:27:49.350Z,5.63
2019-02-14T22:30:18.798Z,5.63
2019-02-14T22:32:48.210Z,5.30
2019-02-14T22:35:17.452Z,5.90
2019-02-14T22:37:46.622Z,5.33
2019-02-14T22:40:15.803Z,5.57
2019-02-14T22:42:47.581Z,5.40
2019-02-14T22:45:16.306Z,5.50
2019-02-14T22:47:45.469Z,6.57
2019-02-14T22:50:15.283Z,6.60
2019-02-14T22:52:44.526Z,5.13
2019-02-14T22:55:13.735Z,5.53
2019-02-14T22:57:43.418Z,5.20
2019-02-14T23:00:24.525Z,5.77
2019-02-14T23:02:53.692Z,5.23
2019-02-14T23:05:23.148Z,5.43
2019-02-14T23:07:52.577Z,5.43
2019-02-14T23:10:21.774Z,5.13
2019-02-14T23:12:55.762Z,5.43
2019-02-14T23:15:21.770Z,7.47
2019-02-14T23:17:51.278Z,6.80
2019-02-14T23:20:20.455Z,5.90
2019-02-14T23:22:49.543Z,5.80
2019-02-14T23:25:18.915Z,5.50
2019-02-14T23:27:49.356Z,4.80
2019-02-14T23:30:18.735Z,5.03
2019-02-14T23:32:47.598Z,5.53
2019-02-14T23:35:17.136Z,5.00
2019-02-14T23:37:46.630Z,4.67
2019-02-14T23:40:16.049Z,5.27
2019-02-14T23:42:45.494Z,5.17
2019-02-14T23:45:14.974Z,5.20
2019-02-14T23:47:44.595Z,4.43
2019-02-14T23:50:13.489Z,4.77
2019-02-14T23:52:42.874Z,5.00
2019-02-14T23:55:12.400Z,4.80
2019-02-14T23:57:41.631Z,4.77
