createdAt,value
2022-11-05T00:02:32.956Z,96515.28
2022-11-05T00:06:45.629Z,96515.84
2022-11-05T00:10:48.343Z,96517.94
2022-11-05T00:15:00.974Z,96521.13
2022-11-05T00:19:10.218Z,96522.47
2022-11-05T00:23:22.989Z,96515.19
2022-11-05T00:27:26.656Z,96540.28
2022-11-05T00:31:27.726Z,96549.03
2022-11-05T00:35:27.775Z,96541.50
2022-11-05T00:39:27.883Z,96554.31
2022-11-05T00:43:43.309Z,96553.78
2022-11-05T00:47:57.058Z,96557.25
2022-11-05T00:52:18.731Z,96562.06
2022-11-05T00:56:18.834Z,96568.16
2022-11-05T01:00:21.950Z,96576.44
2022-11-05T01:04:22.126Z,96583.06
2022-11-05T01:08:25.865Z,96553.47
2022-11-05T01:12:26.116Z,96597.84
2022-11-05T01:16:28.883Z,96573.03
2022-11-05T01:20:30.217Z,96596.22
2022-11-05T01:24:30.514Z,96592.69
2022-11-05T01:28:30.775Z,96601.44
2022-11-05T01:32:33.531Z,96608.91
2022-11-05T01:36:33.734Z,96615.97
2022-11-05T01:40:34.001Z,96624.72
2022-11-05T01:45:01.029Z,96624.16
2022-11-05T01:49:14.921Z,96614.63
2022-11-05T01:53:29.737Z,96620.44
2022-11-05T01:57:32.011Z,96614.59
2022-11-05T02:01:32.584Z,96610.06
2022-11-05T02:05:37.448Z,96622.03
2022-11-05T02:09:46.673Z,96631.38
2022-11-05T02:13:47.227Z,96613.69
2022-11-05T02:18:02.297Z,96646.59
2022-11-05T02:22:53.935Z,96655.59
2022-11-05T02:27:49.317Z,96652.34
2022-11-05T02:32:02.396Z,96654.50
2022-11-05T02:36:46.547Z,96645.41
2022-11-05T02:41:05.125Z,96634.22
2022-11-05T02:45:15.866Z,96642.38
2022-11-05T02:49:36.178Z,96634.28
2022-11-05T02:53:48.314Z,96658.00
2022-11-05T02:57:50.991Z,96635.53
2022-11-05T03:01:53.334Z,96661.72
2022-11-05T03:06:22.623Z,96659.34
2022-11-05T03:10:48.668Z,96673.47
2022-11-05T03:15:00.553Z,96669.94
2022-11-05T03:19:11.688Z,96656.56
2022-11-05T03:23:25.573Z,96649.06
2022-11-05T03:27:34.652Z,96664.84
2022-11-05T03:31:38.159Z,96657.13
2022-11-05T03:35:44.372Z,96661.50
2022-11-05T03:39:51.853Z,96664.25
2022-11-05T03:43:57.197Z,96656.13
2022-11-05T03:48:02.770Z,96654.63
2022-11-05T03:52:08.997Z,96657.81
2022-11-05T03:56:22.713Z,96657.72
2022-11-05T04:00:25.627Z,96671.78
2022-11-05T04:04:25.766Z,96679.31
2022-11-05T04:08:38.417Z,96686.44
2022-11-05T04:12:53.710Z,96690.50
2022-11-05T04:17:09.696Z,96690.09
2022-11-05T04:21:24.281Z,96704.25
2022-11-05T04:25:25.607Z,96714.78
2022-11-05T04:29:40.729Z,96732.34
2022-11-05T04:33:41.059Z,96725.84
2022-11-05T04:37:41.147Z,96736.75
2022-11-05T04:41:41.230Z,96746.38
2022-11-05T04:45:44.384Z,96741.38
2022-11-05T04:49:44.446Z,96768.19
2022-11-05T04:53:44.520Z,96766.56
2022-11-05T04:57:44.721Z,96770.69
2022-11-05T05:01:47.409Z,96779.72
2022-11-05T05:05:47.552Z,96783.31
2022-11-05T05:09:47.659Z,96768.97
2022-11-05T05:13:48.503Z,96779.78
2022-11-05T05:17:54.086Z,96767.69
2022-11-05T05:21:54.393Z,96791.75
2022-11-05T05:25:54.437Z,96770.94
2022-11-05T05:29:54.492Z,96779.59
2022-11-05T05:33:59.146Z,96799.69
2022-11-05T05:37:59.711Z,96793.59
2022-11-05T05:41:59.787Z,96797.41
2022-11-05T05:46:00.169Z,96805.84
2022-11-05T05:50:03.163Z,96813.91
2022-11-05T05:54:03.222Z,96816.66
2022-11-05T05:58:03.254Z,96811.34
2022-11-05T06:02:03.919Z,96816.66
2022-11-05T06:06:10.257Z,96832.47
2022-11-05T06:10:11.756Z,96843.44
2022-11-05T06:14:14.031Z,96851.22
2022-11-05T06:18:14.337Z,96853.38
2022-11-05T06:22:17.223Z,96852.63
2022-11-05T06:26:20.422Z,96864.84
2022-11-05T06:30:21.846Z,96812.75
2022-11-05T06:34:21.951Z,96863.44
2022-11-05T06:38:24.615Z,96861.78
2022-11-05T06:42:25.110Z,96867.22
2022-11-05T06:46:25.374Z,96873.16
2022-11-05T06:50:25.846Z,96890.81
2022-11-05T06:54:28.448Z,96896.41
2022-11-05T06:58:30.944Z,96868.84
2022-11-05T07:02:30.997Z,96881.72
2022-11-05T07:06:36.705Z,96892.47
2022-11-05T07:10:39.761Z,96909.56
2022-11-05T07:14:39.885Z,96917.06
2022-11-05T07:18:40.082Z,96881.22
2022-11-05T07:22:40.907Z,96923.00
2022-11-05T07:26:44.708Z,96911.50
2022-11-05T07:30:45.541Z,96926.94
2022-11-05T07:34:45.895Z,96932.88
2022-11-05T07:38:46.199Z,96941.00
2022-11-05T07:42:51.418Z,96952.25
2022-11-05T07:46:51.494Z,96935.03
2022-11-05T07:50:55.858Z,96953.44
2022-11-05T07:54:56.041Z,96952.00
2022-11-05T07:58:58.664Z,96962.75
2022-11-05T08:03:08.659Z,96954.69
2022-11-05T08:07:09.445Z,96962.28
2022-11-05T08:11:11.945Z,96957.13
2022-11-05T08:15:15.141Z,96954.59
2022-11-05T08:19:15.238Z,96966.41
2022-11-05T08:23:15.578Z,96969.22
2022-11-05T08:27:15.916Z,96965.34
2022-11-05T08:31:19.207Z,96951.56
2022-11-05T08:35:20.364Z,96974.88
2022-11-05T08:39:20.669Z,96973.97
2022-11-05T08:43:20.683Z,96967.78
2022-11-05T08:47:24.163Z,96967.31
2022-11-05T08:51:24.484Z,96969.88
2022-11-05T08:55:24.782Z,96968.25
2022-11-05T08:59:29.884Z,96973.22
2022-11-05T09:03:32.535Z,96972.06
2022-11-05T09:07:32.584Z,96966.97
2022-11-05T09:11:49.912Z,96985.41
2022-11-05T09:15:53.983Z,96947.59
2022-11-05T09:19:56.671Z,96996.34
2022-11-05T09:23:56.707Z,96976.56
2022-11-05T09:27:56.803Z,97006.34
2022-11-05T09:31:56.859Z,97010.44
2022-11-05T09:36:03.235Z,97010.94
2022-11-05T09:40:03.373Z,97009.44
2022-11-05T09:44:13.149Z,97012.78
2022-11-05T09:48:20.477Z,96997.72
2022-11-05T09:52:26.669Z,97009.16
2022-11-05T09:56:32.229Z,97013.66
2022-11-05T10:00:34.550Z,97022.56
2022-11-05T10:04:37.095Z,97023.50
2022-11-05T10:08:46.969Z,97022.50
2022-11-05T10:12:55.467Z,97031.00
2022-11-05T10:17:03.725Z,97024.81
2022-11-05T10:21:04.638Z,97017.88
2022-11-05T10:25:21.568Z,97029.38
2022-11-05T10:29:29.914Z,97041.91
2022-11-05T10:33:38.770Z,97037.50
2022-11-05T10:37:41.370Z,97036.50
2022-11-05T10:42:05.064Z,97035.88
2022-11-05T10:46:22.851Z,97048.53
2022-11-05T10:50:27.192Z,97047.72
2022-11-05T10:54:37.693Z,97043.47
2022-11-05T10:58:42.714Z,97036.09
2022-11-05T11:02:43.031Z,97044.00
2022-11-05T11:06:52.400Z,97026.34
2022-11-05T11:10:56.055Z,97043.91
2022-11-05T11:15:16.798Z,97037.03
2022-11-05T11:19:32.362Z,97047.00
2022-11-05T11:23:40.797Z,97040.44
2022-11-05T11:27:41.291Z,97058.31
2022-11-05T11:31:45.098Z,97031.56
2022-11-05T11:35:49.503Z,97057.97
2022-11-05T11:39:55.588Z,97065.38
2022-11-05T11:44:02.648Z,97046.00
2022-11-05T11:48:09.937Z,97070.66
2022-11-05T11:52:18.700Z,97058.94
2022-11-05T11:56:22.548Z,97054.00
2022-11-05T12:00:27.006Z,97065.59
2022-11-05T12:05:13.879Z,97062.88
2022-11-05T12:09:24.171Z,97043.06
2022-11-05T12:14:12.589Z,97044.97
2022-11-05T12:18:26.069Z,97058.69
2022-11-05T12:22:40.878Z,97056.31
2022-11-05T12:26:58.203Z,97010.03
2022-11-05T12:31:11.979Z,97045.34
2022-11-05T12:35:33.167Z,97056.03
2022-11-05T12:39:51.253Z,97050.13
2022-11-05T12:44:17.048Z,97044.66
2022-11-05T12:48:59.230Z,97034.38
2022-11-05T12:53:38.552Z,97054.41
2022-11-05T12:57:45.859Z,97051.50
2022-11-05T13:01:52.891Z,97054.09
2022-11-05T13:06:05.469Z,97056.13
2022-11-05T13:10:31.759Z,97052.66
2022-11-05T13:14:41.889Z,97047.81
2022-11-05T13:18:48.634Z,97045.19
2022-11-05T13:22:53.626Z,97024.50
2022-11-05T13:27:01.112Z,97046.53
2022-11-05T13:31:08.406Z,97060.47
2022-11-05T13:35:18.670Z,97058.50
2022-11-05T13:39:28.501Z,97033.72
2022-11-05T13:44:14.173Z,97064.72
2022-11-05T13:48:47.215Z,97073.69
2022-11-05T13:53:17.746Z,97068.59
2022-11-05T13:57:43.873Z,97081.25
2022-11-05T14:01:53.541Z,97089.03
2022-11-05T14:06:05.193Z,97063.47
2022-11-05T14:10:20.591Z,97091.13
2022-11-05T14:14:25.595Z,97085.66
2022-11-05T14:18:45.103Z,97102.81
2022-11-05T14:22:48.030Z,97104.38
2022-11-05T14:27:23.738Z,97101.00
2022-11-05T14:31:54.593Z,97105.16
2022-11-05T14:35:51.056Z,97112.09
2022-11-05T14:39:54.905Z,97114.31
2022-11-05T14:44:03.728Z,97114.13
2022-11-05T14:48:07.327Z,97119.53
2022-11-05T14:52:13.003Z,97115.72
2022-11-05T14:56:20.245Z,97100.72
2022-11-05T15:00:47.384Z,97125.28
2022-11-05T15:04:49.385Z,97122.69
2022-11-05T15:09:08.294Z,97138.88
2022-11-05T15:13:31.637Z,97140.56
2022-11-05T15:17:35.314Z,97150.81
2022-11-05T15:21:41.408Z,97151.94
2022-11-05T15:25:53.646Z,97164.91
2022-11-05T15:29:57.094Z,97162.75
2022-11-05T15:34:19.907Z,97163.84
2022-11-05T15:38:36.853Z,97171.38
2022-11-05T15:42:36.959Z,97169.25
2022-11-05T15:46:39.674Z,97171.94
2022-11-05T15:50:39.841Z,97178.38
2022-11-05T15:54:39.911Z,97177.09
2022-11-05T15:58:49.036Z,97185.38
2022-11-05T16:02:59.766Z,97150.53
2022-11-05T16:07:03.913Z,97173.03
2022-11-05T16:11:04.677Z,97168.22
2022-11-05T16:15:21.996Z,97196.91
2022-11-05T16:19:43.705Z,97207.38
2022-11-05T16:23:47.674Z,97201.47
2022-11-05T16:27:49.272Z,97204.16
2022-11-05T16:31:54.043Z,97200.94
2022-11-05T16:35:56.797Z,97212.19
2022-11-05T16:39:58.121Z,97221.84
2022-11-05T16:44:00.601Z,97221.31
2022-11-05T16:48:01.253Z,97223.22
2022-11-05T16:52:07.941Z,97229.38
2022-11-05T16:56:12.165Z,97236.34
2022-11-05T17:00:18.298Z,97209.00
2022-11-05T17:04:18.411Z,97187.53
2022-11-05T17:08:21.133Z,97233.66
2022-11-05T17:12:21.182Z,97226.13
2022-11-05T17:16:21.323Z,97237.41
2022-11-05T17:20:40.265Z,97238.50
2022-11-05T17:24:43.592Z,97239.53
2022-11-05T17:28:44.216Z,97240.34
2022-11-05T17:32:44.384Z,97250.19
2022-11-05T17:36:44.563Z,97137.09
2022-11-05T17:40:47.382Z,97265.09
2022-11-05T17:44:47.454Z,97268.22
2022-11-05T17:48:48.327Z,97264.47
2022-11-05T17:52:48.424Z,97271.47
2022-11-05T17:56:51.300Z,97281.06
2022-11-05T18:00:51.786Z,97269.09
2022-11-05T18:04:51.994Z,97281.16
2022-11-05T18:08:52.075Z,97284.94
2022-11-05T18:12:55.122Z,97291.84
2022-11-05T18:17:00.148Z,97272.00
2022-11-05T18:21:00.644Z,97288.06
2022-11-05T18:25:00.959Z,97300.88
2022-11-05T18:29:04.261Z,97296.00
2022-11-05T18:33:04.353Z,97297.03
2022-11-05T18:37:04.483Z,97298.38
2022-11-05T18:41:09.384Z,97294.66
2022-11-05T18:45:14.296Z,97294.25
2022-11-05T18:49:14.501Z,97314.84
2022-11-05T18:53:14.572Z,97318.06
2022-11-05T18:57:14.638Z,97320.75
2022-11-05T19:01:24.465Z,97298.69
2022-11-05T19:05:29.459Z,97313.16
2022-11-05T19:09:30.363Z,97287.16
2022-11-05T19:13:30.378Z,97294.25
2022-11-05T19:17:35.255Z,97302.19
2022-11-05T19:21:36.106Z,97280.81
2022-11-05T19:25:36.246Z,97316.81
2022-11-05T19:29:36.330Z,97315.84
2022-11-05T19:33:39.742Z,97328.69
2022-11-05T19:37:39.970Z,97325.38
2022-11-05T19:41:40.719Z,97320.69
2022-11-05T19:45:45.554Z,97324.78
2022-11-05T19:49:48.713Z,97331.50
2022-11-05T19:53:49.238Z,97336.28
2022-11-05T19:57:49.384Z,97326.97
2022-11-05T20:01:49.596Z,97326.28
2022-11-05T20:05:53.072Z,97310.50
2022-11-05T20:09:53.153Z,97301.13
2022-11-05T20:13:53.477Z,97327.97
2022-11-05T20:17:58.876Z,97336.75
2022-11-05T20:22:02.391Z,97343.97
2022-11-05T20:26:02.878Z,97347.72
2022-11-05T20:30:02.968Z,97343.84
2022-11-05T20:34:03.239Z,97343.03
2022-11-05T20:38:05.894Z,97293.69
2022-11-05T20:42:06.296Z,97343.75
2022-11-05T20:46:07.298Z,97348.25
2022-11-05T20:50:10.016Z,97319.66
2022-11-05T20:54:13.116Z,97351.97
2022-11-05T20:58:14.592Z,97350.41
2022-11-05T21:02:15.716Z,97351.47
2022-11-05T21:06:16.971Z,97339.38
2022-11-05T21:10:19.846Z,97368.66
2022-11-05T21:14:20.365Z,97385.50
2022-11-05T21:18:22.898Z,97377.28
2022-11-05T21:22:23.038Z,97343.03
2022-11-05T21:26:25.785Z,97373.75
2022-11-05T21:30:25.917Z,97361.41
2022-11-05T21:34:27.836Z,97360.47
2022-11-05T21:38:28.752Z,97343.84
2022-11-05T21:42:32.303Z,97364.81
2022-11-05T21:46:32.760Z,97370.72
2022-11-05T21:50:45.415Z,97373.88
2022-11-05T21:54:58.100Z,97375.22
2022-11-05T21:59:13.359Z,97371.97
2022-11-05T22:03:13.506Z,97341.34
2022-11-05T22:07:21.393Z,97359.41
2022-11-05T22:11:21.439Z,97365.63
2022-11-05T22:15:24.270Z,97339.88
2022-11-05T22:19:25.078Z,97358.47
2022-11-05T22:23:25.213Z,97337.69
2022-11-05T22:27:25.372Z,97363.06
2022-11-05T22:31:33.160Z,97356.72
2022-11-05T22:35:35.964Z,97360.16
2022-11-05T22:39:36.547Z,97359.06
2022-11-05T22:43:36.937Z,97367.91
2022-11-05T22:47:40.223Z,97351.88
2022-11-05T22:51:42.225Z,97358.59
2022-11-05T22:55:42.662Z,97363.13
2022-11-05T22:59:42.983Z,97359.28
2022-11-05T23:03:48.390Z,97364.69
2022-11-05T23:08:00.930Z,97367.41
2022-11-05T23:12:01.183Z,97353.72
2022-11-05T23:16:14.138Z,97344.69
2022-11-05T23:20:34.002Z,97342.09
2022-11-05T23:24:34.085Z,97345.72
2022-11-05T23:28:34.240Z,97349.78
2022-11-05T23:32:35.582Z,97334.34
2022-11-05T23:36:50.882Z,97342.81
2022-11-05T23:41:03.291Z,97350.34
2022-11-05T23:45:15.873Z,97366.53
2022-11-05T23:49:15.960Z,97283.63
2022-11-05T23:53:19.049Z,97329.44
2022-11-05T23:57:19.121Z,97353.19
