createdAt,value
2017-04-11T00:00:08.027Z,6.62
2017-04-11T00:01:17.952Z,6.59
2017-04-11T00:02:27.281Z,6.54
2017-04-11T00:03:36.861Z,6.53
2017-04-11T00:04:46.449Z,6.56
2017-04-11T00:05:56.636Z,6.53
2017-04-11T00:07:06.271Z,6.54
2017-04-11T00:08:15.954Z,6.54
2017-04-11T00:09:25.916Z,6.57
2017-04-11T00:10:35.974Z,6.52
2017-04-11T00:11:45.889Z,6.52
2017-04-11T00:12:55.823Z,6.46
2017-04-11T00:14:05.916Z,6.26
2017-04-11T00:15:15.891Z,6.42
2017-04-11T00:16:25.828Z,6.28
2017-04-11T00:17:35.718Z,6.34
2017-04-11T00:18:45.621Z,6.35
2017-04-11T00:19:55.523Z,6.28
2017-04-11T00:21:05.440Z,6.31
2017-04-11T00:22:15.112Z,6.38
2017-04-11T00:23:25.340Z,6.3
2017-04-11T00:24:35.300Z,6.3
2017-04-11T00:25:44.926Z,6.35
2017-04-11T00:26:54.331Z,6.28
2017-04-11T00:28:04.252Z,6.24
2017-04-11T00:29:14.450Z,6.26
2017-04-11T00:30:24.042Z,6.2
2017-04-11T00:31:34.058Z,6.17
2017-04-11T00:32:43.643Z,6.16
2017-04-11T00:33:53.662Z,6.19
2017-04-11T00:35:03.859Z,6.08
2017-04-11T00:36:13.882Z,6.01
2017-04-11T00:37:23.924Z,6.06
2017-04-11T00:38:33.838Z,6.06
2017-04-11T00:39:43.439Z,6.06
2017-04-11T00:40:53.387Z,6.02
2017-04-11T00:42:02.647Z,6.09
2017-04-11T00:43:12.564Z,6.09
2017-04-11T00:44:22.474Z,6.12
2017-04-11T00:45:32.062Z,6.06
2017-04-11T00:46:41.943Z,6.08
2017-04-11T00:47:51.956Z,5.99
2017-04-11T00:49:01.224Z,5.99
2017-04-11T00:50:11.132Z,5.94
2017-04-11T00:51:20.758Z,5.94
2017-04-11T00:52:30.981Z,5.8
2017-04-11T00:53:40.603Z,5.86
2017-04-11T00:54:50.822Z,5.93
2017-04-11T00:56:00.810Z,5.86
2017-04-11T00:57:10.748Z,5.82
2017-04-11T00:58:20.592Z,5.82
2017-04-11T00:59:30.173Z,5.77
2017-04-11T01:00:39.812Z,5.72
2017-04-11T01:01:49.396Z,5.69
2017-04-11T01:02:59.063Z,5.67
2017-04-11T01:04:08.893Z,5.71
2017-04-11T01:05:18.504Z,5.65
2017-04-11T01:06:28.461Z,5.72
2017-04-11T01:07:38.043Z,5.67
2017-04-11T01:08:47.973Z,5.65
2017-04-11T01:09:58.191Z,5.64
2017-04-11T01:11:08.167Z,5.58
2017-04-11T01:12:17.769Z,5.54
2017-04-11T01:13:27.395Z,5.54
2017-04-11T01:14:36.973Z,5.62
2017-04-11T01:15:46.806Z,5.56
2017-04-11T01:16:56.734Z,5.54
2017-04-11T01:18:06.822Z,5.58
2017-04-11T01:19:16.714Z,5.58
2017-04-11T01:20:26.303Z,5.56
2017-04-11T01:21:36.215Z,5.56
2017-04-11T01:22:46.169Z,5.53
2017-04-11T01:23:56.235Z,5.53
2017-04-11T01:25:06.157Z,5.51
2017-04-11T01:26:15.731Z,5.47
2017-04-11T01:27:26.004Z,5.44
2017-04-11T01:28:35.909Z,5.43
2017-04-11T01:29:45.494Z,5.46
2017-04-11T01:30:55.082Z,5.49
2017-04-11T01:32:04.997Z,5.43
2017-04-11T01:33:14.877Z,5.46
2017-04-11T01:34:24.830Z,5.5
2017-04-11T01:35:34.487Z,5.46
2017-04-11T01:36:44.381Z,5.41
2017-04-11T01:37:53.992Z,5.38
2017-04-11T01:39:04.227Z,5.41
2017-04-11T01:40:13.546Z,5.32
2017-04-11T01:41:23.448Z,5.38
2017-04-11T01:42:33.082Z,5.21
2017-04-11T01:43:43.010Z,5.24
2017-04-11T01:44:52.896Z,5.33
2017-04-11T01:46:02.240Z,5.29
2017-04-11T01:47:11.853Z,5.33
2017-04-11T01:48:21.743Z,5.46
2017-04-11T01:49:31.673Z,5.36
2017-04-11T01:50:41.910Z,5.36
2017-04-11T01:51:51.992Z,5.41
2017-04-11T01:53:01.905Z,5.4
2017-04-11T01:54:11.838Z,5.36
2017-04-11T01:55:21.744Z,5.44
2017-04-11T01:56:31.654Z,5.4
2017-04-11T01:57:40.910Z,5.38
2017-04-11T01:58:50.497Z,5.46
2017-04-11T02:00:00.425Z,5.44
2017-04-11T02:01:10.353Z,5.43
2017-04-11T02:02:20.754Z,5.4
2017-04-11T02:03:30.328Z,5.43
2017-04-11T02:04:40.288Z,5.35
2017-04-11T02:05:50.219Z,5.4
2017-04-11T02:07:00.185Z,5.4
2017-04-11T02:08:10.404Z,5.41
2017-04-11T02:09:20.099Z,5.32
2017-04-11T02:10:29.986Z,5.29
2017-04-11T02:11:39.597Z,5.32
2017-04-11T02:12:49.496Z,5.35
2017-04-11T02:13:59.327Z,5.44
2017-04-11T02:15:08.948Z,5.4
2017-04-11T02:16:18.621Z,5.33
2017-04-11T02:17:28.517Z,5.46
2017-04-11T02:18:38.124Z,5.28
2017-04-11T02:19:47.996Z,5.32
2017-04-11T02:20:57.576Z,5.31
2017-04-11T02:22:07.519Z,5.31
2017-04-11T02:23:17.504Z,5.36
2017-04-11T02:24:27.085Z,5.31
2017-04-11T02:25:37.351Z,5.31
2017-04-11T02:26:46.930Z,5.26
2017-04-11T02:27:56.818Z,5.29
2017-04-11T02:29:06.728Z,5.35
2017-04-11T02:30:16.349Z,5.4
2017-04-11T02:31:26.317Z,5.31
2017-04-11T02:32:35.583Z,5.43
2017-04-11T02:33:45.483Z,5.4
2017-04-11T02:34:55.151Z,5.41
2017-04-11T02:36:05.047Z,5.46
2017-04-11T02:37:15.265Z,5.43
2017-04-11T02:38:24.881Z,5.29
2017-04-11T02:39:34.526Z,5.35
2017-04-11T02:40:44.490Z,5.32
2017-04-11T02:41:54.090Z,5.28
2017-04-11T02:43:04.097Z,5.28
2017-04-11T02:44:14.031Z,5.29
2017-04-11T02:45:23.700Z,5.31
2017-04-11T02:46:33.635Z,5.22
2017-04-11T02:47:43.230Z,5.26
2017-04-11T02:48:53.504Z,5.28
2017-04-11T02:50:03.424Z,5.22
2017-04-11T02:51:13.071Z,5.16
2017-04-11T02:52:22.994Z,5.13
2017-04-11T02:53:32.254Z,5.22
2017-04-11T02:54:42.131Z,5.22
2017-04-11T02:55:51.696Z,5.16
2017-04-11T02:57:01.281Z,5.11
2017-04-11T02:58:11.282Z,5.17
2017-04-11T02:59:21.234Z,5.1
2017-04-11T03:00:31.054Z,5.1
2017-04-11T03:01:40.629Z,5.11
2017-04-11T03:02:50.215Z,5.11
2017-04-11T03:03:59.786Z,5.06
2017-04-11T03:05:09.956Z,4.99
2017-04-11T03:06:20.193Z,5.08
2017-04-11T03:07:30.130Z,5.03
2017-04-11T03:08:40.053Z,5.07
2017-04-11T03:09:50.051Z,5.06
2017-04-11T03:10:59.997Z,4.96
2017-04-11T03:12:10.000Z,4.93
2017-04-11T03:13:19.904Z,4.95
2017-04-11T03:14:29.490Z,4.95
2017-04-11T03:15:38.741Z,4.93
2017-04-11T03:16:48.740Z,4.95
2017-04-11T03:17:58.967Z,4.88
2017-04-11T03:19:08.896Z,4.93
2017-04-11T03:20:18.836Z,4.85
2017-04-11T03:21:28.769Z,4.83
2017-04-11T03:22:38.675Z,4.89
2017-04-11T03:23:48.913Z,4.78
2017-04-11T03:24:58.834Z,4.9
2017-04-11T03:26:08.764Z,4.86
2017-04-11T03:27:18.668Z,4.74
2017-04-11T03:28:28.584Z,4.8
2017-04-11T03:29:38.513Z,4.85
2017-04-11T03:30:48.418Z,4.86
2017-04-11T03:31:58.318Z,4.83
2017-04-11T03:33:07.938Z,4.83
2017-04-11T03:34:17.871Z,4.78
2017-04-11T03:35:28.131Z,4.68
2017-04-11T03:36:37.767Z,4.73
2017-04-11T03:37:47.336Z,4.68
2017-04-11T03:38:56.615Z,4.8
2017-04-11T03:40:06.580Z,4.8
2017-04-11T03:41:16.170Z,4.78
2017-04-11T03:42:26.064Z,4.81
2017-04-11T03:43:36.036Z,4.74
2017-04-11T03:44:45.650Z,4.65
2017-04-11T03:45:55.633Z,4.65
2017-04-11T03:47:05.874Z,4.6
2017-04-11T03:48:15.768Z,4.63
2017-04-11T03:49:25.665Z,4.67
2017-04-11T03:50:35.566Z,4.77
2017-04-11T03:51:45.145Z,4.7
2017-04-11T03:52:54.782Z,4.55
2017-04-11T03:54:04.086Z,4.65
2017-04-11T03:55:13.983Z,4.65
2017-04-11T03:56:23.871Z,4.62
2017-04-11T03:57:33.445Z,4.67
2017-04-11T03:58:43.734Z,4.62
2017-04-11T03:59:53.372Z,4.53
2017-04-11T04:01:03.352Z,4.53
2017-04-11T04:02:13.322Z,4.52
2017-04-11T04:03:23.207Z,4.43
2017-04-11T04:04:32.773Z,4.49
2017-04-11T04:05:42.674Z,4.52
2017-04-11T04:06:52.689Z,4.47
2017-04-11T04:08:02.612Z,4.49
2017-04-11T04:09:12.592Z,4.49
2017-04-11T04:10:22.894Z,4.41
2017-04-11T04:11:32.881Z,4.47
2017-04-11T04:12:42.770Z,4.43
2017-04-11T04:13:52.085Z,4.41
2017-04-11T04:15:01.991Z,4.37
2017-04-11T04:16:12.294Z,4.43
2017-04-11T04:17:21.586Z,4.37
2017-04-11T04:18:31.204Z,4.41
2017-04-11T04:19:40.572Z,4.38
2017-04-11T04:20:50.566Z,4.43
2017-04-11T04:22:00.789Z,4.46
2017-04-11T04:23:10.627Z,4.46
2017-04-11T04:24:20.208Z,4.41
2017-04-11T04:25:30.107Z,4.4
2017-04-11T04:26:39.991Z,4.36
2017-04-11T04:27:49.864Z,4.43
2017-04-11T04:28:59.509Z,4.3
2017-04-11T04:30:09.417Z,4.27
2017-04-11T04:31:19.368Z,4.34
2017-04-11T04:32:29.276Z,4.25
2017-04-11T04:33:39.163Z,4.31
2017-04-11T04:34:48.747Z,4.2
2017-04-11T04:35:58.641Z,4.28
2017-04-11T04:37:08.545Z,4.27
2017-04-11T04:38:18.164Z,4.19
2017-04-11T04:39:28.046Z,4.23
2017-04-11T04:40:37.642Z,4.22
2017-04-11T04:41:47.573Z,4.25
2017-04-11T04:42:56.830Z,4.23
2017-04-11T04:44:06.162Z,4.2
2017-04-11T04:45:16.310Z,4.33
2017-04-11T04:46:25.248Z,4.33
2017-04-11T04:47:34.847Z,4.28
2017-04-11T04:48:44.462Z,4.37
2017-04-11T04:49:54.356Z,4.28
2017-04-11T04:51:04.297Z,4.28
2017-04-11T04:52:14.205Z,4.38
2017-04-11T04:53:24.101Z,4.4
2017-04-11T04:54:34.026Z,4.38
2017-04-11T04:55:43.946Z,4.38
2017-04-11T04:56:54.241Z,4.4
2017-04-11T04:58:03.512Z,4.47
2017-04-11T04:59:13.413Z,4.4
2017-04-11T05:00:22.995Z,4.41
2017-04-11T05:01:32.574Z,4.33
2017-04-11T05:02:42.800Z,4.36
2017-04-11T05:03:52.708Z,4.36
2017-04-11T05:05:02.365Z,4.43
2017-04-11T05:06:12.256Z,4.43
2017-04-11T05:07:22.289Z,4.53
2017-04-11T05:08:32.495Z,4.56
2017-04-11T05:09:42.466Z,4.55
2017-04-11T05:10:51.732Z,4.56
2017-04-11T05:12:01.405Z,4.67
2017-04-11T05:13:11.013Z,4.67
2017-04-11T05:14:21.247Z,4.59
2017-04-11T05:15:31.184Z,4.49
2017-04-11T05:16:41.183Z,4.68
2017-04-11T05:17:51.009Z,4.57
2017-04-11T05:19:00.985Z,4.55
2017-04-11T05:20:11.135Z,4.71
2017-04-11T05:21:20.764Z,4.7
2017-04-11T05:22:30.375Z,4.63
2017-04-11T05:23:40.275Z,4.67
2017-04-11T05:24:50.206Z,4.7
2017-04-11T05:26:00.695Z,4.8
2017-04-11T05:27:10.642Z,4.88
2017-04-11T05:28:19.919Z,4.8
2017-04-11T05:29:29.840Z,4.95
2017-04-11T05:30:39.743Z,4.85
2017-04-11T05:31:49.972Z,4.89
2017-04-11T05:32:59.941Z,4.95
2017-04-11T05:34:09.526Z,4.96
2017-04-11T05:35:19.457Z,5.04
2017-04-11T05:36:29.070Z,5.04
2017-04-11T05:37:39.345Z,5.1
2017-04-11T05:38:48.757Z,5.14
2017-04-11T05:39:58.683Z,5.18
2017-04-11T05:41:08.281Z,5.18
2017-04-11T05:42:17.892Z,5.17
2017-04-11T05:43:28.100Z,5.26
2017-04-11T05:44:38.129Z,5.24
2017-04-11T05:45:47.703Z,5.21
2017-04-11T05:46:57.303Z,5.22
2017-04-11T05:48:07.197Z,5.16
2017-04-11T05:49:17.222Z,5.32
2017-04-11T05:50:26.848Z,5.31
2017-04-11T05:51:36.848Z,5.33
2017-04-11T05:52:46.494Z,5.31
2017-04-11T05:53:55.787Z,5.28
2017-04-11T05:55:06.186Z,5.36
2017-04-11T05:56:15.789Z,5.41
2017-04-11T05:57:25.053Z,5.43
2017-04-11T05:58:34.680Z,5.44
2017-04-11T05:59:44.293Z,5.5
2017-04-11T06:00:54.214Z,5.49
2017-04-11T06:02:03.793Z,5.58
2017-04-11T06:03:13.069Z,5.61
2017-04-11T06:04:22.650Z,5.54
2017-04-11T06:05:32.611Z,5.59
2017-04-11T06:06:42.565Z,5.54
2017-04-11T06:07:51.862Z,5.51
2017-04-11T06:09:01.795Z,5.54
2017-04-11T06:10:11.705Z,5.54
2017-04-11T06:11:21.598Z,5.61
2017-04-11T06:12:31.488Z,5.62
2017-04-11T06:13:40.797Z,5.58
2017-04-11T06:14:50.384Z,5.54
2017-04-11T06:16:00.328Z,5.54
2017-04-11T06:17:09.987Z,5.51
2017-04-11T06:18:19.859Z,5.58
2017-04-11T06:19:28.820Z,5.58
2017-04-11T06:20:38.800Z,5.65
2017-04-11T06:21:48.745Z,5.69
2017-04-11T06:22:58.334Z,5.65
2017-04-11T06:24:08.584Z,5.75
2017-04-11T06:25:18.498Z,5.69
2017-04-11T06:26:28.110Z,5.8
2017-04-11T06:27:38.117Z,5.8
2017-04-11T06:28:48.047Z,5.88
2017-04-11T06:29:58.242Z,5.83
2017-04-11T06:31:07.535Z,5.88
2017-04-11T06:32:17.496Z,5.79
2017-04-11T06:33:27.460Z,5.75
2017-04-11T06:34:36.716Z,5.72
2017-04-11T06:35:46.582Z,5.84
2017-04-11T06:36:56.275Z,5.74
2017-04-11T06:38:06.240Z,5.88
2017-04-11T06:39:16.135Z,5.88
2017-04-11T06:40:26.053Z,6.02
2017-04-11T06:41:36.029Z,6.05
2017-04-11T06:42:45.923Z,6.14
2017-04-11T06:43:55.552Z,6.17
2017-04-11T06:45:05.529Z,6.38
2017-04-11T06:46:14.931Z,6.41
2017-04-11T06:47:25.136Z,6.44
2017-04-11T06:48:34.732Z,6.44
2017-04-11T06:49:44.901Z,6.57
2017-04-11T06:50:54.884Z,6.53
2017-04-11T06:52:04.968Z,6.63
2017-04-11T06:53:15.214Z,6.62
2017-04-11T06:54:24.836Z,6.67
2017-04-11T06:55:34.814Z,6.75
2017-04-11T06:56:44.718Z,6.81
2017-04-11T06:57:54.439Z,6.79
2017-04-11T06:59:04.327Z,6.78
2017-04-11T07:00:14.227Z,6.77
2017-04-11T07:01:24.284Z,6.77
2017-04-11T07:02:34.201Z,6.78
2017-04-11T07:03:43.779Z,6.84
2017-04-11T07:04:53.662Z,6.84
2017-04-11T07:06:03.255Z,6.92
2017-04-11T07:07:12.533Z,6.96
2017-04-11T07:08:22.471Z,7.02
2017-04-11T07:09:31.447Z,7.1
2017-04-11T07:10:41.692Z,7.05
2017-04-11T07:11:51.310Z,7.13
2017-04-11T07:13:00.984Z,7.21
2017-04-11T07:14:10.953Z,7.2
2017-04-11T07:15:20.855Z,7.21
2017-04-11T07:16:31.058Z,7.24
2017-04-11T07:17:41.029Z,7.28
2017-04-11T07:18:50.620Z,7.4
2017-04-11T07:20:00.208Z,7.4
2017-04-11T07:21:10.113Z,7.44
2017-04-11T07:22:19.724Z,7.34
2017-04-11T07:23:29.339Z,7.26
2017-04-11T07:24:39.306Z,7.34
2017-04-11T07:25:48.898Z,7.29
2017-04-11T07:26:58.958Z,7.15
2017-04-11T07:28:08.856Z,7.17
2017-04-11T07:29:18.846Z,7.21
2017-04-11T07:30:28.756Z,7.11
2017-04-11T07:31:38.653Z,7.26
2017-04-11T07:32:48.311Z,7.18
2017-04-11T07:33:58.529Z,7.21
2017-04-11T07:35:08.454Z,7.13
2017-04-11T07:36:18.410Z,7.11
2017-04-11T07:37:28.307Z,7.05
2017-04-11T07:38:37.940Z,6.87
2017-04-11T07:39:48.269Z,6.95
2017-04-11T07:40:57.888Z,6.92
2017-04-11T07:42:07.808Z,6.9
2017-04-11T07:43:17.729Z,6.9
2017-04-11T07:44:27.646Z,6.89
2017-04-11T07:45:37.872Z,6.87
2017-04-11T07:46:47.601Z,6.92
2017-04-11T07:47:57.199Z,6.96
2017-04-11T07:49:07.112Z,7.13
2017-04-11T07:50:16.814Z,7.1
2017-04-11T07:51:26.697Z,7.17
2017-04-11T07:52:35.674Z,7.21
2017-04-11T07:53:45.747Z,7.18
2017-04-11T07:54:55.360Z,7.26
2017-04-11T07:56:05.334Z,7.4
2017-04-11T07:57:16.210Z,7.62
2017-04-11T07:58:26.762Z,7.67
2017-04-11T07:59:36.420Z,7.39
2017-04-11T08:00:46.063Z,7.4
2017-04-11T08:01:56.056Z,7.41
2017-04-11T08:03:06.410Z,7.28
2017-04-11T08:04:15.711Z,7.28
2017-04-11T08:05:25.436Z,7.15
2017-04-11T08:06:35.378Z,7.22
2017-04-11T08:07:45.591Z,7.36
2017-04-11T08:08:56.441Z,8.02
2017-04-11T08:10:07.041Z,8.03
2017-04-11T08:11:18.178Z,8.16
2017-04-11T08:12:28.093Z,8.17
2017-04-11T08:13:38.335Z,8.89
2017-04-11T08:14:49.154Z,9.25
2017-04-11T08:15:59.385Z,9.2
2017-04-11T08:17:09.969Z,9.05
2017-04-11T08:18:19.940Z,8.97
2017-04-11T08:19:29.917Z,8.75
2017-04-11T08:20:39.828Z,8.57
2017-04-11T08:21:49.789Z,8.53
2017-04-11T08:22:59.716Z,8.32
2017-04-11T08:24:09.912Z,9.16
2017-04-11T08:25:20.190Z,9.11
2017-04-11T08:26:30.988Z,9
2017-04-11T08:27:41.476Z,9.3
2017-04-11T08:28:51.697Z,9.44
2017-04-11T08:30:02.891Z,9.33
2017-04-11T08:31:13.801Z,9.63
2017-04-11T08:32:24.907Z,10.58
2017-04-11T08:33:35.423Z,11.4
2017-04-11T08:34:45.600Z,12.16
2017-04-11T08:35:55.772Z,12.92
2017-04-11T08:37:06.027Z,12.81
2017-04-11T08:38:16.858Z,12.48
2017-04-11T08:39:27.569Z,12.63
2017-04-11T08:40:38.360Z,12.26
2017-04-11T08:41:48.576Z,11.74
2017-04-11T08:42:58.806Z,11.27
2017-04-11T08:44:09.655Z,11.89
2017-04-11T08:45:19.869Z,11.82
2017-04-11T08:46:31.352Z,12.23
2017-04-11T08:47:41.514Z,12.53
2017-04-11T08:48:52.087Z,13.11
2017-04-11T08:50:03.019Z,13.45
2017-04-11T08:51:13.560Z,13.41
2017-04-11T08:52:24.186Z,13.12
2017-04-11T08:53:34.113Z,12.84
2017-04-11T08:54:44.668Z,12.52
2017-04-11T08:55:55.178Z,12.13
2017-04-11T08:57:05.447Z,11.61
2017-04-11T08:58:16.032Z,11.25
2017-04-11T08:59:26.516Z,11.52
2017-04-11T09:00:36.830Z,12.02
2017-04-11T09:01:47.348Z,11.79
2017-04-11T09:02:57.999Z,11.48
2017-04-11T09:04:08.568Z,11.23
2017-04-11T09:05:18.774Z,11.28
2017-04-11T09:06:29.485Z,10.91
2017-04-11T09:07:40.380Z,10.55
2017-04-11T09:08:50.593Z,10.43
2017-04-11T09:10:01.119Z,10.24
2017-04-11T09:11:11.653Z,10.19
2017-04-11T09:12:21.517Z,10.05
2017-04-11T09:13:31.651Z,9.8
2017-04-11T09:14:42.220Z,9.99
2017-04-11T09:15:53.746Z,10.02
2017-04-11T09:17:03.965Z,9.88
2017-04-11T09:18:15.405Z,9.78
2017-04-11T09:19:27.226Z,9.81
2017-04-11T09:20:37.428Z,9.62
2017-04-11T09:21:46.739Z,9.5
2017-04-11T09:22:56.650Z,9.38
2017-04-11T09:24:07.210Z,9.62
2017-04-11T09:25:17.661Z,9.84
2017-04-11T09:26:27.848Z,10
2017-04-11T09:27:38.336Z,10.87
2017-04-11T09:28:48.613Z,11.3
2017-04-11T09:29:58.504Z,11.77
2017-04-11T09:31:08.999Z,11.89
2017-04-11T09:32:19.173Z,12.39
2017-04-11T09:33:29.540Z,12.31
2017-04-11T09:34:40.077Z,11.98
2017-04-11T09:35:50.582Z,11.66
2017-04-11T09:37:01.065Z,11.46
2017-04-11T09:38:11.735Z,11.3
2017-04-11T09:39:21.684Z,11.03
2017-04-11T09:40:32.184Z,11.49
2017-04-11T09:41:42.672Z,12.27
2017-04-11T09:42:53.435Z,12.95
2017-04-11T09:44:04.036Z,13.7
2017-04-11T09:45:14.680Z,14.14
2017-04-11T09:46:24.889Z,14.67
2017-04-11T09:47:35.284Z,15.18
2017-04-11T09:48:46.204Z,15.78
2017-04-11T09:49:56.729Z,16.42
2017-04-11T09:51:07.390Z,16.57
2017-04-11T09:52:17.594Z,16.72
2017-04-11T09:53:27.862Z,16.42
2017-04-11T09:54:38.442Z,16.17
2017-04-11T09:55:48.672Z,15.84
2017-04-11T09:56:59.273Z,15.23
2017-04-11T09:58:09.461Z,14.65
2017-04-11T09:59:20.618Z,13.96
2017-04-11T10:00:31.212Z,13.3
2017-04-11T10:01:41.824Z,12.68
2017-04-11T10:02:53.356Z,12.32
2017-04-11T10:04:03.248Z,12.09
2017-04-11T10:05:13.811Z,12.24
2017-04-11T10:06:24.349Z,12.55
2017-04-11T10:07:34.894Z,12.88
2017-04-11T10:08:44.763Z,13.23
2017-04-11T10:09:54.620Z,13.4
2017-04-11T10:11:04.825Z,13.55
2017-04-11T10:12:15.305Z,14.07
2017-04-11T10:13:25.850Z,13.96
2017-04-11T10:14:36.426Z,14.29
2017-04-11T10:15:46.666Z,14.45
2017-04-11T10:16:56.902Z,14.13
2017-04-11T10:18:07.701Z,13.88
2017-04-11T10:19:17.980Z,13.59
2017-04-11T10:20:28.513Z,13.48
2017-04-11T10:21:38.726Z,13.34
2017-04-11T10:22:49.365Z,13.01
2017-04-11T10:24:00.194Z,12.64
2017-04-11T10:25:10.077Z,12.35
2017-04-11T10:26:19.994Z,12.24
2017-04-11T10:27:30.622Z,12.11
2017-04-11T10:28:40.865Z,12.07
2017-04-11T10:29:52.598Z,11.9
2017-04-11T10:31:03.102Z,11.68
2017-04-11T10:32:13.681Z,11.48
2017-04-11T10:33:24.266Z,11.45
2017-04-11T10:34:34.854Z,11.42
2017-04-11T10:35:45.700Z,11.1
2017-04-11T10:36:55.961Z,10.91
2017-04-11T10:38:06.149Z,10.8
2017-04-11T10:39:16.360Z,10.61
2017-04-11T10:40:26.851Z,10.5
2017-04-11T10:41:37.783Z,10.34
2017-04-11T10:42:48.056Z,10.24
2017-04-11T10:43:58.108Z,10.15
2017-04-11T10:45:08.028Z,9.89
2017-04-11T10:46:17.703Z,9.83
2017-04-11T10:47:27.957Z,9.81
2017-04-11T10:48:38.778Z,9.95
2017-04-11T10:49:49.324Z,10.05
2017-04-11T10:50:59.937Z,10.02
2017-04-11T10:52:10.108Z,10.13
2017-04-11T10:53:20.368Z,10.02
2017-04-11T10:54:30.274Z,10
2017-04-11T10:55:40.177Z,9.8
2017-04-11T10:56:50.107Z,9.67
2017-04-11T10:58:00.009Z,9.6
2017-04-11T10:59:09.574Z,9.58
2017-04-11T11:00:19.515Z,9.42
2017-04-11T11:01:29.458Z,9.27
2017-04-11T11:02:39.055Z,9.29
2017-04-11T11:03:48.363Z,9.26
2017-04-11T11:04:58.219Z,9.12
2017-04-11T11:06:07.962Z,9.02
2017-04-11T11:07:17.574Z,9
2017-04-11T11:08:27.186Z,9.04
2017-04-11T11:09:37.157Z,9.02
2017-04-11T11:10:47.444Z,9.02
2017-04-11T11:11:57.390Z,9.01
2017-04-11T11:13:07.024Z,9.01
2017-04-11T11:14:16.931Z,9
2017-04-11T11:15:26.557Z,9.05
2017-04-11T11:16:36.070Z,9.05
2017-04-11T11:17:46.140Z,9.04
2017-04-11T11:18:56.112Z,9.08
2017-04-11T11:20:05.699Z,9.16
2017-04-11T11:21:15.353Z,9.11
2017-04-11T11:22:25.666Z,9.2
2017-04-11T11:23:35.574Z,9.17
2017-04-11T11:24:45.175Z,9.26
2017-04-11T11:25:55.158Z,9.22
2017-04-11T11:27:05.083Z,9.2
2017-04-11T11:28:15.277Z,9.17
2017-04-11T11:29:25.257Z,9.22
2017-04-11T11:30:35.155Z,9.25
2017-04-11T11:31:45.077Z,9.27
2017-04-11T11:32:55.022Z,9.3
2017-04-11T11:34:05.233Z,9.34
2017-04-11T11:35:15.142Z,9.44
2017-04-11T11:36:24.736Z,9.38
2017-04-11T11:37:34.660Z,9.44
2017-04-11T11:38:44.706Z,9.44
2017-04-11T11:39:55.003Z,9.4
2017-04-11T11:41:04.310Z,9.3
2017-04-11T11:42:13.986Z,9.25
2017-04-11T11:43:23.584Z,9.15
2017-04-11T11:44:32.883Z,9.11
2017-04-11T11:45:42.855Z,9.05
2017-04-11T11:46:52.474Z,9.11
2017-04-11T11:48:02.076Z,9.01
2017-04-11T11:49:11.379Z,8.95
2017-04-11T11:50:21.283Z,8.95
2017-04-11T11:51:31.549Z,8.95
2017-04-11T11:52:40.862Z,9.04
2017-04-11T11:53:50.795Z,9.01
2017-04-11T11:55:00.783Z,9.15
2017-04-11T11:56:10.378Z,9.22
2017-04-11T11:57:20.627Z,9.22
2017-04-11T11:58:29.916Z,9.27
2017-04-11T11:59:39.510Z,9.25
2017-04-11T12:00:49.106Z,9.3
2017-04-11T12:01:58.769Z,9.38
2017-04-11T12:03:09.004Z,9.58
2017-04-11T12:04:18.709Z,9.63
2017-04-11T12:05:27.997Z,9.66
2017-04-11T12:06:37.934Z,9.77
2017-04-11T12:07:47.659Z,9.83
2017-04-11T12:08:57.866Z,9.88
2017-04-11T12:10:07.826Z,9.95
2017-04-11T12:11:17.738Z,10.19
2017-04-11T12:12:27.333Z,10.22
2017-04-11T12:13:36.959Z,10.34
2017-04-11T12:14:47.203Z,10.29
2017-04-11T12:15:57.120Z,10.29
2017-04-11T12:17:06.721Z,10.32
2017-04-11T12:18:16.441Z,10.33
2017-04-11T12:19:25.755Z,10.29
2017-04-11T12:20:35.993Z,10.3
2017-04-11T12:21:45.261Z,10.18
2017-04-11T12:22:55.874Z,10.3
2017-04-11T12:24:06.465Z,10.55
2017-04-11T12:25:17.003Z,10.84
2017-04-11T12:26:27.518Z,11.2
2017-04-11T12:27:37.735Z,11.43
2017-04-11T12:28:48.264Z,11.48
2017-04-11T12:29:58.438Z,11.59
2017-04-11T12:31:08.561Z,11.65
2017-04-11T12:32:19.422Z,11.62
2017-04-11T12:33:29.695Z,11.46
2017-04-11T12:34:40.230Z,11.42
2017-04-11T12:35:51.717Z,11.2
2017-04-11T12:37:01.895Z,11.12
2017-04-11T12:38:12.777Z,10.84
2017-04-11T12:39:23.060Z,10.7
2017-04-11T12:40:32.965Z,10.59
2017-04-11T12:41:42.626Z,10.43
2017-04-11T12:42:52.563Z,10.37
2017-04-11T12:44:02.175Z,10.21
2017-04-11T12:45:12.082Z,10.11
2017-04-11T12:46:21.368Z,10
2017-04-11T12:47:31.289Z,9.84
2017-04-11T12:48:41.199Z,9.7
2017-04-11T12:49:51.180Z,9.65
2017-04-11T12:51:00.818Z,9.53
2017-04-11T12:52:10.741Z,9.56
2017-04-11T12:53:20.649Z,9.53
2017-04-11T12:54:30.685Z,9.5
2017-04-11T12:55:40.958Z,9.52
2017-04-11T12:56:50.871Z,9.5
2017-04-11T12:58:00.816Z,9.6
2017-04-11T12:59:10.804Z,9.71
2017-04-11T13:00:20.406Z,9.73
2017-04-11T13:01:30.683Z,9.75
2017-04-11T13:02:40.603Z,9.84
2017-04-11T13:03:50.573Z,9.89
2017-04-11T13:05:00.261Z,9.96
2017-04-11T13:06:10.177Z,9.92
2017-04-11T13:07:20.410Z,9.85
2017-04-11T13:08:30.564Z,9.77
2017-04-11T13:09:40.470Z,9.73
2017-04-11T13:10:50.135Z,9.67
2017-04-11T13:12:00.064Z,9.73
2017-04-11T13:13:09.945Z,9.65
2017-04-11T13:14:19.977Z,9.71
2017-04-11T13:15:29.928Z,9.77
2017-04-11T13:16:39.516Z,9.84
2017-04-11T13:17:49.499Z,9.93
2017-04-11T13:18:59.939Z,10.02
2017-04-11T13:20:09.873Z,10.08
2017-04-11T13:21:19.464Z,10.17
2017-04-11T13:22:29.055Z,10.21
2017-04-11T13:23:38.657Z,10.27
2017-04-11T13:24:48.575Z,10.29
2017-04-11T13:25:58.516Z,10.39
2017-04-11T13:27:07.794Z,10.47
2017-04-11T13:28:17.741Z,10.47
2017-04-11T13:29:27.341Z,10.52
2017-04-11T13:30:37.228Z,10.4
2017-04-11T13:31:46.822Z,10.42
2017-04-11T13:32:56.782Z,10.37
2017-04-11T13:34:06.082Z,10.27
2017-04-11T13:35:16.034Z,10.32
2017-04-11T13:36:26.269Z,10.21
2017-04-11T13:37:35.940Z,10.27
2017-04-11T13:38:45.643Z,10.22
2017-04-11T13:39:55.284Z,10.17
2017-04-11T13:41:05.236Z,10.17
2017-04-11T13:42:15.119Z,10.22
2017-04-11T13:43:24.739Z,10.3
2017-04-11T13:44:34.646Z,10.19
2017-04-11T13:45:44.551Z,10.1
2017-04-11T13:46:54.203Z,10.15
2017-04-11T13:48:04.447Z,10.02
2017-04-11T13:49:14.381Z,9.95
2017-04-11T13:50:23.975Z,9.88
2017-04-11T13:51:33.608Z,9.83
2017-04-11T13:52:43.514Z,9.88
2017-04-11T13:53:53.362Z,9.84
2017-04-11T13:55:03.268Z,9.84
2017-04-11T13:56:12.932Z,9.81
2017-04-11T13:57:22.845Z,9.81
2017-04-11T13:58:32.148Z,9.71
2017-04-11T13:59:42.435Z,9.75
2017-04-11T14:00:52.346Z,9.65
2017-04-11T14:02:02.324Z,9.71
2017-04-11T14:03:12.226Z,9.7
2017-04-11T14:04:22.168Z,9.63
2017-04-11T14:05:32.545Z,9.62
2017-04-11T14:06:42.200Z,9.62
2017-04-11T14:07:51.804Z,9.55
2017-04-11T14:09:01.400Z,9.59
2017-04-11T14:10:10.992Z,9.65
2017-04-11T14:11:21.246Z,9.59
2017-04-11T14:12:30.909Z,9.75
2017-04-11T14:13:40.291Z,9.78
2017-04-11T14:14:50.242Z,9.81
2017-04-11T14:15:59.874Z,9.84
2017-04-11T14:17:10.078Z,9.88
2017-04-11T14:18:20.019Z,9.88
2017-04-11T14:19:29.614Z,9.88
2017-04-11T14:20:39.569Z,9.89
2017-04-11T14:21:49.594Z,9.85
2017-04-11T14:22:59.792Z,9.84
2017-04-11T14:24:09.077Z,9.88
2017-04-11T14:25:18.708Z,9.84
2017-04-11T14:26:28.707Z,9.84
2017-04-11T14:27:38.671Z,9.81
2017-04-11T14:28:49.012Z,9.77
2017-04-11T14:29:58.690Z,9.8
2017-04-11T14:31:08.290Z,9.74
2017-04-11T14:32:18.201Z,9.75
2017-04-11T14:33:28.361Z,9.63
2017-04-11T14:34:38.616Z,9.52
2017-04-11T14:35:48.523Z,9.6
2017-04-11T14:36:58.109Z,9.53
2017-04-11T14:38:08.060Z,9.5
2017-04-11T14:39:17.974Z,9.52
2017-04-11T14:40:27.814Z,9.53
2017-04-11T14:41:37.431Z,9.38
2017-04-11T14:42:47.337Z,9.4
2017-04-11T14:43:56.961Z,9.53
2017-04-11T14:45:06.220Z,9.48
2017-04-11T14:46:15.817Z,9.48
2017-04-11T14:47:25.450Z,9.55
2017-04-11T14:48:35.377Z,9.55
2017-04-11T14:49:44.965Z,9.41
2017-04-11T14:50:55.028Z,9.56
2017-04-11T14:52:04.927Z,9.38
2017-04-11T14:53:14.883Z,9.45
2017-04-11T14:54:24.828Z,9.47
2017-04-11T14:55:34.410Z,9.44
2017-04-11T14:56:44.368Z,9.42
2017-04-11T14:57:54.691Z,9.37
2017-04-11T14:59:04.457Z,9.47
2017-04-11T15:00:13.722Z,9.4
2017-04-11T15:01:23.310Z,9.38
2017-04-11T15:02:33.229Z,9.41
2017-04-11T15:03:43.451Z,9.44
2017-04-11T15:04:53.407Z,9.48
2017-04-11T15:06:03.010Z,9.47
2017-04-11T15:07:12.657Z,9.41
2017-04-11T15:08:22.669Z,9.52
2017-04-11T15:09:32.855Z,9.55
2017-04-11T15:10:42.492Z,9.66
2017-04-11T15:11:52.473Z,9.66
2017-04-11T15:13:02.265Z,9.63
2017-04-11T15:14:12.226Z,9.59
2017-04-11T15:15:22.522Z,9.6
2017-04-11T15:16:32.574Z,9.62
2017-04-11T15:17:42.491Z,9.65
2017-04-11T15:18:52.412Z,9.62
2017-04-11T15:20:02.518Z,9.59
2017-04-11T15:21:12.775Z,9.62
2017-04-11T15:22:22.703Z,9.53
2017-04-11T15:23:32.019Z,9.56
2017-04-11T15:24:41.659Z,9.53
2017-04-11T15:25:51.571Z,9.48
2017-04-11T15:27:01.793Z,9.41
2017-04-11T15:28:11.704Z,9.41