createdAt,value
2023-04-11T00:00:37.002Z,3.97
2023-04-11T00:03:40.342Z,3.91
2023-04-11T00:06:43.388Z,3.97
2023-04-11T00:09:46.369Z,4.19
2023-04-11T00:12:49.150Z,4.07
2023-04-11T00:15:55.646Z,4.02
2023-04-11T00:18:58.444Z,3.84
2023-04-11T00:22:02.919Z,3.68
2023-04-11T00:25:06.957Z,3.82
2023-04-11T00:28:10.753Z,3.48
2023-04-11T00:31:13.663Z,3.57
2023-04-11T00:34:17.428Z,3.50
2023-04-11T00:37:23.107Z,3.42
2023-04-11T00:40:26.493Z,3.29
2023-04-11T00:43:29.182Z,3.35
2023-04-11T00:46:33.659Z,3.31
2023-04-11T00:49:37.050Z,3.39
2023-04-11T00:52:40.527Z,3.58
2023-04-11T00:55:43.164Z,3.50
2023-04-11T00:58:46.242Z,3.21
2023-04-11T01:01:50.092Z,3.15
2023-04-11T01:04:53.442Z,3.15
2023-04-11T01:07:57.029Z,2.84
2023-04-11T01:11:02.092Z,3.14
2023-04-11T01:14:05.415Z,3.39
2023-04-11T01:17:12.676Z,3.02
2023-04-11T01:20:15.846Z,3.00
2023-04-11T01:23:23.483Z,2.86
2023-04-11T01:26:26.396Z,2.83
2023-04-11T01:29:30.332Z,2.94
2023-04-11T01:32:33.104Z,2.94
2023-04-11T01:35:36.072Z,3.30
2023-04-11T01:38:38.932Z,2.80
2023-04-11T01:41:43.236Z,2.71
2023-04-11T01:44:46.268Z,2.92
2023-04-11T01:47:51.564Z,2.83
2023-04-11T01:50:56.355Z,2.67
2023-04-11T01:53:59.214Z,2.20
2023-04-11T01:57:01.814Z,2.20
2023-04-11T02:00:11.805Z,2.32
2023-04-11T02:03:21.682Z,2.28
2023-04-11T02:06:24.799Z,2.14
2023-04-11T02:09:27.341Z,2.15
2023-04-11T02:12:30.563Z,2.29
2023-04-11T02:15:33.183Z,2.23
2023-04-11T02:18:37.321Z,2.28
2023-04-11T02:21:40.269Z,2.29
2023-04-11T02:24:43.101Z,2.07
2023-04-11T02:27:46.029Z,1.99
2023-04-11T02:30:49.887Z,1.73
2023-04-11T02:33:54.305Z,1.79
2023-04-11T02:36:59.699Z,1.42
2023-04-11T02:40:04.099Z,1.54
2023-04-11T02:43:07.132Z,1.68
2023-04-11T02:46:13.045Z,1.90
2023-04-11T02:49:16.991Z,1.64
2023-04-11T02:52:21.957Z,1.63
2023-04-11T02:55:24.713Z,1.56
2023-04-11T02:58:28.890Z,1.43
2023-04-11T03:01:33.071Z,1.51
2023-04-11T03:04:36.137Z,1.65
2023-04-11T03:07:40.615Z,1.56
2023-04-11T03:10:45.013Z,1.59
2023-04-11T03:13:48.100Z,1.67
2023-04-11T03:16:51.126Z,1.69
2023-04-11T03:19:54.273Z,1.66
2023-04-11T03:22:57.632Z,1.59
2023-04-11T03:26:00.696Z,1.71
2023-04-11T03:29:04.513Z,1.72
2023-04-11T03:32:07.960Z,1.65
2023-04-11T03:35:11.217Z,2.00
2023-04-11T03:38:14.970Z,1.56
2023-04-11T03:41:19.509Z,1.44
2023-04-11T03:44:22.723Z,1.32
2023-04-11T03:47:26.535Z,1.31
2023-04-11T03:50:30.600Z,1.32
2023-04-11T03:53:33.940Z,1.25
2023-04-11T03:56:38.468Z,1.24
2023-04-11T03:59:41.900Z,1.38
2023-04-11T04:02:45.399Z,1.34
2023-04-11T04:05:49.171Z,1.49
2023-04-11T04:08:52.538Z,1.54
2023-04-11T04:11:57.561Z,1.47
2023-04-11T04:15:02.309Z,1.23
2023-04-11T04:18:05.738Z,1.71
2023-04-11T04:21:12.456Z,1.59
2023-04-11T04:24:16.506Z,1.51
2023-04-11T04:27:21.100Z,1.83
2023-04-11T04:30:28.759Z,1.98
2023-04-11T04:33:33.271Z,1.40
2023-04-11T04:36:46.874Z,1.55
2023-04-11T04:39:54.423Z,1.56
2023-04-11T04:42:59.452Z,1.47
2023-04-11T04:46:05.409Z,2.07
2023-04-11T04:49:09.408Z,2.50
2023-04-11T04:52:15.701Z,3.16
2023-04-11T04:55:18.805Z,3.92
2023-04-11T04:58:24.389Z,4.36
2023-04-11T05:01:27.588Z,4.91
2023-04-11T05:04:34.081Z,5.05
2023-04-11T05:07:38.368Z,5.35
2023-04-11T05:10:41.576Z,5.91
2023-04-11T05:13:44.851Z,5.94
2023-04-11T05:16:47.765Z,6.13
2023-04-11T05:19:50.900Z,6.86
2023-04-11T05:22:54.029Z,6.99
2023-04-11T05:25:57.249Z,7.43
2023-04-11T05:29:01.046Z,7.24
2023-04-11T05:32:04.551Z,7.87
2023-04-11T05:35:07.862Z,7.33
2023-04-11T05:38:11.662Z,7.62
2023-04-11T05:41:15.135Z,7.91
2023-04-11T05:44:18.176Z,7.83
2023-04-11T05:47:20.834Z,8.44
2023-04-11T05:50:24.580Z,8.29
2023-04-11T05:53:27.354Z,8.57
2023-04-11T05:56:30.210Z,8.56
2023-04-11T05:59:33.277Z,8.69
2023-04-11T06:02:36.435Z,8.73
2023-04-11T06:05:40.524Z,9.14
2023-04-11T06:08:43.324Z,9.50
2023-04-11T06:11:46.684Z,9.08
2023-04-11T06:14:49.306Z,9.24
2023-04-11T06:17:52.609Z,9.55
2023-04-11T06:20:55.380Z,10.40
2023-04-11T06:24:06.080Z,10.53
2023-04-11T06:27:11.551Z,10.34
2023-04-11T06:30:15.630Z,11.07
2023-04-11T06:33:18.738Z,10.88
2023-04-11T06:36:21.771Z,11.17
2023-04-11T06:39:24.516Z,12.64
2023-04-11T06:42:27.764Z,13.26
2023-04-11T06:45:30.412Z,12.92
2023-04-11T06:48:33.380Z,12.45
2023-04-11T06:51:36.650Z,13.52
2023-04-11T06:54:40.722Z,13.51
2023-04-11T06:57:43.891Z,14.99
2023-04-11T07:00:46.861Z,15.14
2023-04-11T07:03:50.262Z,15.90
2023-04-11T07:06:53.327Z,16.65
2023-04-11T07:09:56.023Z,17.39
2023-04-11T07:12:59.003Z,15.28
2023-04-11T07:16:01.756Z,14.39
2023-04-11T07:19:04.747Z,14.62
2023-04-11T07:22:07.772Z,13.24
2023-04-11T07:25:11.010Z,12.37
2023-04-11T07:28:13.815Z,12.02
2023-04-11T07:31:19.940Z,11.64
2023-04-11T07:34:23.351Z,12.31
2023-04-11T07:37:27.020Z,12.36
2023-04-11T07:40:31.385Z,12.29
2023-04-11T07:43:34.521Z,12.40
2023-04-11T07:46:37.324Z,12.31
2023-04-11T07:49:41.167Z,12.16
2023-04-11T07:52:43.898Z,12.43
2023-04-11T07:55:47.297Z,12.71
2023-04-11T07:58:50.213Z,12.29
2023-04-11T08:02:01.328Z,12.63
2023-04-11T08:05:05.364Z,13.31
2023-04-11T08:08:08.163Z,12.26
2023-04-11T08:11:11.156Z,13.24
2023-04-11T08:14:13.762Z,13.30
2023-04-11T08:17:27.164Z,14.38
2023-04-11T08:20:31.356Z,13.46
2023-04-11T08:23:34.358Z,13.45
2023-04-11T08:26:37.031Z,12.31
2023-04-11T08:29:43.536Z,13.30
2023-04-11T08:32:46.602Z,13.47
2023-04-11T08:35:49.603Z,13.80
2023-04-11T08:38:55.302Z,14.37
2023-04-11T08:41:59.745Z,14.07
2023-04-11T08:45:05.420Z,13.60
2023-04-11T08:48:09.200Z,13.52
2023-04-11T08:51:14.678Z,13.87
2023-04-11T08:54:17.884Z,13.82
2023-04-11T08:57:31.438Z,14.18
2023-04-11T09:00:34.732Z,14.73
2023-04-11T09:03:51.914Z,13.82
2023-04-11T09:07:00.512Z,15.39
2023-04-11T09:10:20.527Z,15.96
2023-04-11T09:13:28.525Z,15.56
2023-04-11T09:16:32.238Z,15.86
2023-04-11T09:19:41.234Z,15.68
2023-04-11T09:22:44.637Z,15.99
2023-04-11T09:25:47.747Z,16.52
2023-04-11T09:28:53.929Z,16.51
2023-04-11T09:31:57.183Z,17.16
2023-04-11T09:35:12.159Z,17.53
2023-04-11T09:38:27.021Z,17.55
2023-04-11T09:41:34.569Z,17.94
2023-04-11T09:44:38.601Z,17.45
2023-04-11T09:47:43.998Z,17.86
2023-04-11T09:50:49.738Z,17.51
2023-04-11T09:53:52.767Z,17.77
2023-04-11T09:56:57.276Z,17.81
2023-04-11T10:00:14.163Z,17.33
2023-04-11T10:03:20.289Z,16.36
2023-04-11T10:06:34.869Z,16.86
2023-04-11T10:09:40.979Z,16.86
2023-04-11T10:12:43.746Z,16.84
2023-04-11T10:16:09.150Z,17.10
2023-04-11T10:19:19.185Z,16.63
2023-04-11T10:22:59.293Z,16.90
2023-04-11T10:26:02.453Z,17.37
2023-04-11T10:29:28.042Z,17.62
2023-04-11T10:32:31.059Z,18.15
2023-04-11T10:35:34.182Z,17.80
2023-04-11T10:38:36.928Z,18.05
2023-04-11T10:41:39.864Z,17.74
2023-04-11T10:44:42.559Z,17.30
2023-04-11T10:48:11.848Z,17.26
2023-04-11T10:51:24.655Z,17.47
2023-04-11T10:54:28.396Z,17.63
2023-04-11T10:58:03.961Z,17.46
2023-04-11T11:01:26.023Z,18.31
2023-04-11T11:04:40.449Z,17.90
2023-04-11T11:07:46.870Z,17.09
2023-04-11T11:10:50.398Z,17.01
2023-04-11T11:13:56.208Z,17.34
2023-04-11T11:16:59.989Z,17.12
2023-04-11T11:20:10.111Z,16.27
2023-04-11T11:23:16.123Z,17.11
2023-04-11T11:26:19.270Z,17.60
2023-04-11T11:29:34.106Z,17.24
2023-04-11T11:32:37.378Z,17.34
2023-04-11T11:35:40.001Z,17.60
2023-04-11T11:38:43.737Z,17.47
2023-04-11T11:41:50.404Z,17.94
2023-04-11T11:44:53.452Z,18.45
2023-04-11T11:47:56.354Z,18.31
2023-04-11T11:50:59.457Z,17.96
2023-04-11T11:54:08.731Z,18.09
2023-04-11T11:57:11.757Z,17.89
2023-04-11T12:00:16.179Z,17.47
2023-04-11T12:03:25.637Z,17.05
2023-04-11T12:06:35.110Z,17.41
2023-04-11T12:09:38.738Z,17.36
2023-04-11T12:12:43.298Z,17.11
2023-04-11T12:16:04.644Z,17.15
2023-04-11T12:19:08.884Z,17.51
2023-04-11T12:22:12.146Z,16.98
2023-04-11T12:25:15.643Z,16.97
2023-04-11T12:28:18.882Z,16.97
2023-04-11T12:31:21.901Z,17.07
2023-04-11T12:34:25.295Z,17.18
2023-04-11T12:37:28.079Z,17.20
2023-04-11T12:40:31.293Z,17.08
2023-04-11T12:43:34.064Z,17.15
2023-04-11T12:46:37.460Z,17.19
2023-04-11T12:49:40.500Z,17.05
2023-04-11T12:52:43.628Z,16.84
2023-04-11T12:55:46.410Z,16.29
2023-04-11T12:58:49.448Z,16.59
2023-04-11T13:01:52.637Z,16.69
2023-04-11T13:04:57.843Z,16.55
2023-04-11T13:08:01.563Z,16.18
2023-04-11T13:11:04.937Z,16.40
2023-04-11T13:14:07.720Z,16.48
2023-04-11T13:17:10.772Z,16.25
2023-04-11T13:20:14.472Z,16.65
2023-04-11T13:23:17.676Z,16.78
2023-04-11T13:26:20.298Z,16.73
2023-04-11T13:29:23.205Z,16.90
2023-04-11T13:32:26.241Z,16.81
2023-04-11T13:35:29.367Z,17.13
2023-04-11T13:38:32.949Z,17.10
2023-04-11T13:41:36.920Z,17.38
2023-04-11T13:44:39.683Z,16.90
2023-04-11T13:47:42.769Z,16.73
2023-04-11T13:50:46.060Z,16.53
2023-04-11T13:53:48.979Z,16.68
2023-04-11T13:56:51.954Z,16.41
2023-04-11T13:59:55.356Z,16.41
2023-04-11T14:02:58.518Z,16.25
2023-04-11T14:06:03.281Z,16.17
2023-04-11T14:09:06.438Z,16.08
2023-04-11T14:12:09.680Z,16.24
2023-04-11T14:15:12.395Z,16.14
2023-04-11T14:18:15.584Z,16.00
2023-04-11T14:21:18.268Z,16.14
2023-04-11T14:24:22.408Z,15.91
2023-04-11T14:27:25.434Z,15.84
2023-04-11T14:30:28.869Z,15.47
2023-04-11T14:33:31.966Z,15.39
2023-04-11T15:17:16.482Z,12.20
2023-04-11T15:20:20.119Z,11.78
2023-04-11T15:23:23.269Z,11.77
2023-04-11T15:26:26.419Z,11.88
2023-04-11T15:29:29.146Z,11.87
2023-04-11T15:32:32.576Z,11.71
2023-04-11T15:35:35.434Z,11.77
2023-04-11T15:38:38.934Z,11.69
2023-04-11T15:41:42.146Z,11.76
2023-04-11T15:44:45.665Z,11.85
2023-04-11T15:47:48.399Z,11.72
2023-04-11T15:50:51.946Z,11.83
2023-04-11T15:53:55.228Z,12.02
2023-04-11T15:56:58.565Z,11.92
2023-04-11T16:00:01.492Z,11.66
2023-04-11T16:03:12.701Z,11.98
2023-04-11T16:06:18.203Z,12.04
2023-04-11T16:09:20.875Z,11.94
2023-04-11T16:12:23.972Z,11.87
2023-04-11T16:15:26.651Z,11.79
2023-04-11T16:18:29.699Z,11.99
2023-04-11T16:21:32.411Z,12.09
2023-04-11T16:24:35.416Z,11.91
2023-04-11T16:27:38.178Z,11.88
2023-04-11T16:30:41.966Z,12.07
2023-04-11T16:33:44.656Z,12.00
2023-04-11T16:36:49.773Z,12.17
2023-04-11T16:39:52.638Z,12.01
2023-04-11T16:42:55.956Z,12.10
2023-04-11T16:45:59.046Z,12.04
2023-04-11T16:49:02.901Z,11.92
2023-04-11T16:52:06.143Z,12.18
2023-04-11T16:55:09.651Z,11.81
2023-04-11T16:58:12.686Z,11.63
2023-04-11T17:01:16.402Z,11.54
2023-04-11T17:04:19.702Z,11.42
2023-04-11T17:07:22.749Z,11.36
2023-04-11T17:10:25.639Z,11.20
2023-04-11T17:13:28.805Z,11.21
2023-04-11T17:16:31.657Z,11.23
2023-04-11T17:19:36.969Z,11.14
2023-04-11T17:22:41.588Z,11.02
2023-04-11T17:25:44.582Z,10.98
2023-04-11T17:28:47.258Z,10.93
2023-04-11T17:31:50.464Z,10.76
2023-04-11T17:34:53.129Z,10.65
2023-04-11T17:37:56.009Z,10.61
2023-04-11T17:41:06.759Z,10.61
2023-04-11T17:44:20.644Z,10.50
2023-04-11T17:47:23.341Z,10.48
2023-04-11T17:50:27.316Z,10.38
2023-04-11T17:53:30.059Z,10.48
2023-04-11T17:56:34.242Z,10.25
2023-04-11T17:59:36.888Z,10.15
2023-04-11T18:02:42.479Z,10.18
2023-04-11T18:05:47.433Z,10.17
2023-04-11T18:08:51.525Z,10.02
2023-04-11T18:11:55.218Z,9.97
2023-04-11T18:14:57.923Z,9.84
2023-04-11T18:18:03.987Z,9.78
2023-04-11T18:21:08.005Z,9.65
2023-04-11T18:24:11.431Z,9.68
2023-04-11T18:27:14.073Z,9.65
2023-04-11T18:30:17.430Z,9.66
2023-04-11T18:33:20.931Z,9.78
2023-04-11T18:36:24.933Z,9.70
2023-04-11T18:39:28.202Z,9.62
2023-04-11T18:42:31.255Z,9.65
2023-04-11T18:45:34.154Z,9.66
2023-04-11T18:48:37.683Z,9.65
2023-04-11T18:51:40.575Z,9.63
2023-04-11T18:54:44.838Z,9.63
2023-04-11T18:57:48.941Z,9.53
2023-04-11T19:00:52.952Z,9.63
2023-04-11T19:03:58.017Z,9.53
2023-04-11T19:07:02.054Z,9.45
2023-04-11T19:10:06.275Z,9.52
2023-04-11T19:13:09.389Z,9.46
2023-04-11T19:16:12.588Z,9.45
2023-04-11T19:19:15.827Z,9.45
2023-04-11T19:22:18.643Z,9.37
2023-04-11T19:25:22.026Z,9.42
2023-04-11T19:28:24.762Z,9.55
2023-04-11T19:31:28.744Z,9.54
2023-04-11T19:34:33.241Z,9.40
2023-04-11T20:03:23.630Z,9.34
2023-04-11T20:06:28.262Z,9.40
2023-04-11T20:09:31.115Z,9.49
2023-04-11T20:12:35.426Z,9.42
2023-04-11T20:15:38.469Z,9.48
2023-04-11T20:18:41.490Z,9.43
2023-04-11T20:21:44.188Z,9.40
2023-04-11T20:24:47.816Z,9.48
2023-04-11T20:27:50.530Z,9.49
2023-04-11T20:30:53.548Z,9.34
2023-04-11T20:33:57.155Z,9.22
2023-04-11T20:37:04.503Z,9.26
2023-04-11T20:40:09.735Z,9.09
2023-04-11T20:43:13.684Z,9.10
2023-04-11T20:46:17.985Z,8.95
2023-04-11T20:49:20.960Z,9.03
2023-04-11T20:52:23.572Z,8.82
2023-04-11T20:55:26.654Z,8.78
2023-04-11T20:58:29.300Z,8.73
2023-04-11T21:01:33.593Z,8.76
2023-04-11T21:04:36.673Z,8.62
2023-04-11T21:07:40.661Z,8.45
2023-04-11T21:10:43.417Z,8.31
2023-04-11T21:13:49.598Z,8.26
2023-04-11T21:16:52.338Z,8.15
2023-04-11T21:19:55.377Z,8.31
2023-04-11T21:22:58.921Z,8.26
2023-04-11T21:26:01.888Z,8.25
2023-04-11T21:29:04.917Z,8.25
2023-04-11T21:32:12.232Z,8.13
2023-04-11T21:35:15.414Z,7.99
2023-04-11T21:38:18.348Z,7.90
2023-04-11T21:41:21.063Z,7.79
2023-04-11T21:44:27.105Z,7.48
2023-04-11T21:47:29.712Z,7.49
2023-04-11T21:50:33.409Z,7.35
2023-04-11T21:53:36.147Z,7.34
2023-04-11T21:56:39.105Z,7.36
2023-04-11T21:59:41.754Z,7.03
2023-04-11T22:02:45.389Z,7.00
2023-04-11T22:05:50.461Z,6.95
2023-04-11T22:08:53.236Z,7.00
2023-04-11T22:11:56.224Z,6.86
2023-04-11T22:14:59.913Z,6.84
2023-04-11T22:18:03.519Z,6.89
2023-04-11T22:21:09.380Z,6.86
2023-04-11T22:24:12.388Z,6.72
2023-04-11T22:27:18.405Z,6.69
2023-04-11T22:30:23.284Z,6.77
2023-04-11T22:33:26.028Z,6.80
2023-04-11T22:36:35.438Z,6.60
2023-04-11T22:39:38.197Z,6.67
2023-04-11T22:42:41.722Z,6.70
2023-04-11T22:45:46.901Z,6.67
2023-04-11T22:48:49.861Z,6.68
2023-04-11T22:51:59.321Z,6.71
2023-04-11T22:55:04.781Z,6.78
2023-04-11T22:58:07.768Z,6.70
2023-04-11T23:01:15.640Z,6.66
2023-04-11T23:04:20.008Z,6.72
2023-04-11T23:07:25.247Z,6.63
2023-04-11T23:10:28.931Z,6.53
2023-04-11T23:13:32.247Z,6.58
2023-04-11T23:16:34.896Z,6.57
2023-04-11T23:19:38.165Z,6.61
2023-04-11T23:22:42.592Z,6.65
2023-04-11T23:25:45.808Z,6.71
2023-04-11T23:28:49.618Z,6.66
2023-04-11T23:31:52.619Z,6.54
2023-04-11T23:34:55.263Z,6.56
2023-04-11T23:37:59.991Z,6.50
2023-04-11T23:41:05.219Z,6.63
2023-04-11T23:44:08.246Z,6.60
2023-04-11T23:47:11.123Z,6.61
2023-04-11T23:50:14.189Z,6.53
2023-04-11T23:53:17.688Z,6.55
2023-04-11T23:56:21.442Z,6.51
2023-04-11T23:59:24.483Z,6.40
