createdAt,value
2018-04-16T03:21:53.272Z,5.00
2018-04-16T03:24:37.787Z,4.60
2018-04-16T03:33:24.320Z,5.00
2018-04-16T03:36:04.696Z,4.57
2018-04-16T03:41:37.193Z,5.30
2018-04-16T03:44:30.815Z,4.10
2018-04-16T03:47:21.305Z,4.57
2018-04-16T03:52:56.509Z,4.50
2018-04-16T03:58:40.037Z,4.20
2018-04-16T04:01:15.705Z,4.07
2018-04-16T04:04:00.654Z,4.80
2018-04-16T04:06:30.705Z,5.27
2018-04-16T04:09:24.763Z,4.70
2018-04-16T04:11:58.912Z,4.50
2018-04-16T04:14:39.749Z,4.07
2018-04-16T04:17:18.832Z,5.13
2018-04-16T04:19:57.610Z,5.10
2018-04-16T04:22:49.162Z,5.10
2018-04-16T04:25:39.654Z,5.10
2018-04-16T04:28:26.444Z,5.23
2018-04-16T04:30:59.498Z,5.93
2018-04-16T04:33:37.253Z,5.60
2018-04-16T04:36:10.675Z,5.63
2018-04-16T04:38:42.835Z,5.50
2018-04-16T04:41:18.865Z,5.40
2018-04-16T04:43:47.967Z,5.57
2018-04-16T04:46:19.794Z,5.90
2018-04-16T04:48:50.650Z,5.83
2018-04-16T04:51:25.868Z,6.30
2018-04-16T04:53:59.297Z,5.47
2018-04-16T04:56:35.813Z,5.60
2018-04-16T04:59:21.293Z,5.27
2018-04-16T05:01:54.431Z,5.50
2018-04-16T05:04:29.140Z,6.13
2018-04-16T05:07:02.602Z,4.90
2018-04-16T05:09:34.927Z,6.00
2018-04-16T05:12:05.656Z,6.43
2018-04-16T05:14:34.649Z,5.70
2018-04-16T05:17:04.800Z,5.93
2018-04-16T05:19:32.944Z,5.10
2018-04-16T05:22:01.119Z,6.80
2018-04-16T05:24:37.389Z,6.13
2018-04-16T05:27:14.809Z,6.13
2018-04-16T05:29:48.073Z,6.73
2018-04-16T05:32:24.840Z,6.63
2018-04-16T05:35:04.649Z,7.17
2018-04-16T05:37:45.901Z,6.30
2018-04-16T05:42:55.988Z,6.50
2018-04-16T05:45:32.391Z,6.30
2018-04-16T05:48:05.712Z,6.80
2018-04-16T05:50:47.458Z,6.37
2018-04-16T05:53:22.631Z,6.87
2018-04-16T05:56:20.394Z,7.47
2018-04-16T05:59:07.419Z,7.30
2018-04-16T06:01:49.830Z,6.67
2018-04-16T06:07:31.667Z,8.00
2018-04-16T06:10:02.118Z,8.10
2018-04-16T06:12:34.526Z,7.67
2018-04-16T06:15:05.477Z,7.80
2018-04-16T06:17:38.327Z,7.40
2018-04-16T06:20:52.073Z,7.00
2018-04-16T06:23:57.833Z,8.40
2018-04-16T06:26:46.222Z,17.90
2018-04-16T06:29:17.593Z,9.13
2018-04-16T06:31:53.294Z,7.93
2018-04-16T06:34:24.383Z,8.87
2018-04-16T06:36:52.539Z,8.20
2018-04-16T06:39:20.649Z,8.90
2018-04-16T06:42:09.092Z,8.50
2018-04-16T06:44:41.969Z,8.80
2018-04-16T06:50:02.208Z,9.00
2018-04-16T06:52:35.395Z,21.40
2018-04-16T06:55:10.025Z,10.60
2018-04-16T07:03:13.120Z,9.57
2018-04-16T07:14:25.528Z,8.67
2018-04-16T07:16:56.636Z,9.33
2018-04-16T07:19:34.674Z,24.13
2018-04-16T07:24:57.589Z,10.07
2018-04-16T07:27:29.541Z,10.10
2018-04-16T07:30:17.585Z,10.40
2018-04-16T07:32:52.129Z,10.33
2018-04-16T07:35:23.577Z,11.70
2018-04-16T07:38:03.951Z,11.47
2018-04-16T07:40:47.170Z,12.23
2018-04-16T07:46:51.050Z,11.87
2018-04-16T07:49:44.080Z,11.60
2018-04-16T07:52:20.231Z,11.57
2018-04-16T07:55:11.759Z,11.70
2018-04-16T08:00:51.887Z,11.67
2018-04-16T08:10:13.050Z,14.97
2018-04-16T08:12:52.528Z,8.73
2018-04-16T08:15:45.860Z,8.10
2018-04-16T08:21:46.237Z,9.60
2018-04-16T08:27:39.276Z,9.10
2018-04-16T08:30:07.557Z,9.83
2018-04-16T08:32:46.116Z,9.37
2018-04-16T08:35:23.533Z,9.87
2018-04-16T08:37:55.795Z,10.00
2018-04-16T08:46:49.607Z,10.23
2018-04-16T08:49:34.875Z,9.80
2018-04-16T08:52:30.090Z,9.37
2018-04-16T08:55:35.385Z,11.10
2018-04-16T09:04:06.703Z,9.97
2018-04-16T09:06:40.557Z,11.00
2018-04-16T09:09:10.815Z,10.67
2018-04-16T09:11:48.846Z,10.90
2018-04-16T09:20:09.105Z,7.00
2018-04-16T09:22:38.242Z,8.47
2018-04-16T09:25:08.677Z,8.60
2018-04-16T09:27:40.618Z,9.30
2018-04-16T09:30:25.887Z,9.47
2018-04-16T09:33:00.629Z,9.53
2018-04-16T09:35:32.412Z,8.40
2018-04-16T09:38:12.163Z,7.47
2018-04-16T09:40:56.369Z,6.10
2018-04-16T09:43:30.792Z,9.13
2018-04-16T09:46:18.001Z,8.40
2018-04-16T09:48:59.040Z,6.40
2018-04-16T09:51:39.425Z,7.13
2018-04-16T09:54:11.680Z,7.40
2018-04-16T09:56:51.506Z,8.07
2018-04-16T09:59:29.983Z,10.20
2018-04-16T10:02:21.347Z,10.90
2018-04-16T10:05:03.833Z,11.23
2018-04-16T10:07:40.396Z,10.67
2018-04-16T10:10:13.224Z,10.87
2018-04-16T10:12:51.211Z,9.97
2018-04-16T10:15:24.356Z,9.90
2018-04-16T10:17:59.734Z,9.83
2018-04-16T10:20:31.597Z,9.37
2018-04-16T10:23:04.952Z,9.00
2018-04-16T10:25:41.167Z,8.27
2018-04-16T10:28:21.542Z,9.07
2018-04-16T10:30:55.505Z,10.40
2018-04-16T10:33:36.358Z,9.40
2018-04-16T10:36:13.884Z,9.03
2018-04-16T10:39:04.274Z,8.77
2018-04-16T10:41:35.748Z,7.90
2018-04-16T10:44:17.156Z,7.10
2018-04-16T10:47:06.149Z,7.10
2018-04-16T10:49:37.988Z,3.80
2018-04-16T10:52:07.950Z,4.70
2018-04-16T10:54:41.854Z,5.00
2018-04-16T10:57:15.638Z,5.57
2018-04-16T10:59:51.320Z,5.13
2018-04-16T11:05:12.952Z,5.00
2018-04-16T11:07:53.710Z,5.30
2018-04-16T11:10:32.004Z,4.97
2018-04-16T11:13:09.311Z,6.27
2018-04-16T11:15:43.627Z,4.27
2018-04-16T11:18:17.449Z,4.10
2018-04-16T11:20:50.629Z,4.10
2018-04-16T11:23:28.467Z,3.90
2018-04-16T11:25:58.203Z,4.83
2018-04-16T11:28:33.005Z,4.90
2018-04-16T11:31:01.903Z,4.30
2018-04-16T11:33:32.715Z,4.10
2018-04-16T11:36:01.720Z,3.43
2018-04-16T11:38:31.635Z,3.53
2018-04-16T11:41:01.680Z,3.90
2018-04-16T11:43:30.770Z,3.30
2018-04-16T11:45:59.010Z,3.60
2018-04-16T11:48:28.612Z,3.27
2018-04-16T11:50:59.371Z,2.87
2018-04-16T11:53:29.781Z,3.80
2018-04-16T11:56:02.719Z,3.73
2018-04-16T11:58:34.555Z,4.87
2018-04-16T12:01:04.989Z,4.93
2018-04-16T12:03:40.598Z,4.20
2018-04-16T12:06:15.324Z,4.60
2018-04-16T12:09:00.309Z,4.17
2018-04-16T12:11:34.657Z,3.70
2018-04-16T12:14:05.207Z,4.10
2018-04-16T12:16:38.766Z,3.70
2018-04-16T12:19:10.165Z,3.40
2018-04-16T12:21:42.300Z,3.87
2018-04-16T12:24:20.823Z,4.10
2018-04-16T12:26:50.754Z,4.30
2018-04-16T12:29:20.637Z,4.00
2018-04-16T12:31:51.289Z,4.30
2018-04-16T12:34:28.993Z,4.80
2018-04-16T12:36:58.335Z,4.47
2018-04-16T12:39:32.156Z,4.37
2018-04-16T12:42:05.068Z,3.70
2018-04-16T12:44:43.898Z,4.00
2018-04-16T12:47:26.976Z,3.97
2018-04-16T12:49:57.660Z,3.90
2018-04-16T12:52:31.859Z,4.03
2018-04-16T12:55:02.689Z,4.70
2018-04-16T12:57:42.407Z,4.90
2018-04-16T13:00:13.740Z,5.10
2018-04-16T13:02:44.474Z,4.73
2018-04-16T13:05:13.613Z,4.20
2018-04-16T13:07:48.944Z,3.87
2018-04-16T13:10:28.172Z,3.80
2018-04-16T13:13:05.025Z,3.47
2018-04-16T13:15:35.241Z,3.20
2018-04-16T13:18:07.083Z,3.40
2018-04-16T13:20:39.084Z,2.83
2018-04-16T13:23:12.705Z,3.30
2018-04-16T13:32:34.675Z,4.23
2018-04-16T13:35:16.571Z,3.83
2018-04-16T13:37:48.039Z,2.83
2018-04-16T13:40:21.530Z,4.43
2018-04-16T13:42:53.605Z,3.20
2018-04-16T13:45:23.681Z,3.77
2018-04-16T13:47:58.997Z,2.90
2018-04-16T13:50:30.029Z,3.10
2018-04-16T13:53:00.761Z,3.83
2018-04-16T13:55:30.538Z,2.60
2018-04-16T13:57:59.542Z,2.47
2018-04-16T14:00:28.601Z,3.13
2018-04-16T14:02:56.882Z,2.57
2018-04-16T14:05:24.975Z,2.80
2018-04-16T14:07:54.767Z,2.60
2018-04-16T14:10:23.017Z,2.00
2018-04-16T14:12:51.830Z,2.50
2018-04-16T14:15:20.170Z,2.60
2018-04-16T14:17:48.359Z,2.13
2018-04-16T14:20:17.503Z,2.40
2018-04-16T14:22:46.480Z,2.60
2018-04-16T14:25:14.706Z,2.20
2018-04-16T14:27:43.045Z,2.40
2018-04-16T14:30:11.255Z,2.50
2018-04-16T14:32:40.355Z,2.60
2018-04-16T14:35:09.544Z,2.53
2018-04-16T14:37:38.688Z,2.80
2018-04-16T14:40:06.781Z,3.13
2018-04-16T14:42:35.007Z,2.50
2018-04-16T14:45:03.924Z,2.27
2018-04-16T14:47:32.022Z,2.70
2018-04-16T14:50:00.729Z,2.47
2018-04-16T14:52:30.066Z,3.03
2018-04-16T14:54:58.157Z,2.37
2018-04-16T14:57:27.565Z,2.80
2018-04-16T14:59:55.720Z,2.70
2018-04-16T15:02:23.843Z,2.23
2018-04-16T15:04:52.860Z,2.43
2018-04-16T15:07:22.260Z,2.70
2018-04-16T15:09:52.026Z,2.33
2018-04-16T15:12:20.202Z,2.87
2018-04-16T15:14:50.168Z,2.40
2018-04-16T15:17:18.321Z,2.77
2018-04-16T15:19:46.551Z,2.10
2018-04-16T15:22:14.755Z,3.40
2018-04-16T15:24:43.575Z,3.10
2018-04-16T15:27:11.754Z,2.80
2018-04-16T15:29:41.327Z,3.10
2018-04-16T15:32:09.557Z,3.80
2018-04-16T15:34:38.356Z,3.30
2018-04-16T15:37:07.320Z,3.33
2018-04-16T15:39:35.444Z,3.17
2018-04-16T15:42:04.592Z,2.93
2018-04-16T15:44:32.706Z,2.73
2018-04-16T15:47:00.809Z,2.97
2018-04-16T15:49:28.914Z,2.50
2018-04-16T15:51:57.087Z,7.50
2018-04-16T15:54:25.182Z,4.50
2018-04-16T15:56:53.301Z,2.30
2018-04-16T15:59:22.260Z,2.73
2018-04-16T16:01:52.115Z,3.07
2018-04-16T16:04:21.238Z,2.63
2018-04-16T16:06:51.971Z,3.00
2018-04-16T16:09:22.353Z,2.47
2018-04-16T16:11:53.956Z,3.50
2018-04-16T16:14:27.431Z,3.10
2018-04-16T16:16:56.289Z,3.00
2018-04-16T16:19:25.377Z,3.43
2018-04-16T16:21:53.500Z,3.57
2018-04-16T16:24:21.650Z,2.60
2018-04-16T16:26:50.588Z,2.83
2018-04-16T16:29:18.693Z,2.93
2018-04-16T16:31:47.018Z,3.23
2018-04-16T16:34:15.154Z,2.70
2018-04-16T16:36:43.255Z,3.10
2018-04-16T16:39:11.328Z,2.70
2018-04-16T16:41:39.844Z,2.67
2018-04-16T16:44:08.035Z,3.53
2018-04-16T16:46:36.142Z,2.80
2018-04-16T16:49:04.294Z,2.50
2018-04-16T16:51:33.228Z,3.23
2018-04-16T16:54:01.462Z,2.60
2018-04-16T16:56:29.609Z,2.80
2018-04-16T16:58:58.652Z,4.67
2018-04-16T17:01:27.501Z,3.20
2018-04-16T17:03:56.413Z,2.77
2018-04-16T17:06:24.496Z,3.03
2018-04-16T17:08:53.348Z,2.70
2018-04-16T17:11:21.440Z,3.00
2018-04-16T17:13:49.528Z,2.93
2018-04-16T17:16:17.638Z,2.67
2018-04-16T17:18:45.717Z,3.13
2018-04-16T17:21:13.816Z,2.60
2018-04-16T17:23:41.910Z,2.53
2018-04-16T17:26:10.010Z,2.40
2018-04-16T17:28:38.105Z,2.73
2018-04-16T17:31:06.201Z,5.40
2018-04-16T17:33:34.313Z,2.93
2018-04-16T17:36:02.429Z,2.37
2018-04-16T17:38:30.552Z,3.47
2018-04-16T17:40:58.660Z,2.83
2018-04-16T17:43:26.768Z,3.30
2018-04-16T17:45:54.858Z,3.40
2018-04-16T17:48:22.996Z,3.23
2018-04-16T17:50:51.081Z,3.20
2018-04-16T17:53:19.336Z,3.40
2018-04-16T17:55:47.439Z,3.90
2018-04-16T17:58:15.520Z,3.50
2018-04-16T18:00:43.639Z,3.63
2018-04-16T18:03:11.744Z,3.50
2018-04-16T18:05:41.892Z,3.73
2018-04-16T18:08:11.994Z,4.77
2018-04-16T18:10:41.369Z,3.53
2018-04-16T18:13:10.469Z,3.70
2018-04-16T18:15:39.313Z,4.27
2018-04-16T18:18:09.496Z,4.40
2018-04-16T18:23:28.888Z,4.97
2018-04-16T18:25:58.042Z,5.30
2018-04-16T18:28:31.351Z,5.37
2018-04-16T18:31:02.568Z,6.20
2018-04-16T18:33:35.351Z,4.60
2018-04-16T18:36:03.557Z,5.27
2018-04-16T18:38:32.836Z,4.50
2018-04-16T18:41:06.535Z,4.57
2018-04-16T18:43:36.501Z,4.60
2018-04-16T18:46:04.743Z,4.50
2018-04-16T18:48:33.991Z,5.07
2018-04-16T18:51:06.497Z,4.73
2018-04-16T18:53:38.554Z,5.10
2018-04-16T18:56:08.394Z,5.23
2018-04-16T18:58:36.694Z,4.70
2018-04-16T19:01:08.413Z,4.27
2018-04-16T19:03:37.503Z,5.40
2018-04-16T19:06:05.747Z,4.80
2018-04-16T19:08:37.012Z,4.03
2018-04-16T19:11:10.201Z,4.60
2018-04-16T19:13:38.572Z,3.73
2018-04-16T19:16:09.202Z,4.80
2018-04-16T19:18:38.895Z,4.70
2018-04-16T19:21:13.529Z,8.37
2018-04-16T19:23:42.935Z,10.60
2018-04-16T19:26:12.234Z,10.77
2018-04-16T19:28:40.566Z,12.00
2018-04-16T19:31:08.779Z,10.47
2018-04-16T19:33:42.825Z,10.73
2018-04-16T19:36:11.848Z,8.90
2018-04-16T19:38:40.168Z,8.57
2018-04-16T19:41:11.327Z,10.30
2018-04-16T19:43:40.259Z,11.13
2018-04-16T19:46:08.514Z,12.33
2018-04-16T19:48:45.081Z,10.17
2018-04-16T19:51:13.374Z,11.30
2018-04-16T19:53:41.710Z,12.50
2018-04-16T19:56:16.426Z,13.23
2018-04-16T19:58:45.502Z,13.57
2018-04-16T20:01:13.615Z,13.00
2018-04-16T20:03:47.153Z,13.23
2018-04-16T20:06:16.394Z,11.20
2018-04-16T20:08:44.540Z,12.90
2018-04-16T20:11:12.691Z,16.97
2018-04-16T20:13:41.566Z,16.40
2018-04-16T20:16:14.068Z,18.33
2018-04-16T20:18:42.169Z,16.10
2018-04-16T20:21:11.233Z,13.60
2018-04-16T20:23:39.336Z,12.67
2018-04-16T20:26:14.224Z,12.47
2018-04-16T20:28:42.673Z,12.33
2018-04-16T20:31:11.038Z,10.40
2018-04-16T20:33:41.531Z,11.50
2018-04-16T20:36:11.791Z,10.97
2018-04-16T20:38:40.186Z,13.20
2018-04-16T20:41:11.362Z,11.10
2018-04-16T20:43:41.789Z,10.20
2018-04-16T20:46:09.981Z,14.33
2018-04-16T20:48:38.261Z,12.33
2018-04-16T20:51:08.646Z,11.60
2018-04-16T20:53:36.760Z,9.53
2018-04-16T20:56:14.216Z,11.47
2018-04-16T20:58:44.381Z,13.47
2018-04-16T21:01:29.297Z,13.90
2018-04-16T21:07:40.572Z,13.20
2018-04-16T21:10:35.922Z,12.50
2018-04-16T21:40:40.021Z,9.87
2018-04-16T21:43:43.354Z,9.43
2018-04-16T21:46:43.595Z,8.20
2018-04-16T21:55:08.939Z,10.90
2018-04-16T21:57:46.676Z,10.03
2018-04-16T22:00:21.096Z,6.83
2018-04-16T22:03:02.280Z,8.30
2018-04-16T22:05:40.361Z,8.47
2018-04-16T22:08:41.998Z,8.27
2018-04-16T22:14:42.093Z,7.60
2018-04-16T22:20:10.569Z,6.57
2018-04-16T22:25:33.172Z,6.60
2018-04-16T22:28:30.883Z,7.13
2018-04-16T22:33:45.267Z,5.50
2018-04-16T22:39:34.551Z,7.20
2018-04-16T22:48:34.114Z,6.37
2018-04-16T22:57:36.829Z,7.00
2018-04-16T23:00:22.366Z,7.30
2018-04-16T23:03:05.946Z,6.10
2018-04-16T23:05:58.666Z,5.90
2018-04-16T23:08:28.326Z,5.53
