createdAt,value
2023-10-18T00:00:24.497Z,100.00
2023-10-18T00:02:55.778Z,100.00
2023-10-18T00:05:24.343Z,100.00
2023-10-18T00:07:57.495Z,100.00
2023-10-18T00:10:26.359Z,100.00
2023-10-18T00:12:54.056Z,100.00
2023-10-18T00:15:22.040Z,100.00
2023-10-18T00:17:50.407Z,100.00
2023-10-18T00:20:20.869Z,100.00
2023-10-18T00:22:47.826Z,100.00
2023-10-18T00:25:14.913Z,100.00
2023-10-18T00:27:47.929Z,100.00
2023-10-18T00:30:17.734Z,100.00
2023-10-18T00:32:45.938Z,100.00
2023-10-18T00:35:23.595Z,100.00
2023-10-18T00:37:59.894Z,100.00
2023-10-18T00:40:30.518Z,100.00
2023-10-18T00:43:12.378Z,100.00
2023-10-18T00:45:47.463Z,100.00
2023-10-18T00:48:15.867Z,100.00
2023-10-18T00:50:44.630Z,100.00
2023-10-18T00:53:25.212Z,100.00
2023-10-18T00:56:05.959Z,100.00
2023-10-18T00:58:40.336Z,100.00
2023-10-18T01:01:11.634Z,100.00
2023-10-18T01:03:57.962Z,100.00
2023-10-18T01:06:27.758Z,100.00
2023-10-18T01:08:57.099Z,100.00
2023-10-18T01:11:30.215Z,100.00
2023-10-18T01:14:00.314Z,100.00
2023-10-18T01:16:37.889Z,100.00
2023-10-18T01:19:10.183Z,100.00
2023-10-18T01:21:38.238Z,100.00
2023-10-18T01:24:05.386Z,100.00
2023-10-18T01:26:33.450Z,100.00
2023-10-18T01:29:05.244Z,100.00
2023-10-18T01:31:32.918Z,100.00
2023-10-18T01:34:00.357Z,100.00
2023-10-18T01:36:33.488Z,100.00
2023-10-18T01:39:00.761Z,100.00
2023-10-18T01:41:28.471Z,100.00
2023-10-18T01:44:08.895Z,100.00
2023-10-18T01:46:37.903Z,100.00
2023-10-18T01:49:08.657Z,100.00
2023-10-18T01:51:36.687Z,100.00
2023-10-18T01:54:14.036Z,100.00
2023-10-18T01:56:42.688Z,100.00
2023-10-18T01:59:12.204Z,100.00
2023-10-18T02:01:39.333Z,100.00
2023-10-18T02:04:12.767Z,100.00
2023-10-18T02:06:39.735Z,100.00
2023-10-18T02:09:11.389Z,100.00
2023-10-18T02:11:38.480Z,100.00
2023-10-18T02:14:05.578Z,100.00
2023-10-18T02:16:33.178Z,100.00
2023-10-18T02:19:00.598Z,100.00
2023-10-18T02:21:27.667Z,100.00
2023-10-18T02:23:54.587Z,100.00
2023-10-18T02:26:30.458Z,100.00
2023-10-18T02:29:00.765Z,100.00
2023-10-18T02:31:30.327Z,100.00
2023-10-18T02:33:57.599Z,100.00
2023-10-18T02:36:33.570Z,100.00
2023-10-18T02:39:01.653Z,100.00
2023-10-18T02:41:28.626Z,100.00
2023-10-18T02:43:56.900Z,100.00
2023-10-18T02:46:25.602Z,100.00
2023-10-18T02:48:57.521Z,100.00
2023-10-18T02:51:26.263Z,100.00
2023-10-18T02:53:54.486Z,100.00
2023-10-18T02:56:22.240Z,100.00
2023-10-18T02:58:49.527Z,100.00
2023-10-18T03:01:20.222Z,100.00
2023-10-18T03:03:47.921Z,100.00
2023-10-18T03:06:15.462Z,100.00
2023-10-18T03:08:45.348Z,100.00
2023-10-18T03:11:12.706Z,100.00
2023-10-18T03:13:40.054Z,100.00
2023-10-18T03:16:09.334Z,100.00
2023-10-18T03:18:36.327Z,100.00
2023-10-18T03:21:10.061Z,100.00
2023-10-18T03:23:45.596Z,100.00
2023-10-18T03:26:13.576Z,100.00
2023-10-18T03:28:44.824Z,100.00
2023-10-18T03:31:30.582Z,100.00
2023-10-18T03:34:10.274Z,100.00
2023-10-18T03:36:50.242Z,100.00
2023-10-18T03:39:17.601Z,100.00
2023-10-18T03:41:47.927Z,100.00
2023-10-18T03:44:14.878Z,100.00
2023-10-18T03:46:50.830Z,100.00
2023-10-18T03:49:39.332Z,100.00
2023-10-18T03:52:13.107Z,100.00
2023-10-18T03:54:47.999Z,100.00
2023-10-18T03:57:17.853Z,100.00
2023-10-18T03:59:49.938Z,100.00
2023-10-18T04:02:25.725Z,100.00
2023-10-18T04:04:59.088Z,100.00
2023-10-18T04:07:28.018Z,100.00
2023-10-18T04:10:14.329Z,100.00
2023-10-18T04:12:44.396Z,100.00
2023-10-18T04:15:22.925Z,100.00
2023-10-18T04:18:09.162Z,100.00
2023-10-18T04:20:36.840Z,100.00
2023-10-18T04:23:13.834Z,100.00
2023-10-18T04:25:40.774Z,100.00
2023-10-18T04:28:07.830Z,100.00
2023-10-18T04:30:38.151Z,100.00
2023-10-18T04:33:11.842Z,100.00
2023-10-18T04:35:46.054Z,100.00
2023-10-18T04:38:42.832Z,100.00
2023-10-18T04:41:18.399Z,100.00
2023-10-18T04:43:45.398Z,100.00
2023-10-18T04:46:27.887Z,100.00
2023-10-18T04:49:01.531Z,100.00
2023-10-18T04:51:34.807Z,100.00
2023-10-18T04:54:13.178Z,100.00
2023-10-18T04:56:48.221Z,100.00
2023-10-18T04:59:17.381Z,100.00
2023-10-18T05:01:54.634Z,100.00
2023-10-18T05:04:34.240Z,100.00
2023-10-18T05:07:16.810Z,100.00
2023-10-18T05:09:45.669Z,100.00
2023-10-18T05:12:22.377Z,100.00
2023-10-18T05:14:55.119Z,100.00
2023-10-18T05:17:27.711Z,100.00
2023-10-18T05:19:58.362Z,100.00
2023-10-18T05:22:26.159Z,100.00
2023-10-18T05:25:18.569Z,100.00
2023-10-18T05:28:10.086Z,100.00
2023-10-18T05:30:57.255Z,100.00
2023-10-18T05:33:51.328Z,100.00
2023-10-18T05:36:20.892Z,100.00
2023-10-18T05:38:47.770Z,100.00
2023-10-18T05:41:28.482Z,100.00
2023-10-18T05:44:07.256Z,100.00
2023-10-18T05:46:35.623Z,100.00
2023-10-18T05:49:02.817Z,100.00
2023-10-18T05:51:39.800Z,100.00
2023-10-18T05:54:07.628Z,100.00
2023-10-18T05:56:35.192Z,100.00
2023-10-18T05:59:21.864Z,100.00
2023-10-18T06:01:59.742Z,100.00
2023-10-18T06:04:30.668Z,100.00
2023-10-18T06:07:06.216Z,100.00
2023-10-18T06:09:46.720Z,100.00
2023-10-18T06:12:15.980Z,100.00
2023-10-18T06:14:46.233Z,100.00
2023-10-18T06:17:13.777Z,100.00
2023-10-18T06:19:42.517Z,100.00
2023-10-18T06:22:17.157Z,100.00
2023-10-18T06:24:49.979Z,100.00
2023-10-18T06:27:17.633Z,100.00
2023-10-18T06:29:46.548Z,100.00
2023-10-18T06:32:17.038Z,100.00
2023-10-18T06:34:45.251Z,100.00
2023-10-18T06:37:22.266Z,100.00
2023-10-18T06:39:52.696Z,100.00
2023-10-18T06:42:20.065Z,100.00
2023-10-18T06:44:47.501Z,100.00
2023-10-18T06:47:14.748Z,100.00
2023-10-18T06:49:44.766Z,100.00
2023-10-18T06:52:17.780Z,100.00
2023-10-18T06:54:47.310Z,100.00
2023-10-18T06:57:17.051Z,100.00
2023-10-18T06:59:45.699Z,100.00
2023-10-18T07:02:13.957Z,100.00
2023-10-18T07:04:47.908Z,100.00
2023-10-18T07:07:20.993Z,100.00
2023-10-18T07:09:55.604Z,100.00
2023-10-18T07:12:44.034Z,99.99
2023-10-18T07:15:17.243Z,100.00
2023-10-18T07:17:53.378Z,99.32
2023-10-18T07:20:22.325Z,98.27
2023-10-18T07:22:56.284Z,99.01
2023-10-18T07:25:30.447Z,98.94
2023-10-18T07:27:58.063Z,98.06
2023-10-18T07:30:41.586Z,98.25
2023-10-18T07:33:14.094Z,98.05
2023-10-18T07:35:46.727Z,97.82
2023-10-18T07:38:16.154Z,98.74
2023-10-18T07:40:44.154Z,98.43
2023-10-18T07:43:16.305Z,97.14
2023-10-18T07:45:48.220Z,98.03
2023-10-18T07:48:18.149Z,96.07
2023-10-18T07:50:51.189Z,96.58
2023-10-18T07:53:22.146Z,96.36
2023-10-18T07:55:58.417Z,96.81
2023-10-18T07:58:25.919Z,95.98
2023-10-18T08:01:03.615Z,96.28
2023-10-18T08:03:32.656Z,96.45
2023-10-18T08:06:01.047Z,95.41
2023-10-18T08:08:28.098Z,95.35
2023-10-18T08:10:56.009Z,95.14
2023-10-18T08:13:32.533Z,96.08
2023-10-18T08:16:03.049Z,95.43
2023-10-18T08:18:45.308Z,94.44
2023-10-18T08:21:27.569Z,95.05
2023-10-18T08:23:57.877Z,94.65
2023-10-18T08:26:28.230Z,95.10
2023-10-18T08:28:55.345Z,95.91
2023-10-18T08:31:36.113Z,95.85
2023-10-18T08:34:07.666Z,96.46
2023-10-18T08:36:35.008Z,95.92
2023-10-18T08:39:03.081Z,96.06
2023-10-18T08:41:34.914Z,96.73
2023-10-18T08:44:17.959Z,97.65
2023-10-18T08:46:53.831Z,98.20
2023-10-18T08:49:23.697Z,97.46
2023-10-18T08:52:06.295Z,97.80
2023-10-18T08:54:43.910Z,98.17
2023-10-18T08:57:12.789Z,98.52
2023-10-18T08:59:51.831Z,96.54
2023-10-18T09:02:22.556Z,97.08
2023-10-18T09:04:56.642Z,96.89
2023-10-18T09:07:46.309Z,96.95
2023-10-18T09:10:35.048Z,97.58
2023-10-18T09:13:18.306Z,97.04
2023-10-18T09:16:00.350Z,96.28
2023-10-18T09:18:34.496Z,97.07
2023-10-18T09:21:14.510Z,96.48
2023-10-18T09:23:47.550Z,97.03
2023-10-18T09:26:27.423Z,97.56
2023-10-18T09:29:01.083Z,97.94
2023-10-18T09:31:29.492Z,96.94
2023-10-18T09:34:00.402Z,95.95
2023-10-18T09:36:28.645Z,96.09
2023-10-18T09:38:57.282Z,97.32
2023-10-18T09:41:28.119Z,95.70
2023-10-18T09:43:56.493Z,95.17
2023-10-18T09:46:23.515Z,95.45
2023-10-18T09:48:50.938Z,96.98
2023-10-18T09:51:22.594Z,93.70
2023-10-18T09:53:53.967Z,94.48
2023-10-18T09:56:28.685Z,93.58
2023-10-18T09:59:06.718Z,93.90
2023-10-18T10:01:44.448Z,93.89
2023-10-18T10:04:18.846Z,93.98
2023-10-18T10:06:47.026Z,93.81
2023-10-18T10:09:15.933Z,92.25
2023-10-18T10:11:48.171Z,92.65
2023-10-18T10:14:17.814Z,92.74
2023-10-18T10:16:55.939Z,92.19
2023-10-18T10:19:30.997Z,92.82
2023-10-18T10:22:07.793Z,92.74
2023-10-18T10:24:45.754Z,91.84
2023-10-18T10:27:33.472Z,92.64
2023-10-18T10:30:25.273Z,92.76
2023-10-18T10:33:13.476Z,92.98
2023-10-18T10:35:48.873Z,93.27
2023-10-18T10:38:27.842Z,92.71
2023-10-18T10:41:13.845Z,92.29
2023-10-18T10:44:09.663Z,92.45
2023-10-18T10:46:39.023Z,92.79
2023-10-18T10:49:49.131Z,93.21
2023-10-18T10:52:19.985Z,92.01
2023-10-18T10:54:52.793Z,92.79
2023-10-18T10:57:20.689Z,92.28
2023-10-18T10:59:56.964Z,92.75
2023-10-18T11:02:40.868Z,93.05
2023-10-18T11:05:17.044Z,93.11
2023-10-18T11:07:48.298Z,93.85
2023-10-18T11:10:18.585Z,93.38
2023-10-18T11:12:47.075Z,93.48
2023-10-18T11:15:28.987Z,93.95
2023-10-18T11:18:11.090Z,93.85
2023-10-18T11:20:51.774Z,94.38
2023-10-18T11:23:18.652Z,94.76
2023-10-18T11:25:46.540Z,95.05
2023-10-18T11:28:29.950Z,94.02
2023-10-18T11:30:58.641Z,93.11
2023-10-18T11:33:38.629Z,92.86
2023-10-18T11:36:10.139Z,93.22
2023-10-18T11:38:38.924Z,93.04
2023-10-18T11:41:12.255Z,93.11
2023-10-18T11:43:44.884Z,93.07
2023-10-18T11:46:13.097Z,92.86
2023-10-18T11:48:42.280Z,93.64
2023-10-18T11:51:09.523Z,93.55
2023-10-18T11:53:36.715Z,94.67
2023-10-18T11:56:09.734Z,95.00
2023-10-18T11:58:38.568Z,96.18
2023-10-18T12:01:32.848Z,96.91
2023-10-18T12:04:00.589Z,97.37
2023-10-18T12:06:28.712Z,97.94
2023-10-18T12:09:26.528Z,98.76
2023-10-18T12:11:53.972Z,99.66
2023-10-18T12:14:23.839Z,99.87
2023-10-18T12:16:53.385Z,100.00
2023-10-18T12:19:21.138Z,100.00
2023-10-18T12:21:55.424Z,100.00
2023-10-18T12:24:23.471Z,100.00
2023-10-18T12:26:54.955Z,100.00
2023-10-18T12:29:28.183Z,100.00
2023-10-18T12:32:09.471Z,100.00
2023-10-18T12:34:36.507Z,100.00
2023-10-18T12:37:03.490Z,100.00
2023-10-18T12:39:36.289Z,100.00
2023-10-18T12:42:05.866Z,100.00
2023-10-18T12:44:32.808Z,100.00
2023-10-18T12:47:00.191Z,100.00
2023-10-18T12:49:33.270Z,100.00
2023-10-18T12:52:01.604Z,100.00
2023-10-18T12:54:35.529Z,100.00
2023-10-18T12:57:15.761Z,100.00
2023-10-18T13:00:00.995Z,100.00
2023-10-18T13:02:47.106Z,100.00
2023-10-18T13:05:15.803Z,100.00
2023-10-18T13:07:45.918Z,100.00
2023-10-18T13:10:14.554Z,100.00
2023-10-18T13:12:52.929Z,100.00
2023-10-18T13:15:20.170Z,100.00
2023-10-18T13:17:47.236Z,100.00
2023-10-18T13:20:17.032Z,100.00
2023-10-18T13:22:45.067Z,100.00
2023-10-18T13:25:26.301Z,100.00
2023-10-18T13:28:06.341Z,100.00
2023-10-18T13:30:34.238Z,100.00
2023-10-18T13:33:12.455Z,100.00
2023-10-18T13:35:42.590Z,100.00
2023-10-18T13:38:10.559Z,100.00
2023-10-18T13:40:40.837Z,100.00
2023-10-18T13:43:11.109Z,100.00
2023-10-18T13:45:38.628Z,100.00
2023-10-18T13:48:05.905Z,100.00
2023-10-18T13:50:42.392Z,100.00
2023-10-18T13:53:11.998Z,100.00
2023-10-18T13:55:39.454Z,100.00
2023-10-18T13:58:07.956Z,100.00
2023-10-18T14:00:41.687Z,100.00
2023-10-18T14:03:09.390Z,100.00
2023-10-18T14:05:47.016Z,100.00
2023-10-18T14:08:17.995Z,100.00
2023-10-18T14:10:46.297Z,100.00
2023-10-18T14:13:13.558Z,100.00
2023-10-18T14:15:40.521Z,100.00
2023-10-18T14:18:08.080Z,100.00
2023-10-18T14:20:38.910Z,100.00
2023-10-18T14:23:11.279Z,100.00
2023-10-18T14:25:44.020Z,100.00
2023-10-18T14:28:13.954Z,100.00
2023-10-18T14:30:41.336Z,100.00
2023-10-18T14:33:14.443Z,100.00
2023-10-18T14:35:44.654Z,100.00
2023-10-18T14:38:14.152Z,100.00
2023-10-18T14:41:02.089Z,100.00
2023-10-18T14:43:36.086Z,100.00
2023-10-18T14:46:03.178Z,100.00
2023-10-18T14:48:30.135Z,100.00
2023-10-18T14:50:57.171Z,100.00
2023-10-18T14:53:24.314Z,100.00
2023-10-18T14:55:51.266Z,100.00
2023-10-18T14:58:18.168Z,100.00
2023-10-18T15:00:47.578Z,100.00
2023-10-18T15:03:17.385Z,100.00
2023-10-18T15:05:44.463Z,100.00
2023-10-18T15:08:14.168Z,100.00
2023-10-18T15:10:41.702Z,100.00
2023-10-18T15:13:08.556Z,100.00
2023-10-18T15:15:35.583Z,100.00
2023-10-18T15:18:05.229Z,100.00
2023-10-18T15:20:32.721Z,100.00
2023-10-18T15:22:59.569Z,100.00
2023-10-18T15:25:26.452Z,100.00
2023-10-18T15:27:54.123Z,100.00
2023-10-18T15:30:21.147Z,100.00
2023-10-18T15:32:48.213Z,100.00
2023-10-18T15:35:17.150Z,100.00
2023-10-18T15:37:44.763Z,100.00
2023-10-18T15:40:16.104Z,100.00
2023-10-18T15:42:44.399Z,100.00
2023-10-18T15:45:18.864Z,100.00
2023-10-18T15:47:45.863Z,100.00
2023-10-18T15:50:13.674Z,100.00
2023-10-18T15:52:40.664Z,100.00
2023-10-18T15:55:16.396Z,100.00
2023-10-18T15:57:44.760Z,100.00
2023-10-18T16:00:22.703Z,100.00
2023-10-18T16:02:51.129Z,100.00
2023-10-18T16:05:26.010Z,100.00
2023-10-18T16:07:56.172Z,100.00
2023-10-18T16:10:26.123Z,100.00
2023-10-18T16:12:53.023Z,100.00
2023-10-18T16:15:21.766Z,100.00
2023-10-18T16:17:51.946Z,100.00
2023-10-18T16:20:21.900Z,100.00
2023-10-18T16:22:48.807Z,100.00
2023-10-18T16:25:17.013Z,100.00
2023-10-18T16:27:44.376Z,100.00
2023-10-18T16:30:14.310Z,100.00
2023-10-18T16:32:41.820Z,100.00
2023-10-18T16:35:09.520Z,100.00
2023-10-18T16:37:36.662Z,100.00
2023-10-18T16:40:05.993Z,100.00
2023-10-18T16:42:32.867Z,100.00
2023-10-18T16:45:00.657Z,100.00
2023-10-18T16:47:27.732Z,100.00
2023-10-18T16:50:10.232Z,100.00
2023-10-18T16:52:44.895Z,100.00
2023-10-18T16:55:13.108Z,100.00
2023-10-18T16:57:40.810Z,100.00
2023-10-18T17:00:30.436Z,100.00
2023-10-18T17:02:57.384Z,100.00
2023-10-18T17:05:25.362Z,100.00
2023-10-18T17:07:53.380Z,100.00
2023-10-18T17:10:20.396Z,100.00
2023-10-18T17:12:48.841Z,100.00
2023-10-18T17:15:19.921Z,100.00
2023-10-18T17:17:46.909Z,100.00
2023-10-18T17:20:17.205Z,100.00
2023-10-18T17:22:47.897Z,100.00
2023-10-18T17:25:15.711Z,100.00
2023-10-18T17:27:42.900Z,100.00
2023-10-18T17:30:13.470Z,100.00
2023-10-18T17:32:43.743Z,100.00
2023-10-18T17:35:14.937Z,100.00
2023-10-18T17:37:45.661Z,100.00
2023-10-18T17:40:18.109Z,100.00
2023-10-18T17:42:47.980Z,100.00
2023-10-18T17:45:25.554Z,100.00
2023-10-18T17:47:55.483Z,100.00
2023-10-18T17:50:23.816Z,100.00
2023-10-18T17:52:53.117Z,100.00
2023-10-18T17:55:22.739Z,100.00
2023-10-18T17:57:54.365Z,100.00
2023-10-18T18:00:26.301Z,100.00
2023-10-18T18:02:58.416Z,100.00
2023-10-18T18:05:32.417Z,100.00
2023-10-18T18:08:00.910Z,100.00
2023-10-18T18:10:29.314Z,100.00
2023-10-18T18:12:58.961Z,100.00
2023-10-18T18:15:26.080Z,100.00
2023-10-18T18:17:53.359Z,100.00
2023-10-18T18:20:24.200Z,100.00
2023-10-18T18:22:51.760Z,100.00
2023-10-18T18:25:18.882Z,100.00
2023-10-18T18:27:48.037Z,100.00
2023-10-18T18:30:16.057Z,100.00
2023-10-18T18:32:43.323Z,100.00
2023-10-18T18:35:14.355Z,100.00
2023-10-18T18:37:44.760Z,100.00
2023-10-18T18:40:12.339Z,100.00
2023-10-18T18:42:39.957Z,100.00
2023-10-18T18:45:11.049Z,100.00
2023-10-18T18:47:39.672Z,100.00
2023-10-18T18:50:11.695Z,100.00
2023-10-18T18:52:41.099Z,100.00
2023-10-18T18:55:12.525Z,100.00
2023-10-18T18:57:40.646Z,100.00
2023-10-18T19:00:21.574Z,100.00
2023-10-18T19:02:51.233Z,100.00
2023-10-18T19:05:19.737Z,100.00
2023-10-18T19:07:47.294Z,100.00
2023-10-18T19:10:18.740Z,100.00
2023-10-18T19:12:48.692Z,100.00
2023-10-18T19:15:22.110Z,100.00
2023-10-18T19:17:50.874Z,100.00
2023-10-18T19:20:19.546Z,100.00
2023-10-18T19:22:51.073Z,100.00
2023-10-18T19:25:19.560Z,100.00
2023-10-18T19:27:48.599Z,100.00
2023-10-18T19:30:18.426Z,100.00
2023-10-18T19:32:45.576Z,100.00
2023-10-18T19:35:13.138Z,100.00
2023-10-18T19:37:41.194Z,100.00
2023-10-18T19:40:12.416Z,100.00
2023-10-18T19:42:40.704Z,100.00
2023-10-18T19:45:09.605Z,100.00
2023-10-18T19:47:36.890Z,100.00
2023-10-18T19:50:04.290Z,100.00
2023-10-18T19:52:32.774Z,100.00
2023-10-18T19:54:59.718Z,100.00
2023-10-18T19:57:26.779Z,100.00
2023-10-18T19:59:54.015Z,100.00
2023-10-18T20:02:21.459Z,100.00
2023-10-18T20:04:48.698Z,100.00
2023-10-18T20:07:18.431Z,100.00
2023-10-18T20:09:45.440Z,100.00
2023-10-18T20:12:12.642Z,100.00
2023-10-18T20:14:39.786Z,100.00
2023-10-18T20:17:10.051Z,100.00
2023-10-18T20:19:37.014Z,100.00
2023-10-18T20:22:05.973Z,100.00
2023-10-18T20:24:32.827Z,100.00
2023-10-18T20:26:59.737Z,100.00
2023-10-18T20:29:26.737Z,100.00
2023-10-18T20:31:53.660Z,100.00
2023-10-18T20:34:20.777Z,100.00
2023-10-18T20:36:47.655Z,100.00
2023-10-18T20:39:18.522Z,100.00
2023-10-18T20:41:45.868Z,100.00
2023-10-18T20:44:28.122Z,100.00
2023-10-18T20:46:57.093Z,100.00
2023-10-18T20:49:27.773Z,100.00
2023-10-18T20:51:57.876Z,100.00
2023-10-18T20:54:26.543Z,100.00
2023-10-18T20:57:11.015Z,100.00
2023-10-18T20:59:40.598Z,100.00
2023-10-18T21:02:13.503Z,100.00
2023-10-18T21:04:40.656Z,100.00
2023-10-18T21:07:10.061Z,100.00
2023-10-18T21:09:37.206Z,100.00
2023-10-18T21:12:07.871Z,100.00
2023-10-18T21:14:34.848Z,100.00
2023-10-18T21:17:01.798Z,100.00
2023-10-18T21:19:28.754Z,100.00
2023-10-18T21:21:56.080Z,100.00
2023-10-18T21:24:23.051Z,100.00
2023-10-18T21:26:50.042Z,100.00
2023-10-18T21:29:17.184Z,100.00
2023-10-18T21:31:44.748Z,100.00
2023-10-18T21:34:12.236Z,100.00
2023-10-18T21:36:39.121Z,100.00
2023-10-18T21:39:07.627Z,100.00
2023-10-18T21:41:36.127Z,100.00
2023-10-18T21:44:05.072Z,100.00
2023-10-18T21:46:35.616Z,100.00
2023-10-18T21:49:02.884Z,100.00
2023-10-18T21:51:30.102Z,100.00
2023-10-18T21:53:58.119Z,100.00
2023-10-18T21:56:25.085Z,100.00
2023-10-18T21:58:52.517Z,100.00
2023-10-18T22:01:30.944Z,100.00
2023-10-18T22:04:00.947Z,100.00
2023-10-18T22:06:29.605Z,100.00
2023-10-18T22:09:06.560Z,100.00
2023-10-18T22:11:36.218Z,100.00
2023-10-18T22:14:18.868Z,100.00
2023-10-18T22:16:54.776Z,100.00
2023-10-18T22:19:31.961Z,100.00
2023-10-18T22:22:12.497Z,100.00
2023-10-18T22:24:40.596Z,100.00
2023-10-18T22:27:07.488Z,100.00
2023-10-18T22:29:35.760Z,100.00
2023-10-18T22:34:33.038Z,100.00
2023-10-18T22:37:00.110Z,100.00
2023-10-18T22:39:35.289Z,100.00
2023-10-18T22:42:09.706Z,100.00
2023-10-18T22:44:39.839Z,100.00
2023-10-18T22:47:08.370Z,100.00
2023-10-18T22:49:39.266Z,100.00
2023-10-18T22:52:19.713Z,100.00
2023-10-18T22:54:46.956Z,100.00
2023-10-18T22:57:26.272Z,100.00
2023-10-18T22:59:56.896Z,100.00
2023-10-18T23:02:29.080Z,100.00
2023-10-18T23:04:56.120Z,100.00
2023-10-18T23:07:29.014Z,100.00
2023-10-18T23:09:56.262Z,100.00
2023-10-18T23:12:25.100Z,100.00
2023-10-18T23:15:19.066Z,100.00
2023-10-18T23:17:53.490Z,100.00
2023-10-18T23:20:41.320Z,100.00
2023-10-18T23:23:08.629Z,100.00
2023-10-18T23:25:54.097Z,100.00
2023-10-18T23:28:29.566Z,100.00
2023-10-18T23:31:07.693Z,100.00
2023-10-18T23:33:46.280Z,100.00
2023-10-18T23:36:16.086Z,100.00
2023-10-18T23:38:44.807Z,100.00
2023-10-18T23:41:21.971Z,100.00
2023-10-18T23:43:50.832Z,100.00
2023-10-18T23:46:33.699Z,100.00
2023-10-18T23:49:06.701Z,100.00
2023-10-18T23:51:37.227Z,100.00
2023-10-18T23:54:05.970Z,100.00
2023-10-18T23:56:34.185Z,100.00
2023-10-18T23:59:01.588Z,100.00
