createdAt,value
2018-02-09T00:00:39.641Z,80.67
2018-02-09T00:03:07.980Z,93.67
2018-02-09T00:05:35.579Z,89.70
2018-02-09T00:08:03.905Z,86.73
2018-02-09T00:10:31.492Z,84.07
2018-02-09T00:12:59.082Z,80.00
2018-02-09T00:15:26.777Z,88.90
2018-02-09T00:17:54.355Z,81.27
2018-02-09T00:20:21.949Z,73.57
2018-02-09T00:22:53.139Z,86.03
2018-02-09T00:25:20.721Z,83.47
2018-02-09T00:27:48.331Z,89.77
2018-02-09T00:30:15.896Z,83.87
2018-02-09T00:32:43.505Z,80.07
2018-02-09T00:35:11.091Z,86.67
2018-02-09T00:37:38.675Z,87.53
2018-02-09T00:40:06.303Z,88.93
2018-02-09T00:42:34.646Z,82.97
2018-02-09T00:45:02.209Z,77.20
2018-02-09T00:47:30.561Z,82.90
2018-02-09T00:49:58.126Z,80.97
2018-02-09T00:52:25.774Z,75.23
2018-02-09T00:54:53.355Z,86.80
2018-02-09T00:57:20.927Z,78.80
2018-02-09T00:59:48.514Z,80.57
2018-02-09T01:02:16.841Z,88.70
2018-02-09T01:04:44.432Z,83.27
2018-02-09T01:07:12.810Z,80.57
2018-02-09T01:09:41.157Z,77.83
2018-02-09T01:12:08.771Z,82.13
2018-02-09T01:14:36.409Z,81.73
2018-02-09T01:17:04.766Z,84.70
2018-02-09T01:19:32.357Z,85.73
2018-02-09T01:22:00.690Z,82.40
2018-02-09T01:24:28.262Z,80.37
2018-02-09T01:26:55.984Z,84.33
2018-02-09T01:29:23.541Z,79.23
2018-02-09T01:31:51.112Z,74.90
2018-02-09T01:34:18.699Z,77.57
2018-02-09T01:36:46.275Z,66.07
2018-02-09T01:39:14.613Z,84.27
2018-02-09T01:41:42.183Z,76.17
2018-02-09T01:44:09.862Z,67.40
2018-02-09T01:46:38.237Z,75.70
2018-02-09T01:49:06.614Z,72.70
2018-02-09T01:51:34.967Z,75.60
2018-02-09T01:54:02.572Z,71.37
2018-02-09T01:56:30.166Z,65.90
2018-02-09T01:58:57.729Z,63.77
2018-02-09T02:01:25.303Z,69.83
2018-02-09T02:03:52.888Z,60.27
2018-02-09T02:06:21.257Z,57.47
2018-02-09T02:08:48.853Z,65.80
2018-02-09T02:11:16.423Z,76.53
2018-02-09T02:13:44.062Z,68.97
2018-02-09T02:16:11.637Z,65.90
2018-02-09T02:18:39.217Z,57.37
2018-02-09T02:21:06.814Z,63.73
2018-02-09T02:23:34.379Z,63.80
2018-02-09T02:26:02.757Z,63.90
2018-02-09T02:28:31.112Z,70.00
2018-02-09T02:30:58.694Z,73.77
2018-02-09T02:33:27.054Z,60.40
2018-02-09T02:35:54.725Z,72.33
2018-02-09T02:38:23.067Z,67.37
2018-02-09T02:40:50.758Z,67.30
2018-02-09T02:43:18.400Z,67.27
2018-02-09T02:45:45.951Z,72.27
2018-02-09T02:48:14.332Z,75.23
2018-02-09T02:50:43.730Z,73.20
2018-02-09T02:53:11.294Z,73.37
2018-02-09T02:55:38.885Z,65.53
2018-02-09T02:58:07.230Z,82.10
2018-02-09T03:00:34.800Z,71.23
2018-02-09T03:03:02.403Z,72.47
2018-02-09T03:05:29.991Z,66.13
2018-02-09T03:07:57.629Z,73.37
2018-02-09T03:10:25.175Z,74.13
2018-02-09T03:12:52.733Z,64.23
2018-02-09T03:15:20.308Z,65.47
2018-02-09T03:17:47.946Z,71.67
2018-02-09T03:20:15.556Z,71.33
2018-02-09T03:22:43.122Z,70.80
2018-02-09T03:25:10.787Z,66.67
2018-02-09T03:27:38.447Z,67.50
2018-02-09T03:30:06.032Z,68.27
2018-02-09T03:32:33.658Z,67.90
2018-02-09T03:35:01.255Z,74.27
2018-02-09T03:37:28.842Z,73.17
2018-02-09T03:39:56.444Z,70.83
2018-02-09T03:42:24.097Z,69.37
2018-02-09T03:44:51.668Z,69.73
2018-02-09T03:47:19.261Z,66.53
2018-02-09T03:49:46.979Z,76.53
2018-02-09T03:52:14.593Z,66.33
2018-02-09T03:54:42.254Z,65.83
2018-02-09T03:57:09.819Z,68.53
2018-02-09T03:59:37.403Z,68.53
2018-02-09T04:02:04.979Z,67.07
2018-02-09T04:04:32.622Z,70.27
2018-02-09T04:07:00.208Z,67.27
2018-02-09T04:09:28.644Z,72.03
2018-02-09T04:11:56.247Z,64.27
2018-02-09T04:14:24.570Z,69.03
2018-02-09T04:16:52.227Z,68.43
2018-02-09T04:19:19.802Z,69.57
2018-02-09T04:21:47.441Z,63.70
2018-02-09T04:24:15.018Z,66.13
2018-02-09T04:26:42.624Z,65.30
2018-02-09T04:29:10.189Z,75.00
2018-02-09T04:31:37.785Z,63.63
2018-02-09T04:34:05.389Z,71.17
2018-02-09T04:36:33.751Z,68.80
2018-02-09T04:39:01.329Z,67.57
2018-02-09T04:41:29.653Z,70.37
2018-02-09T04:43:57.348Z,80.13
2018-02-09T04:46:24.915Z,70.40
2018-02-09T04:48:53.250Z,68.23
2018-02-09T04:51:20.847Z,71.23
2018-02-09T04:53:49.183Z,78.10
2018-02-09T04:56:16.742Z,68.30
2018-02-09T04:58:44.312Z,70.53
2018-02-09T05:01:11.877Z,76.37
2018-02-09T05:03:39.475Z,69.03
2018-02-09T05:06:07.115Z,71.20
2018-02-09T05:08:35.467Z,74.97
2018-02-09T05:11:03.071Z,79.20
2018-02-09T05:13:30.702Z,72.27
2018-02-09T05:15:58.369Z,75.63
2018-02-09T05:18:26.755Z,78.90
2018-02-09T05:20:55.104Z,73.57
2018-02-09T05:23:22.693Z,78.40
2018-02-09T05:25:51.026Z,77.63
2018-02-09T05:28:18.616Z,70.23
2018-02-09T05:30:47.126Z,79.37
2018-02-09T05:33:14.685Z,70.73
2018-02-09T05:35:42.258Z,84.83
2018-02-09T05:38:09.874Z,71.10
2018-02-09T05:40:38.229Z,71.97
2018-02-09T05:43:05.813Z,66.70
2018-02-09T05:45:34.182Z,70.80
2018-02-09T05:48:01.834Z,66.77
2018-02-09T05:50:29.494Z,74.83
2018-02-09T05:52:57.163Z,72.13
2018-02-09T05:55:25.495Z,76.00
2018-02-09T05:57:53.071Z,69.10
2018-02-09T06:00:20.658Z,66.33
2018-02-09T06:02:48.235Z,75.97
2018-02-09T06:05:16.577Z,75.70
2018-02-09T06:07:44.255Z,70.23
2018-02-09T06:10:12.624Z,71.43
2018-02-09T06:12:40.198Z,71.27
2018-02-09T06:15:08.537Z,78.93
2018-02-09T06:17:36.111Z,74.57
2018-02-09T06:20:03.786Z,81.33
2018-02-09T06:22:32.140Z,78.93
2018-02-09T06:24:59.742Z,71.67
2018-02-09T06:27:27.372Z,65.60
2018-02-09T06:29:55.042Z,72.40
2018-02-09T06:32:23.416Z,64.83
2018-02-09T06:34:51.755Z,57.97
2018-02-09T06:37:19.360Z,65.40
2018-02-09T06:39:47.690Z,64.60
2018-02-09T06:42:15.250Z,28.97
2018-02-09T06:44:42.813Z,35.43
2018-02-09T06:47:10.450Z,49.63
2018-02-09T06:49:38.138Z,58.77
2018-02-09T06:52:05.723Z,59.57
2018-02-09T06:54:34.102Z,59.97
2018-02-09T06:57:02.451Z,64.97
2018-02-09T06:59:30.819Z,59.67
2018-02-09T07:01:58.408Z,57.63
2018-02-09T07:04:25.990Z,65.10
2018-02-09T07:06:53.613Z,51.47
2018-02-09T07:09:21.184Z,51.80
2018-02-09T07:11:49.543Z,33.60
2018-02-09T07:14:17.102Z,37.60
2018-02-09T07:16:44.661Z,30.97
2018-02-09T07:19:12.292Z,35.37
2018-02-09T07:21:39.862Z,34.87
2018-02-09T07:24:07.464Z,32.67
2018-02-09T07:26:35.801Z,34.23
2018-02-09T07:29:03.378Z,32.27
2018-02-09T07:31:30.959Z,33.07
2018-02-09T07:33:59.297Z,32.40
2018-02-09T07:36:27.750Z,32.90
2018-02-09T07:38:55.361Z,29.33
2018-02-09T07:41:23.735Z,36.13
2018-02-09T07:43:51.318Z,35.40
2018-02-09T07:46:18.881Z,31.40
2018-02-09T07:48:46.522Z,38.50
2018-02-09T07:51:14.875Z,44.20
2018-02-09T07:53:42.512Z,51.00
2018-02-09T07:56:10.250Z,41.97
2018-02-09T07:58:37.810Z,39.80
2018-02-09T08:01:05.382Z,38.10
2018-02-09T08:03:32.957Z,32.33
2018-02-09T08:06:00.518Z,37.40
2018-02-09T08:08:28.207Z,34.93
2018-02-09T08:10:56.552Z,33.03
2018-02-09T08:13:24.109Z,37.13
2018-02-09T08:15:51.712Z,37.47
2018-02-09T08:18:29.987Z,34.50
2018-02-09T08:20:57.574Z,38.87
2018-02-09T08:23:25.896Z,34.73
2018-02-09T08:25:53.486Z,38.40
2018-02-09T08:28:21.079Z,37.10
2018-02-09T08:30:48.668Z,38.67
2018-02-09T08:33:16.270Z,38.87
2018-02-09T08:35:43.863Z,40.90
2018-02-09T08:38:11.451Z,36.30
2018-02-09T08:40:39.031Z,45.10
2018-02-09T08:43:06.604Z,39.50
2018-02-09T08:45:34.254Z,43.10
2018-02-09T08:48:01.929Z,34.63
2018-02-09T08:50:29.517Z,34.20
2018-02-09T08:52:57.122Z,39.10
2018-02-09T08:55:24.691Z,33.30
2018-02-09T08:57:52.263Z,38.90
2018-02-09T09:00:19.845Z,37.00
2018-02-09T09:02:47.419Z,43.40
2018-02-09T09:05:15.004Z,39.13
2018-02-09T09:07:42.586Z,37.40
2018-02-09T09:10:10.295Z,38.97
2018-02-09T09:12:37.878Z,37.97
2018-02-09T09:15:05.446Z,41.20
2018-02-09T09:17:33.051Z,40.13
2018-02-09T09:20:00.667Z,38.73
2018-02-09T09:22:28.254Z,38.27
2018-02-09T09:24:56.657Z,44.27
2018-02-09T09:27:24.266Z,43.57
2018-02-09T09:29:51.973Z,40.40
2018-02-09T09:32:19.570Z,43.40
2018-02-09T09:34:47.141Z,43.53
2018-02-09T09:37:14.823Z,40.20
2018-02-09T09:39:42.485Z,45.70
2018-02-09T09:42:10.072Z,49.27
2018-02-09T09:44:37.758Z,46.27
2018-02-09T09:47:05.445Z,40.10
2018-02-09T09:49:33.290Z,44.53
2018-02-09T09:52:00.882Z,45.37
2018-02-09T09:54:29.376Z,42.67
2018-02-09T09:56:57.702Z,40.87
2018-02-09T09:59:25.343Z,40.17
2018-02-09T10:01:52.915Z,41.20
2018-02-09T10:04:20.491Z,43.40
2018-02-09T10:06:48.096Z,39.57
2018-02-09T10:09:16.544Z,41.57
2018-02-09T10:11:44.109Z,49.17
2018-02-09T10:14:12.250Z,48.17
2018-02-09T10:16:39.837Z,41.33
2018-02-09T10:19:07.438Z,45.80
2018-02-09T10:21:34.998Z,43.37
2018-02-09T10:24:02.900Z,46.10
2018-02-09T10:26:30.488Z,43.87
2018-02-09T10:28:58.151Z,43.23
2018-02-09T10:31:25.754Z,45.60
2018-02-09T10:33:53.316Z,50.17
2018-02-09T10:36:21.033Z,47.90
2018-02-09T10:38:50.944Z,44.10
2018-02-09T10:41:19.314Z,39.17
2018-02-09T10:43:46.915Z,41.87
2018-02-09T10:46:14.543Z,47.07
2018-02-09T10:48:42.878Z,43.33
2018-02-09T10:51:10.472Z,45.00
2018-02-09T10:53:38.952Z,42.70
2018-02-09T10:56:07.518Z,44.37
2018-02-09T10:58:35.189Z,49.77
2018-02-09T11:01:02.804Z,40.30
2018-02-09T11:03:30.399Z,50.70
2018-02-09T11:05:57.999Z,45.00
2018-02-09T11:08:25.613Z,44.40
2018-02-09T11:10:53.199Z,48.37
2018-02-09T11:13:27.163Z,49.90
2018-02-09T11:15:54.855Z,44.33
2018-02-09T11:18:23.254Z,42.40
2018-02-09T11:20:52.862Z,46.47
2018-02-09T11:23:20.497Z,51.70
2018-02-09T11:25:48.906Z,37.80
2018-02-09T11:28:16.504Z,49.80
2018-02-09T11:30:44.104Z,42.10
2018-02-09T11:33:21.530Z,45.70
2018-02-09T11:35:49.115Z,46.30
2018-02-09T11:38:16.811Z,40.80
2018-02-09T11:40:45.178Z,46.90
2018-02-09T11:43:12.761Z,46.17
2018-02-09T11:45:40.386Z,45.27
2018-02-09T11:48:07.969Z,40.47
2018-02-09T11:50:36.433Z,45.30
2018-02-09T11:53:04.019Z,42.30
2018-02-09T11:55:31.587Z,44.37
2018-02-09T11:57:59.206Z,40.40
2018-02-09T12:00:26.804Z,40.00
2018-02-09T12:02:54.446Z,42.10
2018-02-09T12:05:22.042Z,46.70
2018-02-09T12:07:49.612Z,46.43
2018-02-09T12:10:17.305Z,40.27
2018-02-09T12:12:45.640Z,43.87
2018-02-09T12:15:13.203Z,44.37
2018-02-09T12:17:40.824Z,43.83
2018-02-09T12:20:08.412Z,48.30
2018-02-09T12:22:36.110Z,43.23
2018-02-09T12:25:03.699Z,42.53
2018-02-09T12:27:31.298Z,46.00
2018-02-09T12:29:58.875Z,48.57
2018-02-09T12:32:26.457Z,46.90
2018-02-09T12:34:54.803Z,50.40
2018-02-09T12:37:22.516Z,47.50
2018-02-09T12:39:50.154Z,47.10
2018-02-09T12:42:17.818Z,46.97
2018-02-09T12:44:46.152Z,46.57
2018-02-09T12:47:13.731Z,45.90
2018-02-09T12:49:41.304Z,49.83
2018-02-09T12:52:09.105Z,48.57
2018-02-09T12:54:36.683Z,48.80
2018-02-09T12:57:04.332Z,48.73
2018-02-09T12:59:32.315Z,50.60
2018-02-09T13:02:00.797Z,51.50
2018-02-09T13:04:29.365Z,48.57
2018-02-09T13:06:57.299Z,52.13
2018-02-09T13:09:25.704Z,54.57
2018-02-09T13:11:53.690Z,51.10
2018-02-09T13:17:27.872Z,49.90
2018-02-09T13:19:56.233Z,52.00
2018-02-09T13:22:36.435Z,45.87
2018-02-09T13:25:04.024Z,45.50
2018-02-09T13:27:31.597Z,50.70
2018-02-09T13:29:59.257Z,50.50
2018-02-09T13:32:38.579Z,56.27
2018-02-09T13:35:06.314Z,47.00
2018-02-09T13:37:34.517Z,54.93
2018-02-09T13:40:02.144Z,53.70
2018-02-09T13:42:29.721Z,51.80
2018-02-09T13:44:57.281Z,51.73
2018-02-09T13:47:24.843Z,53.83
2018-02-09T13:49:52.472Z,52.77
2018-02-09T13:52:20.060Z,55.27
2018-02-09T13:54:47.642Z,60.60
2018-02-09T13:57:15.203Z,58.43
2018-02-09T13:59:43.677Z,55.43
2018-02-09T14:02:11.246Z,54.53
2018-02-09T14:04:39.588Z,54.03
2018-02-09T14:07:07.216Z,59.10
2018-02-09T14:09:34.806Z,51.30
2018-02-09T14:12:02.406Z,57.20
2018-02-09T14:14:30.076Z,55.73
2018-02-09T14:16:57.695Z,58.10
2018-02-09T14:19:25.258Z,52.70
2018-02-09T14:21:53.013Z,54.43
2018-02-09T14:24:20.609Z,57.47
2018-02-09T14:26:48.263Z,52.83
2018-02-09T14:29:16.614Z,53.93
2018-02-09T14:31:44.902Z,65.93
2018-02-09T14:34:12.550Z,53.80
2018-02-09T14:36:40.929Z,55.23
2018-02-09T14:39:08.503Z,59.17
2018-02-09T14:41:36.876Z,52.93
2018-02-09T14:44:05.499Z,57.70
2018-02-09T14:46:34.029Z,54.10
2018-02-09T14:49:03.405Z,53.67
2018-02-09T14:51:30.962Z,56.37
2018-02-09T14:53:58.527Z,53.97
2018-02-09T14:56:26.155Z,53.73
2018-02-09T14:58:53.801Z,52.50
2018-02-09T15:01:21.389Z,54.67
2018-02-09T15:03:49.193Z,59.57
2018-02-09T15:06:16.819Z,59.10
2018-02-09T15:08:44.387Z,53.00
2018-02-09T15:11:11.962Z,58.10
2018-02-09T15:13:39.538Z,60.13
2018-02-09T15:16:07.887Z,57.43
2018-02-09T15:18:36.972Z,48.70
2018-02-09T15:21:04.580Z,53.70
2018-02-09T15:23:32.218Z,51.60
2018-02-09T15:25:59.890Z,53.43
2018-02-09T15:28:28.214Z,50.63
2018-02-09T15:30:55.827Z,52.73
2018-02-09T15:33:34.745Z,54.60
2018-02-09T15:36:03.813Z,52.13
2018-02-09T15:38:31.427Z,54.13
2018-02-09T15:40:59.101Z,58.17
2018-02-09T15:43:26.678Z,56.00
2018-02-09T15:45:54.259Z,57.10
2018-02-09T15:48:21.847Z,60.70
2018-02-09T15:50:49.435Z,54.93
2018-02-09T15:53:17.011Z,50.77
2018-02-09T15:55:44.729Z,56.77
2018-02-09T15:58:12.299Z,54.80
2018-02-09T16:00:39.878Z,60.37
2018-02-09T16:03:07.473Z,56.67
2018-02-09T16:05:35.072Z,49.27
2018-02-09T16:08:05.120Z,53.67
2018-02-09T16:10:32.773Z,56.20
2018-02-09T16:13:00.389Z,55.80
2018-02-09T16:15:28.619Z,54.43
2018-02-09T16:17:56.230Z,55.27
2018-02-09T16:20:23.814Z,60.90
2018-02-09T16:22:51.424Z,57.20
2018-02-09T16:25:19.060Z,52.27
2018-02-09T16:27:48.285Z,54.77
2018-02-09T16:30:16.663Z,54.17
2018-02-09T16:32:45.092Z,55.40
2018-02-09T16:35:13.536Z,54.60
2018-02-09T16:37:41.117Z,51.23
2018-02-09T16:40:08.734Z,51.70
2018-02-09T16:42:37.259Z,53.00
2018-02-09T16:45:04.835Z,56.73
2018-02-09T16:47:32.428Z,52.80
2018-02-09T16:50:00.835Z,53.47
2018-02-09T16:52:29.164Z,54.83
2018-02-09T16:54:57.919Z,52.53
2018-02-09T16:57:26.419Z,46.73
2018-02-09T16:59:55.028Z,53.07
2018-02-09T17:02:24.665Z,54.63
2018-02-09T17:04:52.299Z,55.87
2018-02-09T17:07:20.669Z,47.80
2018-02-09T17:09:48.234Z,58.43
2018-02-09T17:12:16.723Z,53.33
2018-02-09T17:14:44.363Z,52.70
2018-02-09T17:17:12.716Z,53.43
2018-02-09T17:19:40.314Z,51.40
2018-02-09T17:22:08.655Z,49.40
2018-02-09T17:24:36.247Z,50.73
2018-02-09T17:27:04.598Z,53.33
2018-02-09T17:29:32.202Z,52.33
2018-02-09T17:31:59.772Z,50.87
2018-02-09T17:34:27.347Z,50.57
2018-02-09T17:36:54.937Z,49.67
2018-02-09T17:39:22.598Z,59.70
2018-02-09T17:41:50.216Z,50.33
2018-02-09T17:44:17.877Z,51.60
2018-02-09T17:46:45.481Z,46.67
2018-02-09T17:49:13.065Z,53.97
2018-02-09T17:51:40.687Z,59.90
2018-02-09T17:54:08.263Z,54.57
2018-02-09T17:56:36.621Z,52.53
2018-02-09T17:59:04.197Z,50.73
2018-02-09T18:01:32.559Z,48.27
2018-02-09T18:04:00.955Z,56.57
2018-02-09T18:06:29.314Z,53.00
2018-02-09T18:08:56.939Z,54.40
2018-02-09T18:11:24.711Z,53.73
2018-02-09T18:13:53.125Z,50.60
2018-02-09T18:16:20.708Z,52.83
2018-02-09T18:18:48.402Z,53.30
2018-02-09T18:21:16.120Z,55.70
2018-02-09T18:23:44.599Z,52.47
2018-02-09T18:26:12.960Z,53.67
2018-02-09T18:28:40.564Z,55.60
2018-02-09T18:31:08.233Z,50.63
2018-02-09T18:33:35.807Z,55.43
2018-02-09T18:36:03.386Z,53.70
2018-02-09T18:38:30.950Z,54.80
2018-02-09T18:40:58.602Z,51.37
2018-02-09T18:43:26.295Z,61.23
2018-02-09T18:45:54.740Z,53.70
2018-02-09T18:48:22.315Z,51.33
2018-02-09T18:50:50.695Z,46.33
2018-02-09T18:53:19.040Z,48.50
2018-02-09T18:55:46.633Z,53.70
2018-02-09T18:58:14.274Z,55.40
2018-02-09T19:00:43.398Z,48.93
2018-02-09T19:03:11.734Z,49.17
2018-02-09T19:05:39.419Z,52.10
2018-02-09T19:08:07.790Z,55.13
2018-02-09T19:10:35.397Z,57.43
2018-02-09T19:13:03.063Z,50.87
2018-02-09T19:15:30.621Z,47.40
2018-02-09T19:17:58.215Z,55.57
2018-02-09T19:20:25.881Z,48.50
2018-02-09T19:22:53.437Z,46.20
2018-02-09T19:25:21.027Z,53.07
2018-02-09T19:27:48.595Z,48.07
2018-02-09T19:30:16.220Z,52.60
2018-02-09T19:32:43.885Z,51.77
2018-02-09T19:35:11.480Z,55.20
2018-02-09T19:37:39.086Z,52.23
2018-02-09T19:40:06.668Z,47.50
2018-02-09T19:42:34.994Z,54.93
2018-02-09T19:45:02.593Z,56.10
2018-02-09T19:47:30.950Z,53.23
2018-02-09T19:49:58.535Z,56.53
2018-02-09T19:52:26.966Z,58.57
2018-02-09T19:54:55.315Z,55.40
2018-02-09T19:57:22.916Z,50.53
2018-02-09T19:59:50.599Z,51.13
2018-02-09T20:02:18.276Z,56.80
2018-02-09T20:04:46.612Z,53.07
2018-02-09T20:07:14.170Z,57.73
2018-02-09T20:09:41.742Z,52.90
2018-02-09T20:12:09.313Z,56.17
2018-02-09T20:14:37.743Z,62.37
2018-02-09T20:17:05.375Z,59.77
2018-02-09T20:19:32.972Z,58.67
2018-02-09T20:22:00.660Z,56.43
2018-02-09T20:24:28.221Z,54.43
2018-02-09T20:26:55.817Z,57.80
2018-02-09T20:29:23.374Z,60.97
2018-02-09T20:31:51.059Z,56.10
2018-02-09T20:34:18.640Z,55.00
2018-02-09T20:36:46.224Z,57.43
2018-02-09T20:39:13.883Z,54.23
2018-02-09T20:41:41.483Z,55.97
2018-02-09T20:44:09.054Z,56.70
2018-02-09T20:46:36.643Z,56.77
2018-02-09T20:49:04.202Z,59.00
2018-02-09T20:51:31.761Z,55.17
2018-02-09T20:53:59.365Z,50.93
2018-02-09T20:56:26.966Z,53.57
2018-02-09T20:58:54.722Z,54.67
2018-02-09T21:01:22.306Z,51.03
2018-02-09T21:03:49.918Z,50.83
2018-02-09T21:06:17.509Z,53.17
2018-02-09T21:08:45.090Z,50.80
2018-02-09T21:11:12.709Z,46.37
2018-02-09T21:13:40.289Z,54.80
2018-02-09T21:16:09.449Z,54.20
2018-02-09T21:18:37.053Z,52.33
2018-02-09T21:21:04.638Z,54.53
2018-02-09T21:23:32.992Z,55.83
2018-02-09T21:26:01.359Z,56.07
2018-02-09T21:28:28.952Z,58.37
2018-02-09T21:30:56.605Z,55.70
2018-02-09T21:33:24.964Z,51.70
2018-02-09T21:35:52.583Z,56.00
2018-02-09T21:38:20.188Z,64.83
2018-02-09T21:40:47.837Z,53.20
2018-02-09T21:43:15.439Z,58.20
2018-02-09T21:45:43.067Z,54.10
2018-02-09T21:48:11.435Z,55.33
2018-02-09T21:50:39.027Z,56.40
2018-02-09T21:53:06.600Z,61.33
2018-02-09T21:55:34.193Z,59.97
2018-02-09T21:58:01.772Z,60.03
2018-02-09T22:00:30.798Z,64.53
2018-02-09T22:02:58.536Z,63.50
2018-02-09T22:05:26.126Z,53.63
2018-02-09T22:07:53.715Z,64.13
2018-02-09T22:10:21.309Z,62.07
2018-02-09T22:12:49.651Z,57.10
2018-02-09T22:15:17.341Z,66.70
2018-02-09T22:17:44.906Z,69.10
2018-02-09T22:20:13.253Z,61.43
2018-02-09T22:22:40.861Z,57.03
2018-02-09T22:25:08.552Z,64.57
2018-02-09T22:27:36.269Z,53.47
2018-02-09T22:30:04.903Z,63.27
2018-02-09T22:32:32.573Z,60.60
2018-02-09T22:35:00.203Z,55.40
2018-02-09T22:37:27.766Z,57.17
2018-02-09T22:39:55.334Z,54.67
2018-02-09T22:42:22.927Z,55.93
2018-02-09T22:44:50.596Z,63.00
2018-02-09T22:47:18.940Z,54.40
2018-02-09T22:49:46.535Z,54.90
2018-02-09T22:52:14.883Z,63.57
2018-02-09T22:54:42.476Z,55.27
2018-02-09T22:57:10.854Z,55.50
2018-02-09T22:59:40.189Z,58.63
2018-02-09T23:02:07.822Z,52.33
2018-02-09T23:04:35.385Z,52.97
2018-02-09T23:07:02.998Z,53.70
2018-02-09T23:09:30.577Z,50.33
2018-02-09T23:11:58.931Z,56.60
2018-02-09T23:14:26.575Z,56.73
2018-02-09T23:16:54.141Z,59.43
2018-02-09T23:19:21.729Z,56.40
2018-02-09T23:21:49.295Z,56.53
2018-02-09T23:24:17.626Z,55.50
2018-02-09T23:26:45.261Z,59.27
2018-02-09T23:29:12.849Z,49.70
2018-02-09T23:31:40.421Z,55.73
2018-02-09T23:34:08.010Z,47.93
2018-02-09T23:36:36.333Z,52.33
2018-02-09T23:39:03.914Z,50.93
2018-02-09T23:41:31.484Z,51.70
2018-02-09T23:43:59.081Z,50.20
2018-02-09T23:46:26.655Z,49.13
2018-02-09T23:48:54.227Z,50.07
2018-02-09T23:51:21.847Z,56.17
2018-02-09T23:53:49.417Z,50.83
2018-02-09T23:56:16.991Z,53.10
2018-02-09T23:58:44.581Z,50.67
