createdAt,value
2022-12-11T00:01:47.874Z,22.07
2022-12-11T00:06:51.365Z,22.93
2022-12-11T00:11:54.189Z,25.93
2022-12-11T00:16:56.757Z,23.93
2022-12-11T00:21:59.134Z,22.37
2022-12-11T00:27:01.628Z,22.70
2022-12-11T00:32:04.104Z,24.20
2022-12-11T00:37:06.587Z,24.77
2022-12-11T00:42:09.364Z,20.63
2022-12-11T00:47:11.707Z,19.93
2022-12-11T00:52:14.179Z,19.47
2022-12-11T00:57:16.555Z,19.33
2022-12-11T01:02:18.909Z,20.50
2022-12-11T01:07:21.321Z,23.37
2022-12-11T01:12:23.743Z,27.20
2022-12-11T01:17:26.168Z,24.37
2022-12-11T01:22:28.591Z,19.73
2022-12-11T01:27:31.179Z,19.13
2022-12-11T01:32:34.839Z,20.17
2022-12-11T01:37:37.208Z,19.93
2022-12-11T01:42:39.723Z,19.50
2022-12-11T01:47:42.146Z,19.20
2022-12-11T01:52:47.111Z,19.93
2022-12-11T01:57:51.461Z,19.40
2022-12-11T02:02:53.845Z,18.70
2022-12-11T02:08:00.628Z,19.20
2022-12-11T02:13:30.125Z,16.40
2022-12-11T02:18:42.614Z,15.30
2022-12-11T02:23:55.920Z,16.50
2022-12-11T02:29:00.779Z,16.20
2022-12-11T02:34:18.487Z,16.97
2022-12-11T02:39:23.049Z,15.97
2022-12-11T02:44:29.486Z,16.57
2022-12-11T02:49:33.944Z,17.73
2022-12-11T02:54:39.526Z,17.83
2022-12-11T02:59:44.722Z,17.27
2022-12-11T03:04:48.776Z,17.03
2022-12-11T03:09:52.133Z,15.90
2022-12-11T03:14:54.693Z,16.90
2022-12-11T03:20:23.224Z,15.97
2022-12-11T03:25:33.810Z,15.77
2022-12-11T03:30:38.471Z,15.50
2022-12-11T03:35:44.826Z,15.60
2022-12-11T03:40:51.955Z,15.90
2022-12-11T03:45:55.487Z,16.47
2022-12-11T03:50:59.377Z,17.10
2022-12-11T03:56:04.018Z,15.90
2022-12-11T04:01:10.535Z,15.87
2022-12-11T04:06:12.988Z,15.73
2022-12-11T04:11:33.861Z,14.87
2022-12-11T04:16:36.304Z,18.43
2022-12-11T04:21:57.072Z,17.07
2022-12-11T04:26:59.619Z,15.10
2022-12-11T04:32:02.003Z,15.53
2022-12-11T04:37:04.368Z,14.10
2022-12-11T04:42:06.720Z,17.47
2022-12-11T04:47:09.099Z,14.07
2022-12-11T04:52:11.510Z,14.20
2022-12-11T04:57:13.933Z,14.57
2022-12-11T05:02:16.805Z,14.00
2022-12-11T05:07:19.214Z,13.40
2022-12-11T05:12:21.582Z,13.73
2022-12-11T05:17:24.019Z,13.40
2022-12-11T05:22:26.398Z,14.47
2022-12-11T05:27:28.830Z,13.17
2022-12-11T05:32:31.240Z,13.17
2022-12-11T05:37:34.684Z,13.10
2022-12-11T05:42:37.229Z,12.60
2022-12-11T05:47:39.703Z,13.47
2022-12-11T05:52:42.194Z,13.53
2022-12-11T05:57:44.741Z,12.50
2022-12-11T06:02:47.577Z,13.43
2022-12-11T06:07:50.133Z,13.10
2022-12-11T06:12:52.540Z,13.53
2022-12-11T06:17:54.923Z,12.07
2022-12-11T06:22:57.374Z,12.10
2022-12-11T06:27:59.985Z,11.83
2022-12-11T06:33:02.371Z,13.00
2022-12-11T06:38:04.776Z,12.50
2022-12-11T06:43:07.159Z,11.77
2022-12-11T06:48:09.791Z,11.23
2022-12-11T06:53:13.696Z,10.97
2022-12-11T06:58:16.733Z,11.10
2022-12-11T07:03:19.199Z,10.80
2022-12-11T07:08:21.759Z,10.77
2022-12-11T07:13:24.322Z,9.23
2022-12-11T07:18:27.068Z,10.03
2022-12-11T07:23:29.915Z,12.40
2022-12-11T07:28:32.376Z,64.33
2022-12-11T07:33:34.965Z,29.30
2022-12-11T07:38:37.920Z,15.83
2022-12-11T07:43:40.685Z,39.50
2022-12-11T07:48:44.865Z,16.37
2022-12-11T07:53:49.772Z,39.25
2022-12-11T07:58:52.462Z,20.17
2022-12-11T08:03:55.860Z,30.63
2022-12-11T08:09:01.578Z,49.10
2022-12-11T08:14:05.871Z,26.37
2022-12-11T08:19:08.761Z,29.63
2022-12-11T08:24:11.827Z,35.27
2022-12-11T08:29:14.734Z,31.43
2022-12-11T08:34:19.833Z,47.33
2022-12-11T08:39:25.387Z,50.67
2022-12-11T08:44:28.389Z,49.87
2022-12-11T08:49:34.332Z,38.07
2022-12-11T08:54:38.212Z,53.90
2022-12-11T08:59:40.635Z,27.00
2022-12-11T09:04:46.110Z,44.83
2022-12-11T09:09:48.648Z,38.47
2022-12-11T09:14:51.078Z,32.17
2022-12-11T09:19:53.431Z,30.53
2022-12-11T09:24:55.869Z,27.73
2022-12-11T09:29:58.282Z,19.73
2022-12-11T09:35:00.674Z,27.77
2022-12-11T09:40:07.564Z,21.93
2022-12-11T09:45:15.119Z,19.60
2022-12-11T09:50:31.784Z,22.17
2022-12-11T09:56:00.375Z,21.67
2022-12-11T10:01:11.733Z,40.17
2022-12-11T10:06:28.348Z,44.00
2022-12-11T10:11:56.409Z,35.83
2022-12-11T10:17:05.621Z,38.87
2022-12-11T10:22:18.564Z,45.00
2022-12-11T10:27:24.651Z,29.27
2022-12-11T10:32:41.165Z,40.47
2022-12-11T10:37:43.557Z,65.40
2022-12-11T10:42:54.510Z,55.03
2022-12-11T10:48:10.663Z,68.07
2022-12-11T10:53:24.108Z,52.57
2022-12-11T10:58:34.349Z,41.63
2022-12-11T11:04:03.184Z,35.30
2022-12-11T11:09:34.339Z,23.70
2022-12-11T11:14:36.810Z,26.63
2022-12-11T11:19:39.287Z,32.47
2022-12-11T11:24:53.657Z,31.83
2022-12-11T11:30:10.819Z,24.87
2022-12-11T11:35:13.521Z,26.70
2022-12-11T11:40:44.693Z,51.20
2022-12-11T11:45:53.968Z,46.07
2022-12-11T11:50:58.083Z,72.43
2022-12-11T11:56:21.943Z,38.30
2022-12-11T12:01:24.968Z,83.97
2022-12-11T12:06:51.079Z,95.50
2022-12-11T12:12:00.415Z,50.53
2022-12-11T12:17:22.403Z,64.77
2022-12-11T12:22:52.773Z,24.93
2022-12-11T12:28:33.899Z,48.37
2022-12-11T12:34:00.944Z,33.07
2022-12-11T12:39:33.033Z,40.30
2022-12-11T12:44:45.758Z,37.53
2022-12-11T12:49:54.393Z,50.57
2022-12-11T12:55:14.904Z,52.80
2022-12-11T13:00:41.926Z,51.07
2022-12-11T13:06:05.011Z,45.97
2022-12-11T13:11:11.214Z,84.83
2022-12-11T13:16:16.716Z,71.00
2022-12-11T13:21:34.642Z,31.30
2022-12-11T13:26:37.016Z,50.00
2022-12-11T13:31:43.782Z,40.40
2022-12-11T13:36:51.781Z,108.43
2022-12-11T13:41:59.882Z,32.47
2022-12-11T13:47:04.280Z,26.63
2022-12-11T13:52:07.329Z,39.30
2022-12-11T13:57:09.759Z,35.53
2022-12-11T14:02:35.638Z,78.27
2022-12-11T14:07:53.147Z,47.07
2022-12-11T14:13:33.264Z,41.73
2022-12-11T14:18:37.248Z,31.33
2022-12-11T14:23:39.735Z,15.90
2022-12-11T14:28:43.042Z,22.80
2022-12-11T14:34:00.938Z,31.33
2022-12-11T14:39:12.790Z,32.13
2022-12-11T14:44:18.765Z,29.13
2022-12-11T14:49:41.915Z,32.77
2022-12-11T14:54:51.313Z,26.87
2022-12-11T14:59:54.914Z,36.37
2022-12-11T15:05:10.762Z,28.67
2022-12-11T15:10:33.416Z,42.03
2022-12-11T15:15:46.625Z,38.23
2022-12-11T15:20:58.931Z,29.33
2022-12-11T15:26:02.258Z,20.97
2022-12-11T15:31:21.109Z,20.23
2022-12-11T15:36:34.766Z,31.60
2022-12-11T15:41:37.170Z,29.07
2022-12-11T15:46:39.587Z,21.30
2022-12-11T15:51:43.384Z,18.87
2022-12-11T15:56:45.989Z,16.63
2022-12-11T16:01:54.531Z,21.57
2022-12-11T16:06:57.435Z,27.07
2022-12-11T16:11:59.948Z,18.10
2022-12-11T16:17:02.763Z,22.53
2022-12-11T16:22:05.990Z,28.77
2022-12-11T16:27:12.113Z,19.83
2022-12-11T16:32:14.507Z,20.60
2022-12-11T16:37:16.853Z,14.77
2022-12-11T16:42:19.359Z,17.40
2022-12-11T16:47:22.571Z,55.23
2022-12-11T16:52:26.084Z,62.00
2022-12-11T16:57:28.459Z,27.87
2022-12-11T17:02:31.013Z,52.97
2022-12-11T17:07:34.616Z,32.03
2022-12-11T17:12:37.028Z,32.97
2022-12-11T17:17:39.539Z,23.20
2022-12-11T17:22:42.364Z,70.83
2022-12-11T17:27:45.016Z,40.20
2022-12-11T17:32:48.744Z,54.67
2022-12-11T17:37:51.725Z,45.13
2022-12-11T17:42:54.853Z,54.33
2022-12-11T17:47:57.243Z,49.50
2022-12-11T17:52:59.650Z,60.57
2022-12-11T17:58:03.081Z,49.83
2022-12-11T18:03:05.860Z,51.03
2022-12-11T18:08:08.367Z,48.40
2022-12-11T18:13:11.251Z,36.27
2022-12-11T18:18:13.772Z,28.73
2022-12-11T18:23:16.182Z,37.47
2022-12-11T18:28:18.773Z,33.23
2022-12-11T18:33:21.212Z,23.47
2022-12-11T18:38:23.996Z,29.17
2022-12-11T18:43:26.348Z,27.07
2022-12-11T18:48:28.829Z,22.40
2022-12-11T18:53:31.187Z,24.80
2022-12-11T18:58:34.123Z,24.17
2022-12-11T19:03:37.170Z,25.23
2022-12-11T19:08:40.735Z,27.10
2022-12-11T19:13:43.919Z,50.93
2022-12-11T19:18:46.343Z,40.97
2022-12-11T19:23:48.803Z,27.00
2022-12-11T19:28:52.843Z,41.87
2022-12-11T19:33:55.636Z,43.90
2022-12-11T19:39:01.968Z,25.37
2022-12-11T19:44:05.455Z,24.00
2022-12-11T19:49:07.890Z,34.33
2022-12-11T19:54:14.660Z,37.30
2022-12-11T19:59:17.780Z,24.90
2022-12-11T20:04:20.249Z,19.90
2022-12-11T20:09:24.290Z,25.53
2022-12-11T20:14:27.279Z,28.43
2022-12-11T20:19:29.838Z,16.70
2022-12-11T20:24:32.342Z,29.00
2022-12-11T20:29:34.777Z,51.40
2022-12-11T20:34:37.391Z,23.70
2022-12-11T20:39:39.777Z,21.80
2022-12-11T20:44:47.288Z,22.17
2022-12-11T20:49:52.231Z,29.93
2022-12-11T20:54:54.619Z,29.83
2022-12-11T20:59:57.006Z,36.73
2022-12-11T21:04:59.495Z,22.80
2022-12-11T21:10:01.991Z,18.27
2022-12-11T21:15:05.480Z,20.53
2022-12-11T21:20:08.529Z,20.43
2022-12-11T21:25:11.577Z,28.50
2022-12-11T21:30:14.487Z,28.17
2022-12-11T21:35:17.289Z,23.87
2022-12-11T21:40:19.783Z,19.10
2022-12-11T21:50:44.813Z,13.33
2022-12-11T21:55:47.224Z,16.33
2022-12-11T22:00:49.732Z,13.80
2022-12-11T22:05:52.151Z,16.97
2022-12-11T22:10:54.675Z,15.60
2022-12-11T22:15:57.522Z,16.07
2022-12-11T22:21:00.902Z,12.03
2022-12-11T22:26:03.574Z,10.77
2022-12-11T22:31:13.252Z,11.67
2022-12-11T22:36:17.812Z,11.83
2022-12-11T22:41:29.321Z,11.13
2022-12-11T22:46:31.812Z,18.10
2022-12-11T22:51:34.408Z,14.03
2022-12-11T22:56:36.814Z,11.00
2022-12-11T23:01:39.418Z,10.23
2022-12-11T23:06:42.341Z,10.53
2022-12-11T23:11:44.929Z,10.33
2022-12-11T23:16:47.756Z,10.10
2022-12-11T23:21:50.320Z,12.43
2022-12-11T23:26:52.700Z,9.70
2022-12-11T23:31:55.168Z,12.20
2022-12-11T23:36:57.610Z,12.07
2022-12-11T23:42:00.030Z,10.47
2022-12-11T23:47:02.449Z,9.97
2022-12-11T23:52:05.203Z,10.13
2022-12-11T23:57:07.666Z,11.37
