createdAt,value
2022-07-25T00:00:20.368Z,7.17
2022-07-25T00:02:49.346Z,7.03
2022-07-25T00:05:18.695Z,6.80
2022-07-25T00:07:47.743Z,7.03
2022-07-25T00:10:17.063Z,7.13
2022-07-25T00:12:46.213Z,7.53
2022-07-25T00:15:16.839Z,7.20
2022-07-25T00:17:46.443Z,7.40
2022-07-25T00:20:15.856Z,7.40
2022-07-25T00:22:45.893Z,7.30
2022-07-25T00:25:16.061Z,7.87
2022-07-25T00:27:45.455Z,7.47
2022-07-25T00:30:16.874Z,7.47
2022-07-25T00:32:45.867Z,7.33
2022-07-25T00:35:15.827Z,7.10
2022-07-25T00:37:44.867Z,6.80
2022-07-25T00:40:14.762Z,7.00
2022-07-25T00:42:43.958Z,7.97
2022-07-25T00:45:13.216Z,7.07
2022-07-25T00:47:43.874Z,7.63
2022-07-25T00:50:13.280Z,7.37
2022-07-25T00:52:42.598Z,7.27
2022-07-25T00:55:11.803Z,7.10
2022-07-25T00:57:40.692Z,7.30
2022-07-25T01:00:13.412Z,7.73
2022-07-25T01:02:44.162Z,7.90
2022-07-25T01:05:13.259Z,7.50
2022-07-25T01:07:42.317Z,7.27
2022-07-25T01:10:11.823Z,7.83
2022-07-25T01:12:49.536Z,7.80
2022-07-25T01:15:19.242Z,7.33
2022-07-25T01:17:49.887Z,7.60
2022-07-25T01:20:21.701Z,7.90
2022-07-25T01:22:51.440Z,7.70
2022-07-25T01:25:21.623Z,7.43
2022-07-25T01:27:55.519Z,7.37
2022-07-25T01:30:26.479Z,7.30
2022-07-25T01:32:55.676Z,7.50
2022-07-25T01:35:26.255Z,7.57
2022-07-25T01:37:55.880Z,7.40
2022-07-25T01:40:25.921Z,7.90
2022-07-25T01:42:55.205Z,7.27
2022-07-25T01:45:24.516Z,7.70
2022-07-25T01:47:53.826Z,7.87
2022-07-25T01:50:23.734Z,8.33
2022-07-25T01:52:54.364Z,7.57
2022-07-25T01:55:23.484Z,7.77
2022-07-25T01:57:54.695Z,7.53
2022-07-25T02:00:23.983Z,7.97
2022-07-25T02:03:14.413Z,8.17
2022-07-25T02:05:43.627Z,7.53
2022-07-25T02:08:14.162Z,7.80
2022-07-25T02:10:44.329Z,7.63
2022-07-25T02:13:13.460Z,7.60
2022-07-25T02:15:43.602Z,8.20
2022-07-25T02:18:13.012Z,8.33
2022-07-25T02:20:42.033Z,7.47
2022-07-25T02:23:12.803Z,7.87
2022-07-25T02:25:41.794Z,8.07
2022-07-25T02:28:11.033Z,7.40
2022-07-25T02:30:40.168Z,7.97
2022-07-25T02:33:09.320Z,7.60
2022-07-25T02:35:38.417Z,8.10
2022-07-25T02:38:07.423Z,8.13
2022-07-25T02:40:37.884Z,8.00
2022-07-25T02:43:06.800Z,8.53
2022-07-25T02:45:35.989Z,7.90
2022-07-25T02:48:05.399Z,7.63
2022-07-25T02:50:35.535Z,8.23
2022-07-25T02:53:05.092Z,9.33
2022-07-25T02:55:34.294Z,9.43
2022-07-25T02:58:04.900Z,9.30
2022-07-25T03:00:34.564Z,9.23
2022-07-25T03:03:03.738Z,8.93
2022-07-25T03:05:33.431Z,9.93
2022-07-25T03:08:02.512Z,9.27
2022-07-25T03:10:31.564Z,8.73
2022-07-25T03:13:00.813Z,8.10
2022-07-25T03:15:31.432Z,8.00
2022-07-25T03:18:00.682Z,8.37
2022-07-25T03:20:29.505Z,7.83
2022-07-25T03:22:58.521Z,8.70
2022-07-25T03:25:27.958Z,8.07
2022-07-25T03:27:57.458Z,8.30
2022-07-25T03:30:26.468Z,7.70
2022-07-25T03:32:56.930Z,7.80
2022-07-25T03:35:26.364Z,8.20
2022-07-25T03:37:55.489Z,8.43
2022-07-25T03:40:25.238Z,7.27
2022-07-25T03:42:54.475Z,7.70
2022-07-25T03:45:23.592Z,7.60
2022-07-25T03:47:52.575Z,8.30
2022-07-25T03:50:23.059Z,7.97
2022-07-25T03:52:52.275Z,7.70
2022-07-25T03:55:21.167Z,7.70
2022-07-25T03:57:50.381Z,7.70
2022-07-25T04:00:19.496Z,7.93
2022-07-25T04:02:48.782Z,8.37
2022-07-25T04:05:18.189Z,7.83
2022-07-25T04:07:48.496Z,8.23
2022-07-25T04:10:17.931Z,7.93
2022-07-25T04:12:46.932Z,7.97
2022-07-25T04:15:16.727Z,8.63
2022-07-25T04:17:45.635Z,8.40
2022-07-25T04:20:15.715Z,8.37
2022-07-25T04:22:47.105Z,8.23
2022-07-25T04:25:18.139Z,8.17
2022-07-25T04:27:47.980Z,8.40
2022-07-25T04:30:24.020Z,8.37
2022-07-25T04:32:53.763Z,8.43
2022-07-25T04:35:22.852Z,8.30
2022-07-25T04:37:52.055Z,8.03
2022-07-25T04:40:22.446Z,8.03
2022-07-25T04:42:51.611Z,7.60
2022-07-25T04:45:20.664Z,6.73
2022-07-25T04:47:49.600Z,7.77
2022-07-25T04:50:23.066Z,7.50
2022-07-25T04:52:54.351Z,7.20
2022-07-25T04:55:25.002Z,7.50
2022-07-25T04:57:54.182Z,7.30
2022-07-25T05:00:24.392Z,7.23
2022-07-25T05:02:53.447Z,7.00
2022-07-25T05:05:22.930Z,7.40
2022-07-25T05:07:56.737Z,7.87
2022-07-25T05:10:28.437Z,7.07
2022-07-25T05:12:58.035Z,7.23
2022-07-25T05:15:27.125Z,7.07
2022-07-25T05:17:56.252Z,7.43
2022-07-25T05:20:25.907Z,6.97
2022-07-25T05:22:55.223Z,7.43
2022-07-25T05:25:26.334Z,7.00
2022-07-25T05:27:57.375Z,7.30
2022-07-25T05:30:26.776Z,7.17
2022-07-25T05:32:56.580Z,7.00
2022-07-25T05:35:25.820Z,6.73
2022-07-25T05:37:54.764Z,6.93
2022-07-25T05:40:24.334Z,7.00
2022-07-25T05:42:57.193Z,6.57
2022-07-25T05:45:29.693Z,6.47
2022-07-25T05:47:58.859Z,6.30
2022-07-25T05:50:27.832Z,6.40
2022-07-25T05:52:56.999Z,7.40
2022-07-25T05:55:25.886Z,7.20
2022-07-25T05:57:56.366Z,6.43
2022-07-25T06:00:26.047Z,6.87
2022-07-25T06:02:58.686Z,6.67
2022-07-25T06:05:28.143Z,6.43
2022-07-25T06:07:58.079Z,6.80
2022-07-25T06:10:27.519Z,6.27
2022-07-25T06:12:58.199Z,7.07
2022-07-25T06:15:27.617Z,6.97
2022-07-25T06:17:56.768Z,6.80
2022-07-25T06:20:26.202Z,6.20
2022-07-25T06:22:55.501Z,6.03
2022-07-25T06:25:24.732Z,5.93
2022-07-25T06:27:53.847Z,6.37
2022-07-25T06:30:24.623Z,6.47
2022-07-25T06:32:53.590Z,6.30
2022-07-25T06:35:22.660Z,6.07
2022-07-25T06:37:51.821Z,6.03
2022-07-25T06:40:21.464Z,6.20
2022-07-25T06:42:50.940Z,6.00
2022-07-25T06:45:20.206Z,6.27
2022-07-25T06:47:58.763Z,6.10
2022-07-25T06:50:27.897Z,6.30
2022-07-25T06:52:57.387Z,6.43
2022-07-25T06:55:26.657Z,6.10
2022-07-25T06:57:55.895Z,5.50
2022-07-25T07:00:25.319Z,5.20
2022-07-25T07:02:58.276Z,6.40
2022-07-25T07:05:30.125Z,5.57
2022-07-25T07:08:02.563Z,5.30
2022-07-25T07:10:32.312Z,5.57
2022-07-25T07:13:07.708Z,5.13
2022-07-25T07:15:37.785Z,5.67
2022-07-25T07:18:08.529Z,5.90
2022-07-25T07:20:37.676Z,5.80
2022-07-25T07:23:07.020Z,5.07
2022-07-25T07:25:38.006Z,5.20
2022-07-25T07:28:07.764Z,5.23
2022-07-25T07:31:05.620Z,5.50
2022-07-25T07:33:27.675Z,5.27
2022-07-25T07:35:57.100Z,5.80
2022-07-25T07:38:26.845Z,4.80
2022-07-25T07:40:56.332Z,5.50
2022-07-25T07:43:30.003Z,5.00
2022-07-25T07:46:00.920Z,5.43
2022-07-25T07:48:33.213Z,5.60
2022-07-25T07:51:04.055Z,5.00
2022-07-25T07:53:51.043Z,5.30
2022-07-25T07:56:20.367Z,4.50
2022-07-25T07:58:49.824Z,4.93
2022-07-25T08:01:19.567Z,5.03
2022-07-25T08:03:50.114Z,4.60
2022-07-25T08:06:19.448Z,4.60
2022-07-25T08:08:48.896Z,4.50
2022-07-25T08:11:17.777Z,4.30
2022-07-25T08:13:48.275Z,4.47
2022-07-25T08:16:17.474Z,4.50
2022-07-25T08:18:46.957Z,4.80
2022-07-25T08:21:17.399Z,4.57
2022-07-25T08:23:47.217Z,4.13
2022-07-25T08:26:16.249Z,4.37
2022-07-25T08:28:45.345Z,4.50
2022-07-25T08:31:16.384Z,4.40
2022-07-25T08:33:45.874Z,4.43
2022-07-25T08:36:14.748Z,4.73
2022-07-25T08:38:45.329Z,4.20
2022-07-25T08:41:14.205Z,4.53
2022-07-25T08:43:46.606Z,4.57
2022-07-25T08:46:16.377Z,4.50
2022-07-25T08:48:47.030Z,4.33
2022-07-25T08:51:16.816Z,4.40
2022-07-25T08:53:48.607Z,4.30
2022-07-25T08:56:21.210Z,4.50
2022-07-25T08:58:51.396Z,4.10
2022-07-25T09:01:20.513Z,4.10
2022-07-25T09:03:49.631Z,4.00
2022-07-25T09:06:20.084Z,3.70
2022-07-25T09:08:55.985Z,3.93
2022-07-25T09:11:29.814Z,3.90
2022-07-25T09:14:05.255Z,3.80
2022-07-25T09:16:38.992Z,3.73
2022-07-25T09:19:11.620Z,4.00
2022-07-25T09:21:41.943Z,4.00
2022-07-25T09:24:15.816Z,3.60
2022-07-25T09:26:49.801Z,4.13
2022-07-25T09:29:20.694Z,4.03
2022-07-25T09:31:50.955Z,3.80
2022-07-25T09:34:33.877Z,3.90
2022-07-25T09:37:04.888Z,4.13
2022-07-25T09:39:45.424Z,3.93
2022-07-25T09:42:23.787Z,3.97
2022-07-25T09:45:05.358Z,4.00
2022-07-25T09:47:37.691Z,3.57
2022-07-25T09:50:08.383Z,3.70
2022-07-25T09:52:39.291Z,3.90
2022-07-25T09:55:10.980Z,4.10
2022-07-25T09:57:40.346Z,3.93
2022-07-25T10:00:11.718Z,4.07
2022-07-25T10:02:49.872Z,3.83
2022-07-25T10:05:27.114Z,3.83
2022-07-25T10:07:57.328Z,3.87
2022-07-25T10:10:30.326Z,3.43
2022-07-25T10:13:09.879Z,3.60
2022-07-25T10:15:45.800Z,3.60
2022-07-25T10:18:16.823Z,3.57
2022-07-25T10:20:47.332Z,3.70
2022-07-25T10:23:21.674Z,3.50
2022-07-25T10:26:03.025Z,3.93
2022-07-25T10:28:42.624Z,3.77
2022-07-25T10:31:21.791Z,3.90
2022-07-25T10:33:57.429Z,3.97
2022-07-25T10:36:30.182Z,3.50
2022-07-25T10:39:01.930Z,3.60
2022-07-25T10:41:32.921Z,3.53
2022-07-25T10:44:04.171Z,4.40
2022-07-25T10:46:36.286Z,3.80
2022-07-25T10:49:08.155Z,3.60
2022-07-25T10:51:41.779Z,3.60
2022-07-25T10:54:16.456Z,3.37
2022-07-25T10:56:56.179Z,3.60
2022-07-25T10:59:31.420Z,4.13
2022-07-25T11:02:01.222Z,3.87
2022-07-25T11:04:30.751Z,3.53
2022-07-25T11:07:08.599Z,3.20
2022-07-25T11:09:37.903Z,3.20
2022-07-25T11:12:09.248Z,3.60
2022-07-25T11:14:41.428Z,3.73
2022-07-25T11:17:14.452Z,4.00
2022-07-25T11:19:44.721Z,3.70
2022-07-25T11:22:14.287Z,4.10
2022-07-25T11:24:45.789Z,4.40
2022-07-25T11:27:22.769Z,3.67
2022-07-25T11:29:52.308Z,3.43
2022-07-25T11:32:21.881Z,3.47
2022-07-25T11:34:54.755Z,3.90
2022-07-25T11:37:24.009Z,3.77
2022-07-25T11:39:53.744Z,3.20
2022-07-25T11:42:29.095Z,4.00
2022-07-25T11:44:58.138Z,3.70
2022-07-25T11:47:29.075Z,4.37
2022-07-25T11:50:00.278Z,3.30
2022-07-25T11:52:31.688Z,3.80
2022-07-25T11:55:02.492Z,3.53
2022-07-25T11:57:34.121Z,3.70
2022-07-25T12:00:06.545Z,4.23
2022-07-25T12:02:38.985Z,3.30
2022-07-25T12:05:10.548Z,3.20
2022-07-25T12:07:42.587Z,3.83
2022-07-25T12:10:15.644Z,3.90
2022-07-25T12:12:51.788Z,3.60
2022-07-25T12:15:23.700Z,3.53
2022-07-25T12:17:54.193Z,3.43
2022-07-25T12:20:25.472Z,3.23
2022-07-25T12:22:56.753Z,3.43
2022-07-25T12:25:30.700Z,3.40
2022-07-25T12:28:01.830Z,3.10
2022-07-25T12:30:31.924Z,2.90
2022-07-25T12:33:02.116Z,3.53
2022-07-25T12:35:31.352Z,3.23
2022-07-25T12:38:01.531Z,3.40
2022-07-25T12:40:30.660Z,3.57
2022-07-25T12:43:01.405Z,3.57
2022-07-25T12:45:30.563Z,3.60
2022-07-25T12:47:59.615Z,3.07
2022-07-25T12:50:28.664Z,3.00
2022-07-25T12:52:57.675Z,3.17
2022-07-25T12:55:26.626Z,3.00
2022-07-25T12:57:55.484Z,2.97
2022-07-25T13:00:26.402Z,3.10
2022-07-25T13:02:57.163Z,3.40
2022-07-25T13:05:26.687Z,3.80
2022-07-25T13:07:55.604Z,3.50
2022-07-25T13:10:24.448Z,3.60
2022-07-25T13:12:53.526Z,3.50
2022-07-25T13:15:23.364Z,3.87
2022-07-25T13:17:53.623Z,3.20
2022-07-25T13:20:22.735Z,3.90
2022-07-25T13:22:51.845Z,3.37
2022-07-25T13:25:21.087Z,2.93
2022-07-25T13:27:51.000Z,4.27
2022-07-25T13:30:20.376Z,4.37
2022-07-25T13:32:51.159Z,3.20
2022-07-25T13:35:23.394Z,3.40
2022-07-25T13:37:56.784Z,3.53
2022-07-25T13:40:25.776Z,3.67
2022-07-25T13:42:55.234Z,3.67
2022-07-25T13:45:24.330Z,3.67
2022-07-25T13:48:12.130Z,3.20
2022-07-25T13:50:44.259Z,4.17
2022-07-25T13:53:13.324Z,3.97
2022-07-25T13:55:42.579Z,3.37
2022-07-25T13:58:11.949Z,3.20
2022-07-25T14:00:41.974Z,3.50
2022-07-25T14:03:11.496Z,3.20
2022-07-25T14:05:41.115Z,3.10
2022-07-25T14:08:11.427Z,3.30
2022-07-25T14:10:40.576Z,3.53
2022-07-25T14:13:09.701Z,3.90
2022-07-25T14:15:38.897Z,3.67
2022-07-25T14:18:07.992Z,3.50
2022-07-25T14:20:37.106Z,3.47
2022-07-25T14:23:06.322Z,3.30
2022-07-25T14:25:36.721Z,2.90
2022-07-25T14:28:06.144Z,3.20
2022-07-25T14:30:35.201Z,3.10
2022-07-25T14:33:04.990Z,2.83
2022-07-25T14:35:35.028Z,3.00
2022-07-25T14:38:06.062Z,3.60
2022-07-25T14:40:37.671Z,3.20
2022-07-25T14:43:07.227Z,3.00
2022-07-25T14:45:37.071Z,3.10
2022-07-25T14:48:06.991Z,2.53
2022-07-25T14:50:36.296Z,3.03
2022-07-25T14:53:05.495Z,3.20
2022-07-25T14:55:34.621Z,2.83
2022-07-25T14:58:05.373Z,2.50
2022-07-25T15:00:34.870Z,2.83
2022-07-25T15:03:04.073Z,2.40
2022-07-25T15:05:33.227Z,2.60
2022-07-25T15:08:02.674Z,2.37
2022-07-25T15:10:31.724Z,2.47
2022-07-25T15:13:29.351Z,2.07
2022-07-25T15:15:52.195Z,1.97
2022-07-25T15:18:21.372Z,2.07
2022-07-25T15:20:51.852Z,1.80
2022-07-25T15:23:24.661Z,1.73
2022-07-25T15:26:03.227Z,1.97
2022-07-25T15:28:34.359Z,2.00
2022-07-25T15:31:05.773Z,1.90
2022-07-25T15:33:35.036Z,2.20
2022-07-25T15:36:04.552Z,1.97
2022-07-25T15:38:33.516Z,2.17
2022-07-25T15:41:02.492Z,2.10
2022-07-25T15:43:33.342Z,2.40
2022-07-25T15:46:02.533Z,2.37
2022-07-25T15:48:35.164Z,2.60
2022-07-25T15:51:05.243Z,2.40
2022-07-25T15:53:34.198Z,2.17
2022-07-25T15:56:03.472Z,2.13
2022-07-25T15:58:32.464Z,2.43
2022-07-25T16:01:02.378Z,2.30
2022-07-25T16:03:33.434Z,2.60
2022-07-25T16:06:04.081Z,2.77
2022-07-25T16:08:33.434Z,2.40
2022-07-25T16:11:02.498Z,3.00
2022-07-25T16:13:31.831Z,2.60
2022-07-25T16:16:01.226Z,2.90
2022-07-25T16:18:30.479Z,2.40
2022-07-25T16:21:01.164Z,3.00
2022-07-25T16:23:36.213Z,2.80
2022-07-25T16:26:08.754Z,2.63
2022-07-25T16:28:39.259Z,3.00
2022-07-25T16:31:08.574Z,3.00
2022-07-25T16:33:37.969Z,2.87
2022-07-25T16:36:09.620Z,3.00
2022-07-25T16:38:38.667Z,3.00
2022-07-25T16:41:07.714Z,3.00
2022-07-25T16:43:36.848Z,3.10
2022-07-25T16:46:07.532Z,3.07
2022-07-25T16:48:38.339Z,3.20
2022-07-25T16:51:09.120Z,3.30
2022-07-25T16:53:38.388Z,3.00
2022-07-25T16:56:07.993Z,2.90
2022-07-25T16:58:37.417Z,3.13
2022-07-25T17:01:06.810Z,3.23
2022-07-25T17:03:36.161Z,3.10
2022-07-25T17:06:05.739Z,2.73
2022-07-25T17:08:36.712Z,2.90
2022-07-25T17:11:06.912Z,2.97
2022-07-25T17:13:35.887Z,2.90
2022-07-25T17:16:06.150Z,2.80
2022-07-25T17:18:35.105Z,3.00
2022-07-25T17:21:04.067Z,2.70
2022-07-25T17:23:34.162Z,2.80
2022-07-25T17:26:06.386Z,3.17
2022-07-25T17:28:36.115Z,3.00
2022-07-25T17:31:05.471Z,2.87
2022-07-25T17:33:34.408Z,3.17
2022-07-25T17:36:03.292Z,2.83
2022-07-25T17:38:34.945Z,2.93
2022-07-25T17:41:06.512Z,2.73
2022-07-25T17:43:35.490Z,3.13
2022-07-25T17:46:04.433Z,3.27
2022-07-25T17:48:33.820Z,2.17
2022-07-25T17:51:04.120Z,3.00
2022-07-25T17:53:33.503Z,3.10
2022-07-25T17:56:03.318Z,3.90
2022-07-25T17:58:34.184Z,3.10
2022-07-25T18:01:05.907Z,2.93
2022-07-25T18:03:39.092Z,3.07
2022-07-25T18:06:08.111Z,3.20
2022-07-25T18:08:38.042Z,3.30
2022-07-25T18:11:07.402Z,3.20
2022-07-25T18:13:37.931Z,3.67
2022-07-25T18:16:09.037Z,3.13
2022-07-25T18:18:38.140Z,2.83
2022-07-25T18:21:07.502Z,2.70
2022-07-25T18:23:36.506Z,3.40
2022-07-25T18:26:05.591Z,2.93
2022-07-25T18:28:34.895Z,2.83
2022-07-25T18:31:05.872Z,3.00
2022-07-25T18:33:35.048Z,2.60
2022-07-25T18:36:07.579Z,3.10
2022-07-25T18:38:37.319Z,3.10
2022-07-25T18:41:28.021Z,3.50
2022-07-25T18:43:56.194Z,2.90
2022-07-25T18:46:29.690Z,3.40
2022-07-25T18:49:00.717Z,3.17
2022-07-25T18:51:29.891Z,3.07
2022-07-25T18:53:59.016Z,3.37
2022-07-25T18:56:28.058Z,3.43
2022-07-25T18:58:56.979Z,3.20
2022-07-25T19:01:27.586Z,3.50
2022-07-25T19:03:58.716Z,3.10
2022-07-25T19:06:27.858Z,3.47
2022-07-25T19:08:56.859Z,3.73
2022-07-25T19:11:26.186Z,3.70
2022-07-25T19:13:55.330Z,3.43
2022-07-25T19:16:28.146Z,3.50
2022-07-25T19:18:57.174Z,4.53
2022-07-25T19:21:26.219Z,5.10
2022-07-25T19:23:55.503Z,5.23
2022-07-25T19:26:24.600Z,5.53
2022-07-25T19:28:53.731Z,5.63
2022-07-25T19:31:22.896Z,6.17
2022-07-25T19:33:53.404Z,5.93
2022-07-25T19:36:22.895Z,6.23
2022-07-25T19:38:52.366Z,6.00
2022-07-25T19:41:21.383Z,6.00
2022-07-25T19:43:51.936Z,5.60
2022-07-25T19:46:21.146Z,5.97
2022-07-25T19:48:50.332Z,6.70
2022-07-25T19:51:20.723Z,6.40
2022-07-25T19:53:49.824Z,6.60
2022-07-25T19:56:18.792Z,7.30
2022-07-25T19:58:48.202Z,6.80
2022-07-25T20:01:18.194Z,6.83
2022-07-25T20:03:47.279Z,7.47
2022-07-25T20:06:16.628Z,7.23
2022-07-25T20:08:47.683Z,7.20
2022-07-25T20:11:17.007Z,6.87
2022-07-25T20:13:46.240Z,6.53
2022-07-25T20:16:15.578Z,7.03
2022-07-25T20:18:44.601Z,6.70
2022-07-25T20:21:13.893Z,6.70
2022-07-25T20:23:43.116Z,6.67
2022-07-25T20:26:13.507Z,6.37
2022-07-25T20:28:42.735Z,6.43
2022-07-25T20:31:12.035Z,6.50
2022-07-25T20:33:41.267Z,6.50
2022-07-25T20:36:10.428Z,6.57
2022-07-25T20:38:39.511Z,6.67
2022-07-25T20:41:08.528Z,6.70
2022-07-25T20:43:39.607Z,7.00
2022-07-25T20:46:09.745Z,6.30
2022-07-25T20:48:38.790Z,6.93
2022-07-25T20:51:07.906Z,6.70
2022-07-25T20:53:37.148Z,6.97
2022-07-25T20:56:06.567Z,6.83
2022-07-25T20:58:35.627Z,6.73
2022-07-25T21:01:05.964Z,6.33
2022-07-25T21:03:35.931Z,6.23
2022-07-25T21:06:05.234Z,6.97
2022-07-25T21:08:34.279Z,6.63
2022-07-25T21:11:03.105Z,6.67
2022-07-25T21:13:33.172Z,6.50
2022-07-25T21:16:02.340Z,7.20
2022-07-25T21:18:33.108Z,6.77
2022-07-25T21:21:02.111Z,6.80
2022-07-25T21:23:31.245Z,7.27
2022-07-25T21:26:00.388Z,7.40
2022-07-25T21:28:29.369Z,7.30
2022-07-25T21:30:58.240Z,7.37
2022-07-25T21:33:27.375Z,7.47
2022-07-25T21:35:57.503Z,7.50
2022-07-25T21:38:28.866Z,7.80
2022-07-25T21:40:59.514Z,7.50
2022-07-25T21:43:28.360Z,7.10
2022-07-25T21:45:57.504Z,6.90
2022-07-25T21:48:40.612Z,6.67
2022-07-25T21:51:18.723Z,6.80
2022-07-25T21:53:52.204Z,6.80
2022-07-25T21:56:21.833Z,6.47
2022-07-25T21:58:50.849Z,7.07
2022-07-25T22:01:21.558Z,6.50
2022-07-25T22:03:52.625Z,6.87
2022-07-25T22:06:22.916Z,6.20
2022-07-25T22:08:51.725Z,6.33
2022-07-25T22:11:38.293Z,7.13
2022-07-25T22:14:08.839Z,6.90
2022-07-25T22:16:37.864Z,6.77
2022-07-25T22:19:07.134Z,6.63
2022-07-25T22:21:37.696Z,7.27
2022-07-25T22:24:07.572Z,6.30
2022-07-25T22:26:36.667Z,6.80
2022-07-25T22:29:06.283Z,7.20
2022-07-25T22:31:35.773Z,6.83
2022-07-25T22:34:04.695Z,6.90
2022-07-25T22:36:33.800Z,6.97
2022-07-25T22:39:04.488Z,6.67
2022-07-25T22:41:33.552Z,6.87
2022-07-25T22:44:02.696Z,6.60
2022-07-25T22:46:32.491Z,6.83
2022-07-25T22:49:02.397Z,6.97
2022-07-25T22:51:31.563Z,6.50
2022-07-25T22:54:01.028Z,6.60
2022-07-25T22:56:31.321Z,6.73
2022-07-25T22:59:00.520Z,6.23
2022-07-25T23:01:29.599Z,6.53
2022-07-25T23:03:58.819Z,6.23
2022-07-25T23:06:27.816Z,6.47
2022-07-25T23:08:56.940Z,6.40
2022-07-25T23:11:27.166Z,6.20
2022-07-25T23:13:57.587Z,6.00
2022-07-25T23:16:27.514Z,6.17
2022-07-25T23:18:57.260Z,5.30
2022-07-25T23:21:26.438Z,6.07
2022-07-25T23:23:57.651Z,5.80
2022-07-25T23:26:26.799Z,5.57
2022-07-25T23:28:57.510Z,5.60
2022-07-25T23:31:26.513Z,5.70
2022-07-25T23:33:55.648Z,5.90
2022-07-25T23:36:24.794Z,5.37
2022-07-25T23:38:53.823Z,5.70
2022-07-25T23:41:23.081Z,5.60
2022-07-25T23:43:59.072Z,5.90
2022-07-25T23:46:31.032Z,5.77
2022-07-25T23:49:01.331Z,5.67
2022-07-25T23:51:30.740Z,5.87
2022-07-25T23:54:00.303Z,5.53
2022-07-25T23:56:29.430Z,6.30
2022-07-25T23:58:58.375Z,5.47
