createdAt,value
2018-05-29T00:00:31.074Z,99.90
2018-05-29T00:02:57.472Z,99.90
2018-05-29T00:05:23.887Z,99.90
2018-05-29T00:07:50.248Z,99.90
2018-05-29T00:10:17.301Z,99.90
2018-05-29T00:12:43.696Z,99.90
2018-05-29T00:15:10.775Z,99.90
2018-05-29T00:17:37.153Z,99.90
2018-05-29T00:20:03.592Z,99.90
2018-05-29T00:22:29.950Z,99.90
2018-05-29T00:24:57.046Z,99.90
2018-05-29T00:27:23.349Z,99.90
2018-05-29T00:29:49.715Z,99.90
2018-05-29T00:32:16.023Z,99.90
2018-05-29T00:34:42.378Z,99.90
2018-05-29T00:37:08.686Z,99.90
2018-05-29T00:39:35.042Z,99.90
2018-05-29T00:42:01.385Z,99.90
2018-05-29T00:44:27.743Z,99.90
2018-05-29T00:46:54.856Z,99.90
2018-05-29T00:49:22.014Z,99.90
2018-05-29T00:51:48.334Z,99.90
2018-05-29T00:54:14.690Z,99.90
2018-05-29T00:56:41.036Z,99.90
2018-05-29T00:59:08.247Z,99.90
2018-05-29T01:01:34.630Z,99.90
2018-05-29T01:04:01.734Z,99.90
2018-05-29T01:06:28.095Z,99.90
2018-05-29T01:08:55.074Z,99.90
2018-05-29T01:11:21.500Z,99.90
2018-05-29T01:13:47.805Z,99.90
2018-05-29T01:16:14.179Z,99.90
2018-05-29T01:18:40.522Z,99.90
2018-05-29T01:21:08.374Z,99.90
2018-05-29T01:23:34.680Z,99.90
2018-05-29T01:26:01.029Z,99.90
2018-05-29T01:28:27.419Z,99.90
2018-05-29T01:30:54.531Z,99.90
2018-05-29T01:33:20.840Z,99.90
2018-05-29T01:35:47.202Z,99.90
2018-05-29T01:38:13.568Z,99.90
2018-05-29T01:40:40.621Z,99.90
2018-05-29T01:43:06.964Z,99.90
2018-05-29T01:45:34.011Z,99.90
2018-05-29T01:48:00.317Z,99.90
2018-05-29T01:50:27.412Z,99.90
2018-05-29T01:52:53.713Z,99.90
2018-05-29T01:55:20.086Z,99.90
2018-05-29T01:57:46.399Z,99.90
2018-05-29T02:00:16.478Z,99.90
2018-05-29T02:02:43.603Z,99.90
2018-05-29T02:05:09.998Z,99.90
2018-05-29T02:07:36.361Z,99.90
2018-05-29T02:10:02.700Z,99.90
2018-05-29T02:12:29.822Z,99.90
2018-05-29T02:14:56.147Z,99.90
2018-05-29T02:17:22.519Z,99.90
2018-05-29T02:19:48.849Z,99.90
2018-05-29T02:22:15.948Z,99.90
2018-05-29T02:24:42.254Z,99.90
2018-05-29T02:27:08.621Z,99.90
2018-05-29T02:29:34.941Z,99.90
2018-05-29T02:32:01.307Z,99.90
2018-05-29T02:34:28.436Z,99.90
2018-05-29T02:36:54.746Z,99.90
2018-05-29T02:39:21.089Z,99.90
2018-05-29T02:41:47.527Z,99.90
2018-05-29T02:44:13.894Z,99.90
2018-05-29T02:46:40.271Z,99.90
2018-05-29T02:49:06.817Z,99.90
2018-05-29T02:51:34.113Z,99.90
2018-05-29T02:54:01.182Z,99.90
2018-05-29T02:56:27.560Z,99.90
2018-05-29T02:58:53.899Z,99.90
2018-05-29T03:01:20.959Z,99.90
2018-05-29T03:03:48.112Z,99.90
2018-05-29T03:06:15.360Z,99.90
2018-05-29T03:08:42.463Z,99.90
2018-05-29T03:11:08.765Z,99.90
2018-05-29T03:13:35.071Z,99.90
2018-05-29T03:16:01.453Z,99.90
2018-05-29T03:18:28.259Z,99.90
2018-05-29T03:20:54.633Z,99.90
2018-05-29T03:23:20.961Z,99.90
2018-05-29T03:25:47.287Z,99.90
2018-05-29T03:28:14.383Z,99.90
2018-05-29T03:30:41.526Z,99.90
2018-05-29T03:33:08.576Z,99.90
2018-05-29T03:35:35.718Z,99.90
2018-05-29T03:38:02.091Z,99.90
2018-05-29T03:40:28.412Z,99.90
2018-05-29T03:42:54.789Z,99.90
2018-05-29T03:45:21.094Z,99.90
2018-05-29T03:47:47.457Z,99.90
2018-05-29T03:50:13.773Z,99.90
2018-05-29T03:52:40.113Z,99.90
2018-05-29T03:55:06.484Z,99.90
2018-05-29T03:57:33.548Z,99.90
2018-05-29T03:59:59.921Z,99.90
2018-05-29T04:02:26.242Z,99.90
2018-05-29T04:04:52.611Z,99.90
2018-05-29T04:07:19.713Z,99.90
2018-05-29T04:09:46.867Z,99.90
2018-05-29T04:12:13.217Z,99.90
2018-05-29T04:14:39.570Z,99.90
2018-05-29T04:17:06.699Z,99.90
2018-05-29T04:19:33.051Z,99.90
2018-05-29T04:22:00.152Z,99.90
2018-05-29T04:24:26.502Z,99.90
2018-05-29T04:26:52.858Z,99.90
2018-05-29T04:29:19.262Z,99.90
2018-05-29T04:31:45.617Z,99.90
2018-05-29T04:34:12.718Z,99.90
2018-05-29T04:36:39.095Z,99.90
2018-05-29T04:39:06.198Z,99.90
2018-05-29T04:41:32.603Z,99.90
2018-05-29T04:43:58.921Z,99.90
2018-05-29T04:46:25.294Z,99.90
2018-05-29T04:48:51.650Z,99.90
2018-05-29T04:51:17.963Z,99.90
2018-05-29T04:53:44.341Z,99.90
2018-05-29T04:56:11.390Z,99.90
2018-05-29T04:58:37.705Z,99.90
2018-05-29T05:01:04.921Z,99.90
2018-05-29T05:03:31.289Z,99.90
2018-05-29T05:05:57.663Z,99.90
2018-05-29T05:08:24.055Z,99.90
2018-05-29T05:10:51.102Z,99.90
2018-05-29T05:13:17.457Z,99.90
2018-05-29T05:15:43.813Z,99.90
2018-05-29T05:18:10.172Z,99.90
2018-05-29T05:20:36.495Z,99.90
2018-05-29T05:23:02.866Z,99.90
2018-05-29T05:25:29.950Z,99.90
2018-05-29T05:27:56.276Z,99.90
2018-05-29T05:30:22.660Z,99.90
2018-05-29T05:32:49.770Z,99.90
2018-05-29T05:35:16.112Z,99.90
2018-05-29T05:37:42.484Z,99.90
2018-05-29T05:40:08.822Z,99.90
2018-05-29T05:42:35.120Z,99.90
2018-05-29T05:45:02.242Z,99.90
2018-05-29T05:47:28.659Z,99.90
2018-05-29T05:49:55.000Z,99.90
2018-05-29T05:52:21.308Z,99.90
2018-05-29T05:54:47.649Z,99.90
2018-05-29T05:57:14.017Z,99.90
2018-05-29T05:59:40.334Z,99.90
2018-05-29T06:02:06.659Z,99.90
2018-05-29T06:04:33.017Z,99.90
2018-05-29T06:07:00.067Z,99.90
2018-05-29T06:09:27.158Z,99.90
2018-05-29T06:11:53.472Z,99.90
2018-05-29T06:14:19.845Z,99.90
2018-05-29T06:16:46.170Z,99.90
2018-05-29T06:19:12.477Z,99.90
2018-05-29T06:21:38.846Z,99.90
2018-05-29T06:24:05.974Z,99.90
2018-05-29T06:26:33.158Z,99.90
2018-05-29T06:29:00.236Z,99.90
2018-05-29T06:31:26.598Z,99.90
2018-05-29T06:33:52.955Z,99.90
2018-05-29T06:36:19.266Z,99.90
2018-05-29T06:38:45.717Z,99.90
2018-05-29T06:41:12.231Z,99.90
2018-05-29T06:43:38.535Z,99.90
2018-05-29T06:46:04.916Z,99.90
2018-05-29T06:48:31.263Z,99.90
2018-05-29T06:50:57.652Z,99.90
2018-05-29T06:53:23.972Z,99.90
2018-05-29T06:55:50.323Z,99.90
2018-05-29T06:58:16.746Z,99.90
2018-05-29T07:00:43.135Z,99.90
2018-05-29T07:03:09.443Z,99.90
2018-05-29T07:05:36.559Z,99.90
2018-05-29T07:08:02.869Z,99.90
2018-05-29T07:10:29.184Z,99.90
2018-05-29T07:12:55.550Z,99.90
2018-05-29T07:15:21.852Z,99.90
2018-05-29T07:17:48.173Z,99.90
2018-05-29T07:20:14.565Z,99.90
2018-05-29T07:22:41.656Z,99.90
2018-05-29T07:25:08.010Z,99.90
2018-05-29T07:27:34.348Z,99.90
2018-05-29T07:30:00.681Z,99.90
2018-05-29T07:32:27.042Z,99.90
2018-05-29T07:34:55.675Z,99.90
2018-05-29T07:37:21.982Z,99.90
2018-05-29T07:39:48.388Z,99.90
2018-05-29T07:42:15.499Z,99.90
2018-05-29T07:44:41.863Z,99.90
2018-05-29T07:47:08.217Z,99.90
2018-05-29T07:49:34.529Z,99.90
2018-05-29T07:52:01.931Z,99.90
2018-05-29T07:54:28.266Z,99.90
2018-05-29T07:56:54.626Z,99.90
2018-05-29T07:59:20.984Z,99.90
2018-05-29T08:01:48.085Z,99.90
2018-05-29T08:04:15.037Z,99.90
2018-05-29T08:06:41.402Z,99.90
2018-05-29T08:09:08.441Z,99.90
2018-05-29T08:11:34.825Z,99.90
2018-05-29T08:14:01.136Z,99.90
2018-05-29T08:16:27.492Z,99.90
2018-05-29T08:18:53.803Z,99.90
2018-05-29T08:21:20.158Z,99.90
2018-05-29T08:23:46.498Z,99.90
2018-05-29T08:26:12.919Z,99.90
2018-05-29T08:28:39.349Z,99.90
2018-05-29T08:31:05.670Z,99.90
2018-05-29T08:33:32.041Z,99.90
2018-05-29T08:35:58.354Z,99.90
2018-05-29T08:38:24.719Z,99.90
2018-05-29T08:40:51.818Z,99.90
2018-05-29T08:43:18.182Z,99.90
2018-05-29T08:45:44.538Z,99.90
2018-05-29T08:48:10.855Z,99.90
2018-05-29T08:50:37.225Z,99.90
2018-05-29T08:53:03.551Z,99.90
2018-05-29T08:55:29.915Z,99.90
2018-05-29T08:57:56.258Z,99.90
2018-05-29T09:00:23.318Z,99.90
2018-05-29T09:02:50.408Z,99.90
2018-05-29T09:05:16.711Z,99.90
2018-05-29T09:07:43.074Z,99.90
2018-05-29T09:10:09.430Z,99.90
2018-05-29T09:12:35.751Z,99.90
2018-05-29T09:15:02.131Z,99.90
2018-05-29T09:17:28.456Z,99.90
2018-05-29T09:19:54.806Z,99.90
2018-05-29T09:22:21.150Z,99.90
2018-05-29T09:24:47.519Z,99.90
2018-05-29T09:27:13.833Z,99.90
2018-05-29T09:29:40.198Z,99.90
2018-05-29T09:32:06.590Z,99.90
2018-05-29T09:34:32.945Z,99.90
2018-05-29T09:37:00.046Z,99.90
2018-05-29T09:39:26.430Z,99.90
2018-05-29T09:41:52.748Z,99.90
2018-05-29T09:44:19.066Z,99.90
2018-05-29T09:46:47.652Z,99.90
2018-05-29T09:49:13.971Z,99.90
2018-05-29T09:51:41.100Z,99.90
2018-05-29T09:54:07.422Z,99.90
2018-05-29T09:56:33.729Z,99.90
2018-05-29T09:59:00.117Z,99.90
2018-05-29T10:01:27.207Z,99.90
2018-05-29T10:03:53.591Z,99.90
2018-05-29T10:06:19.951Z,99.90
2018-05-29T10:08:47.006Z,99.90
2018-05-29T10:11:14.152Z,99.90
2018-05-29T10:13:40.454Z,99.90
2018-05-29T10:16:07.957Z,99.90
2018-05-29T10:18:35.076Z,99.90
2018-05-29T10:21:02.632Z,99.90
2018-05-29T10:23:30.325Z,99.90
2018-05-29T10:25:57.676Z,99.00
2018-05-29T10:28:24.723Z,99.30
2018-05-29T10:30:52.169Z,99.00
2018-05-29T10:33:19.219Z,97.50
2018-05-29T10:35:46.969Z,98.10
2018-05-29T10:38:14.010Z,98.60
2018-05-29T10:40:40.950Z,99.00
2018-05-29T10:43:07.949Z,96.80
2018-05-29T10:45:34.837Z,97.70
2018-05-29T10:48:04.995Z,98.40
2018-05-29T10:50:32.539Z,96.80
2018-05-29T10:52:59.669Z,96.20
2018-05-29T10:55:26.828Z,97.50
2018-05-29T10:57:53.968Z,96.00
2018-05-29T11:00:21.569Z,95.80
2018-05-29T11:02:49.104Z,96.40
2018-05-29T11:05:17.632Z,96.90
2018-05-29T11:07:44.719Z,96.90
2018-05-29T11:10:11.659Z,96.60
2018-05-29T11:12:38.608Z,94.50
2018-05-29T11:15:05.550Z,94.20
2018-05-29T11:17:33.548Z,94.50
2018-05-29T11:20:00.823Z,94.50
2018-05-29T11:22:27.262Z,94.40
2018-05-29T11:24:54.287Z,93.20
2018-05-29T11:27:20.658Z,93.60
2018-05-29T11:29:47.025Z,93.80
2018-05-29T11:32:14.082Z,93.90
2018-05-29T11:34:41.186Z,92.70
2018-05-29T11:37:07.544Z,92.70
2018-05-29T11:39:33.854Z,91.30
2018-05-29T11:42:00.187Z,92.60
2018-05-29T11:44:26.547Z,91.60
2018-05-29T11:46:54.682Z,90.60
2018-05-29T11:49:21.784Z,89.40
2018-05-29T11:51:48.142Z,89.30
2018-05-29T11:54:14.469Z,88.70
2018-05-29T11:56:41.636Z,89.30
2018-05-29T11:59:07.990Z,89.30
2018-05-29T12:01:34.306Z,88.20
2018-05-29T12:04:00.670Z,87.20
2018-05-29T12:06:27.719Z,82.00
2018-05-29T12:08:54.822Z,82.80
2018-05-29T12:11:21.190Z,82.70
2018-05-29T12:13:48.283Z,82.90
2018-05-29T12:16:14.733Z,82.80
2018-05-29T12:18:41.308Z,84.20
2018-05-29T12:21:08.382Z,85.90
2018-05-29T12:23:34.757Z,85.90
2018-05-29T12:26:01.126Z,82.20
2018-05-29T12:28:27.434Z,82.40
2018-05-29T12:30:54.558Z,82.50
2018-05-29T12:33:20.902Z,82.40
2018-05-29T12:35:47.267Z,82.10
2018-05-29T12:38:14.358Z,82.30
2018-05-29T12:40:40.766Z,82.30
2018-05-29T12:43:07.107Z,80.30
2018-05-29T12:45:33.475Z,79.20
2018-05-29T12:47:59.800Z,80.60
2018-05-29T12:50:26.430Z,80.90
2018-05-29T12:52:52.817Z,81.50
2018-05-29T12:55:19.803Z,78.70
2018-05-29T12:57:46.162Z,78.00
2018-05-29T13:00:13.515Z,78.80
2018-05-29T13:02:39.898Z,78.70
2018-05-29T13:05:06.249Z,78.40
2018-05-29T13:07:32.575Z,75.70
2018-05-29T13:09:58.913Z,76.60
2018-05-29T13:12:25.237Z,77.10
2018-05-29T13:14:51.571Z,76.10
2018-05-29T13:17:17.896Z,74.60
2018-05-29T13:19:44.241Z,75.00
2018-05-29T13:22:10.565Z,76.10
2018-05-29T13:24:36.900Z,77.60
2018-05-29T13:27:03.201Z,75.10
2018-05-29T13:29:29.558Z,75.80
2018-05-29T13:31:57.363Z,73.00
2018-05-29T13:34:23.641Z,72.90
2018-05-29T13:36:50.010Z,74.80
2018-05-29T13:39:16.343Z,73.70
2018-05-29T13:41:42.684Z,72.30
2018-05-29T13:44:08.971Z,73.20
2018-05-29T13:46:35.347Z,73.70
2018-05-29T13:49:08.591Z,71.30
2018-05-29T13:51:35.634Z,70.30
2018-05-29T13:54:02.064Z,70.40
2018-05-29T13:56:28.391Z,70.40
2018-05-29T13:58:54.764Z,69.70
2018-05-29T14:01:21.044Z,71.50
2018-05-29T14:03:47.376Z,71.70
2018-05-29T14:06:13.685Z,71.00
2018-05-29T14:08:40.005Z,71.90
2018-05-29T14:11:06.384Z,70.20
2018-05-29T14:13:32.665Z,69.60
2018-05-29T14:15:59.721Z,71.70
2018-05-29T14:18:26.097Z,70.90
2018-05-29T14:20:52.453Z,70.70
2018-05-29T14:23:20.037Z,68.70
2018-05-29T14:25:47.094Z,69.40
2018-05-29T14:28:13.378Z,69.30
2018-05-29T14:30:39.705Z,67.40
2018-05-29T14:33:06.105Z,66.10
2018-05-29T14:35:32.477Z,65.30
2018-05-29T14:37:58.757Z,64.00
2018-05-29T14:40:25.084Z,65.10
2018-05-29T14:42:51.349Z,62.40
2018-05-29T14:45:17.687Z,61.50
2018-05-29T14:47:43.983Z,62.70
2018-05-29T14:50:10.310Z,62.50
2018-05-29T14:52:36.745Z,63.30
2018-05-29T14:55:03.073Z,60.60
2018-05-29T14:57:29.354Z,60.80
2018-05-29T14:59:55.697Z,59.20
2018-05-29T15:02:21.994Z,59.30
2018-05-29T15:04:48.315Z,58.80
2018-05-29T15:07:14.723Z,57.40
2018-05-29T15:09:40.999Z,57.70
2018-05-29T15:12:07.262Z,57.60
2018-05-29T15:14:34.329Z,56.30
2018-05-29T15:17:00.669Z,56.20
2018-05-29T15:19:26.988Z,53.80
2018-05-29T15:21:53.270Z,54.70
2018-05-29T15:24:19.746Z,54.20
2018-05-29T15:26:46.018Z,52.50
2018-05-29T15:29:12.963Z,51.40
2018-05-29T15:31:39.226Z,52.70
2018-05-29T15:34:06.234Z,50.70
2018-05-29T15:36:32.559Z,50.50
2018-05-29T15:38:58.833Z,49.40
2018-05-29T15:41:31.795Z,50.30
2018-05-29T15:43:58.069Z,50.20
2018-05-29T15:46:24.396Z,48.50
2018-05-29T15:48:51.296Z,49.10
2018-05-29T15:51:17.621Z,48.60
2018-05-29T15:53:44.528Z,48.10
2018-05-29T15:56:10.819Z,47.90
2018-05-29T15:58:37.840Z,47.70
2018-05-29T16:01:04.197Z,47.70
2018-05-29T16:03:31.264Z,46.70
2018-05-29T16:05:57.700Z,46.60
2018-05-29T16:08:24.440Z,46.90
2018-05-29T16:10:50.772Z,45.90
2018-05-29T16:13:17.099Z,46.70
2018-05-29T16:15:43.634Z,46.60
2018-05-29T16:18:10.067Z,46.30
2018-05-29T16:20:36.336Z,46.50
2018-05-29T16:23:02.679Z,46.80
2018-05-29T16:25:28.961Z,45.80
2018-05-29T16:27:55.300Z,47.10
2018-05-29T16:30:21.582Z,47.50
2018-05-29T16:32:48.772Z,46.20
2018-05-29T16:35:15.661Z,46.20
2018-05-29T16:37:41.987Z,46.00
2018-05-29T16:40:08.277Z,46.10
2018-05-29T16:42:34.599Z,45.80
2018-05-29T16:45:00.891Z,46.50
2018-05-29T16:47:27.253Z,46.50
2018-05-29T16:49:53.621Z,46.50
2018-05-29T16:52:19.917Z,48.80
2018-05-29T16:54:46.250Z,47.80
2018-05-29T16:57:12.616Z,46.70
2018-05-29T16:59:38.903Z,47.30
2018-05-29T17:02:12.294Z,46.80
2018-05-29T17:04:38.577Z,48.10
2018-05-29T17:07:05.686Z,47.90
2018-05-29T17:09:32.314Z,47.90
2018-05-29T17:11:58.943Z,46.70
2018-05-29T17:14:25.340Z,46.40
2018-05-29T17:16:52.631Z,46.40
2018-05-29T17:19:19.375Z,46.80
2018-05-29T17:21:45.639Z,46.70
2018-05-29T17:24:13.664Z,46.40
2018-05-29T17:26:40.674Z,46.30
2018-05-29T17:29:07.746Z,44.30
2018-05-29T17:31:34.062Z,44.30
2018-05-29T17:34:01.082Z,43.50
2018-05-29T17:36:27.463Z,43.50
2018-05-29T17:38:53.754Z,43.90
2018-05-29T17:41:20.025Z,43.80
2018-05-29T17:43:46.387Z,43.70
2018-05-29T17:46:12.691Z,42.70
2018-05-29T17:48:39.008Z,44.20
2018-05-29T17:51:05.294Z,43.70
2018-05-29T17:53:31.646Z,44.20
2018-05-29T17:55:58.654Z,44.20
2018-05-29T17:58:25.562Z,44.10
2018-05-29T18:00:51.862Z,44.00
2018-05-29T18:03:18.876Z,44.20
2018-05-29T18:05:45.208Z,44.20
2018-05-29T18:08:11.574Z,44.60
2018-05-29T18:10:38.680Z,45.00
2018-05-29T18:13:05.010Z,44.90
2018-05-29T18:15:31.349Z,45.00
2018-05-29T18:17:57.629Z,45.30
2018-05-29T18:20:23.986Z,46.30
2018-05-29T18:22:50.270Z,46.80
2018-05-29T18:25:17.311Z,46.80
2018-05-29T18:27:44.387Z,47.30
2018-05-29T18:30:11.021Z,47.30
2018-05-29T18:32:37.557Z,47.20
2018-05-29T18:35:04.007Z,48.00
2018-05-29T18:37:30.309Z,47.70
2018-05-29T18:39:56.601Z,48.40
2018-05-29T18:42:23.677Z,48.10
2018-05-29T18:44:49.958Z,48.10
2018-05-29T18:47:16.350Z,48.70
2018-05-29T18:49:42.700Z,48.70
2018-05-29T18:52:09.031Z,49.70
2018-05-29T18:54:35.313Z,50.70
2018-05-29T18:57:02.623Z,51.30
2018-05-29T18:59:29.535Z,51.30
2018-05-29T19:01:55.855Z,51.10
2018-05-29T19:04:22.148Z,51.40
2018-05-29T19:06:48.472Z,51.80
2018-05-29T19:09:14.758Z,52.00
2018-05-29T19:11:41.095Z,52.60
2018-05-29T19:14:07.370Z,51.70
2018-05-29T19:16:33.703Z,52.40
2018-05-29T19:19:00.719Z,53.00
2018-05-29T19:21:27.062Z,52.90
2018-05-29T19:23:53.449Z,53.90
2018-05-29T19:26:19.779Z,54.40
2018-05-29T19:28:46.079Z,54.30
2018-05-29T19:31:13.117Z,55.30
2018-05-29T19:33:39.441Z,55.20
2018-05-29T19:36:05.720Z,54.90
2018-05-29T19:38:32.069Z,55.90
2018-05-29T19:40:58.370Z,56.20
2018-05-29T19:43:24.704Z,56.70
2018-05-29T19:45:51.039Z,56.90
2018-05-29T19:48:17.322Z,57.60
2018-05-29T19:50:44.198Z,58.00
2018-05-29T19:53:10.481Z,58.20
2018-05-29T19:55:36.823Z,58.80
2018-05-29T19:58:03.107Z,59.70
2018-05-29T20:00:29.451Z,60.10
2018-05-29T20:02:55.730Z,60.80
2018-05-29T20:05:22.756Z,61.20
2018-05-29T20:07:49.068Z,61.10
2018-05-29T20:10:15.394Z,62.00
2018-05-29T20:12:41.735Z,62.30
2018-05-29T20:15:08.061Z,62.50
2018-05-29T20:17:34.357Z,62.80
2018-05-29T20:20:00.717Z,63.20
2018-05-29T20:22:27.105Z,63.50
2018-05-29T20:24:53.671Z,63.40
2018-05-29T20:27:20.014Z,63.10
2018-05-29T20:29:46.310Z,64.40
2018-05-29T20:32:12.631Z,64.20
2018-05-29T20:34:38.963Z,64.10
2018-05-29T20:37:05.265Z,63.30
2018-05-29T20:39:32.348Z,64.90
2018-05-29T20:41:58.637Z,64.80
2018-05-29T20:44:25.100Z,65.10
2018-05-29T20:46:51.448Z,65.30
2018-05-29T20:49:17.786Z,65.40
2018-05-29T20:51:44.145Z,65.40
2018-05-29T20:54:11.202Z,65.20
2018-05-29T20:56:38.324Z,66.60
2018-05-29T20:59:04.655Z,66.50
2018-05-29T21:01:31.065Z,66.60
2018-05-29T21:03:57.419Z,67.60
2018-05-29T21:06:23.728Z,68.60
2018-05-29T21:08:50.578Z,67.70
2018-05-29T21:11:16.874Z,67.40
2018-05-29T21:13:43.275Z,67.20
2018-05-29T21:16:11.351Z,67.00
2018-05-29T21:18:38.483Z,67.40
2018-05-29T21:21:04.793Z,67.30
2018-05-29T21:23:31.136Z,67.10
2018-05-29T21:25:57.487Z,68.10
2018-05-29T21:28:24.743Z,68.50
2018-05-29T21:30:51.054Z,68.30
2018-05-29T21:33:17.388Z,67.70
2018-05-29T21:35:43.764Z,68.20
2018-05-29T21:38:10.074Z,68.70
2018-05-29T21:40:37.147Z,69.00
2018-05-29T21:43:03.481Z,68.90
2018-05-29T21:45:30.338Z,68.40
2018-05-29T21:47:56.605Z,68.80
2018-05-29T21:50:23.670Z,69.10
2018-05-29T21:52:49.961Z,69.00
2018-05-29T21:55:17.000Z,69.30
2018-05-29T21:57:43.355Z,68.70
2018-05-29T22:00:10.753Z,69.90
2018-05-29T22:02:38.487Z,68.90
2018-05-29T22:05:04.824Z,69.50
2018-05-29T22:07:31.913Z,69.70
2018-05-29T22:09:58.212Z,69.70
2018-05-29T22:12:24.512Z,70.00
2018-05-29T22:14:51.634Z,70.40
2018-05-29T22:17:17.914Z,70.20
2018-05-29T22:19:44.325Z,70.60
2018-05-29T22:22:11.377Z,71.60
2018-05-29T22:24:38.424Z,72.20
2018-05-29T22:27:05.538Z,72.50
2018-05-29T22:29:31.904Z,72.40
2018-05-29T22:31:58.990Z,72.40
2018-05-29T22:34:25.289Z,72.30
2018-05-29T22:36:52.561Z,72.70
2018-05-29T22:39:18.990Z,71.20
2018-05-29T22:41:45.364Z,71.00
2018-05-29T22:44:11.660Z,71.80
2018-05-29T22:46:38.001Z,71.70
2018-05-29T22:49:05.092Z,71.60
2018-05-29T22:51:32.179Z,71.40
2018-05-29T22:53:58.469Z,71.40
2018-05-29T22:56:24.802Z,71.60
2018-05-29T22:58:51.830Z,70.80
2018-05-29T23:01:18.124Z,70.80
2018-05-29T23:03:44.508Z,70.80
2018-05-29T23:06:10.888Z,70.60
2018-05-29T23:08:38.236Z,71.30
2018-05-29T23:11:04.618Z,71.10
2018-05-29T23:13:30.969Z,70.90
2018-05-29T23:15:57.388Z,71.10
2018-05-29T23:18:23.782Z,71.00
2018-05-29T23:20:50.873Z,70.80
2018-05-29T23:23:17.265Z,70.80
2018-05-29T23:25:43.614Z,71.40
2018-05-29T23:28:09.961Z,71.00
2018-05-29T23:30:36.925Z,71.10
2018-05-29T23:33:03.261Z,71.60
2018-05-29T23:35:37.968Z,71.90
2018-05-29T23:38:04.300Z,72.50
2018-05-29T23:40:30.682Z,72.80
2018-05-29T23:42:57.034Z,71.90
2018-05-29T23:45:23.433Z,72.30
2018-05-29T23:47:50.557Z,72.60
2018-05-29T23:50:16.949Z,72.50
2018-05-29T23:52:43.300Z,72.50
2018-05-29T23:55:09.642Z,72.50
2018-05-29T23:57:36.021Z,71.60
