createdAt,value
2018-01-01T00:01:22.742Z,16.80
2018-01-01T00:03:51.490Z,16.80
2018-01-01T00:06:20.412Z,16.80
2018-01-01T00:08:48.684Z,16.80
2018-01-01T00:11:17.355Z,16.70
2018-01-01T00:13:47.859Z,16.70
2018-01-01T00:16:16.553Z,16.70
2018-01-01T00:18:45.457Z,16.70
2018-01-01T00:21:17.835Z,16.70
2018-01-01T00:23:52.203Z,16.70
2018-01-01T00:26:24.770Z,16.60
2018-01-01T00:28:54.145Z,16.60
2018-01-01T00:31:22.777Z,16.60
2018-01-01T00:33:51.048Z,16.60
2018-01-01T00:36:19.287Z,16.60
2018-01-01T00:38:48.218Z,16.60
2018-01-01T00:41:16.454Z,16.60
2018-01-01T00:43:45.087Z,16.60
2018-01-01T00:46:13.355Z,16.60
2018-01-01T00:48:41.630Z,16.60
2018-01-01T00:51:09.876Z,16.50
2018-01-01T00:53:38.152Z,16.50
2018-01-01T00:56:06.408Z,16.50
2018-01-01T00:58:35.067Z,16.50
2018-01-01T01:01:03.335Z,16.50
2018-01-01T01:03:31.576Z,16.50
2018-01-01T01:05:59.837Z,16.50
2018-01-01T01:08:28.491Z,16.50
2018-01-01T01:10:56.972Z,16.50
2018-01-01T01:13:25.235Z,16.50
2018-01-01T01:15:53.555Z,16.50
2018-01-01T01:18:22.196Z,16.40
2018-01-01T01:20:50.459Z,16.50
2018-01-01T01:23:18.750Z,16.40
2018-01-01T01:25:47.006Z,16.40
2018-01-01T01:28:15.288Z,16.40
2018-01-01T01:30:43.567Z,16.40
2018-01-01T01:33:11.802Z,16.40
2018-01-01T01:35:40.059Z,16.40
2018-01-01T01:38:08.711Z,16.40
2018-01-01T01:40:36.960Z,16.40
2018-01-01T01:43:05.207Z,16.40
2018-01-01T01:45:33.756Z,16.40
2018-01-01T01:48:02.013Z,16.40
2018-01-01T01:50:30.255Z,16.40
2018-01-01T01:52:58.537Z,16.30
2018-01-01T01:55:27.083Z,16.30
2018-01-01T01:57:56.060Z,16.30
2018-01-01T02:00:24.751Z,16.30
2018-01-01T02:02:52.983Z,16.30
2018-01-01T02:05:21.229Z,16.30
2018-01-01T02:07:49.495Z,16.30
2018-01-01T02:10:18.132Z,16.30
2018-01-01T02:12:46.378Z,16.30
2018-01-01T02:15:14.628Z,16.30
2018-01-01T02:17:43.254Z,16.30
2018-01-01T02:20:11.497Z,16.30
2018-01-01T02:22:40.173Z,16.30
2018-01-01T02:25:08.854Z,16.30
2018-01-01T02:27:37.123Z,16.30
2018-01-01T02:30:05.464Z,16.30
2018-01-01T02:32:33.723Z,16.20
2018-01-01T02:35:02.015Z,16.20
2018-01-01T02:37:30.304Z,16.30
2018-01-01T02:39:58.803Z,16.20
2018-01-01T02:42:27.043Z,16.20
2018-01-01T02:44:55.307Z,16.20
2018-01-01T02:47:23.555Z,16.20
2018-01-01T02:49:52.182Z,16.20
2018-01-01T02:52:20.468Z,16.20
2018-01-01T02:54:48.699Z,16.20
2018-01-01T02:57:16.942Z,16.20
2018-01-01T02:59:45.316Z,16.20
2018-01-01T03:02:13.551Z,16.20
2018-01-01T03:04:41.903Z,16.20
2018-01-01T03:07:10.175Z,16.20
2018-01-01T03:09:38.808Z,16.20
2018-01-01T03:12:07.303Z,16.20
2018-01-01T03:14:35.675Z,16.20
2018-01-01T03:17:04.472Z,16.20
2018-01-01T03:19:32.720Z,16.20
2018-01-01T03:22:00.963Z,16.20
2018-01-01T03:24:29.191Z,16.20
2018-01-01T03:26:57.427Z,16.20
2018-01-01T03:29:25.703Z,16.20
2018-01-01T03:31:53.949Z,16.20
2018-01-01T03:34:22.587Z,16.30
2018-01-01T03:36:50.850Z,16.30
2018-01-01T03:39:19.099Z,16.50
2018-01-01T03:41:47.374Z,16.50
2018-01-01T03:44:15.613Z,16.50
2018-01-01T03:46:43.862Z,16.50
2018-01-01T03:49:12.148Z,16.50
2018-01-01T03:51:40.390Z,16.50
2018-01-01T03:54:08.644Z,16.50
2018-01-01T03:56:37.307Z,16.40
2018-01-01T03:59:05.553Z,16.40
2018-01-01T04:01:33.843Z,16.40
2018-01-01T04:04:02.104Z,16.40
2018-01-01T04:06:30.338Z,16.40
2018-01-01T04:08:59.010Z,16.30
2018-01-01T04:11:27.240Z,16.30
2018-01-01T04:13:55.472Z,16.30
2018-01-01T04:16:24.098Z,16.30
2018-01-01T04:18:52.311Z,16.30
2018-01-01T04:21:20.543Z,16.30
2018-01-01T04:23:48.806Z,16.20
2018-01-01T04:26:17.038Z,16.20
2018-01-01T04:28:45.286Z,16.20
2018-01-01T04:31:13.566Z,16.20
2018-01-01T04:33:42.319Z,16.20
2018-01-01T04:36:10.556Z,16.20
2018-01-01T04:38:39.188Z,16.20
2018-01-01T04:41:07.423Z,16.20
2018-01-01T04:43:36.060Z,16.10
2018-01-01T04:46:04.298Z,16.10
2018-01-01T04:48:32.624Z,16.10
2018-01-01T04:51:01.048Z,16.10
2018-01-01T04:53:29.255Z,16.10
2018-01-01T04:55:57.487Z,16.10
2018-01-01T04:58:26.239Z,16.10
2018-01-01T05:00:54.493Z,16.10
2018-01-01T05:03:22.719Z,16.10
2018-01-01T05:05:51.355Z,16.10
2018-01-01T05:08:19.595Z,16.10
2018-01-01T05:10:48.217Z,16.10
2018-01-01T05:13:16.471Z,16.10
2018-01-01T05:15:44.715Z,16.00
2018-01-01T05:18:12.949Z,16.00
2018-01-01T05:20:41.210Z,16.00
2018-01-01T05:23:09.449Z,16.00
2018-01-01T05:25:38.079Z,16.00
2018-01-01T05:28:06.344Z,16.00
2018-01-01T05:30:35.278Z,16.00
2018-01-01T05:33:03.496Z,16.00
2018-01-01T05:35:31.744Z,16.00
2018-01-01T05:38:00.407Z,16.00
2018-01-01T05:40:28.647Z,16.00
2018-01-01T05:42:56.910Z,16.00
2018-01-01T05:45:25.143Z,15.90
2018-01-01T05:47:53.404Z,16.00
2018-01-01T05:50:21.631Z,15.90
2018-01-01T05:52:49.871Z,15.90
2018-01-01T05:55:18.114Z,15.90
2018-01-01T05:57:46.347Z,15.90
2018-01-01T06:00:15.399Z,15.90
2018-01-01T06:02:43.623Z,15.90
2018-01-01T06:05:11.871Z,15.90
2018-01-01T06:07:40.148Z,15.90
2018-01-01T06:10:08.375Z,15.90
2018-01-01T06:12:36.649Z,15.90
2018-01-01T06:15:04.876Z,15.90
2018-01-01T06:17:33.143Z,15.90
2018-01-01T06:20:01.395Z,15.90
2018-01-01T06:22:29.611Z,15.90
2018-01-01T06:24:58.246Z,15.80
2018-01-01T06:27:26.484Z,15.90
2018-01-01T06:29:54.739Z,15.90
2018-01-01T06:32:23.367Z,15.80
2018-01-01T06:34:51.599Z,15.80
2018-01-01T06:37:20.234Z,15.80
2018-01-01T06:39:48.467Z,15.80
2018-01-01T06:42:17.103Z,15.80
2018-01-01T06:44:45.344Z,15.80
2018-01-01T06:47:13.570Z,15.80
2018-01-01T06:49:41.827Z,15.80
2018-01-01T06:52:10.063Z,15.80
2018-01-01T06:54:38.300Z,15.80
2018-01-01T06:57:06.576Z,15.80
2018-01-01T06:59:34.803Z,15.80
2018-01-01T07:02:03.039Z,15.80
2018-01-01T07:04:31.288Z,15.70
2018-01-01T07:06:59.508Z,15.70
2018-01-01T07:09:28.170Z,15.70
2018-01-01T07:11:56.390Z,15.70
2018-01-01T07:14:24.621Z,15.70
2018-01-01T07:16:52.868Z,15.70
2018-01-01T07:19:21.110Z,15.70
2018-01-01T07:21:49.635Z,15.70
2018-01-01T07:24:17.875Z,15.70
2018-01-01T07:26:46.111Z,15.70
2018-01-01T07:29:14.852Z,15.70
2018-01-01T07:31:43.867Z,15.70
2018-01-01T07:34:12.106Z,15.70
2018-01-01T07:36:40.347Z,15.70
2018-01-01T07:39:08.898Z,15.70
2018-01-01T07:41:37.138Z,15.70
2018-01-01T07:44:05.394Z,15.70
2018-01-01T07:46:33.632Z,15.70
2018-01-01T07:49:01.869Z,15.70
2018-01-01T07:51:30.204Z,15.70
2018-01-01T07:53:58.822Z,15.70
2018-01-01T07:56:27.055Z,15.70
2018-01-01T07:58:55.304Z,15.70
2018-01-01T08:01:23.539Z,15.70
2018-01-01T08:03:51.786Z,15.70
2018-01-01T08:06:20.413Z,15.70
2018-01-01T08:08:48.654Z,15.70
2018-01-01T08:11:17.287Z,15.80
2018-01-01T08:13:45.522Z,15.80
2018-01-01T08:16:14.171Z,15.90
2018-01-01T08:18:42.413Z,15.90
2018-01-01T08:21:10.792Z,16.00
2018-01-01T08:23:39.067Z,16.00
2018-01-01T08:26:08.918Z,16.10
2018-01-01T08:28:37.346Z,16.10
2018-01-01T08:31:05.596Z,16.20
2018-01-01T08:33:34.335Z,16.40
2018-01-01T08:36:02.555Z,16.40
2018-01-01T08:38:31.192Z,17.00
2018-01-01T08:40:59.465Z,17.00
2018-01-01T08:43:27.691Z,17.40
2018-01-01T08:45:56.330Z,18.00
2018-01-01T08:48:24.604Z,18.10
2018-01-01T08:50:52.884Z,18.20
2018-01-01T08:53:21.107Z,18.30
2018-01-01T08:55:49.740Z,18.30
2018-01-01T08:58:18.061Z,18.30
2018-01-01T09:00:46.695Z,18.70
2018-01-01T09:03:14.931Z,18.70
2018-01-01T09:05:43.563Z,19.20
2018-01-01T09:08:11.812Z,19.20
2018-01-01T09:10:40.342Z,19.40
2018-01-01T09:13:08.591Z,19.60
2018-01-01T09:15:36.837Z,19.60
2018-01-01T09:18:05.070Z,19.70
2018-01-01T09:20:33.316Z,20.10
2018-01-01T09:23:01.556Z,20.80
2018-01-01T09:25:29.802Z,21.20
2018-01-01T09:27:58.059Z,21.50
2018-01-01T09:30:26.304Z,21.80
2018-01-01T09:32:54.539Z,22.10
2018-01-01T09:35:23.200Z,22.60
2018-01-01T09:37:51.427Z,22.60
2018-01-01T09:40:19.714Z,22.80
2018-01-01T09:42:47.940Z,23.00
2018-01-01T09:45:16.171Z,23.10
2018-01-01T09:47:44.443Z,23.00
2018-01-01T09:50:12.677Z,23.00
2018-01-01T09:52:40.907Z,22.90
2018-01-01T09:55:09.171Z,22.70
2018-01-01T09:57:37.401Z,22.50
2018-01-01T10:00:05.675Z,22.40
2018-01-01T10:02:33.927Z,22.60
2018-01-01T10:05:02.143Z,22.80
2018-01-01T10:07:30.391Z,23.00
2018-01-01T10:09:58.666Z,23.10
2018-01-01T10:12:26.902Z,23.30
2018-01-01T10:14:55.139Z,23.40
2018-01-01T10:17:23.781Z,23.70
2018-01-01T10:19:52.002Z,23.70
2018-01-01T10:22:20.291Z,23.80
2018-01-01T10:24:48.528Z,23.70
2018-01-01T10:27:16.884Z,23.50
2018-01-01T10:29:45.163Z,23.20
2018-01-01T10:32:13.396Z,22.90
2018-01-01T10:34:41.635Z,22.60
2018-01-01T10:37:09.878Z,22.20
2018-01-01T10:39:38.116Z,21.90
2018-01-01T10:42:06.367Z,21.60
2018-01-01T10:44:34.998Z,21.10
2018-01-01T10:47:03.260Z,21.10
2018-01-01T10:49:31.503Z,20.80
2018-01-01T10:52:00.723Z,20.30
2018-01-01T10:54:29.127Z,20.30
2018-01-01T10:56:57.384Z,20.10
2018-01-01T10:59:25.650Z,19.90
2018-01-01T11:01:54.271Z,19.60
2018-01-01T11:04:22.549Z,19.60
2018-01-01T11:06:50.787Z,19.40
2018-01-01T11:09:19.031Z,19.20
2018-01-01T11:11:47.431Z,19.10
2018-01-01T11:14:16.078Z,18.80
2018-01-01T11:16:44.350Z,18.80
2018-01-01T11:19:12.695Z,18.70
2018-01-01T11:21:40.972Z,18.60
2018-01-01T11:24:09.203Z,18.50
2018-01-01T11:26:37.445Z,18.40
2018-01-01T11:29:05.688Z,18.40
2018-01-01T11:31:33.991Z,18.30
2018-01-01T11:34:02.230Z,18.20
2018-01-01T11:36:30.477Z,18.20
2018-01-01T11:38:58.741Z,18.10
2018-01-01T11:41:27.058Z,18.10
2018-01-01T11:43:55.316Z,18.10
2018-01-01T11:46:23.574Z,18.10
2018-01-01T11:48:52.825Z,18.20
2018-01-01T11:51:21.059Z,18.20
2018-01-01T11:53:50.038Z,18.20
2018-01-01T11:56:18.268Z,18.20
2018-01-01T11:58:46.507Z,18.10
2018-01-01T12:01:15.146Z,18.10
2018-01-01T12:03:43.436Z,18.10
2018-01-01T12:06:11.713Z,18.10
2018-01-01T12:08:39.990Z,18.10
2018-01-01T12:11:08.267Z,18.10
2018-01-01T12:13:36.761Z,18.10
2018-01-01T12:16:05.011Z,18.10
2018-01-01T12:18:33.253Z,18.00
2018-01-01T12:21:01.496Z,18.00
2018-01-01T12:23:29.739Z,18.00
2018-01-01T12:25:58.896Z,17.90
2018-01-01T12:28:27.167Z,17.90
2018-01-01T12:30:55.795Z,17.70
2018-01-01T12:33:24.038Z,17.70
2018-01-01T12:35:52.279Z,17.70
2018-01-01T12:38:20.517Z,17.70
2018-01-01T12:40:48.786Z,17.60
2018-01-01T12:43:17.015Z,17.60
2018-01-01T12:45:45.769Z,17.50
2018-01-01T12:48:14.259Z,17.50
2018-01-01T12:50:42.490Z,17.50
2018-01-01T12:53:10.732Z,17.50
2018-01-01T12:55:39.386Z,17.60
2018-01-01T12:58:07.875Z,17.60
2018-01-01T13:00:36.364Z,17.60
2018-01-01T13:03:04.625Z,17.60
2018-01-01T13:05:32.857Z,17.60
2018-01-01T13:08:01.107Z,17.70
2018-01-01T13:10:29.766Z,17.70
2018-01-01T13:12:58.034Z,17.70
2018-01-01T13:15:26.258Z,17.80
2018-01-01T13:17:54.960Z,18.70
2018-01-01T13:20:23.208Z,18.70
2018-01-01T13:22:52.171Z,19.80
2018-01-01T13:25:20.415Z,19.80
2018-01-01T13:27:48.651Z,20.20
2018-01-01T13:30:17.288Z,21.20
2018-01-01T13:32:45.575Z,21.10
2018-01-01T13:35:13.793Z,21.50
2018-01-01T13:37:42.428Z,21.70
2018-01-01T13:40:10.710Z,21.70
2018-01-01T13:42:38.923Z,21.70
2018-01-01T13:45:07.171Z,21.60
2018-01-01T13:47:35.410Z,21.40
2018-01-01T13:50:03.712Z,21.20
2018-01-01T13:52:31.935Z,21.00
2018-01-01T13:55:00.183Z,20.70
2018-01-01T13:57:28.462Z,20.50
2018-01-01T13:59:56.717Z,20.20
2018-01-01T14:02:24.938Z,20.00
2018-01-01T14:04:53.615Z,19.60
2018-01-01T14:07:21.894Z,19.60
2018-01-01T14:09:50.131Z,19.40
2018-01-01T14:12:18.424Z,19.20
2018-01-01T14:14:46.668Z,19.10
2018-01-01T14:17:14.920Z,18.90
2018-01-01T14:19:43.169Z,18.80
2018-01-01T14:22:11.791Z,18.70
2018-01-01T14:24:40.064Z,18.70
2018-01-01T14:27:08.308Z,18.60
2018-01-01T14:29:36.931Z,18.50
2018-01-01T14:32:05.216Z,18.60
2018-01-01T14:34:33.454Z,18.50
2018-01-01T14:37:01.715Z,18.50
2018-01-01T14:39:30.347Z,18.40
2018-01-01T14:41:58.592Z,18.40
2018-01-01T14:44:26.851Z,18.30
2018-01-01T14:46:55.470Z,18.10
2018-01-01T14:49:23.708Z,18.10
2018-01-01T14:51:52.354Z,18.00
2018-01-01T14:54:20.576Z,18.00
2018-01-01T14:56:49.234Z,17.90
2018-01-01T14:59:17.505Z,17.80
2018-01-01T15:01:45.764Z,17.80
2018-01-01T15:04:14.003Z,17.70
2018-01-01T15:06:42.724Z,17.70
2018-01-01T15:09:11.158Z,17.60
2018-01-01T15:11:40.309Z,17.40
2018-01-01T15:14:09.332Z,17.40
2018-01-01T15:16:37.555Z,17.40
2018-01-01T15:19:05.899Z,17.30
2018-01-01T15:21:34.227Z,17.30
2018-01-01T15:24:02.489Z,17.20
2018-01-01T15:26:30.780Z,17.20
2018-01-01T15:28:59.004Z,17.20
2018-01-01T15:31:27.249Z,17.10
2018-01-01T15:33:55.565Z,17.10
2018-01-01T15:36:23.797Z,17.00
2018-01-01T15:38:52.035Z,17.00
2018-01-01T15:41:20.299Z,17.00
2018-01-01T15:43:48.587Z,16.90
2018-01-01T15:46:16.831Z,16.90
2018-01-01T15:48:45.124Z,16.90
2018-01-01T15:51:13.412Z,16.80
2018-01-01T15:53:41.648Z,16.80
2018-01-01T15:56:10.207Z,16.80
2018-01-01T15:58:38.478Z,16.80
2018-01-01T16:01:06.963Z,16.70
2018-01-01T16:03:35.248Z,16.70
2018-01-01T16:06:03.492Z,16.70
2018-01-01T16:08:31.768Z,16.70
2018-01-01T16:11:00.091Z,16.70
2018-01-01T16:13:28.330Z,16.70
2018-01-01T16:15:56.579Z,16.60
2018-01-01T16:18:25.199Z,16.60
2018-01-01T16:20:53.475Z,16.60
2018-01-01T16:23:21.727Z,16.60
2018-01-01T16:25:50.956Z,16.60
2018-01-01T16:28:19.203Z,16.60
2018-01-01T16:30:47.447Z,16.50
2018-01-01T16:33:15.717Z,16.50
2018-01-01T16:35:44.381Z,16.50
2018-01-01T16:38:13.028Z,16.50
2018-01-01T16:40:41.253Z,16.50
2018-01-01T16:43:10.019Z,16.50
2018-01-01T16:45:39.500Z,16.50
2018-01-01T16:48:08.104Z,16.40
2018-01-01T16:50:36.408Z,16.40
2018-01-01T16:53:05.087Z,16.40
2018-01-01T16:55:33.433Z,16.40
2018-01-01T16:58:01.872Z,16.40
2018-01-01T17:00:30.209Z,16.30
2018-01-01T17:02:58.779Z,16.40
2018-01-01T17:05:27.493Z,16.30
2018-01-01T17:07:56.170Z,16.30
2018-01-01T17:10:24.591Z,16.30
2018-01-01T17:12:53.943Z,16.30
2018-01-01T17:15:23.659Z,16.30
2018-01-01T17:17:53.347Z,16.30
2018-01-01T17:20:22.686Z,16.30
2018-01-01T17:22:51.628Z,16.20
2018-01-01T17:25:19.989Z,16.20
2018-01-01T17:27:48.267Z,16.20
2018-01-01T17:30:16.606Z,16.20
2018-01-01T17:32:45.329Z,16.20
2018-01-01T17:35:13.633Z,16.20
2018-01-01T17:37:42.568Z,16.20
2018-01-01T17:40:11.215Z,16.20
2018-01-01T17:42:39.716Z,16.10
2018-01-01T17:45:08.325Z,16.10
2018-01-01T17:47:37.122Z,16.10
2018-01-01T17:50:08.326Z,16.10
2018-01-01T17:52:36.751Z,16.10
2018-01-01T17:55:06.805Z,16.10
2018-01-01T17:57:35.828Z,16.10
2018-01-01T18:00:04.513Z,16.10
2018-01-01T18:02:34.232Z,16.00
2018-01-01T18:05:02.589Z,16.00
2018-01-01T18:07:30.971Z,16.00
2018-01-01T18:09:59.209Z,16.00
2018-01-01T18:12:27.451Z,16.00
2018-01-01T18:14:55.714Z,16.00
2018-01-01T18:17:24.346Z,15.90
2018-01-01T18:19:52.610Z,15.90
2018-01-01T18:22:20.865Z,15.90
2018-01-01T18:24:49.592Z,15.90
2018-01-01T18:27:17.854Z,15.90
2018-01-01T18:29:46.547Z,15.80
2018-01-01T18:32:14.879Z,15.80
2018-01-01T18:34:43.263Z,15.80
2018-01-01T18:37:11.878Z,15.80
2018-01-01T18:39:40.153Z,15.80
2018-01-01T18:42:08.442Z,15.80
2018-01-01T18:44:36.671Z,15.80
2018-01-01T18:47:04.923Z,15.80
2018-01-01T18:49:33.686Z,15.80
2018-01-01T18:52:01.935Z,15.70
2018-01-01T18:54:30.228Z,15.70
2018-01-01T18:56:58.501Z,15.70
2018-01-01T18:59:26.756Z,15.70
2018-01-01T19:01:55.264Z,15.70
2018-01-01T19:04:24.236Z,15.60
2018-01-01T19:06:52.813Z,15.60
2018-01-01T19:09:21.519Z,15.60
2018-01-01T19:11:49.760Z,15.60
2018-01-01T19:14:18.003Z,15.60
2018-01-01T19:16:47.084Z,15.60
2018-01-01T19:19:15.319Z,15.60
2018-01-01T19:21:43.569Z,15.60
2018-01-01T19:24:11.848Z,15.60
2018-01-01T19:26:40.588Z,15.60
2018-01-01T19:29:09.031Z,15.60
2018-01-01T19:31:37.347Z,15.50
2018-01-01T19:34:05.760Z,15.50
2018-01-01T19:36:34.033Z,15.50
2018-01-01T19:39:02.600Z,15.30
2018-01-01T19:41:30.830Z,14.80
2018-01-01T19:43:59.105Z,14.80
2018-01-01T19:46:27.343Z,14.90
2018-01-01T19:48:56.009Z,15.00
2018-01-01T19:51:24.275Z,15.00
2018-01-01T19:53:52.498Z,14.90
2018-01-01T19:56:21.050Z,14.90
2018-01-01T19:58:49.408Z,14.80
2018-01-01T20:01:17.661Z,14.70
2018-01-01T20:03:45.928Z,14.60
2018-01-01T20:06:14.211Z,14.60
2018-01-01T20:08:42.489Z,14.80
2018-01-01T20:11:10.755Z,14.80
2018-01-01T20:13:39.008Z,14.80
2018-01-01T20:16:07.340Z,14.80
2018-01-01T20:18:35.848Z,14.90
2018-01-01T20:21:04.206Z,15.00
2018-01-01T20:23:32.692Z,15.30
2018-01-01T20:26:02.129Z,15.70
2018-01-01T20:28:30.640Z,16.00
2018-01-01T20:30:59.185Z,16.10
2018-01-01T20:33:27.784Z,16.10
2018-01-01T20:35:56.484Z,16.10
2018-01-01T20:38:25.235Z,16.10
2018-01-01T20:40:53.913Z,16.10
2018-01-01T20:43:22.314Z,16.00
2018-01-01T20:45:51.224Z,15.90
2018-01-01T20:48:20.387Z,15.90
2018-01-01T20:50:48.959Z,15.90
2018-01-01T20:53:17.382Z,15.80
2018-01-01T20:55:45.770Z,15.70
2018-01-01T20:58:14.485Z,15.70
2018-01-01T21:00:42.735Z,15.60
2018-01-01T21:03:11.010Z,15.60
2018-01-01T21:05:39.287Z,15.50
2018-01-01T21:08:07.527Z,15.50
2018-01-01T21:10:36.169Z,15.40
2018-01-01T21:13:04.443Z,15.40
2018-01-01T21:15:32.738Z,15.40
2018-01-01T21:18:00.998Z,15.30
2018-01-01T21:20:29.396Z,15.50
2018-01-01T21:22:57.976Z,15.70
2018-01-01T21:25:26.250Z,16.00
2018-01-01T21:27:54.508Z,16.30
2018-01-01T21:30:22.835Z,16.30
2018-01-01T21:32:51.183Z,16.30
2018-01-01T21:35:19.455Z,16.20
2018-01-01T21:37:47.718Z,16.20
2018-01-01T21:40:15.993Z,16.10
2018-01-01T21:42:44.235Z,16.00
2018-01-01T21:45:12.484Z,15.90
2018-01-01T21:47:41.128Z,15.70
2018-01-01T21:50:09.375Z,15.70
2018-01-01T21:52:37.711Z,15.70
2018-01-01T21:55:05.959Z,15.60
2018-01-01T21:57:34.195Z,15.50
2018-01-01T22:00:02.517Z,15.50
2018-01-01T22:02:30.725Z,15.40
2018-01-01T22:04:59.403Z,15.40
2018-01-01T22:07:28.039Z,15.40
2018-01-01T22:09:56.288Z,15.40
2018-01-01T22:12:24.552Z,15.30
2018-01-01T22:14:53.210Z,15.30
2018-01-01T22:17:21.513Z,15.30
2018-01-01T22:19:49.774Z,15.30
2018-01-01T22:22:18.336Z,15.30
2018-01-01T22:24:46.620Z,15.30
2018-01-01T22:27:14.905Z,15.30
2018-01-01T22:29:43.137Z,15.30
2018-01-01T22:32:11.431Z,15.30
2018-01-01T22:34:39.735Z,15.30
2018-01-01T22:37:08.403Z,15.30
2018-01-01T22:39:36.651Z,15.30
2018-01-01T22:42:04.942Z,15.30
2018-01-01T22:44:33.191Z,15.30
2018-01-01T22:47:01.445Z,15.30
2018-01-01T22:49:29.709Z,15.20
2018-01-01T22:51:58.707Z,15.20
2018-01-01T22:54:26.956Z,15.20
2018-01-01T22:56:55.231Z,15.40
2018-01-01T22:59:23.486Z,15.60
2018-01-01T23:01:53.087Z,15.90
2018-01-01T23:04:21.455Z,16.20
2018-01-01T23:06:49.698Z,16.50
2018-01-01T23:09:17.959Z,16.70
2018-01-01T23:11:46.603Z,17.10
2018-01-01T23:14:14.852Z,17.10
2018-01-01T23:16:43.128Z,17.30
2018-01-01T23:19:11.387Z,17.50
2018-01-01T23:21:39.643Z,17.60
2018-01-01T23:24:07.916Z,17.70
2018-01-01T23:26:36.155Z,17.90
2018-01-01T23:29:04.428Z,18.00
2018-01-01T23:31:32.690Z,18.10
2018-01-01T23:34:01.826Z,18.20
2018-01-01T23:36:30.103Z,18.30
2018-01-01T23:38:58.355Z,18.40
2018-01-01T23:41:26.621Z,18.40
2018-01-01T23:43:54.880Z,18.40
2018-01-01T23:46:23.127Z,18.30
2018-01-01T23:48:51.804Z,17.90
2018-01-01T23:51:20.068Z,17.90
2018-01-01T23:53:48.314Z,17.80
2018-01-01T23:56:16.784Z,17.60
2018-01-01T23:58:45.403Z,17.50
