createdAt,value
2022-08-08T00:01:16.809Z,18.80
2022-08-08T00:04:01.464Z,18.80
2022-08-08T00:06:39.115Z,18.70
2022-08-08T00:09:15.733Z,18.60
2022-08-08T00:12:09.498Z,18.60
2022-08-08T00:14:57.096Z,18.50
2022-08-08T00:17:58.694Z,18.50
2022-08-08T00:20:34.245Z,18.40
2022-08-08T00:23:09.248Z,18.30
2022-08-08T00:25:46.332Z,18.30
2022-08-08T00:28:35.110Z,18.30
2022-08-08T00:32:28.292Z,18.20
2022-08-08T00:34:35.076Z,18.20
2022-08-08T00:37:45.028Z,18.10
2022-08-08T00:41:09.171Z,18.10
2022-08-08T00:43:59.027Z,18.00
2022-08-08T00:47:04.518Z,18.00
2022-08-08T00:50:18.883Z,17.90
2022-08-08T00:53:01.723Z,17.80
2022-08-08T00:56:12.930Z,17.80
2022-08-08T00:59:14.338Z,17.70
2022-08-08T01:02:02.084Z,17.70
2022-08-08T01:05:11.684Z,17.60
2022-08-08T01:08:32.726Z,17.60
2022-08-08T01:11:44.831Z,17.50
2022-08-08T01:14:54.778Z,17.50
2022-08-08T01:18:06.961Z,17.50
2022-08-08T01:21:26.312Z,17.40
2022-08-08T01:24:53.915Z,17.30
2022-08-08T01:28:02.310Z,17.30
2022-08-08T01:31:10.491Z,17.20
2022-08-08T01:34:35.272Z,17.20
2022-08-08T01:37:57.052Z,17.10
2022-08-08T01:40:42.049Z,17.10
2022-08-08T01:43:26.142Z,17.00
2022-08-08T01:46:29.032Z,17.00
2022-08-08T01:49:10.755Z,17.20
2022-08-08T01:52:51.329Z,17.00
2022-08-08T01:55:27.208Z,17.00
2022-08-08T01:58:13.198Z,16.90
2022-08-08T02:00:57.320Z,16.90
2022-08-08T02:03:57.722Z,17.10
2022-08-08T02:06:44.614Z,16.80
2022-08-08T02:10:02.305Z,16.90
2022-08-08T02:12:24.834Z,16.80
2022-08-08T02:15:04.187Z,16.80
2022-08-08T02:17:55.182Z,16.80
2022-08-08T02:21:01.005Z,16.70
2022-08-08T02:23:31.776Z,16.70
2022-08-08T02:26:08.300Z,16.80
2022-08-08T02:28:59.629Z,16.60
2022-08-08T02:31:58.184Z,16.50
2022-08-08T02:35:10.633Z,16.50
2022-08-08T02:38:09.081Z,16.50
2022-08-08T02:40:49.967Z,16.50
2022-08-08T02:44:38.393Z,16.40
2022-08-08T02:47:03.907Z,16.40
2022-08-08T02:50:04.934Z,16.40
2022-08-08T02:52:56.220Z,16.30
2022-08-08T02:56:17.725Z,16.30
2022-08-08T02:59:58.039Z,16.20
2022-08-08T03:02:51.520Z,16.20
2022-08-08T03:05:55.777Z,16.10
2022-08-08T03:08:57.551Z,16.10
2022-08-08T03:12:36.739Z,16.10
2022-08-08T03:15:59.619Z,16.00
2022-08-08T03:18:45.972Z,16.20
2022-08-08T03:21:18.070Z,15.90
2022-08-08T03:24:00.112Z,15.90
2022-08-08T03:26:42.044Z,15.90
2022-08-08T03:29:20.843Z,15.80
2022-08-08T03:32:14.201Z,15.90
2022-08-08T03:34:44.786Z,15.80
2022-08-08T03:37:59.145Z,15.80
2022-08-08T03:40:11.027Z,15.80
2022-08-08T03:43:15.750Z,15.70
2022-08-08T03:46:05.400Z,15.70
2022-08-08T03:49:38.304Z,15.70
2022-08-08T03:51:50.422Z,15.70
2022-08-08T03:54:52.156Z,15.70
2022-08-08T03:58:34.783Z,15.60
2022-08-08T04:00:07.790Z,15.60
2022-08-08T04:02:47.312Z,15.60
2022-08-08T04:05:28.558Z,15.60
2022-08-08T04:08:06.066Z,15.60
2022-08-08T04:10:36.018Z,15.60
2022-08-08T04:13:08.273Z,15.60
2022-08-08T04:16:03.519Z,15.60
2022-08-08T04:18:44.899Z,15.60
2022-08-08T04:21:23.377Z,15.60
2022-08-08T04:24:11.777Z,15.40
2022-08-08T04:26:56.756Z,15.60
2022-08-08T04:29:33.156Z,15.60
2022-08-08T04:32:08.234Z,15.70
2022-08-08T04:34:49.530Z,15.60
2022-08-08T04:37:32.320Z,15.70
2022-08-08T04:40:08.145Z,15.70
2022-08-08T04:42:57.157Z,15.70
2022-08-08T04:45:35.125Z,15.80
2022-08-08T04:48:06.020Z,15.80
2022-08-08T04:50:38.919Z,15.90
2022-08-08T04:54:37.404Z,15.90
2022-08-08T04:56:03.061Z,16.00
2022-08-08T04:58:34.270Z,16.00
2022-08-08T05:01:10.776Z,16.00
2022-08-08T05:04:09.956Z,16.10
2022-08-08T05:06:36.407Z,16.30
2022-08-08T05:09:10.548Z,16.30
2022-08-08T05:11:42.512Z,16.40
2022-08-08T05:14:16.477Z,16.40
2022-08-08T05:17:01.379Z,16.50
2022-08-08T05:20:11.096Z,16.60
2022-08-08T05:22:27.960Z,16.70
2022-08-08T05:25:01.499Z,16.70
2022-08-08T05:27:33.545Z,16.80
2022-08-08T05:30:11.472Z,16.70
2022-08-08T05:32:47.045Z,17.00
2022-08-08T05:35:23.762Z,17.00
2022-08-08T05:38:01.390Z,17.10
2022-08-08T05:40:47.177Z,17.20
2022-08-08T05:43:39.458Z,17.20
2022-08-08T05:46:16.093Z,17.30
2022-08-08T05:48:52.227Z,17.40
2022-08-08T05:51:27.054Z,17.40
2022-08-08T05:54:27.677Z,17.40
2022-08-08T05:57:05.882Z,17.50
2022-08-08T05:59:52.324Z,17.60
2022-08-08T06:03:03.839Z,17.60
2022-08-08T06:05:47.055Z,17.80
2022-08-08T06:08:33.473Z,17.80
2022-08-08T06:11:07.717Z,17.90
2022-08-08T06:13:47.871Z,18.00
2022-08-08T06:16:25.155Z,18.10
2022-08-08T06:19:07.352Z,18.20
2022-08-08T06:21:48.930Z,18.30
2022-08-08T06:24:31.110Z,18.40
2022-08-08T06:27:06.456Z,18.50
2022-08-08T06:29:56.603Z,18.60
2022-08-08T06:32:41.660Z,18.80
2022-08-08T06:36:06.149Z,18.90
2022-08-08T06:38:09.405Z,19.00
2022-08-08T06:40:48.734Z,19.10
2022-08-08T06:43:28.455Z,19.20
2022-08-08T06:46:08.705Z,19.30
2022-08-08T06:48:38.258Z,19.30
2022-08-08T06:51:08.556Z,19.50
2022-08-08T06:53:50.826Z,19.70
2022-08-08T06:56:31.765Z,19.80
2022-08-08T06:59:02.494Z,20.00
2022-08-08T07:02:24.378Z,20.10
2022-08-08T07:04:48.049Z,20.30
2022-08-08T07:07:35.209Z,20.40
2022-08-08T07:10:09.622Z,20.50
2022-08-08T07:12:47.805Z,20.60
2022-08-08T07:16:04.994Z,20.70
2022-08-08T07:18:35.879Z,20.80
2022-08-08T07:21:18.579Z,21.00
2022-08-08T07:24:03.572Z,21.10
2022-08-08T07:26:43.148Z,21.30
2022-08-08T07:29:58.767Z,21.40
2022-08-08T07:32:08.729Z,21.50
2022-08-08T07:34:48.451Z,21.70
2022-08-08T07:37:55.405Z,21.80
2022-08-08T07:40:28.966Z,21.90
2022-08-08T07:43:08.925Z,22.10
2022-08-08T07:46:05.632Z,22.20
2022-08-08T07:48:34.180Z,22.30
2022-08-08T07:51:05.158Z,22.50
2022-08-08T07:54:00.996Z,22.50
2022-08-08T07:56:43.108Z,22.70
2022-08-08T07:59:15.525Z,22.90
2022-08-08T08:02:34.430Z,23.10
2022-08-08T08:04:49.155Z,23.20
2022-08-08T08:07:31.665Z,23.40
2022-08-08T08:10:05.315Z,23.40
2022-08-08T08:12:43.445Z,23.60
2022-08-08T08:15:21.513Z,23.90
2022-08-08T08:18:02.632Z,24.00
2022-08-08T08:20:34.472Z,24.10
2022-08-08T08:23:06.336Z,24.20
2022-08-08T08:25:45.328Z,24.30
2022-08-08T08:28:23.797Z,24.50
2022-08-08T08:31:04.899Z,24.90
2022-08-08T08:33:36.408Z,24.70
2022-08-08T08:36:19.211Z,24.80
2022-08-08T08:38:51.626Z,24.80
2022-08-08T08:41:31.148Z,25.00
2022-08-08T08:44:13.393Z,25.10
2022-08-08T08:46:47.388Z,25.30
2022-08-08T08:49:19.961Z,25.50
2022-08-08T08:51:54.019Z,25.60
2022-08-08T08:54:26.604Z,25.70
2022-08-08T08:57:03.701Z,25.80
2022-08-08T08:59:59.307Z,26.00
2022-08-08T09:02:37.223Z,26.00
2022-08-08T09:05:28.833Z,26.10
2022-08-08T09:08:18.363Z,26.20
2022-08-08T09:10:50.973Z,26.40
2022-08-08T09:13:25.201Z,26.40
2022-08-08T09:16:02.773Z,26.40
2022-08-08T09:18:35.979Z,26.40
2022-08-08T09:22:00.314Z,26.50
2022-08-08T09:23:58.381Z,26.60
2022-08-08T09:26:39.823Z,26.70
2022-08-08T09:29:22.582Z,26.80
2022-08-08T09:31:57.479Z,26.90
2022-08-08T09:34:45.671Z,27.00
2022-08-08T09:37:58.582Z,27.10
2022-08-08T09:40:20.145Z,27.20
2022-08-08T09:42:52.820Z,27.30
2022-08-08T09:45:54.840Z,27.40
2022-08-08T09:48:21.342Z,27.40
2022-08-08T09:50:55.984Z,27.50
2022-08-08T09:53:56.541Z,27.60
2022-08-08T09:56:27.865Z,27.70
2022-08-08T09:59:20.146Z,27.60
2022-08-08T10:01:59.918Z,27.50
2022-08-08T10:04:47.375Z,27.50
2022-08-08T10:07:21.231Z,27.50
2022-08-08T10:09:59.984Z,27.60
2022-08-08T10:12:54.162Z,27.60
2022-08-08T10:15:36.892Z,27.70
2022-08-08T10:18:12.123Z,27.80
2022-08-08T10:20:58.008Z,27.90
2022-08-08T10:23:57.981Z,27.80
2022-08-08T10:26:56.857Z,27.70
2022-08-08T10:29:58.580Z,27.80
2022-08-08T10:32:37.660Z,27.90
2022-08-08T10:35:10.518Z,27.90
2022-08-08T10:37:51.956Z,28.00
2022-08-08T10:40:30.819Z,28.10
2022-08-08T10:43:04.048Z,28.20
2022-08-08T10:45:56.618Z,28.30
2022-08-08T10:48:57.171Z,28.50
2022-08-08T10:51:47.237Z,28.60
2022-08-08T10:54:24.790Z,28.80
2022-08-08T10:57:04.363Z,28.80
2022-08-08T10:59:39.930Z,28.80
2022-08-08T11:02:17.529Z,28.80
2022-08-08T11:04:53.322Z,29.10
2022-08-08T11:08:30.983Z,29.10
2022-08-08T11:10:28.375Z,29.20
2022-08-08T11:13:28.174Z,29.30
2022-08-08T11:16:32.685Z,29.20
2022-08-08T11:19:04.580Z,29.30
2022-08-08T11:21:37.839Z,29.20
2022-08-08T11:24:11.216Z,29.30
2022-08-08T11:26:56.402Z,29.10
2022-08-08T11:29:41.797Z,29.20
2022-08-08T11:32:19.176Z,29.20
2022-08-08T11:35:29.413Z,29.40
2022-08-08T11:38:35.528Z,29.70
2022-08-08T11:40:31.430Z,30.40
2022-08-08T11:43:01.546Z,31.30
2022-08-08T11:45:48.318Z,32.40
2022-08-08T11:48:28.381Z,33.40
2022-08-08T11:50:57.431Z,34.40
2022-08-08T11:53:29.036Z,35.10
2022-08-08T11:56:20.428Z,35.90
2022-08-08T11:58:52.397Z,36.60
2022-08-08T12:01:33.249Z,37.20
2022-08-08T12:04:05.236Z,38.00
2022-08-08T12:06:33.730Z,38.80
2022-08-08T12:09:09.668Z,39.70
2022-08-08T12:11:49.459Z,40.10
2022-08-08T12:14:28.934Z,40.10
2022-08-08T12:17:01.156Z,40.80
2022-08-08T12:19:37.777Z,41.60
2022-08-08T12:22:20.946Z,42.20
2022-08-08T12:24:56.546Z,43.00
2022-08-08T12:27:26.956Z,43.50
2022-08-08T12:30:18.509Z,44.50
2022-08-08T12:32:58.620Z,45.20
2022-08-08T12:35:27.863Z,45.30
2022-08-08T12:38:07.763Z,44.90
2022-08-08T12:40:54.474Z,44.70
2022-08-08T12:43:32.090Z,44.80
2022-08-08T12:46:19.066Z,44.50
2022-08-08T12:49:22.323Z,43.70
2022-08-08T12:51:59.090Z,43.10
2022-08-08T12:54:33.396Z,43.00
2022-08-08T12:57:31.137Z,43.40
2022-08-08T13:00:04.768Z,44.00
2022-08-08T13:02:37.009Z,44.40
2022-08-08T13:05:26.720Z,45.00
2022-08-08T13:08:16.697Z,45.50
2022-08-08T13:10:56.960Z,45.80
2022-08-08T13:13:35.106Z,45.70
2022-08-08T13:16:19.588Z,45.80
2022-08-08T13:18:57.297Z,45.90
2022-08-08T13:21:53.768Z,45.50
2022-08-08T13:24:18.825Z,44.60
2022-08-08T13:27:17.223Z,44.40
2022-08-08T13:29:54.536Z,44.50
2022-08-08T13:32:26.881Z,44.80
2022-08-08T13:34:57.057Z,45.10
2022-08-08T13:38:05.672Z,45.50
2022-08-08T13:40:27.657Z,45.80
2022-08-08T13:42:58.492Z,45.60
2022-08-08T13:45:28.574Z,45.50
2022-08-08T13:48:00.045Z,45.60
2022-08-08T13:50:37.486Z,46.00
2022-08-08T13:53:24.469Z,46.30
2022-08-08T13:56:01.379Z,45.40
2022-08-08T13:58:30.655Z,44.00
2022-08-08T14:00:58.908Z,42.90
2022-08-08T14:03:47.232Z,42.70
2022-08-08T14:06:32.115Z,43.00
2022-08-08T14:09:24.469Z,43.90
2022-08-08T14:11:52.519Z,44.60
2022-08-08T14:14:25.540Z,45.10
2022-08-08T14:17:00.599Z,45.30
2022-08-08T14:19:57.028Z,45.10
2022-08-08T14:22:27.222Z,45.00
2022-08-08T14:25:00.768Z,44.50
2022-08-08T14:27:33.284Z,43.80
2022-08-08T14:30:18.021Z,43.40
2022-08-08T14:32:53.323Z,43.60
2022-08-08T14:35:35.239Z,44.00
2022-08-08T14:38:51.868Z,43.90
2022-08-08T14:40:59.907Z,44.10
2022-08-08T14:44:10.536Z,44.20
2022-08-08T14:46:31.025Z,44.40
2022-08-08T14:49:09.434Z,44.30
2022-08-08T14:51:53.145Z,44.10
2022-08-08T14:54:28.787Z,43.50
2022-08-08T14:57:03.977Z,42.50
2022-08-08T14:59:45.829Z,41.40
2022-08-08T15:02:31.326Z,41.30
2022-08-08T15:05:08.338Z,41.70
2022-08-08T15:07:41.379Z,42.30
2022-08-08T15:10:13.064Z,43.20
2022-08-08T15:12:43.771Z,43.80
2022-08-08T15:15:18.735Z,44.30
2022-08-08T15:18:04.131Z,44.40
2022-08-08T15:20:32.863Z,44.40
2022-08-08T15:23:01.926Z,44.30
2022-08-08T15:25:34.610Z,44.70
2022-08-08T15:28:33.000Z,44.90
2022-08-08T15:31:01.811Z,45.10
2022-08-08T15:33:35.633Z,44.90
2022-08-08T15:36:08.039Z,44.60
2022-08-08T15:38:40.679Z,44.10
2022-08-08T15:41:24.591Z,43.20
2022-08-08T15:44:00.653Z,42.10
2022-08-08T15:46:34.895Z,40.90
2022-08-08T15:49:04.488Z,40.00
2022-08-08T15:51:34.375Z,39.20
2022-08-08T15:54:04.133Z,38.60
2022-08-08T15:56:32.654Z,38.00
2022-08-08T15:59:04.104Z,37.30
2022-08-08T16:01:40.556Z,36.70
2022-08-08T16:04:21.291Z,36.00
2022-08-08T16:06:58.512Z,35.40
2022-08-08T16:13:05.026Z,34.80
2022-08-08T16:13:10.007Z,35.10
2022-08-08T16:15:09.673Z,34.50
2022-08-08T16:18:06.073Z,34.40
2022-08-08T16:20:29.518Z,34.40
2022-08-08T16:23:02.821Z,34.30
2022-08-08T16:25:45.830Z,34.40
2022-08-08T16:28:34.035Z,34.60
2022-08-08T16:31:07.672Z,35.20
2022-08-08T16:33:40.153Z,35.50
2022-08-08T16:36:15.859Z,35.60
2022-08-08T16:38:54.025Z,35.90
2022-08-08T16:41:28.128Z,36.00
2022-08-08T16:43:57.669Z,35.90
2022-08-08T16:46:37.619Z,35.50
2022-08-08T16:49:13.409Z,35.30
2022-08-08T16:55:00.748Z,35.10
2022-08-08T16:55:20.749Z,34.80
2022-08-08T16:58:11.841Z,34.70
2022-08-08T17:00:12.514Z,34.50
2022-08-08T17:02:56.793Z,34.20
2022-08-08T17:05:31.191Z,33.80
2022-08-08T17:08:10.848Z,33.50
2022-08-08T17:10:53.621Z,33.10
2022-08-08T17:13:41.273Z,32.70
2022-08-08T17:16:17.108Z,32.30
2022-08-08T17:18:54.977Z,31.80
2022-08-08T17:21:26.084Z,31.50
2022-08-08T17:23:58.460Z,31.30
2022-08-08T17:26:30.776Z,31.10
2022-08-08T17:29:04.400Z,30.80
2022-08-08T17:31:44.488Z,30.60
2022-08-08T17:34:49.252Z,30.50
2022-08-08T17:37:09.127Z,30.20
2022-08-08T17:40:04.228Z,30.20
2022-08-08T17:42:26.790Z,30.00
2022-08-08T17:44:57.901Z,30.00
2022-08-08T17:47:28.071Z,29.90
2022-08-08T17:50:01.035Z,29.80
2022-08-08T17:52:34.165Z,29.70
2022-08-08T17:56:05.736Z,29.60
2022-08-08T17:57:59.817Z,29.40
2022-08-08T18:00:31.402Z,29.30
2022-08-08T18:03:08.610Z,29.30
2022-08-08T18:05:48.610Z,29.10
2022-08-08T18:08:36.883Z,28.90
2022-08-08T18:11:16.630Z,28.70
2022-08-08T18:13:47.239Z,28.60
2022-08-08T18:16:20.423Z,28.50
2022-08-08T18:18:54.302Z,28.30
2022-08-08T18:21:58.735Z,28.30
2022-08-08T18:24:21.592Z,28.00
2022-08-08T18:26:54.890Z,27.90
2022-08-08T18:29:27.442Z,27.80
2022-08-08T18:32:06.651Z,27.70
2022-08-08T18:34:40.286Z,27.50
2022-08-08T18:37:17.561Z,27.40
2022-08-08T18:40:00.825Z,27.20
2022-08-08T18:42:29.100Z,26.90
2022-08-08T18:44:57.711Z,26.90
2022-08-08T18:47:27.698Z,26.80
2022-08-08T18:49:59.921Z,26.70
2022-08-08T18:52:33.649Z,26.60
2022-08-08T18:55:09.836Z,26.50
2022-08-08T18:57:44.554Z,26.40
2022-08-08T19:00:19.507Z,26.30
2022-08-08T19:02:57.334Z,26.00
2022-08-08T19:05:31.834Z,26.00
2022-08-08T19:08:10.287Z,26.00
2022-08-08T19:10:55.477Z,25.80
2022-08-08T19:13:53.097Z,25.80
2022-08-08T19:16:23.665Z,25.60
2022-08-08T19:19:13.290Z,25.50
2022-08-08T19:21:49.846Z,25.40
2022-08-08T19:24:43.193Z,25.30
2022-08-08T19:27:56.378Z,25.20
2022-08-08T19:30:24.488Z,25.10
2022-08-08T19:33:00.562Z,25.10
2022-08-08T19:35:45.148Z,24.90
2022-08-08T19:38:27.125Z,24.80
2022-08-08T19:41:08.218Z,24.70
2022-08-08T19:44:03.166Z,24.60
2022-08-08T19:46:54.333Z,24.50
2022-08-08T19:49:25.145Z,24.40
2022-08-08T19:51:54.479Z,24.30
2022-08-08T19:54:23.694Z,24.30
2022-08-08T19:59:46.433Z,24.10
2022-08-08T20:02:20.032Z,24.10
2022-08-08T20:04:51.707Z,24.00
2022-08-08T20:08:29.967Z,24.00
2022-08-08T20:10:14.087Z,23.90
2022-08-08T20:14:10.357Z,23.80
2022-08-08T20:16:01.173Z,23.80
2022-08-08T20:18:37.153Z,23.70
2022-08-08T20:21:28.341Z,23.60
2022-08-08T20:24:04.204Z,23.50
2022-08-08T20:26:59.381Z,23.50
2022-08-08T20:29:45.794Z,23.40
2022-08-08T20:32:28.057Z,23.40
2022-08-08T20:35:01.390Z,23.40
2022-08-08T20:37:37.128Z,23.30
2022-08-08T20:40:38.704Z,23.30
2022-08-08T20:43:13.222Z,23.30
2022-08-08T20:46:03.574Z,23.20
2022-08-08T20:48:37.004Z,23.20
2022-08-08T20:51:06.484Z,23.10
2022-08-08T20:53:59.558Z,23.10
2022-08-08T20:56:35.033Z,23.10
2022-08-08T20:59:16.502Z,23.00
2022-08-08T21:02:07.127Z,23.00
2022-08-08T21:04:37.156Z,23.00
2022-08-08T21:07:18.358Z,22.90
2022-08-08T21:10:13.027Z,22.90
2022-08-08T21:12:53.037Z,22.90
2022-08-08T21:16:05.809Z,22.80
2022-08-08T21:18:16.070Z,22.80
2022-08-08T21:20:49.286Z,22.80
2022-08-08T21:23:25.062Z,22.70
2022-08-08T21:26:10.745Z,22.70
2022-08-08T21:28:40.295Z,22.70
2022-08-08T21:31:22.020Z,22.60
2022-08-08T21:33:55.757Z,22.50
2022-08-08T21:36:46.465Z,22.50
2022-08-08T21:39:16.662Z,22.50
2022-08-08T21:41:53.428Z,22.40
2022-08-08T21:44:28.591Z,22.40
2022-08-08T21:48:06.185Z,22.30
2022-08-08T21:50:07.557Z,22.20
2022-08-08T21:54:32.398Z,22.10
2022-08-08T21:56:29.457Z,22.10
2022-08-08T21:58:37.797Z,22.00
2022-08-08T22:01:06.628Z,22.00
2022-08-08T22:03:58.917Z,21.90
2022-08-08T22:06:38.055Z,21.80
2022-08-08T22:09:10.021Z,21.70
2022-08-08T22:12:09.637Z,21.70
2022-08-08T22:14:38.565Z,21.60
2022-08-08T22:17:11.989Z,21.60
2022-08-08T22:20:12.943Z,21.50
2022-08-08T22:22:38.182Z,21.50
2022-08-08T22:25:19.685Z,21.40
2022-08-08T22:28:15.037Z,21.40
2022-08-08T22:30:53.208Z,21.30
2022-08-08T22:34:12.559Z,21.30
2022-08-08T22:36:15.842Z,21.10
2022-08-08T22:38:50.945Z,21.10
2022-08-08T22:41:21.435Z,21.10
2022-08-08T22:44:01.881Z,21.00
2022-08-08T22:46:33.208Z,21.00
2022-08-08T22:49:01.812Z,20.90
2022-08-08T22:51:34.671Z,20.80
2022-08-08T22:54:30.206Z,20.80
2022-08-08T22:56:53.308Z,20.80
2022-08-08T22:59:21.747Z,20.70
2022-08-08T23:02:02.012Z,20.60
2022-08-08T23:04:33.652Z,20.60
2022-08-08T23:07:07.367Z,20.50
2022-08-08T23:09:55.215Z,20.50
2022-08-08T23:12:41.430Z,20.50
2022-08-08T23:16:40.417Z,20.40
2022-08-08T23:17:59.440Z,20.30
2022-08-08T23:20:29.886Z,20.30
2022-08-08T23:22:58.893Z,20.20
2022-08-08T23:25:30.754Z,20.20
2022-08-08T23:28:06.195Z,20.20
2022-08-08T23:30:39.913Z,20.10
2022-08-08T23:33:19.218Z,20.10
2022-08-08T23:36:06.820Z,20.00
2022-08-08T23:38:44.247Z,20.10
2022-08-08T23:41:24.674Z,20.00
2022-08-08T23:43:57.119Z,19.90
2022-08-08T23:49:00.076Z,19.90
2022-08-08T23:49:20.528Z,20.10
2022-08-08T23:52:06.213Z,20.00
2022-08-08T23:54:41.155Z,19.80
2022-08-08T23:57:25.655Z,19.70
2022-08-08T23:59:59.091Z,19.70
