createdAt,value
2019-05-30T00:00:57.931Z,1.10
2019-05-30T00:03:27.945Z,1.00
2019-05-30T00:05:58.329Z,1.00
2019-05-30T00:08:28.291Z,1.00
2019-05-30T00:10:58.503Z,1.13
2019-05-30T00:13:28.446Z,0.90
2019-05-30T00:15:58.743Z,1.00
2019-05-30T00:18:28.793Z,1.00
2019-05-30T00:20:58.782Z,0.97
2019-05-30T00:23:28.727Z,1.00
2019-05-30T00:25:59.177Z,0.80
2019-05-30T00:28:29.142Z,1.10
2019-05-30T00:31:00.382Z,1.10
2019-05-30T00:33:30.391Z,0.93
2019-05-30T00:36:00.331Z,1.20
2019-05-30T00:38:30.258Z,1.03
2019-05-30T00:41:00.272Z,1.00
2019-05-30T00:43:30.133Z,1.20
2019-05-30T00:46:00.074Z,0.97
2019-05-30T00:48:30.011Z,1.20
2019-05-30T00:51:00.440Z,0.90
2019-05-30T00:53:30.452Z,1.07
2019-05-30T00:56:01.477Z,0.93
2019-05-30T00:58:32.020Z,0.70
2019-05-30T01:01:03.075Z,0.80
2019-05-30T01:03:33.146Z,0.90
2019-05-30T01:06:03.077Z,0.90
2019-05-30T01:08:33.090Z,1.20
2019-05-30T01:11:03.245Z,0.90
2019-05-30T01:13:33.189Z,1.30
2019-05-30T01:16:03.292Z,1.10
2019-05-30T01:18:33.339Z,1.00
2019-05-30T01:21:03.343Z,1.20
2019-05-30T01:23:33.306Z,1.20
2019-05-30T01:26:03.487Z,1.00
2019-05-30T01:28:33.371Z,1.33
2019-05-30T01:31:07.928Z,1.20
2019-05-30T01:33:35.098Z,1.00
2019-05-30T01:36:05.839Z,1.10
2019-05-30T01:38:35.818Z,1.30
2019-05-30T01:41:05.949Z,1.00
2019-05-30T01:43:35.990Z,1.00
2019-05-30T01:46:06.216Z,0.83
2019-05-30T01:48:36.183Z,1.10
2019-05-30T01:51:06.560Z,0.90
2019-05-30T01:53:36.530Z,1.20
2019-05-30T01:56:06.831Z,0.80
2019-05-30T01:58:37.403Z,1.10
2019-05-30T02:01:21.069Z,1.00
2019-05-30T02:03:38.962Z,0.90
2019-05-30T02:06:09.396Z,1.20
2019-05-30T02:08:39.415Z,0.80
2019-05-30T02:11:09.624Z,0.80
2019-05-30T02:13:39.619Z,0.90
2019-05-30T02:16:09.926Z,0.70
2019-05-30T02:18:40.226Z,0.70
2019-05-30T02:21:10.151Z,0.80
2019-05-30T02:23:40.024Z,1.00
2019-05-30T02:26:10.555Z,0.97
2019-05-30T02:28:40.798Z,1.10
2019-05-30T02:31:12.170Z,1.20
2019-05-30T02:33:42.352Z,0.87
2019-05-30T02:36:12.677Z,0.90
2019-05-30T02:38:42.875Z,1.20
2019-05-30T02:41:12.804Z,1.13
2019-05-30T02:43:42.715Z,1.00
2019-05-30T02:46:12.770Z,1.10
2019-05-30T02:48:58.037Z,1.30
2019-05-30T02:51:14.303Z,1.30
2019-05-30T02:53:44.190Z,1.03
2019-05-30T02:56:14.228Z,1.10
2019-05-30T02:58:44.239Z,1.00
2019-05-30T03:01:14.725Z,0.90
2019-05-30T03:03:44.672Z,1.10
2019-05-30T03:06:14.867Z,1.00
2019-05-30T03:08:44.855Z,0.90
2019-05-30T03:11:15.645Z,0.80
2019-05-30T03:13:45.725Z,1.00
2019-05-30T03:16:15.590Z,1.20
2019-05-30T03:18:45.500Z,1.00
2019-05-30T03:21:15.899Z,0.90
2019-05-30T03:23:46.045Z,0.80
2019-05-30T03:26:16.456Z,1.30
2019-05-30T03:28:46.617Z,1.20
2019-05-30T03:31:26.763Z,1.37
2019-05-30T03:33:49.553Z,1.10
2019-05-30T03:36:28.429Z,1.40
2019-05-30T03:38:51.616Z,1.37
2019-05-30T03:41:21.546Z,1.00
2019-05-30T03:43:51.511Z,1.50
2019-05-30T03:46:26.020Z,1.20
2019-05-30T03:48:57.673Z,0.97
2019-05-30T03:51:29.860Z,1.07
2019-05-30T03:54:01.129Z,1.47
2019-05-30T03:56:37.501Z,1.30
2019-05-30T03:59:14.689Z,1.40
2019-05-30T04:01:54.368Z,1.47
2019-05-30T04:04:28.190Z,1.37
2019-05-30T04:07:03.357Z,1.40
2019-05-30T04:09:35.923Z,1.30
2019-05-30T04:12:34.388Z,1.20
2019-05-30T04:15:09.387Z,1.60
2019-05-30T04:17:39.641Z,1.67
2019-05-30T04:20:11.324Z,1.50
2019-05-30T04:22:41.276Z,1.53
2019-05-30T04:25:12.566Z,1.20
2019-05-30T04:27:42.575Z,1.20
2019-05-30T04:30:14.275Z,1.30
2019-05-30T04:32:44.135Z,1.60
2019-05-30T04:35:14.630Z,1.10
2019-05-30T04:37:44.790Z,1.37
2019-05-30T04:40:15.386Z,1.30
2019-05-30T04:42:46.510Z,1.30
2019-05-30T04:45:18.031Z,1.30
2019-05-30T04:47:48.186Z,1.30
2019-05-30T04:50:19.177Z,1.43
2019-05-30T04:52:50.060Z,1.40
2019-05-30T04:55:21.062Z,1.23
2019-05-30T04:57:51.588Z,1.33
2019-05-30T05:00:21.757Z,1.40
2019-05-30T05:02:51.605Z,1.47
2019-05-30T05:05:26.528Z,1.60
2019-05-30T05:07:53.303Z,1.40
2019-05-30T05:10:23.136Z,1.57
2019-05-30T05:12:53.040Z,1.40
2019-05-30T05:15:23.029Z,1.53
2019-05-30T05:17:52.923Z,1.33
2019-05-30T05:20:23.507Z,1.20
2019-05-30T05:22:53.431Z,1.83
2019-05-30T05:25:23.626Z,1.50
2019-05-30T05:27:53.620Z,1.57
2019-05-30T05:30:24.407Z,1.47
2019-05-30T05:32:54.418Z,1.60
2019-05-30T05:35:25.000Z,1.40
2019-05-30T05:37:55.001Z,1.30
2019-05-30T05:40:25.007Z,1.23
2019-05-30T05:42:54.928Z,1.50
2019-05-30T05:45:24.879Z,1.40
2019-05-30T05:47:54.726Z,1.40
2019-05-30T05:50:24.904Z,1.40
2019-05-30T05:52:54.851Z,1.30
2019-05-30T05:55:25.026Z,1.30
2019-05-30T05:57:55.031Z,1.37
2019-05-30T06:00:25.327Z,1.93
2019-05-30T06:02:55.434Z,1.30
2019-05-30T06:05:25.351Z,1.30
2019-05-30T06:07:55.279Z,1.70
2019-05-30T06:10:25.827Z,1.40
2019-05-30T06:12:55.979Z,1.27
2019-05-30T06:15:25.962Z,1.60
2019-05-30T06:17:55.879Z,2.00
2019-05-30T06:20:25.882Z,1.97
2019-05-30T06:22:55.803Z,1.77
2019-05-30T06:25:30.374Z,1.53
2019-05-30T06:27:57.353Z,1.53
2019-05-30T06:30:28.574Z,1.60
2019-05-30T06:32:58.767Z,1.60
2019-05-30T06:35:29.505Z,1.50
2019-05-30T06:37:59.527Z,1.47
2019-05-30T06:40:30.933Z,1.50
2019-05-30T06:43:01.030Z,1.60
2019-05-30T06:45:31.070Z,1.40
2019-05-30T06:48:01.051Z,1.50
2019-05-30T06:50:31.042Z,1.20
2019-05-30T06:53:00.912Z,1.60
2019-05-30T06:55:31.448Z,1.30
2019-05-30T06:58:01.437Z,1.27
2019-05-30T07:00:32.955Z,1.50
2019-05-30T07:03:03.106Z,1.37
2019-05-30T07:05:34.583Z,1.40
2019-05-30T07:08:04.719Z,1.60
2019-05-30T07:10:34.644Z,1.40
2019-05-30T07:13:04.867Z,1.50
2019-05-30T07:15:34.855Z,1.40
2019-05-30T07:18:04.847Z,1.40
2019-05-30T07:20:34.760Z,1.50
2019-05-30T07:23:04.796Z,1.60
2019-05-30T07:25:34.813Z,1.50
2019-05-30T07:28:04.839Z,1.47
2019-05-30T07:30:34.764Z,1.63
2019-05-30T07:33:04.760Z,1.30
2019-05-30T07:35:34.760Z,1.40
2019-05-30T07:38:04.757Z,1.47
2019-05-30T07:40:34.941Z,1.40
2019-05-30T07:43:04.983Z,1.50
2019-05-30T07:45:35.214Z,1.33
2019-05-30T07:48:05.295Z,1.43
2019-05-30T07:50:35.219Z,1.30
2019-05-30T07:53:05.266Z,1.30
2019-05-30T07:55:35.241Z,1.20
2019-05-30T07:58:05.273Z,1.40
2019-05-30T08:00:35.627Z,1.40
2019-05-30T08:03:05.869Z,1.40
2019-05-30T08:05:35.898Z,1.20
2019-05-30T08:08:05.834Z,1.43
2019-05-30T08:10:36.076Z,1.30
2019-05-30T08:13:06.145Z,1.60
2019-05-30T08:15:38.626Z,1.40
2019-05-30T08:18:07.740Z,1.20
2019-05-30T08:20:38.032Z,1.40
2019-05-30T08:23:09.919Z,1.10
2019-05-30T08:25:39.774Z,1.50
2019-05-30T08:28:09.640Z,1.10
2019-05-30T08:30:39.822Z,1.30
2019-05-30T08:33:09.844Z,1.63
2019-05-30T08:35:49.190Z,1.20
2019-05-30T08:38:11.546Z,1.40
2019-05-30T08:40:41.533Z,1.40
2019-05-30T08:43:11.643Z,1.27
2019-05-30T08:45:41.669Z,1.20
2019-05-30T08:48:11.551Z,1.30
2019-05-30T08:50:44.595Z,1.23
2019-05-30T08:53:13.216Z,1.30
2019-05-30T08:55:43.395Z,1.10
2019-05-30T08:58:13.409Z,1.37
2019-05-30T09:00:43.589Z,1.30
2019-05-30T09:03:13.495Z,1.50
2019-05-30T09:06:00.939Z,1.20
2019-05-30T09:08:15.152Z,1.33
2019-05-30T09:10:46.390Z,1.33
2019-05-30T09:13:16.542Z,1.60
2019-05-30T09:15:47.065Z,1.37
2019-05-30T09:18:17.116Z,1.53
2019-05-30T09:20:47.455Z,1.90
2019-05-30T09:23:17.491Z,1.30
2019-05-30T09:25:49.373Z,2.33
2019-05-30T09:28:19.190Z,1.57
2019-05-30T09:30:49.040Z,1.60
2019-05-30T09:33:19.042Z,1.07
2019-05-30T09:35:49.118Z,1.30
2019-05-30T09:38:19.123Z,1.30
2019-05-30T09:40:49.645Z,1.37
2019-05-30T09:43:19.784Z,1.10
2019-05-30T09:45:50.149Z,1.23
2019-05-30T09:48:20.215Z,1.50
2019-05-30T09:50:51.129Z,1.47
2019-05-30T09:53:21.148Z,1.50
2019-05-30T09:55:51.610Z,1.50
2019-05-30T09:58:21.571Z,1.33
2019-05-30T10:00:52.301Z,1.40
2019-05-30T10:03:22.334Z,1.43
2019-05-30T10:05:52.654Z,1.40
2019-05-30T10:08:28.696Z,1.73
2019-05-30T10:10:58.971Z,1.17
2019-05-30T10:13:28.882Z,1.10
2019-05-30T10:15:58.735Z,1.20
2019-05-30T10:18:28.650Z,1.23
2019-05-30T10:20:58.676Z,1.70
2019-05-30T10:23:28.560Z,1.37
2019-05-30T10:25:58.480Z,1.20
2019-05-30T10:28:28.361Z,1.60
2019-05-30T10:30:59.439Z,1.70
2019-05-30T10:33:29.559Z,1.60
2019-05-30T10:35:59.566Z,1.30
2019-05-30T10:38:29.555Z,1.40
2019-05-30T10:41:00.389Z,1.30
2019-05-30T10:43:31.139Z,1.50
2019-05-30T10:46:01.326Z,1.40
2019-05-30T10:48:31.228Z,1.50
2019-05-30T10:51:01.171Z,1.60
2019-05-30T10:53:31.011Z,1.50
2019-05-30T10:56:00.938Z,1.40
2019-05-30T10:58:30.880Z,1.73
2019-05-30T11:01:00.884Z,1.40
2019-05-30T11:03:31.036Z,1.53
2019-05-30T11:06:07.692Z,1.53
2019-05-30T11:08:39.496Z,1.30
2019-05-30T11:11:09.363Z,1.40
2019-05-30T11:13:39.391Z,1.57
2019-05-30T11:16:09.388Z,1.60
2019-05-30T11:18:39.248Z,1.33
2019-05-30T11:21:09.283Z,1.43
2019-05-30T11:23:39.302Z,1.40
2019-05-30T11:26:09.249Z,1.50
2019-05-30T11:28:39.157Z,1.50
2019-05-30T11:31:09.127Z,1.50
2019-05-30T11:33:39.042Z,1.50
2019-05-30T11:36:09.001Z,1.20
2019-05-30T11:38:38.947Z,1.40
2019-05-30T11:41:09.755Z,1.60
2019-05-30T11:43:39.651Z,1.27
2019-05-30T11:46:10.053Z,1.47
2019-05-30T11:48:40.112Z,1.50
2019-05-30T11:51:10.162Z,1.50
2019-05-30T11:53:40.287Z,1.60
2019-05-30T11:56:10.310Z,1.67
2019-05-30T11:58:40.400Z,1.30
2019-05-30T12:01:10.372Z,1.40
2019-05-30T12:03:40.438Z,1.50
2019-05-30T12:06:10.413Z,1.13
2019-05-30T12:08:40.604Z,1.73
2019-05-30T12:11:10.625Z,1.40
2019-05-30T12:13:40.540Z,1.60
2019-05-30T12:16:10.577Z,1.70
2019-05-30T12:18:40.675Z,1.50
2019-05-30T12:21:10.691Z,1.50
2019-05-30T12:23:40.876Z,1.70
2019-05-30T12:26:10.800Z,1.43
2019-05-30T12:28:41.027Z,1.50
2019-05-30T12:31:10.899Z,1.40
2019-05-30T12:33:41.013Z,1.50
2019-05-30T12:36:11.099Z,1.90
2019-05-30T12:38:41.036Z,1.80
2019-05-30T12:41:11.069Z,1.90
2019-05-30T12:43:41.119Z,1.67
2019-05-30T12:46:11.149Z,1.80
2019-05-30T12:48:41.175Z,1.47
2019-05-30T12:51:11.179Z,1.50
2019-05-30T12:53:41.139Z,1.63
2019-05-30T12:56:11.048Z,1.83
2019-05-30T12:58:41.132Z,2.20
2019-05-30T13:01:11.175Z,1.77
2019-05-30T13:03:41.248Z,2.07
2019-05-30T13:06:11.112Z,2.40
2019-05-30T13:08:41.038Z,1.93
2019-05-30T13:11:11.051Z,1.70
2019-05-30T13:13:41.067Z,1.87
2019-05-30T13:16:11.004Z,2.10
2019-05-30T13:18:41.040Z,2.07
2019-05-30T13:21:10.988Z,2.07
2019-05-30T13:23:41.069Z,1.90
2019-05-30T13:26:11.142Z,1.80
2019-05-30T13:28:41.175Z,2.07
2019-05-30T13:31:11.090Z,1.77
2019-05-30T13:33:41.043Z,1.73
2019-05-30T13:36:11.062Z,1.80
2019-05-30T13:38:41.224Z,1.80
2019-05-30T13:41:11.302Z,2.10
2019-05-30T13:43:41.311Z,1.50
2019-05-30T13:46:11.313Z,1.97
2019-05-30T13:48:41.416Z,2.00
2019-05-30T13:51:11.287Z,1.80
2019-05-30T13:53:41.224Z,2.43
2019-05-30T13:56:11.152Z,2.10
2019-05-30T13:58:41.095Z,2.50
2019-05-30T14:01:14.191Z,2.13
2019-05-30T14:03:45.171Z,2.20
2019-05-30T14:06:15.229Z,2.00
2019-05-30T14:08:46.819Z,2.07
2019-05-30T14:11:16.864Z,2.20
2019-05-30T14:13:47.945Z,1.90
2019-05-30T14:16:17.882Z,1.90
2019-05-30T14:18:47.994Z,2.20
2019-05-30T14:21:18.113Z,2.30
2019-05-30T14:23:48.043Z,1.90
2019-05-30T14:26:19.114Z,2.27
2019-05-30T14:28:50.508Z,2.23
2019-05-30T14:31:20.538Z,1.90
2019-05-30T14:33:50.684Z,2.00
2019-05-30T14:36:22.143Z,2.00
2019-05-30T14:38:58.163Z,2.07
2019-05-30T14:41:27.891Z,1.90
2019-05-30T14:44:08.796Z,1.90
2019-05-30T14:46:38.947Z,2.40
2019-05-30T14:49:10.683Z,2.03
2019-05-30T14:51:40.818Z,2.10
2019-05-30T14:54:13.064Z,2.50
2019-05-30T14:56:44.053Z,1.93
2019-05-30T14:59:14.683Z,1.90
2019-05-30T15:01:45.264Z,2.00
2019-05-30T15:04:15.865Z,1.90
2019-05-30T15:06:46.653Z,1.87
2019-05-30T15:09:25.499Z,1.80
2019-05-30T15:11:48.846Z,1.93
2019-05-30T15:14:19.477Z,1.90
2019-05-30T15:16:50.024Z,1.90
2019-05-30T15:19:20.256Z,2.40
2019-05-30T15:21:54.535Z,1.87
2019-05-30T15:24:25.296Z,1.87
2019-05-30T15:26:55.947Z,1.67
2019-05-30T15:29:27.738Z,1.70
2019-05-30T15:32:00.864Z,1.70
2019-05-30T15:34:30.851Z,1.90
2019-05-30T15:37:00.882Z,2.20
2019-05-30T15:39:32.961Z,2.03
2019-05-30T15:42:03.960Z,2.00
2019-05-30T15:44:34.761Z,2.30
2019-05-30T15:47:04.839Z,2.20
2019-05-30T15:49:35.208Z,2.23
2019-05-30T15:52:05.816Z,2.10
2019-05-30T15:54:36.572Z,2.30
2019-05-30T15:57:06.864Z,1.90
2019-05-30T15:59:36.968Z,1.87
2019-05-30T16:02:07.064Z,1.67
2019-05-30T16:04:38.878Z,1.63
2019-05-30T16:07:09.120Z,1.50
2019-05-30T16:09:46.947Z,1.90
2019-05-30T16:12:12.934Z,1.90
2019-05-30T16:14:43.174Z,1.87
2019-05-30T16:17:13.808Z,1.80
2019-05-30T16:19:43.907Z,1.87
2019-05-30T16:22:16.334Z,1.83
2019-05-30T16:24:46.517Z,2.00
2019-05-30T16:27:17.795Z,1.77
2019-05-30T16:29:47.942Z,2.23
2019-05-30T16:32:18.850Z,1.70
2019-05-30T16:34:49.563Z,1.90
2019-05-30T16:37:20.158Z,2.17
2019-05-30T16:40:04.669Z,1.90
2019-05-30T16:42:22.830Z,1.70
2019-05-30T16:44:53.084Z,1.83
2019-05-30T16:47:26.618Z,1.60
2019-05-30T16:49:57.218Z,2.10
2019-05-30T16:52:27.928Z,2.07
2019-05-30T16:54:58.013Z,2.10
2019-05-30T16:57:28.037Z,1.73
2019-05-30T16:59:57.995Z,1.70
2019-05-30T17:02:28.286Z,1.60
2019-05-30T17:04:59.810Z,1.63
2019-05-30T17:07:30.009Z,1.50
2019-05-30T17:10:00.029Z,1.60
2019-05-30T17:12:30.722Z,1.53
2019-05-30T17:15:01.298Z,1.30
2019-05-30T17:17:31.330Z,1.57
2019-05-30T17:20:01.526Z,1.43
2019-05-30T17:22:33.740Z,1.60
2019-05-30T17:25:03.623Z,1.60
2019-05-30T17:27:33.727Z,1.30
2019-05-30T17:30:04.730Z,1.33
2019-05-30T17:32:35.232Z,1.50
2019-05-30T17:35:05.903Z,1.30
2019-05-30T17:37:35.937Z,1.40
2019-05-30T17:40:06.900Z,1.20
2019-05-30T17:42:37.085Z,1.50
2019-05-30T17:45:08.304Z,1.20
2019-05-30T17:47:39.199Z,1.57
2019-05-30T17:50:11.269Z,1.33
2019-05-30T17:52:41.304Z,1.33
2019-05-30T17:55:14.940Z,1.30
2019-05-30T17:57:45.106Z,1.20
2019-05-30T18:00:17.718Z,1.30
2019-05-30T18:02:47.698Z,1.50
2019-05-30T18:05:17.828Z,1.50
2019-05-30T18:07:47.769Z,1.80
2019-05-30T18:10:18.159Z,1.80
2019-05-30T18:12:48.135Z,1.93
2019-05-30T18:15:20.909Z,2.03
2019-05-30T18:17:51.028Z,1.67
2019-05-30T18:20:21.222Z,1.40
2019-05-30T18:22:51.781Z,1.60
2019-05-30T18:25:23.906Z,1.93
2019-05-30T18:27:55.038Z,1.50
2019-05-30T18:30:38.284Z,1.73
2019-05-30T18:33:08.884Z,1.90
2019-05-30T18:35:39.845Z,1.90
2019-05-30T18:38:11.095Z,2.50
2019-05-30T18:40:41.232Z,1.70
2019-05-30T18:43:11.807Z,1.60
2019-05-30T18:45:42.416Z,1.80
2019-05-30T18:48:12.868Z,2.33
2019-05-30T18:50:43.360Z,1.73
2019-05-30T18:53:13.934Z,1.60
2019-05-30T18:55:44.490Z,1.80
2019-05-30T18:58:14.392Z,1.30
2019-05-30T19:00:44.496Z,1.43
2019-05-30T19:03:15.068Z,1.60
2019-05-30T19:05:48.340Z,1.97
2019-05-30T19:08:16.781Z,1.70
2019-05-30T19:10:46.782Z,2.00
2019-05-30T19:13:17.477Z,1.80
2019-05-30T19:15:47.993Z,1.50
2019-05-30T19:18:17.962Z,1.47
2019-05-30T19:20:48.317Z,1.63
2019-05-30T19:23:18.458Z,1.20
2019-05-30T19:25:48.469Z,1.70
2019-05-30T19:28:18.801Z,1.40
2019-05-30T19:34:32.813Z,2.33
2019-05-30T19:37:27.046Z,1.60
2019-05-30T19:40:27.948Z,1.70
2019-05-30T19:42:58.657Z,1.60
2019-05-30T19:45:46.628Z,1.50
2019-05-30T19:48:24.959Z,1.30
2019-05-30T19:50:55.651Z,1.50
2019-05-30T19:53:26.111Z,1.20
2019-05-30T19:55:59.802Z,1.40
2019-05-30T19:58:29.864Z,1.43
2019-05-30T20:00:59.726Z,1.40
2019-05-30T20:03:38.533Z,1.23
2019-05-30T20:06:01.807Z,1.60
2019-05-30T20:08:46.881Z,1.20
2019-05-30T20:11:03.511Z,1.50
2019-05-30T20:13:33.417Z,1.10
2019-05-30T20:16:03.387Z,1.20
2019-05-30T20:18:33.575Z,1.20
2019-05-30T20:21:04.027Z,1.30
2019-05-30T20:23:48.433Z,1.30
2019-05-30T20:26:06.783Z,1.00
2019-05-30T20:28:37.480Z,1.13
2019-05-30T20:31:08.057Z,1.30
2019-05-30T20:33:38.397Z,1.20
2019-05-30T20:36:08.364Z,1.40
2019-05-30T20:38:38.671Z,1.53
2019-05-30T20:41:08.718Z,1.20
2019-05-30T20:43:38.959Z,1.20
2019-05-30T20:46:22.366Z,1.10
2019-05-30T20:48:43.043Z,1.30
2019-05-30T20:51:20.759Z,1.23
2019-05-30T20:53:43.703Z,1.30
2019-05-30T20:56:13.692Z,1.30
2019-05-30T20:58:43.937Z,1.30
2019-05-30T21:01:13.907Z,1.50
2019-05-30T21:03:43.879Z,1.20
2019-05-30T21:06:13.908Z,1.57
2019-05-30T21:08:45.408Z,1.20
2019-05-30T21:11:16.035Z,1.27
2019-05-30T21:13:49.147Z,1.13
2019-05-30T21:16:21.316Z,1.20
2019-05-30T21:18:53.418Z,1.40
2019-05-30T21:21:23.392Z,1.70
2019-05-30T21:23:53.824Z,1.47
2019-05-30T21:26:24.593Z,1.20
2019-05-30T21:28:54.782Z,1.20
2019-05-30T21:31:24.822Z,1.50
2019-05-30T21:33:54.881Z,1.20
2019-05-30T21:36:26.774Z,1.50
2019-05-30T21:38:56.717Z,1.30
2019-05-30T21:41:27.517Z,1.50
2019-05-30T21:43:57.539Z,1.80
2019-05-30T21:46:27.513Z,1.80
2019-05-30T21:48:58.582Z,1.40
2019-05-30T21:51:29.161Z,2.10
2019-05-30T21:53:59.671Z,2.17
2019-05-30T21:56:29.522Z,1.90
2019-05-30T21:58:59.639Z,1.97
2019-05-30T22:01:34.388Z,2.00
2019-05-30T22:04:05.679Z,2.00
2019-05-30T22:06:38.495Z,2.00
2019-05-30T22:09:09.598Z,1.77
2019-05-30T22:11:39.791Z,1.97
2019-05-30T22:14:09.774Z,2.17
2019-05-30T22:16:39.887Z,2.50
2019-05-30T22:19:10.519Z,1.97
2019-05-30T22:21:41.894Z,1.93
2019-05-30T22:24:12.443Z,1.70
2019-05-30T22:26:44.568Z,1.50
2019-05-30T22:29:14.504Z,1.80
2019-05-30T22:31:46.496Z,1.90
2019-05-30T22:34:17.618Z,1.80
2019-05-30T22:36:49.024Z,1.57
2019-05-30T22:39:18.972Z,1.83
2019-05-30T22:41:49.983Z,1.90
2019-05-30T22:44:20.035Z,1.70
2019-05-30T22:46:50.763Z,2.50
2019-05-30T22:49:20.809Z,2.07
2019-05-30T22:51:51.136Z,2.20
2019-05-30T22:54:22.341Z,2.27
2019-05-30T22:56:53.511Z,2.40
2019-05-30T22:59:24.033Z,1.97
2019-05-30T23:01:54.649Z,2.07
2019-05-30T23:04:25.430Z,2.50
2019-05-30T23:06:56.524Z,2.67
2019-05-30T23:09:26.372Z,2.00
2019-05-30T23:11:57.106Z,2.77
2019-05-30T23:14:27.371Z,2.20
2019-05-30T23:16:57.698Z,2.23
2019-05-30T23:19:28.223Z,2.07
2019-05-30T23:21:58.127Z,2.53
2019-05-30T23:24:29.529Z,2.40
2019-05-30T23:26:59.504Z,1.70
2019-05-30T23:29:29.460Z,1.80
2019-05-30T23:31:59.356Z,1.60
2019-05-30T23:34:29.203Z,1.80
2019-05-30T23:36:59.098Z,2.30
2019-05-30T23:39:29.011Z,1.70
2019-05-30T23:41:59.365Z,2.17
2019-05-30T23:44:29.369Z,1.90
2019-05-30T23:46:59.750Z,1.63
2019-05-30T23:49:29.821Z,1.60
2019-05-30T23:52:00.410Z,1.70
2019-05-30T23:54:30.349Z,1.70
2019-05-30T23:57:00.852Z,2.10
2019-05-30T23:59:30.882Z,2.30
