createdAt,value
2022-11-20T00:00:19.254Z,5.00
2022-11-20T00:02:46.128Z,5.00
2022-11-20T00:05:13.012Z,5.00
2022-11-20T00:07:39.836Z,5.00
2022-11-20T00:10:07.113Z,5.00
2022-11-20T00:12:34.105Z,5.00
2022-11-20T00:15:01.120Z,5.00
2022-11-20T00:17:27.969Z,5.00
2022-11-20T00:19:54.789Z,5.00
2022-11-20T00:22:21.753Z,5.00
2022-11-20T00:24:48.566Z,5.00
2022-11-20T00:27:15.470Z,5.00
2022-11-20T00:29:42.369Z,5.00
2022-11-20T00:32:09.161Z,5.00
2022-11-20T00:34:36.052Z,5.00
2022-11-20T00:37:02.853Z,5.00
2022-11-20T00:39:29.778Z,5.00
2022-11-20T00:41:56.603Z,5.00
2022-11-20T00:44:23.425Z,5.00
2022-11-20T00:46:50.249Z,5.00
2022-11-20T00:49:17.167Z,5.00
2022-11-20T00:51:44.107Z,5.00
2022-11-20T00:54:11.208Z,5.00
2022-11-20T00:56:38.021Z,5.00
2022-11-20T00:59:04.842Z,5.00
2022-11-20T01:01:31.824Z,5.00
2022-11-20T01:04:00.966Z,5.00
2022-11-20T01:06:29.192Z,5.00
2022-11-20T01:08:58.824Z,5.00
2022-11-20T01:11:31.637Z,5.00
2022-11-20T01:14:00.007Z,4.90
2022-11-20T01:16:35.153Z,4.90
2022-11-20T01:19:04.675Z,4.90
2022-11-20T01:21:33.124Z,4.90
2022-11-20T01:24:00.784Z,4.90
2022-11-20T01:26:34.541Z,4.90
2022-11-20T01:29:02.713Z,4.90
2022-11-20T01:31:32.308Z,4.90
2022-11-20T01:34:04.735Z,4.80
2022-11-20T01:36:33.136Z,4.80
2022-11-20T01:39:02.820Z,4.70
2022-11-20T01:41:49.746Z,4.80
2022-11-20T01:44:19.263Z,4.70
2022-11-20T01:46:59.241Z,4.70
2022-11-20T01:49:35.411Z,4.70
2022-11-20T01:52:25.449Z,4.70
2022-11-20T01:55:00.226Z,4.60
2022-11-20T01:57:30.831Z,4.60
2022-11-20T02:00:06.621Z,4.70
2022-11-20T02:02:34.119Z,4.60
2022-11-20T02:05:12.887Z,4.60
2022-11-20T02:07:40.171Z,4.70
2022-11-20T02:10:07.688Z,4.70
2022-11-20T02:12:52.946Z,4.70
2022-11-20T02:15:19.875Z,4.70
2022-11-20T02:17:46.730Z,4.80
2022-11-20T02:20:14.276Z,4.80
2022-11-20T02:22:54.350Z,4.80
2022-11-20T02:25:22.350Z,4.70
2022-11-20T02:27:49.765Z,4.80
2022-11-20T02:30:16.811Z,4.80
2022-11-20T02:32:43.753Z,4.80
2022-11-20T02:35:31.589Z,4.80
2022-11-20T02:38:02.118Z,4.80
2022-11-20T02:40:29.787Z,4.80
2022-11-20T02:42:57.691Z,4.70
2022-11-20T02:45:25.478Z,4.70
2022-11-20T02:47:53.297Z,4.80
2022-11-20T02:50:20.259Z,4.70
2022-11-20T02:52:47.122Z,4.70
2022-11-20T02:55:14.042Z,4.70
2022-11-20T02:57:40.857Z,4.70
2022-11-20T03:00:08.329Z,4.70
2022-11-20T03:02:35.497Z,4.70
2022-11-20T03:05:02.319Z,4.70
2022-11-20T03:07:29.219Z,4.70
2022-11-20T03:09:56.174Z,4.70
2022-11-20T03:12:23.006Z,4.70
2022-11-20T03:14:53.023Z,4.70
2022-11-20T03:17:20.393Z,4.70
2022-11-20T03:19:47.398Z,4.70
2022-11-20T03:22:14.379Z,4.70
2022-11-20T03:24:41.221Z,4.70
2022-11-20T03:27:08.218Z,4.70
2022-11-20T03:29:36.608Z,4.70
2022-11-20T03:32:03.458Z,4.70
2022-11-20T03:34:30.426Z,4.70
2022-11-20T03:36:57.221Z,4.70
2022-11-20T03:39:24.211Z,4.70
2022-11-20T03:41:51.462Z,4.70
2022-11-20T03:44:18.459Z,4.70
2022-11-20T03:46:45.403Z,4.70
2022-11-20T03:49:12.259Z,4.70
2022-11-20T03:51:39.120Z,4.70
2022-11-20T03:54:08.785Z,4.70
2022-11-20T03:56:38.003Z,4.70
2022-11-20T03:59:05.952Z,4.70
2022-11-20T04:01:35.899Z,4.70
2022-11-20T04:04:02.825Z,4.70
2022-11-20T04:06:34.461Z,4.70
2022-11-20T04:09:01.566Z,4.70
2022-11-20T04:11:33.504Z,4.70
2022-11-20T04:14:03.552Z,4.70
2022-11-20T04:16:32.531Z,4.70
2022-11-20T04:19:01.786Z,4.70
2022-11-20T04:21:29.495Z,4.70
2022-11-20T04:23:57.104Z,4.70
2022-11-20T04:26:26.596Z,4.70
2022-11-20T04:28:53.792Z,4.70
2022-11-20T04:31:23.036Z,4.70
2022-11-20T04:33:50.660Z,4.80
2022-11-20T04:36:23.716Z,4.70
2022-11-20T04:38:56.972Z,4.70
2022-11-20T04:41:26.503Z,4.80
2022-11-20T04:44:00.296Z,4.80
2022-11-20T04:46:28.434Z,4.80
2022-11-20T04:48:55.430Z,4.80
2022-11-20T04:51:22.824Z,4.80
2022-11-20T04:53:49.666Z,4.80
2022-11-20T04:56:17.243Z,4.80
2022-11-20T04:58:44.585Z,4.80
2022-11-20T05:01:15.794Z,4.80
2022-11-20T05:03:44.449Z,4.80
2022-11-20T05:06:13.520Z,4.80
2022-11-20T05:08:40.903Z,4.80
2022-11-20T05:11:20.613Z,4.70
2022-11-20T05:13:48.006Z,4.70
2022-11-20T05:16:20.521Z,4.70
2022-11-20T05:18:48.020Z,4.60
2022-11-20T05:21:15.493Z,4.60
2022-11-20T05:23:43.464Z,4.60
2022-11-20T05:26:15.679Z,4.50
2022-11-20T05:28:42.448Z,4.50
2022-11-20T05:31:11.818Z,4.50
2022-11-20T05:33:41.511Z,4.50
2022-11-20T05:36:09.156Z,4.50
2022-11-20T05:38:35.995Z,4.50
2022-11-20T05:41:12.934Z,4.50
2022-11-20T05:43:41.745Z,4.50
2022-11-20T05:46:10.352Z,4.50
2022-11-20T05:48:38.007Z,4.50
2022-11-20T05:51:07.073Z,4.60
2022-11-20T05:53:35.663Z,4.60
2022-11-20T05:56:07.548Z,4.60
2022-11-20T05:58:35.003Z,4.60
2022-11-20T06:01:18.641Z,4.60
2022-11-20T06:03:48.892Z,4.60
2022-11-20T06:06:16.928Z,4.60
2022-11-20T06:08:44.892Z,4.60
2022-11-20T06:11:13.681Z,4.70
2022-11-20T06:13:42.544Z,4.70
2022-11-20T06:16:10.876Z,4.70
2022-11-20T06:18:38.054Z,4.70
2022-11-20T06:21:13.700Z,4.70
2022-11-20T06:23:41.264Z,4.70
2022-11-20T06:26:10.442Z,4.80
2022-11-20T06:28:37.515Z,4.70
2022-11-20T06:31:06.678Z,4.70
2022-11-20T06:33:34.335Z,4.70
2022-11-20T06:36:07.207Z,4.70
2022-11-20T06:38:37.148Z,4.70
2022-11-20T06:41:05.429Z,4.70
2022-11-20T06:43:32.338Z,4.70
2022-11-20T06:46:00.202Z,4.70
2022-11-20T06:48:28.911Z,4.70
2022-11-20T06:50:56.196Z,4.70
2022-11-20T06:53:23.904Z,4.70
2022-11-20T06:55:51.964Z,4.70
2022-11-20T06:58:19.299Z,4.70
2022-11-20T07:00:46.314Z,4.70
2022-11-20T07:03:14.036Z,4.70
2022-11-20T07:05:41.330Z,4.70
2022-11-20T07:08:08.516Z,4.70
2022-11-20T07:10:35.899Z,4.70
2022-11-20T07:13:02.777Z,4.80
2022-11-20T07:15:29.933Z,4.80
2022-11-20T07:17:59.295Z,4.80
2022-11-20T07:20:26.187Z,4.90
2022-11-20T07:22:56.917Z,4.90
2022-11-20T07:25:25.006Z,5.00
2022-11-20T07:27:51.958Z,5.00
2022-11-20T07:30:19.460Z,5.00
2022-11-20T07:32:53.359Z,5.00
2022-11-20T07:35:20.738Z,5.00
2022-11-20T07:37:49.611Z,5.10
2022-11-20T07:40:17.988Z,5.10
2022-11-20T07:42:51.995Z,5.10
2022-11-20T07:45:20.078Z,5.10
2022-11-20T07:47:46.868Z,5.10
2022-11-20T07:50:14.074Z,5.20
2022-11-20T07:52:41.543Z,5.20
2022-11-20T07:55:09.774Z,5.20
2022-11-20T07:57:36.577Z,5.20
2022-11-20T08:00:05.506Z,5.30
2022-11-20T08:02:32.284Z,5.30
2022-11-20T08:04:59.116Z,5.30
2022-11-20T08:07:25.957Z,5.30
2022-11-20T08:09:52.837Z,5.40
2022-11-20T08:12:40.044Z,5.40
2022-11-20T08:15:12.839Z,5.50
2022-11-20T08:17:40.185Z,5.50
2022-11-20T08:20:07.413Z,5.50
2022-11-20T08:22:34.215Z,5.50
2022-11-20T08:25:01.050Z,5.50
2022-11-20T08:27:27.858Z,5.50
2022-11-20T08:29:54.804Z,5.50
2022-11-20T08:32:21.568Z,5.60
2022-11-20T08:34:48.469Z,5.60
2022-11-20T08:37:15.373Z,5.70
2022-11-20T08:39:42.193Z,5.70
2022-11-20T08:42:09.421Z,5.80
2022-11-20T08:44:36.225Z,5.80
2022-11-20T08:47:02.998Z,5.90
2022-11-20T08:49:29.889Z,6.00
2022-11-20T08:51:56.744Z,6.10
2022-11-20T08:54:23.709Z,6.10
2022-11-20T08:56:50.574Z,6.30
2022-11-20T08:59:31.280Z,6.30
2022-11-20T09:02:04.156Z,6.40
2022-11-20T09:04:30.967Z,6.40
2022-11-20T09:06:57.779Z,6.40
2022-11-20T09:09:24.982Z,6.50
2022-11-20T09:11:52.103Z,6.50
2022-11-20T09:14:18.965Z,6.50
2022-11-20T09:16:47.734Z,6.50
2022-11-20T09:22:01.404Z,6.50
2022-11-20T09:24:29.019Z,6.50
2022-11-20T09:26:55.800Z,6.50
2022-11-20T09:29:23.203Z,6.50
2022-11-20T09:31:50.233Z,6.50
2022-11-20T09:34:17.106Z,6.50
2022-11-20T09:36:43.881Z,6.60
2022-11-20T09:39:10.743Z,6.60
2022-11-20T09:41:55.860Z,6.60
2022-11-20T09:44:25.472Z,6.60
2022-11-20T09:46:56.648Z,6.60
2022-11-20T09:49:47.574Z,6.60
2022-11-20T09:52:31.525Z,6.70
2022-11-20T09:54:59.332Z,6.70
2022-11-20T09:57:42.137Z,6.70
2022-11-20T10:00:14.015Z,6.70
2022-11-20T10:03:00.618Z,6.90
2022-11-20T10:05:32.702Z,7.10
2022-11-20T10:08:18.220Z,7.30
2022-11-20T10:10:52.615Z,7.40
2022-11-20T10:13:35.077Z,7.20
2022-11-20T10:16:34.491Z,7.10
2022-11-20T10:19:07.733Z,6.90
2022-11-20T10:21:37.361Z,6.90
2022-11-20T10:24:48.382Z,6.90
2022-11-20T10:27:33.210Z,6.90
2022-11-20T10:30:13.195Z,6.90
2022-11-20T10:32:49.632Z,6.80
2022-11-20T10:35:28.480Z,6.70
2022-11-20T10:37:59.686Z,6.70
2022-11-20T10:40:46.235Z,6.70
2022-11-20T10:43:27.244Z,6.70
2022-11-20T10:46:06.262Z,6.70
2022-11-20T10:48:33.566Z,6.70
2022-11-20T10:51:00.358Z,6.70
2022-11-20T10:53:51.483Z,6.70
2022-11-20T10:56:36.939Z,6.70
2022-11-20T10:59:25.379Z,6.70
2022-11-20T11:01:52.653Z,6.80
2022-11-20T11:04:40.736Z,6.80
2022-11-20T11:07:10.571Z,6.80
2022-11-20T11:09:44.050Z,6.80
2022-11-20T11:12:11.787Z,6.70
2022-11-20T11:14:50.937Z,6.60
2022-11-20T11:17:32.634Z,6.60
2022-11-20T11:20:11.699Z,6.60
2022-11-20T11:23:05.447Z,6.50
2022-11-20T11:25:37.514Z,6.50
2022-11-20T11:28:05.987Z,6.50
2022-11-20T11:30:44.330Z,6.50
2022-11-20T11:33:19.372Z,6.50
2022-11-20T11:35:51.332Z,6.50
2022-11-20T11:38:24.010Z,6.60
2022-11-20T11:40:50.876Z,6.50
2022-11-20T11:43:44.750Z,6.50
2022-11-20T11:46:32.669Z,6.50
2022-11-20T11:49:19.466Z,6.50
2022-11-20T11:52:23.781Z,6.60
2022-11-20T11:54:56.091Z,6.50
2022-11-20T11:57:34.936Z,6.60
2022-11-20T12:00:03.949Z,6.50
2022-11-20T12:02:45.808Z,6.60
2022-11-20T12:05:23.611Z,6.60
2022-11-20T12:07:53.743Z,6.60
2022-11-20T12:10:20.621Z,6.60
2022-11-20T12:12:59.650Z,6.70
2022-11-20T12:15:35.334Z,6.70
2022-11-20T12:18:02.290Z,6.70
2022-11-20T12:20:41.621Z,6.70
2022-11-20T12:23:26.735Z,6.80
2022-11-20T12:25:57.129Z,6.80
2022-11-20T12:28:39.110Z,6.80
2022-11-20T12:31:28.973Z,6.80
2022-11-20T12:34:18.576Z,6.60
2022-11-20T12:36:57.890Z,6.50
2022-11-20T12:39:49.352Z,6.50
2022-11-20T12:42:43.531Z,6.40
2022-11-20T12:45:41.354Z,6.50
2022-11-20T12:48:46.700Z,6.50
2022-11-20T12:51:15.853Z,6.50
2022-11-20T12:54:07.248Z,6.50
2022-11-20T12:56:48.607Z,6.30
2022-11-20T12:59:34.888Z,6.30
2022-11-20T13:02:17.969Z,6.30
2022-11-20T13:05:15.586Z,6.20
2022-11-20T13:07:44.096Z,6.20
2022-11-20T13:10:49.602Z,6.10
2022-11-20T13:13:58.038Z,6.10
2022-11-20T13:16:55.634Z,6.10
2022-11-20T13:19:22.852Z,6.10
2022-11-20T13:21:51.553Z,6.10
2022-11-20T13:24:24.642Z,6.10
2022-11-20T13:27:13.974Z,6.10
2022-11-20T13:29:45.985Z,6.10
2022-11-20T13:32:21.588Z,6.10
2022-11-20T13:34:57.671Z,6.10
2022-11-20T13:37:31.486Z,6.10
2022-11-20T13:40:13.201Z,6.10
2022-11-20T13:42:45.844Z,6.10
2022-11-20T13:45:23.955Z,6.10
2022-11-20T13:47:53.273Z,6.10
2022-11-20T13:50:22.817Z,6.10
2022-11-20T13:53:27.238Z,6.10
2022-11-20T13:56:20.410Z,6.10
2022-11-20T13:59:15.117Z,6.10
2022-11-20T14:01:46.085Z,6.10
2022-11-20T14:04:21.471Z,6.10
2022-11-20T14:06:49.749Z,6.10
2022-11-20T14:09:35.051Z,6.20
2022-11-20T14:12:03.902Z,6.20
2022-11-20T14:14:34.163Z,6.20
2022-11-20T14:17:08.723Z,6.20
2022-11-20T14:19:38.086Z,6.20
2022-11-20T14:22:21.062Z,6.20
2022-11-20T14:24:49.584Z,6.20
2022-11-20T14:27:21.794Z,6.20
2022-11-20T14:29:50.182Z,6.20
2022-11-20T14:32:21.606Z,6.10
2022-11-20T14:34:50.900Z,6.10
2022-11-20T14:37:33.370Z,6.10
2022-11-20T14:40:01.655Z,6.10
2022-11-20T14:42:29.920Z,6.10
2022-11-20T14:44:59.228Z,6.10
2022-11-20T14:47:32.146Z,6.10
2022-11-20T14:50:02.626Z,6.10
2022-11-20T14:52:32.646Z,6.10
2022-11-20T14:55:00.709Z,6.10
2022-11-20T14:57:27.507Z,6.10
2022-11-20T15:00:09.748Z,6.10
2022-11-20T15:02:42.267Z,6.00
2022-11-20T15:05:09.341Z,6.00
2022-11-20T15:07:41.449Z,5.90
2022-11-20T15:10:09.713Z,5.70
2022-11-20T15:12:40.752Z,5.50
2022-11-20T15:15:11.833Z,5.30
2022-11-20T15:17:41.202Z,5.10
2022-11-20T15:20:14.601Z,5.10
2022-11-20T15:22:41.475Z,5.10
2022-11-20T15:25:19.142Z,5.10
2022-11-20T15:27:49.813Z,5.10
2022-11-20T15:30:21.479Z,5.00
2022-11-20T15:32:48.594Z,5.00
2022-11-20T15:35:16.715Z,4.90
2022-11-20T15:37:44.034Z,5.00
2022-11-20T15:40:11.290Z,5.00
2022-11-20T15:42:38.152Z,5.00
2022-11-20T15:45:05.367Z,5.00
2022-11-20T15:47:35.273Z,5.00
2022-11-20T15:50:02.259Z,5.00
2022-11-20T15:52:40.211Z,5.00
2022-11-20T15:55:11.322Z,5.00
2022-11-20T15:57:38.167Z,5.00
2022-11-20T16:00:05.699Z,4.90
2022-11-20T16:02:32.512Z,5.00
2022-11-20T16:04:59.348Z,4.90
2022-11-20T16:07:26.173Z,4.90
2022-11-20T16:09:52.991Z,5.00
2022-11-20T16:12:38.228Z,4.90
2022-11-20T16:15:24.106Z,5.00
2022-11-20T16:17:50.925Z,5.00
2022-11-20T16:20:17.765Z,4.90
2022-11-20T16:22:44.671Z,4.80
2022-11-20T16:25:11.490Z,4.70
2022-11-20T16:27:38.329Z,4.70
2022-11-20T16:30:05.672Z,4.70
2022-11-20T16:32:32.538Z,4.60
2022-11-20T16:34:59.507Z,4.50
2022-11-20T16:37:26.350Z,4.50
2022-11-20T16:39:53.207Z,4.40
2022-11-20T16:42:20.041Z,4.30
2022-11-20T16:44:47.881Z,4.30
2022-11-20T16:47:14.727Z,4.20
2022-11-20T16:49:41.578Z,4.20
2022-11-20T16:52:08.413Z,4.20
2022-11-20T16:54:35.230Z,4.10
2022-11-20T16:57:02.063Z,4.10
2022-11-20T16:59:28.961Z,4.00
2022-11-20T17:01:55.842Z,4.00
2022-11-20T17:04:23.118Z,4.00
2022-11-20T17:06:50.093Z,3.90
2022-11-20T17:09:17.507Z,3.80
2022-11-20T17:11:44.365Z,3.70
2022-11-20T17:14:14.305Z,3.70
2022-11-20T17:16:41.320Z,3.70
2022-11-20T17:19:08.992Z,3.70
2022-11-20T17:21:36.612Z,3.60
2022-11-20T17:24:06.506Z,3.60
2022-11-20T17:26:34.130Z,3.60
2022-11-20T17:29:06.330Z,3.60
2022-11-20T17:31:33.910Z,3.60
2022-11-20T17:34:01.780Z,3.60
2022-11-20T17:36:29.553Z,3.60
2022-11-20T17:38:56.555Z,3.50
2022-11-20T17:41:25.861Z,3.50
2022-11-20T17:44:00.617Z,3.60
2022-11-20T17:46:30.014Z,3.60
2022-11-20T17:48:56.982Z,3.60
2022-11-20T17:51:26.078Z,3.60
2022-11-20T17:53:56.118Z,3.60
2022-11-20T17:56:41.932Z,3.60
2022-11-20T17:59:11.126Z,3.50
2022-11-20T18:01:39.483Z,3.50
2022-11-20T18:04:06.892Z,3.50
2022-11-20T18:06:33.695Z,3.40
2022-11-20T18:09:02.561Z,3.40
2022-11-20T18:11:33.695Z,3.30
2022-11-20T18:14:20.929Z,3.30
2022-11-20T18:16:56.988Z,3.20
2022-11-20T18:19:31.335Z,3.20
2022-11-20T18:22:01.355Z,3.20
2022-11-20T18:24:28.418Z,3.10
2022-11-20T18:26:55.248Z,3.10
2022-11-20T18:29:22.584Z,3.10
2022-11-20T18:31:49.809Z,3.10
2022-11-20T18:34:17.067Z,3.20
2022-11-20T18:36:45.250Z,3.20
2022-11-20T18:39:13.208Z,3.20
2022-11-20T18:41:59.480Z,3.20
2022-11-20T18:44:47.975Z,3.20
2022-11-20T18:47:37.948Z,3.30
2022-11-20T18:50:06.975Z,3.30
2022-11-20T18:52:47.936Z,3.30
2022-11-20T18:55:14.842Z,3.30
2022-11-20T18:57:41.952Z,3.30
2022-11-20T19:00:10.155Z,3.40
2022-11-20T19:02:43.002Z,3.40
2022-11-20T19:05:12.400Z,3.50
2022-11-20T19:07:39.326Z,3.50
2022-11-20T19:10:06.921Z,3.50
2022-11-20T19:12:33.717Z,3.50
2022-11-20T19:15:00.633Z,3.40
2022-11-20T19:17:27.489Z,3.50
2022-11-20T19:19:55.238Z,3.50
2022-11-20T19:22:22.292Z,3.50
2022-11-20T19:24:49.591Z,3.50
2022-11-20T19:27:16.492Z,3.60
2022-11-20T19:29:43.340Z,3.60
2022-11-20T19:32:10.278Z,3.70
2022-11-20T19:34:37.126Z,3.80
2022-11-20T19:37:05.187Z,3.70
2022-11-20T19:39:32.150Z,3.80
2022-11-20T19:41:58.951Z,3.80
2022-11-20T19:44:25.820Z,3.80
2022-11-20T19:46:52.694Z,3.80
2022-11-20T19:49:19.485Z,3.80
2022-11-20T19:51:49.235Z,3.80
2022-11-20T19:54:17.464Z,3.90
2022-11-20T19:56:45.577Z,3.80
2022-11-20T19:59:13.101Z,3.80
2022-11-20T20:01:39.998Z,3.80
2022-11-20T20:04:07.169Z,3.70
2022-11-20T20:06:35.989Z,3.70
2022-11-20T20:09:08.465Z,3.60
2022-11-20T20:11:36.432Z,3.50
2022-11-20T20:14:04.844Z,3.50
2022-11-20T20:16:32.611Z,3.50
2022-11-20T20:19:01.846Z,3.40
2022-11-20T20:21:30.662Z,3.40
2022-11-20T20:23:58.500Z,3.40
2022-11-20T20:26:27.320Z,3.30
2022-11-20T20:28:54.449Z,3.30
2022-11-20T20:31:23.917Z,3.30
2022-11-20T20:33:50.983Z,3.30
2022-11-20T20:36:19.433Z,3.40
2022-11-20T20:38:46.606Z,3.30
2022-11-20T20:41:14.842Z,3.30
2022-11-20T20:44:07.834Z,3.40
2022-11-20T20:46:34.890Z,3.40
2022-11-20T20:49:02.005Z,3.40
2022-11-20T20:51:28.876Z,3.50
2022-11-20T20:53:56.113Z,3.50
2022-11-20T20:56:22.931Z,3.60
2022-11-20T20:58:49.771Z,3.70
2022-11-20T21:01:20.973Z,3.70
2022-11-20T21:03:47.916Z,3.80
2022-11-20T21:06:14.923Z,3.90
2022-11-20T21:08:44.286Z,4.00
2022-11-20T21:11:16.630Z,4.10
2022-11-20T21:13:44.707Z,4.10
2022-11-20T21:16:13.474Z,4.10
2022-11-20T21:18:40.343Z,4.10
2022-11-20T21:21:27.571Z,4.10
2022-11-20T21:23:54.492Z,4.10
2022-11-20T21:26:22.063Z,4.10
2022-11-20T21:28:50.069Z,4.10
2022-11-20T21:31:22.665Z,4.10
2022-11-20T21:33:51.446Z,4.20
2022-11-20T21:36:20.635Z,4.20
2022-11-20T21:38:48.070Z,4.20
2022-11-20T21:41:15.674Z,4.20
2022-11-20T21:43:43.023Z,4.20
2022-11-20T21:46:17.166Z,4.20
2022-11-20T21:48:45.692Z,4.20
2022-11-20T21:51:15.798Z,4.20
2022-11-20T21:53:43.517Z,4.20
2022-11-20T21:56:13.511Z,4.20
2022-11-20T21:58:44.369Z,4.10
2022-11-20T22:01:15.125Z,4.10
2022-11-20T22:03:42.421Z,4.10
2022-11-20T22:06:10.522Z,4.10
2022-11-20T22:08:38.389Z,4.10
2022-11-20T22:11:12.754Z,4.10
2022-11-20T22:13:58.949Z,4.00
2022-11-20T22:16:26.033Z,4.00
2022-11-20T22:18:55.338Z,3.90
2022-11-20T22:21:24.653Z,3.80
2022-11-20T22:23:52.262Z,3.80
2022-11-20T22:26:21.464Z,3.70
2022-11-20T22:28:53.519Z,3.70
2022-11-20T22:31:22.001Z,3.60
2022-11-20T22:33:49.085Z,3.60
2022-11-20T22:36:19.058Z,3.60
2022-11-20T22:38:46.355Z,3.60
2022-11-20T22:41:16.504Z,3.50
2022-11-20T22:43:44.473Z,3.50
2022-11-20T22:46:16.956Z,3.40
2022-11-20T22:48:50.622Z,3.40
2022-11-20T22:51:18.762Z,3.40
2022-11-20T22:53:46.187Z,3.40
2022-11-20T22:56:14.110Z,3.40
2022-11-20T22:58:43.661Z,3.40
2022-11-20T23:01:12.894Z,3.50
2022-11-20T23:03:41.757Z,3.40
2022-11-20T23:06:12.585Z,3.50
2022-11-20T23:08:40.869Z,3.50
2022-11-20T23:11:13.300Z,3.50
2022-11-20T23:13:40.838Z,3.50
2022-11-20T23:16:13.447Z,3.60
2022-11-20T23:18:40.931Z,3.60
2022-11-20T23:21:10.169Z,3.60
2022-11-20T23:23:37.198Z,3.60
2022-11-20T23:26:06.005Z,3.60
2022-11-20T23:28:33.049Z,3.70
2022-11-20T23:31:00.830Z,3.70
2022-11-20T23:33:27.745Z,3.70
2022-11-20T23:35:54.879Z,3.70
2022-11-20T23:38:21.852Z,3.80
2022-11-20T23:40:52.872Z,3.80
2022-11-20T23:43:21.448Z,3.80
2022-11-20T23:45:59.644Z,3.90
2022-11-20T23:48:29.175Z,3.90
2022-11-20T23:50:56.862Z,3.90
2022-11-20T23:53:24.600Z,3.90
2022-11-20T23:55:56.588Z,3.90
2022-11-20T23:58:24.836Z,3.90
