createdAt,value
2018-06-20T00:00:06.473Z,98733.23
2018-06-20T00:01:09.253Z,98730.67
2018-06-20T00:02:12.132Z,98737.23
2018-06-20T00:03:15.224Z,98732.50
2018-06-20T00:04:17.999Z,98732.73
2018-06-20T00:05:20.920Z,98728.73
2018-06-20T00:06:24.454Z,98729.52
2018-06-20T00:07:27.413Z,98725.75
2018-06-20T00:08:30.637Z,98730.25
2018-06-20T00:09:33.696Z,98725.66
2018-06-20T00:10:36.493Z,98730.30
2018-06-20T00:11:40.464Z,98722.53
2018-06-20T00:12:43.284Z,98726.30
2018-06-20T00:13:48.086Z,98721.80
2018-06-20T00:14:50.878Z,98726.48
2018-06-20T00:15:53.962Z,98720.23
2018-06-20T00:16:56.774Z,98724.96
2018-06-20T00:17:59.582Z,98725.44
2018-06-20T00:19:02.386Z,98717.44
2018-06-20T00:20:05.187Z,98724.23
2018-06-20T00:21:07.986Z,98723.45
2018-06-20T00:22:11.069Z,98717.35
2018-06-20T00:23:14.418Z,98722.53
2018-06-20T00:24:17.284Z,98719.83
2018-06-20T00:25:20.126Z,98719.05
2018-06-20T00:26:23.332Z,98714.77
2018-06-20T00:27:26.313Z,98714.32
2018-06-20T00:28:29.467Z,98712.30
2018-06-20T00:29:33.391Z,98708.16
2018-06-20T00:30:36.156Z,98716.66
2018-06-20T00:31:38.937Z,98709.86
2018-06-20T00:32:41.728Z,98710.50
2018-06-20T00:33:44.523Z,98711.66
2018-06-20T00:34:48.235Z,98706.51
2018-06-20T00:35:51.028Z,98708.90
2018-06-20T00:36:53.813Z,98708.56
2018-06-20T00:37:56.591Z,98710.87
2018-06-20T00:39:00.352Z,98703.75
2018-06-20T00:40:03.144Z,98703.10
2018-06-20T00:41:06.375Z,98699.30
2018-06-20T00:42:09.189Z,98698.88
2018-06-20T00:43:12.000Z,98697.05
2018-06-20T00:44:14.812Z,98693.51
2018-06-20T00:45:18.905Z,98698.01
2018-06-20T00:46:22.320Z,98693.93
2018-06-20T00:47:25.505Z,98692.87
2018-06-20T00:48:28.323Z,98692.81
2018-06-20T00:49:31.101Z,98699.94
2018-06-20T00:50:34.969Z,98696.64
2018-06-20T00:51:37.735Z,98694.61
2018-06-20T00:52:40.521Z,98696.27
2018-06-20T00:53:43.968Z,98697.05
2018-06-20T00:54:46.785Z,98692.69
2018-06-20T00:55:49.613Z,98689.02
2018-06-20T00:56:52.933Z,98691.86
2018-06-20T00:57:56.334Z,98693.09
2018-06-20T00:58:59.086Z,98692.28
2018-06-20T01:00:02.585Z,98692.22
2018-06-20T01:01:05.698Z,98687.55
2018-06-20T01:02:11.569Z,98689.28
2018-06-20T01:03:14.353Z,98682.63
2018-06-20T01:04:17.271Z,98681.67
2018-06-20T01:05:20.066Z,98687.41
2018-06-20T01:06:23.670Z,98688.78
2018-06-20T01:07:27.190Z,98684.88
2018-06-20T01:08:31.556Z,98684.66
2018-06-20T01:09:34.541Z,98684.15
2018-06-20T01:10:37.310Z,98682.77
2018-06-20T01:11:40.138Z,98682.13
2018-06-20T01:12:43.368Z,98685.61
2018-06-20T01:13:46.185Z,98684.56
2018-06-20T01:14:49.027Z,98687.12
2018-06-20T01:15:51.830Z,98678.12
2018-06-20T01:16:55.426Z,98673.07
2018-06-20T01:17:58.198Z,98674.59
2018-06-20T01:19:01.282Z,98686.17
2018-06-20T01:20:04.128Z,98682.31
2018-06-20T01:21:06.919Z,98681.30
2018-06-20T01:22:10.323Z,98682.81
2018-06-20T01:23:16.635Z,98684.61
2018-06-20T01:24:20.834Z,98681.86
2018-06-20T01:25:24.133Z,98682.72
2018-06-20T01:26:26.932Z,98685.02
2018-06-20T01:27:29.995Z,98684.83
2018-06-20T01:28:32.814Z,98686.53
2018-06-20T01:29:35.594Z,98688.37
2018-06-20T01:30:38.367Z,98689.47
2018-06-20T01:31:42.205Z,98681.66
2018-06-20T01:32:45.069Z,98679.78
2018-06-20T01:33:55.652Z,98681.61
2018-06-20T01:34:58.477Z,98680.43
2018-06-20T01:36:01.297Z,98680.94
2018-06-20T01:37:04.143Z,98681.86
2018-06-20T01:38:07.255Z,98678.77
2018-06-20T01:39:11.084Z,98674.97
2018-06-20T01:40:13.918Z,98676.58
2018-06-20T01:41:16.707Z,98675.79
2018-06-20T01:42:19.664Z,98671.43
2018-06-20T01:43:24.935Z,98664.41
2018-06-20T01:44:28.066Z,98674.64
2018-06-20T01:45:31.842Z,98675.56
2018-06-20T01:46:35.326Z,98674.19
2018-06-20T01:47:38.090Z,98671.70
2018-06-20T01:48:41.927Z,98671.70
2018-06-20T01:49:45.157Z,98674.23
2018-06-20T01:50:51.242Z,98670.10
2018-06-20T01:51:57.585Z,98669.41
2018-06-20T01:53:02.616Z,98673.95
2018-06-20T01:54:05.450Z,98670.05
2018-06-20T01:55:09.462Z,98675.70
2018-06-20T01:56:12.295Z,98672.77
2018-06-20T01:57:15.383Z,98669.27
2018-06-20T01:58:18.211Z,98669.59
2018-06-20T01:59:21.047Z,98676.77
2018-06-20T02:00:25.471Z,98673.08
2018-06-20T02:01:28.319Z,98675.24
2018-06-20T02:02:31.811Z,98673.31
2018-06-20T02:03:34.890Z,98677.21
2018-06-20T02:04:37.701Z,98675.24
2018-06-20T02:05:41.520Z,98670.23
2018-06-20T02:06:45.360Z,98677.76
2018-06-20T02:07:50.374Z,98678.91
2018-06-20T02:08:57.283Z,98674.03
2018-06-20T02:10:00.393Z,98675.69
2018-06-20T02:11:03.236Z,98671.66
2018-06-20T02:12:07.242Z,98678.39
2018-06-20T02:13:11.058Z,98680.56
2018-06-20T02:14:13.855Z,98670.13
2018-06-20T02:15:17.733Z,98668.81
2018-06-20T02:16:20.827Z,98673.04
2018-06-20T02:17:23.636Z,98670.73
2018-06-20T02:18:26.735Z,98667.11
2018-06-20T02:19:29.551Z,98663.90
2018-06-20T02:20:32.358Z,98668.26
2018-06-20T02:21:35.690Z,98669.13
2018-06-20T02:22:39.326Z,98665.23
2018-06-20T02:23:42.131Z,98666.70
2018-06-20T02:24:46.295Z,98669.59
2018-06-20T02:25:49.088Z,98668.91
2018-06-20T02:26:51.935Z,98666.66
2018-06-20T02:27:55.543Z,98663.11
2018-06-20T02:28:58.634Z,98661.64
2018-06-20T02:30:02.817Z,98658.30
2018-06-20T02:31:05.639Z,98657.07
2018-06-20T02:32:09.402Z,98656.84
2018-06-20T02:33:12.239Z,98665.00
2018-06-20T02:35:48.741Z,98660.96
2018-06-20T02:36:52.415Z,98663.35
2018-06-20T02:37:55.276Z,98661.41
2018-06-20T02:38:58.399Z,98659.31
2018-06-20T02:40:01.433Z,98656.00
2018-06-20T02:41:04.589Z,98663.25
2018-06-20T02:42:07.380Z,98660.49
2018-06-20T02:43:12.545Z,98660.59
2018-06-20T02:44:16.909Z,98660.59
2018-06-20T02:45:20.942Z,98663.80
2018-06-20T02:46:25.620Z,98661.05
2018-06-20T02:47:34.340Z,98658.52
2018-06-20T02:48:43.209Z,98658.39
2018-06-20T02:49:47.449Z,98651.28
2018-06-20T02:50:50.259Z,98652.80
2018-06-20T02:51:54.069Z,98650.96
2018-06-20T02:52:58.710Z,98652.80
2018-06-20T02:54:01.823Z,98646.18
2018-06-20T02:55:04.632Z,98649.30
2018-06-20T02:56:07.751Z,98655.92
2018-06-20T02:57:12.064Z,98656.05
2018-06-20T02:58:16.186Z,98657.06
2018-06-20T02:59:19.195Z,98653.16
2018-06-20T03:00:22.498Z,98659.31
2018-06-20T03:01:25.771Z,98657.23
2018-06-20T03:02:28.760Z,98658.39
2018-06-20T03:03:32.438Z,98657.94
2018-06-20T03:04:36.038Z,98652.80
2018-06-20T03:05:39.462Z,98663.16
2018-06-20T03:06:43.095Z,98656.97
2018-06-20T03:07:47.684Z,98652.61
2018-06-20T03:08:55.292Z,98651.91
2018-06-20T03:09:58.697Z,98652.01
2018-06-20T03:11:01.560Z,98648.02
2018-06-20T03:12:04.367Z,98645.03
2018-06-20T03:13:10.456Z,98645.59
2018-06-20T03:14:13.920Z,98644.80
2018-06-20T03:15:17.408Z,98644.80
2018-06-20T03:16:21.514Z,98641.91
2018-06-20T03:17:24.451Z,98640.08
2018-06-20T03:18:27.309Z,98640.45
2018-06-20T03:19:31.254Z,98640.78
2018-06-20T03:20:34.442Z,98644.68
2018-06-20T03:21:37.313Z,98638.02
2018-06-20T03:22:40.271Z,98642.97
2018-06-20T03:23:43.610Z,98640.33
2018-06-20T03:24:46.442Z,98639.17
2018-06-20T03:25:50.363Z,98646.88
2018-06-20T03:26:54.003Z,98640.78
2018-06-20T03:27:57.396Z,98641.82
2018-06-20T03:29:00.209Z,98635.95
2018-06-20T03:30:03.879Z,98639.53
2018-06-20T03:31:06.695Z,98642.06
2018-06-20T03:32:09.832Z,98644.03
2018-06-20T03:33:12.756Z,98639.80
2018-06-20T03:34:16.143Z,98641.64
2018-06-20T03:35:18.955Z,98638.30
2018-06-20T03:36:21.771Z,98636.47
2018-06-20T03:37:24.641Z,98636.97
2018-06-20T03:38:28.354Z,98639.20
2018-06-20T03:39:31.197Z,98639.63
2018-06-20T03:40:34.703Z,98637.88
2018-06-20T03:41:37.503Z,98637.75
2018-06-20T03:42:41.415Z,98638.56
2018-06-20T03:43:44.290Z,98635.68
2018-06-20T03:44:47.088Z,98631.05
2018-06-20T03:45:49.876Z,98636.42
2018-06-20T03:46:52.695Z,98632.52
2018-06-20T03:47:55.488Z,98636.31
2018-06-20T03:48:58.954Z,98637.01
2018-06-20T03:50:06.491Z,98638.16
2018-06-20T03:51:09.265Z,98636.00
2018-06-20T03:52:16.527Z,98637.93
2018-06-20T03:53:19.307Z,98636.56
2018-06-20T03:54:22.125Z,98630.03
2018-06-20T03:55:24.919Z,98628.75
2018-06-20T03:56:27.754Z,98628.39
2018-06-20T03:57:30.588Z,98621.84
2018-06-20T03:58:33.431Z,98629.30
2018-06-20T03:59:36.403Z,98629.43
2018-06-20T04:00:42.866Z,98625.63
2018-06-20T04:01:46.064Z,98630.81
2018-06-20T04:02:50.716Z,98626.22
2018-06-20T04:03:54.745Z,98632.52
2018-06-20T04:04:57.823Z,98632.06
2018-06-20T04:06:00.635Z,98630.35
2018-06-20T04:07:03.492Z,98627.27
2018-06-20T04:08:06.789Z,98626.91
2018-06-20T04:09:12.021Z,98628.14
2018-06-20T04:10:14.886Z,98629.30
2018-06-20T04:11:17.965Z,98631.48
2018-06-20T04:12:21.969Z,98624.80
2018-06-20T04:13:24.758Z,98627.36
2018-06-20T04:15:41.235Z,98628.46
2018-06-20T04:16:44.035Z,98624.55
2018-06-20T04:17:46.907Z,98623.88
2018-06-20T04:18:49.749Z,98626.99
2018-06-20T04:21:01.841Z,98628.64
2018-06-20T04:22:05.070Z,98631.69
2018-06-20T04:23:08.008Z,98620.89
2018-06-20T04:24:12.242Z,98622.14
2018-06-20T04:25:15.141Z,98619.38
2018-06-20T04:26:17.958Z,98623.04
2018-06-20T04:27:20.805Z,98622.22
2018-06-20T04:28:24.161Z,98617.95
2018-06-20T04:29:26.952Z,98622.54
2018-06-20T04:30:30.520Z,98618.58
2018-06-20T04:32:42.976Z,98619.68
2018-06-20T04:33:45.881Z,98615.60
2018-06-20T04:34:50.165Z,98619.31
2018-06-20T04:37:08.569Z,98617.06
2018-06-20T04:38:12.062Z,98622.37
2018-06-20T04:40:33.215Z,98621.05
2018-06-20T04:41:36.408Z,98621.20
2018-06-20T04:42:39.245Z,98620.38
2018-06-20T04:43:43.768Z,98615.04
2018-06-20T04:44:48.936Z,98613.52
2018-06-20T04:45:53.394Z,98611.47
2018-06-20T04:46:59.696Z,98617.20
2018-06-20T04:48:07.508Z,98612.52
2018-06-20T04:49:19.964Z,98615.91
2018-06-20T04:50:28.522Z,98612.95
2018-06-20T04:51:38.534Z,98617.77
2018-06-20T04:52:42.572Z,98618.98
2018-06-20T04:53:46.606Z,98614.67
2018-06-20T04:54:50.519Z,98621.79
2018-06-20T04:55:54.870Z,98619.12
2018-06-20T04:56:57.711Z,98617.68
2018-06-20T04:58:01.777Z,98614.42
2018-06-20T04:59:07.185Z,98620.80
2018-06-20T05:00:11.067Z,98615.66
2018-06-20T05:01:14.436Z,98613.91
2018-06-20T05:02:17.729Z,98606.66
2018-06-20T05:03:21.237Z,98612.10
2018-06-20T05:04:25.230Z,98616.91
2018-06-20T05:05:29.006Z,98609.20
2018-06-20T05:06:32.042Z,98610.39
2018-06-20T05:08:45.652Z,98611.39
2018-06-20T05:09:48.554Z,98613.34
2018-06-20T05:10:52.266Z,98610.02
2018-06-20T05:11:55.263Z,98614.72
2018-06-20T05:13:00.766Z,98604.73
2018-06-20T05:14:03.734Z,98601.75
2018-06-20T05:15:14.422Z,98610.44
2018-06-20T05:16:17.863Z,98608.91
2018-06-20T05:17:22.382Z,98606.53
2018-06-20T05:18:26.225Z,98609.59
2018-06-20T05:19:30.894Z,98605.95
2018-06-20T05:20:43.636Z,98604.36
2018-06-20T05:21:47.921Z,98606.18
2018-06-20T05:22:50.844Z,98600.44
2018-06-20T05:23:54.803Z,98604.36
2018-06-20T05:24:57.632Z,98605.03
2018-06-20T05:26:00.461Z,98605.30
2018-06-20T05:27:03.274Z,98606.11
2018-06-20T05:28:06.081Z,98605.30
2018-06-20T05:29:09.672Z,98609.58
2018-06-20T05:30:14.137Z,98607.15
2018-06-20T05:31:17.064Z,98612.89
2018-06-20T05:32:20.164Z,98604.47
2018-06-20T05:33:25.481Z,98607.30
2018-06-20T05:34:28.328Z,98607.52
2018-06-20T05:35:31.158Z,98609.17
2018-06-20T05:36:35.352Z,98607.27
2018-06-20T05:37:38.187Z,98604.95
2018-06-20T05:38:41.028Z,98606.94
2018-06-20T05:39:44.751Z,98604.51
2018-06-20T05:40:48.323Z,98606.70
2018-06-20T05:41:51.171Z,98602.77
2018-06-20T05:42:54.503Z,98603.58
2018-06-20T05:43:57.321Z,98604.58
2018-06-20T05:45:00.211Z,98605.44
2018-06-20T05:46:03.038Z,98601.38
2018-06-20T05:47:10.143Z,98598.05
2018-06-20T05:48:12.986Z,98603.05
2018-06-20T05:49:16.282Z,98596.78
2018-06-20T05:50:19.932Z,98603.75
2018-06-20T05:51:22.857Z,98600.91
2018-06-20T05:52:25.691Z,98595.83
2018-06-20T05:53:28.770Z,98600.31
2018-06-20T05:54:31.792Z,98596.02
2018-06-20T05:55:35.684Z,98598.63
2018-06-20T05:56:38.488Z,98593.23
2018-06-20T05:57:41.310Z,98593.74
2018-06-20T05:58:49.054Z,98595.22
2018-06-20T05:59:51.907Z,98593.03
2018-06-20T06:00:54.905Z,98592.38
2018-06-20T06:01:58.295Z,98598.42
2018-06-20T06:03:01.159Z,98588.94
2018-06-20T06:04:04.046Z,98594.25
2018-06-20T06:05:08.247Z,98587.12
2018-06-20T06:06:20.529Z,98590.42
2018-06-20T06:07:23.969Z,98591.27
2018-06-20T06:08:27.266Z,98587.88
2018-06-20T06:09:31.700Z,98588.94
2018-06-20T06:10:36.287Z,98592.70
2018-06-20T06:11:41.419Z,98593.33
2018-06-20T06:12:44.656Z,98587.54
2018-06-20T06:13:47.497Z,98591.12
2018-06-20T06:14:55.380Z,98587.35
2018-06-20T06:15:58.201Z,98586.53
2018-06-20T06:17:01.088Z,98584.05
2018-06-20T06:18:04.715Z,98582.29
2018-06-20T06:19:08.500Z,98595.41
2018-06-20T06:20:13.698Z,98584.24
2018-06-20T06:21:18.052Z,98584.97
2018-06-20T06:22:20.956Z,98585.73
2018-06-20T06:23:23.931Z,98582.37
2018-06-20T06:25:57.384Z,98585.19
2018-06-20T06:27:01.861Z,98592.30
2018-06-20T06:28:05.800Z,98587.66
2018-06-20T06:29:09.824Z,98586.91
2018-06-20T06:30:12.877Z,98591.69
2018-06-20T06:31:15.752Z,98581.09
2018-06-20T06:32:19.654Z,98587.97
2018-06-20T06:33:22.620Z,98582.48
2018-06-20T06:34:25.734Z,98588.89
2018-06-20T06:35:30.190Z,98583.31
2018-06-20T06:36:33.019Z,98580.28
2018-06-20T06:37:35.905Z,98586.58
2018-06-20T06:38:38.761Z,98587.09
2018-06-20T06:39:42.399Z,98588.47
2018-06-20T06:40:47.629Z,98587.89
2018-06-20T06:41:51.576Z,98587.26
2018-06-20T06:42:56.216Z,98588.08
2018-06-20T06:44:00.738Z,98589.56
2018-06-20T06:45:04.342Z,98592.23
2018-06-20T06:46:09.471Z,98591.27
2018-06-20T06:47:12.722Z,98592.83
2018-06-20T06:48:17.029Z,98592.56
2018-06-20T06:49:20.364Z,98589.91
2018-06-20T06:50:23.200Z,98592.21
2018-06-20T06:51:27.220Z,98591.59
2018-06-20T06:52:30.136Z,98590.37
2018-06-20T06:53:34.396Z,98597.31
2018-06-20T06:54:37.352Z,98595.62
2018-06-20T06:55:40.307Z,98593.28
2018-06-20T06:56:43.108Z,98591.39
2018-06-20T06:57:48.404Z,98587.67
2018-06-20T06:58:52.205Z,98588.41
2018-06-20T06:59:57.788Z,98589.97
2018-06-20T07:02:27.028Z,98583.86
2018-06-20T07:03:31.023Z,98586.89
2018-06-20T07:04:34.197Z,98583.21
2018-06-20T07:05:37.293Z,98585.74
2018-06-20T07:06:41.212Z,98581.42
2018-06-20T07:07:44.324Z,98586.00
2018-06-20T07:08:47.220Z,98577.44
2018-06-20T07:09:50.119Z,98582.30
2018-06-20T07:10:53.447Z,98576.95
2018-06-20T07:12:00.191Z,98578.77
2018-06-20T07:13:03.615Z,98580.55
2018-06-20T07:14:07.568Z,98580.91
2018-06-20T07:15:10.470Z,98579.96
2018-06-20T07:16:13.516Z,98586.35
2018-06-20T07:17:16.346Z,98584.09
2018-06-20T07:18:22.464Z,98584.73
2018-06-20T07:19:29.545Z,98584.69
2018-06-20T07:20:33.263Z,98584.20
2018-06-20T07:21:36.289Z,98576.63
2018-06-20T07:22:39.751Z,98582.29
2018-06-20T07:23:42.660Z,98580.63
2018-06-20T07:24:45.545Z,98579.48
2018-06-20T07:25:50.575Z,98572.41
2018-06-20T07:26:54.248Z,98578.27
2018-06-20T07:27:58.756Z,98579.68
2018-06-20T07:29:01.687Z,98577.77
2018-06-20T07:30:06.418Z,98575.98
2018-06-20T07:31:09.259Z,98576.91
2018-06-20T07:32:12.674Z,98576.21
2018-06-20T07:33:16.458Z,98574.20
2018-06-20T07:34:21.130Z,98570.48
2018-06-20T07:35:24.002Z,98569.58
2018-06-20T07:36:28.391Z,98574.27
2018-06-20T07:37:32.054Z,98573.73
2018-06-20T07:38:37.509Z,98567.84
2018-06-20T07:39:40.945Z,98577.20
2018-06-20T07:40:43.773Z,98573.88
2018-06-20T07:41:48.379Z,98576.95
2018-06-20T07:42:52.220Z,98580.52
2018-06-20T07:43:54.992Z,98576.89
2018-06-20T07:44:58.137Z,98580.55
2018-06-20T07:46:01.602Z,98577.11
2018-06-20T07:47:05.375Z,98578.82
2018-06-20T07:48:08.202Z,98580.20
2018-06-20T07:49:11.070Z,98578.12
2018-06-20T07:50:14.901Z,98581.70
2018-06-20T07:51:18.509Z,98572.92
2018-06-20T07:52:21.401Z,98575.87
2018-06-20T07:53:24.218Z,98578.16
2018-06-20T07:54:30.025Z,98575.28
2018-06-20T07:55:33.631Z,98576.77
2018-06-20T07:56:36.432Z,98580.84
2018-06-20T07:57:39.857Z,98583.27
2018-06-20T07:58:47.595Z,98580.67
2018-06-20T07:59:55.249Z,98581.77
2018-06-20T08:01:02.987Z,98574.66
2018-06-20T08:02:10.681Z,98579.36
2018-06-20T08:03:18.514Z,98572.97
2018-06-20T08:04:26.574Z,98576.13
2018-06-20T08:05:34.517Z,98572.08
2018-06-20T08:06:42.417Z,98580.56
2018-06-20T08:07:50.392Z,98581.87
2018-06-20T08:08:58.651Z,98578.80
2018-06-20T08:10:06.587Z,98573.15
2018-06-20T08:11:15.205Z,98577.81
2018-06-20T08:14:24.937Z,98576.59
2018-06-20T08:15:33.561Z,98582.73
2018-06-20T08:16:41.593Z,98578.83
2018-06-20T08:17:50.707Z,98579.75
2018-06-20T08:18:59.381Z,98582.73
2018-06-20T08:20:03.228Z,98584.12
2018-06-20T08:21:07.702Z,98582.80
2018-06-20T08:22:11.119Z,98585.93
2018-06-20T08:23:15.288Z,98581.95
2018-06-20T08:24:18.135Z,98583.87
2018-06-20T08:25:21.096Z,98579.93
2018-06-20T08:26:24.255Z,98578.16
2018-06-20T08:27:27.108Z,98585.36
2018-06-20T08:28:31.186Z,98575.27
2018-06-20T08:29:34.463Z,98581.17
2018-06-20T08:30:38.059Z,98579.52
2018-06-20T08:31:42.095Z,98575.81
2018-06-20T08:32:46.823Z,98579.88
2018-06-20T08:33:49.664Z,98588.59
2018-06-20T08:34:53.439Z,98580.20
2018-06-20T08:35:57.887Z,98580.88
2018-06-20T08:37:01.942Z,98579.00
2018-06-20T08:38:04.915Z,98576.76
2018-06-20T08:39:08.417Z,98572.42
2018-06-20T08:40:12.440Z,98567.75
2018-06-20T08:41:15.316Z,98574.56
2018-06-20T08:42:18.586Z,98565.04
2018-06-20T08:43:21.565Z,98564.97
2018-06-20T08:44:24.522Z,98562.85
2018-06-20T08:45:27.357Z,98566.02
2018-06-20T08:46:30.264Z,98574.80
2018-06-20T08:47:33.093Z,98570.25
2018-06-20T08:48:36.323Z,98572.06
2018-06-20T08:49:39.208Z,98572.38
2018-06-20T08:50:42.933Z,98569.80
2018-06-20T08:51:45.767Z,98568.57
2018-06-20T08:52:50.401Z,98567.61
2018-06-20T08:53:57.436Z,98572.42
2018-06-20T08:55:01.603Z,98566.42
2018-06-20T08:56:04.492Z,98566.53
2018-06-20T08:57:08.570Z,98563.53
2018-06-20T08:58:11.553Z,98567.30
2018-06-20T08:59:14.438Z,98565.70
2018-06-20T09:00:21.195Z,98563.91
2018-06-20T09:01:24.220Z,98565.92
2018-06-20T09:02:27.128Z,98564.41
2018-06-20T09:03:31.734Z,98568.80
2018-06-20T09:04:40.166Z,98563.63
2018-06-20T09:05:47.858Z,98570.31
2018-06-20T09:06:57.327Z,98566.39
2018-06-20T09:08:04.965Z,98571.67
2018-06-20T09:09:12.583Z,98572.78
2018-06-20T09:10:20.295Z,98571.64
2018-06-20T09:13:32.324Z,98568.18
2018-06-20T09:14:40.075Z,98566.74
2018-06-20T09:15:48.495Z,98565.34
2018-06-20T09:23:15.167Z,98563.48
2018-06-20T09:24:18.007Z,98554.99
2018-06-20T09:25:20.859Z,98551.77
2018-06-20T09:26:25.958Z,98546.81
2018-06-20T09:27:29.815Z,98544.92
2018-06-20T09:28:32.823Z,98550.98
2018-06-20T09:29:36.025Z,98544.71
2018-06-20T09:30:39.070Z,98542.41
2018-06-20T09:31:41.925Z,98549.20
2018-06-20T09:32:44.743Z,98552.22
2018-06-20T09:33:47.767Z,98547.55
2018-06-20T09:34:50.572Z,98550.88
2018-06-20T09:35:53.840Z,98538.85
2018-06-20T09:36:56.681Z,98545.37
2018-06-20T09:37:59.523Z,98545.62
2018-06-20T09:39:02.424Z,98544.62
2018-06-20T09:40:05.263Z,98543.05
2018-06-20T09:41:08.735Z,98544.99
2018-06-20T09:42:13.485Z,98533.72
2018-06-20T09:43:20.449Z,98534.14
2018-06-20T09:44:23.269Z,98542.58
2018-06-20T09:45:26.340Z,98552.73
2018-06-20T09:46:29.215Z,98547.41
2018-06-20T09:47:32.118Z,98541.66
2018-06-20T09:48:35.279Z,98544.06
2018-06-20T09:49:38.350Z,98548.19
2018-06-20T09:50:46.057Z,98534.59
2018-06-20T09:51:51.943Z,98551.52
2018-06-20T09:52:54.844Z,98546.30
2018-06-20T09:53:58.393Z,98545.25
2018-06-20T09:55:02.506Z,98537.16
2018-06-20T09:56:06.376Z,98542.17
2018-06-20T09:57:09.202Z,98541.34
2018-06-20T09:58:12.035Z,98540.93
2018-06-20T09:59:19.639Z,98516.25
2018-06-20T10:00:28.898Z,98528.95
2018-06-20T10:01:36.526Z,98536.47
2018-06-20T10:02:44.220Z,98533.94
2018-06-20T10:03:53.736Z,98530.17
2018-06-20T10:05:01.535Z,98526.15
2018-06-20T10:06:09.739Z,98525.35
2018-06-20T10:07:15.567Z,98525.47
2018-06-20T10:08:23.129Z,98528.63
2018-06-20T10:09:31.530Z,98529.44
2018-06-20T10:10:39.115Z,98533.16
2018-06-20T10:11:46.750Z,98528.38
2018-06-20T10:12:55.525Z,98525.03
2018-06-20T10:14:00.972Z,98528.80
2018-06-20T10:15:04.749Z,98526.23
2018-06-20T10:16:07.578Z,98518.49
2018-06-20T10:17:11.971Z,98518.05
2018-06-20T10:18:15.347Z,98520.83
2018-06-20T10:19:18.698Z,98516.66
2018-06-20T10:20:29.432Z,98512.55
2018-06-20T10:21:32.287Z,98525.49
2018-06-20T10:22:35.090Z,98509.30
2018-06-20T10:23:37.938Z,98518.66
2018-06-20T10:24:40.776Z,98506.44
2018-06-20T10:25:43.991Z,98512.81
2018-06-20T10:26:46.819Z,98510.80
2018-06-20T10:27:49.710Z,98510.22
2018-06-20T10:28:52.566Z,98509.41
2018-06-20T10:29:55.398Z,98506.61
2018-06-20T10:30:58.648Z,98512.94
2018-06-20T10:32:02.555Z,98498.70
2018-06-20T10:33:05.773Z,98492.91
2018-06-20T10:34:08.698Z,98492.66
2018-06-20T10:35:11.729Z,98494.41
2018-06-20T10:36:16.382Z,98497.39
2018-06-20T10:37:19.257Z,98498.14
2018-06-20T10:38:23.319Z,98491.81
2018-06-20T10:39:26.626Z,98490.52
2018-06-20T10:40:29.496Z,98497.25
2018-06-20T10:41:39.339Z,98499.46
2018-06-20T10:42:42.208Z,98497.30
2018-06-20T10:43:46.209Z,98484.48
2018-06-20T10:46:03.690Z,98493.19
2018-06-20T10:47:11.203Z,98485.73
2018-06-20T10:48:17.687Z,98487.55
2018-06-20T10:49:21.640Z,98491.41
2018-06-20T10:50:24.547Z,98487.43
2018-06-20T10:51:28.293Z,98480.02
2018-06-20T10:52:31.346Z,98480.54
2018-06-20T10:53:34.378Z,98469.38
2018-06-20T10:54:37.244Z,98471.86
2018-06-20T10:55:41.581Z,98466.61
2018-06-20T10:56:49.601Z,98483.54
2018-06-20T10:57:57.339Z,98479.16
2018-06-20T10:59:05.663Z,98473.54
2018-06-20T11:00:14.212Z,98473.56
2018-06-20T11:01:21.918Z,98471.07
2018-06-20T11:02:29.710Z,98472.83
2018-06-20T11:03:37.298Z,98454.23
2018-06-20T11:04:45.999Z,98462.98
2018-06-20T11:05:53.702Z,98464.95
2018-06-20T11:18:51.878Z,98461.92
2018-06-20T11:19:56.974Z,98454.20
2018-06-20T11:21:00.536Z,98450.39
2018-06-20T11:22:05.496Z,98452.03
2018-06-20T11:23:10.986Z,98444.34
2018-06-20T11:24:15.037Z,98440.93
2018-06-20T11:25:17.891Z,98451.64
2018-06-20T11:26:20.922Z,98442.39
2018-06-20T11:27:23.883Z,98432.79
2018-06-20T11:28:27.540Z,98451.17
2018-06-20T11:29:30.394Z,98451.64
2018-06-20T11:30:34.310Z,98467.38
2018-06-20T11:31:37.217Z,98445.09
2018-06-20T11:32:40.085Z,98433.72
2018-06-20T11:33:45.742Z,98449.19
2018-06-20T11:34:48.656Z,98439.40
2018-06-20T11:35:52.104Z,98445.60
2018-06-20T11:36:55.214Z,98433.50
2018-06-20T11:37:58.088Z,98440.19
2018-06-20T11:39:04.021Z,98439.34
2018-06-20T11:40:07.565Z,98431.02
2018-06-20T11:41:10.410Z,98439.07
2018-06-20T11:42:14.451Z,98430.91
2018-06-20T11:43:17.590Z,98430.91
2018-06-20T11:44:20.443Z,98417.22
2018-06-20T11:45:23.375Z,98420.53
2018-06-20T11:46:31.590Z,98425.19
2018-06-20T11:47:42.472Z,98419.94
2018-06-20T11:48:46.386Z,98412.87
2018-06-20T11:49:49.601Z,98424.20
2018-06-20T11:53:06.465Z,98415.83
2018-06-20T11:54:12.339Z,98416.50
2018-06-20T11:55:19.903Z,98400.41
2018-06-20T11:56:24.977Z,98402.22
2018-06-20T11:57:28.085Z,98405.64
2018-06-20T11:58:36.448Z,98410.19
2018-06-20T11:59:44.723Z,98401.84
2018-06-20T12:00:52.505Z,98400.16
2018-06-20T12:02:00.235Z,98399.54
2018-06-20T12:03:08.369Z,98397.60
2018-06-20T12:04:19.653Z,98394.42
2018-06-20T12:05:27.943Z,98403.05
2018-06-20T12:06:35.634Z,98389.70
2018-06-20T12:07:43.478Z,98389.11
2018-06-20T12:08:51.914Z,98391.45
2018-06-20T12:10:00.439Z,98393.09
2018-06-20T12:11:09.738Z,98387.53
2018-06-20T12:12:17.562Z,98392.42
2018-06-20T12:13:26.390Z,98399.46
2018-06-20T12:14:34.999Z,98400.33
2018-06-20T12:15:43.397Z,98386.80
2018-06-20T12:16:48.840Z,98409.41
2018-06-20T12:17:56.389Z,98394.13
2018-06-20T12:19:04.510Z,98387.98
2018-06-20T12:20:13.261Z,98391.90
2018-06-20T12:21:21.077Z,98392.04
2018-06-20T12:22:28.832Z,98390.63
2018-06-20T12:23:37.540Z,98387.02
2018-06-20T12:24:45.270Z,98385.55
2018-06-20T12:25:54.247Z,98386.94
2018-06-20T12:27:01.880Z,98373.89
2018-06-20T12:28:09.935Z,98372.80
2018-06-20T12:29:17.697Z,98376.87
2018-06-20T12:30:26.215Z,98369.44
2018-06-20T12:31:35.135Z,98365.08
2018-06-20T12:32:43.449Z,98365.37
2018-06-20T12:33:51.580Z,98363.75
2018-06-20T12:35:00.302Z,98360.52
2018-06-20T12:36:08.857Z,98355.17
2018-06-20T12:37:21.013Z,98376.62
2018-06-20T12:38:28.761Z,98366.81
2018-06-20T12:39:30.622Z,98363.38
2018-06-20T12:40:39.223Z,98367.08
2018-06-20T12:41:47.130Z,98366.83
2018-06-20T12:42:58.034Z,98363.00
2018-06-20T12:44:06.022Z,98362.64
2018-06-20T12:45:12.469Z,98357.81
2018-06-20T12:47:23.015Z,98361.42
2018-06-20T12:48:27.372Z,98352.69
2018-06-20T12:49:36.406Z,98346.66
2018-06-20T12:50:39.611Z,98343.04
2018-06-20T12:51:43.356Z,98348.88
2018-06-20T12:52:46.391Z,98353.83
2018-06-20T12:53:50.923Z,98350.62
2018-06-20T12:54:53.934Z,98337.73
2018-06-20T12:55:57.246Z,98330.75
2018-06-20T12:57:03.128Z,98349.81
2018-06-20T12:58:08.130Z,98353.64
2018-06-20T12:59:12.338Z,98349.77
2018-06-20T13:00:15.847Z,98352.27
2018-06-20T13:01:21.360Z,98347.16
2018-06-20T13:02:25.477Z,98354.28
2018-06-20T13:03:33.380Z,98346.73
2018-06-20T13:04:36.175Z,98346.63
2018-06-20T13:05:40.574Z,98345.00
2018-06-20T13:06:43.708Z,98337.63
2018-06-20T13:07:48.143Z,98339.88
2018-06-20T13:08:52.353Z,98336.18
2018-06-20T13:09:56.230Z,98335.50
2018-06-20T13:10:59.206Z,98333.35
2018-06-20T13:12:02.632Z,98340.42
2018-06-20T13:13:05.522Z,98331.09